createdAt,value
2023-02-24T00:01:24.541Z,3.40
2023-02-24T00:03:52.400Z,3.90
2023-02-24T00:06:19.235Z,3.92
2023-02-24T00:08:46.612Z,3.80
2023-02-24T00:11:17.048Z,3.17
2023-02-24T00:13:46.366Z,3.75
2023-02-24T00:16:17.191Z,3.63
2023-02-24T00:18:44.547Z,3.80
2023-02-24T00:21:14.703Z,3.33
2023-02-24T00:23:42.655Z,3.55
2023-02-24T00:26:10.361Z,3.95
2023-02-24T00:28:37.440Z,3.45
2023-02-24T00:31:06.097Z,3.60
2023-02-24T00:33:34.681Z,3.88
2023-02-24T00:36:09.404Z,3.45
2023-02-24T00:38:36.890Z,3.20
2023-02-24T00:41:11.815Z,4.00
2023-02-24T00:43:38.571Z,3.08
2023-02-24T00:46:10.667Z,3.22
2023-02-24T00:48:41.113Z,3.75
2023-02-24T00:51:10.101Z,3.65
2023-02-24T00:53:38.238Z,3.30
2023-02-24T00:56:06.647Z,3.50
2023-02-24T00:58:34.904Z,3.88
2023-02-24T01:01:03.273Z,3.78
2023-02-24T01:03:29.557Z,3.50
2023-02-24T01:05:55.667Z,3.75
2023-02-24T01:08:22.425Z,3.17
2023-02-24T01:11:16.897Z,3.55
2023-02-24T01:13:44.344Z,3.13
2023-02-24T01:16:13.119Z,3.60
2023-02-24T01:18:39.932Z,3.67
2023-02-24T01:21:06.040Z,3.40
2023-02-24T01:23:32.320Z,3.60
2023-02-24T01:25:59.438Z,4.03
2023-02-24T01:28:26.515Z,3.28
2023-02-24T01:30:54.201Z,4.03
2023-02-24T01:33:21.131Z,3.42
2023-02-24T01:35:47.641Z,3.70
2023-02-24T01:38:13.891Z,3.22
2023-02-24T01:40:40.041Z,3.92
2023-02-24T01:43:09.799Z,4.13
2023-02-24T01:45:36.164Z,3.47
2023-02-24T01:48:07.071Z,3.75
2023-02-24T01:50:36.152Z,3.40
2023-02-24T01:53:06.385Z,4.20
2023-02-24T01:55:41.014Z,3.60
2023-02-24T01:58:15.305Z,3.50
2023-02-24T02:00:47.807Z,3.90
2023-02-24T02:03:26.031Z,3.65
2023-02-24T02:05:58.302Z,3.13
2023-02-24T02:08:25.310Z,3.75
2023-02-24T02:10:58.053Z,3.67
2023-02-24T02:13:26.536Z,3.60
2023-02-24T02:16:10.520Z,3.60
2023-02-24T02:18:40.366Z,3.30
2023-02-24T02:21:32.127Z,3.83
2023-02-24T02:24:07.220Z,3.72
2023-02-24T02:26:57.809Z,3.58
2023-02-24T02:29:46.105Z,4.00
2023-02-24T02:33:04.033Z,3.38
2023-02-24T02:35:45.789Z,3.58
2023-02-24T02:38:27.153Z,3.42
2023-02-24T02:41:22.522Z,3.60
2023-02-24T02:43:56.437Z,3.60
2023-02-24T02:46:45.490Z,4.00
2023-02-24T02:49:18.732Z,3.60
2023-02-24T02:51:51.636Z,3.58
2023-02-24T02:54:36.237Z,3.65
2023-02-24T02:57:17.763Z,3.70
2023-02-24T02:59:53.397Z,3.55
2023-02-24T03:02:27.359Z,3.67
2023-02-24T03:04:57.975Z,3.70
2023-02-24T03:07:30.596Z,3.60
2023-02-24T03:10:01.475Z,3.47
2023-02-24T03:12:31.796Z,3.53
2023-02-24T03:15:01.564Z,3.72
2023-02-24T03:17:35.411Z,3.25
2023-02-24T03:20:31.937Z,3.58
2023-02-24T03:23:10.536Z,3.33
2023-02-24T03:25:54.019Z,3.70
2023-02-24T03:28:36.682Z,3.60
2023-02-24T03:31:17.515Z,3.50
2023-02-24T03:33:56.497Z,3.33
2023-02-24T03:36:22.597Z,3.58
2023-02-24T03:38:48.829Z,3.13
2023-02-24T03:41:16.437Z,2.97
2023-02-24T03:43:47.239Z,3.60
2023-02-24T03:46:16.753Z,3.63
2023-02-24T03:48:47.399Z,3.58
2023-02-24T03:51:19.320Z,3.33
2023-02-24T03:54:05.010Z,3.50
2023-02-24T03:56:46.391Z,3.47
2023-02-24T03:59:35.569Z,3.22
2023-02-24T04:02:13.822Z,3.33
2023-02-24T04:04:54.253Z,3.55
2023-02-24T04:07:41.702Z,3.15
2023-02-24T04:10:17.351Z,3.35
2023-02-24T04:12:50.801Z,3.78
2023-02-24T04:15:37.004Z,2.95
2023-02-24T04:18:11.896Z,3.17
2023-02-24T04:20:40.025Z,3.05
2023-02-24T04:23:10.783Z,3.58
2023-02-24T04:25:39.600Z,3.25
2023-02-24T04:28:09.900Z,3.30
2023-02-24T04:30:40.339Z,3.17
2023-02-24T04:33:07.239Z,3.53
2023-02-24T04:35:33.734Z,3.33
2023-02-24T04:38:00.222Z,3.13
2023-02-24T04:40:26.486Z,3.33
2023-02-24T04:42:54.101Z,3.45
2023-02-24T04:45:26.210Z,3.13
2023-02-24T04:48:00.200Z,2.65
2023-02-24T04:50:29.808Z,3.13
2023-02-24T04:53:00.197Z,3.05
2023-02-24T04:55:29.135Z,2.97
2023-02-24T04:57:57.895Z,3.30
2023-02-24T05:00:25.919Z,3.25
2023-02-24T05:02:55.371Z,3.25
2023-02-24T05:05:27.108Z,3.20
2023-02-24T05:08:08.224Z,3.30
2023-02-24T05:10:48.912Z,2.60
2023-02-24T05:13:18.752Z,2.70
2023-02-24T05:15:47.176Z,3.08
2023-02-24T05:18:16.405Z,2.90
2023-02-24T05:21:04.033Z,2.60
2023-02-24T05:23:38.460Z,2.58
2023-02-24T05:26:09.227Z,2.50
2023-02-24T05:28:39.906Z,2.38
2023-02-24T05:31:14.242Z,2.80
2023-02-24T05:33:42.881Z,2.65
2023-02-24T05:36:11.646Z,2.30
2023-02-24T05:38:38.727Z,2.50
2023-02-24T05:41:17.372Z,2.30
2023-02-24T05:43:54.316Z,2.55
2023-02-24T05:46:29.271Z,2.08
2023-02-24T05:48:57.360Z,1.63
2023-02-24T05:51:24.407Z,1.75
2023-02-24T05:53:58.047Z,1.90
2023-02-24T05:56:24.316Z,1.98
2023-02-24T05:59:01.343Z,1.75
2023-02-24T06:01:29.697Z,1.63
2023-02-24T06:04:04.938Z,1.30
2023-02-24T06:06:41.492Z,1.10
2023-02-24T06:09:13.978Z,0.85
2023-02-24T06:11:41.614Z,1.42
2023-02-24T06:14:09.141Z,1.88
2023-02-24T06:16:36.977Z,0.60
2023-02-24T06:19:07.093Z,1.70
2023-02-24T06:21:40.507Z,2.13
2023-02-24T06:24:13.811Z,2.35
2023-02-24T06:26:42.758Z,2.10
2023-02-24T06:29:16.760Z,1.33
2023-02-24T06:31:43.669Z,2.05
2023-02-24T06:34:12.404Z,1.42
2023-02-24T06:36:38.516Z,0.88
2023-02-24T06:39:07.432Z,0.93
2023-02-24T06:41:35.093Z,1.70
2023-02-24T06:44:01.228Z,0.90
2023-02-24T06:46:27.697Z,2.30
2023-02-24T06:48:53.791Z,1.95
2023-02-24T06:51:20.993Z,1.15
2023-02-24T06:53:48.429Z,1.27
2023-02-24T06:56:19.062Z,0.82
2023-02-24T06:58:49.879Z,0.70
2023-02-24T07:01:20.296Z,1.73
2023-02-24T07:04:02.402Z,2.20
2023-02-24T07:06:34.054Z,1.05
2023-02-24T07:09:04.616Z,1.55
2023-02-24T07:11:31.583Z,1.30
2023-02-24T07:13:58.582Z,1.83
2023-02-24T07:16:25.654Z,1.33
2023-02-24T07:18:56.014Z,1.25
2023-02-24T07:21:23.465Z,0.98
2023-02-24T07:23:58.444Z,1.77
2023-02-24T07:26:27.006Z,0.85
2023-02-24T07:28:57.394Z,2.22
2023-02-24T07:31:25.141Z,3.38
2023-02-24T07:33:56.683Z,1.90
2023-02-24T07:36:29.192Z,2.22
2023-02-24T07:38:57.903Z,1.00
2023-02-24T07:41:25.801Z,1.15
2023-02-24T07:43:53.940Z,0.80
2023-02-24T07:46:27.253Z,0.95
2023-02-24T07:48:55.034Z,1.20
2023-02-24T07:51:24.214Z,1.23
2023-02-24T07:53:53.105Z,0.75
2023-02-24T07:56:26.214Z,1.00
2023-02-24T07:58:58.582Z,1.05
2023-02-24T08:01:38.031Z,0.60
2023-02-24T08:04:07.448Z,0.93
2023-02-24T08:06:44.500Z,1.92
2023-02-24T08:09:18.095Z,1.25
2023-02-24T08:11:45.432Z,1.60
2023-02-24T08:14:14.025Z,2.22
2023-02-24T08:16:45.096Z,2.83
2023-02-24T08:19:14.066Z,1.55
2023-02-24T08:21:46.491Z,1.92
2023-02-24T08:24:25.224Z,1.50
2023-02-24T08:27:06.042Z,2.45
2023-02-24T08:29:57.483Z,1.90
2023-02-24T08:32:32.995Z,1.80
2023-02-24T08:35:13.977Z,1.77
2023-02-24T08:37:46.632Z,2.20
2023-02-24T08:40:31.666Z,1.38
2023-02-24T08:43:09.280Z,0.95
2023-02-24T08:45:37.818Z,1.70
2023-02-24T08:48:17.541Z,2.03
2023-02-24T08:50:48.343Z,2.28
2023-02-24T08:53:18.474Z,1.98
2023-02-24T08:55:51.127Z,3.00
2023-02-24T08:58:26.285Z,1.38
2023-02-24T09:00:58.447Z,1.95
2023-02-24T09:03:28.932Z,3.05
2023-02-24T09:06:08.132Z,5.00
2023-02-24T09:08:37.820Z,2.55
2023-02-24T09:11:15.033Z,4.72
2023-02-24T09:13:51.601Z,5.43
2023-02-24T09:16:19.539Z,1.60
2023-02-24T09:19:06.130Z,2.30
2023-02-24T09:21:47.367Z,2.40
2023-02-24T09:24:16.597Z,2.00
2023-02-24T09:26:43.922Z,3.25
2023-02-24T09:29:32.479Z,3.40
2023-02-24T09:32:06.477Z,2.97
2023-02-24T09:34:47.832Z,2.60
2023-02-24T09:37:27.891Z,2.25
2023-02-24T09:39:57.139Z,2.25
2023-02-24T09:42:45.648Z,3.60
2023-02-24T09:45:49.304Z,1.92
2023-02-24T09:48:23.558Z,2.00
2023-02-24T09:51:03.920Z,2.38
2023-02-24T09:53:40.921Z,1.45
2023-02-24T09:56:07.543Z,3.30
2023-02-24T09:58:49.654Z,1.42
2023-02-24T10:01:42.058Z,5.50
2023-02-24T10:04:35.549Z,1.80
2023-02-24T10:07:17.590Z,2.20
2023-02-24T10:09:54.655Z,2.30
2023-02-24T10:12:39.277Z,2.28
2023-02-24T10:15:18.733Z,1.23
2023-02-24T10:17:51.589Z,2.03
2023-02-24T10:20:38.794Z,2.13
2023-02-24T10:23:32.192Z,1.60
2023-02-24T10:26:59.718Z,5.13
2023-02-24T10:29:33.036Z,1.30
2023-02-24T10:32:22.821Z,1.33
2023-02-24T10:34:52.616Z,1.40
2023-02-24T10:37:28.120Z,2.17
2023-02-24T10:40:08.775Z,1.10
2023-02-24T10:42:43.778Z,1.38
2023-02-24T10:45:17.579Z,1.70
2023-02-24T10:47:58.742Z,2.13
2023-02-24T10:50:32.538Z,2.25
2023-02-24T10:53:25.296Z,1.90
2023-02-24T10:55:52.904Z,1.95
2023-02-24T10:58:27.855Z,2.47
2023-02-24T11:01:12.497Z,1.25
2023-02-24T11:04:24.158Z,2.90
2023-02-24T11:06:54.969Z,2.90
2023-02-24T11:09:28.640Z,2.65
2023-02-24T11:12:15.378Z,1.88
2023-02-24T11:15:13.421Z,1.38
2023-02-24T11:18:08.003Z,1.52
2023-02-24T11:20:49.286Z,0.93
2023-02-24T11:23:26.650Z,0.80
2023-02-24T11:25:58.606Z,1.45
2023-02-24T11:28:46.977Z,2.17
2023-02-24T11:31:31.560Z,1.48
2023-02-24T11:33:57.732Z,0.85
2023-02-24T11:36:40.287Z,1.58
2023-02-24T11:39:22.389Z,1.92
2023-02-24T11:41:53.038Z,1.20
2023-02-24T11:44:35.453Z,0.82
2023-02-24T11:47:10.238Z,1.95
2023-02-24T11:49:54.851Z,1.42
2023-02-24T11:52:32.072Z,1.05
2023-02-24T11:55:03.173Z,1.25
2023-02-24T11:57:37.691Z,1.15
2023-02-24T12:00:20.385Z,1.33
2023-02-24T12:03:06.206Z,3.13
2023-02-24T12:05:38.444Z,1.33
2023-02-24T12:08:15.509Z,1.08
2023-02-24T12:10:49.322Z,1.50
2023-02-24T12:13:39.282Z,1.33
2023-02-24T12:16:16.834Z,1.13
2023-02-24T12:18:59.977Z,1.73
2023-02-24T12:21:30.721Z,1.70
2023-02-24T12:23:58.118Z,1.23
2023-02-24T12:26:42.972Z,1.15
2023-02-24T12:29:45.204Z,1.00
2023-02-24T12:32:50.872Z,2.40
2023-02-24T12:35:35.727Z,1.15
2023-02-24T12:38:13.803Z,1.00
2023-02-24T12:41:12.169Z,1.10
2023-02-24T12:44:01.840Z,2.13
2023-02-24T12:46:35.318Z,1.60
2023-02-24T12:49:30.491Z,1.92
2023-02-24T12:52:02.868Z,0.88
2023-02-24T12:54:38.506Z,1.42
2023-02-24T12:57:25.670Z,1.95
2023-02-24T12:59:52.665Z,2.28
2023-02-24T13:02:40.277Z,2.17
2023-02-24T13:05:19.234Z,1.35
2023-02-24T13:08:06.405Z,1.17
2023-02-24T13:10:45.013Z,1.35
2023-02-24T13:13:35.713Z,0.85
2023-02-24T13:16:01.964Z,1.17
2023-02-24T13:18:34.064Z,1.85
2023-02-24T13:21:14.186Z,0.80
2023-02-24T13:23:42.154Z,1.02
2023-02-24T13:26:09.831Z,1.58
2023-02-24T13:28:37.815Z,1.08
2023-02-24T13:31:09.593Z,1.02
2023-02-24T13:33:39.050Z,1.08
2023-02-24T13:36:23.157Z,1.40
2023-02-24T13:39:07.080Z,1.90
2023-02-24T13:41:36.035Z,1.17
2023-02-24T13:44:20.858Z,1.25
2023-02-24T13:46:58.920Z,0.60
2023-02-24T13:49:45.708Z,0.60
2023-02-24T13:52:19.181Z,1.00
2023-02-24T13:54:58.919Z,1.08
2023-02-24T13:57:39.289Z,2.00
2023-02-24T14:00:23.460Z,1.15
2023-02-24T14:02:52.398Z,0.65
2023-02-24T14:05:27.290Z,1.15
2023-02-24T14:07:54.918Z,0.80
2023-02-24T14:10:24.923Z,0.60
2023-02-24T14:13:04.160Z,0.80
2023-02-24T14:15:31.167Z,1.10
2023-02-24T14:18:02.823Z,1.92
2023-02-24T14:20:39.295Z,0.65
2023-02-24T14:23:33.563Z,0.85
2023-02-24T14:26:06.419Z,1.00
2023-02-24T14:28:37.502Z,1.13
2023-02-24T14:31:13.658Z,0.98
2023-02-24T14:33:42.882Z,1.00
2023-02-24T14:36:23.636Z,1.17
2023-02-24T14:39:11.681Z,0.98
2023-02-24T14:41:37.841Z,1.02
2023-02-24T14:44:19.245Z,0.93
2023-02-24T14:46:51.636Z,1.30
2023-02-24T14:49:24.776Z,1.17
2023-02-24T14:52:04.442Z,1.65
2023-02-24T14:54:53.560Z,1.10
2023-02-24T14:57:25.310Z,0.57
2023-02-24T15:00:10.946Z,0.75
2023-02-24T15:02:42.293Z,0.95
2023-02-24T15:05:11.066Z,0.95
2023-02-24T15:07:38.675Z,1.08
2023-02-24T15:10:07.052Z,0.70
2023-02-24T15:12:37.302Z,0.50
2023-02-24T15:15:08.385Z,0.40
2023-02-24T15:17:39.444Z,1.27
2023-02-24T15:20:25.980Z,0.98
2023-02-24T15:22:52.251Z,0.73
2023-02-24T15:25:28.041Z,1.02
2023-02-24T15:28:03.521Z,0.47
2023-02-24T15:30:32.717Z,0.60
2023-02-24T15:33:19.366Z,0.57
2023-02-24T15:35:51.206Z,0.52
2023-02-24T15:38:35.777Z,0.40
2023-02-24T15:41:04.309Z,0.85
2023-02-24T15:43:40.078Z,0.60
2023-02-24T15:46:18.568Z,1.73
2023-02-24T15:48:46.654Z,0.52
2023-02-24T15:51:27.356Z,0.60
2023-02-24T15:53:53.578Z,0.93
2023-02-24T15:56:20.098Z,0.60
2023-02-24T15:58:46.523Z,0.65
2023-02-24T16:01:13.060Z,0.57
2023-02-24T16:03:39.446Z,0.82
2023-02-24T16:06:08.104Z,0.52
2023-02-24T16:08:43.858Z,0.30
2023-02-24T16:11:11.265Z,0.40
2023-02-24T16:13:37.989Z,0.30
2023-02-24T16:16:06.314Z,1.45
2023-02-24T16:18:32.922Z,0.30
2023-02-24T16:20:59.108Z,0.73
2023-02-24T16:23:26.318Z,0.35
2023-02-24T16:25:58.112Z,0.50
2023-02-24T16:28:24.711Z,0.20
2023-02-24T16:30:51.436Z,0.40
2023-02-24T16:33:20.540Z,0.35
2023-02-24T16:35:46.774Z,0.50
2023-02-24T16:38:14.617Z,0.55
2023-02-24T16:40:43.097Z,0.30
2023-02-24T16:43:09.600Z,0.28
2023-02-24T16:45:36.191Z,0.10
2023-02-24T16:48:06.681Z,0.30
2023-02-24T16:50:39.557Z,0.25
2023-02-24T16:53:10.703Z,0.20
2023-02-24T16:55:36.748Z,0.30
2023-02-24T16:58:02.820Z,0.43
2023-02-24T17:00:28.896Z,0.52
2023-02-24T17:02:55.178Z,1.67
2023-02-24T17:05:23.720Z,0.30
2023-02-24T17:07:52.577Z,0.20
2023-02-24T17:10:19.664Z,0.50
2023-02-24T17:12:53.088Z,0.50
2023-02-24T17:15:22.440Z,0.20
2023-02-24T17:17:48.916Z,0.20
2023-02-24T17:20:17.626Z,0.30
2023-02-24T17:22:44.329Z,0.40
2023-02-24T17:25:26.026Z,0.25
2023-02-24T17:27:53.737Z,0.17
2023-02-24T17:30:24.633Z,0.20
2023-02-24T17:32:50.878Z,0.28
2023-02-24T17:35:18.013Z,0.20
2023-02-24T17:37:44.625Z,0.20
2023-02-24T17:40:11.370Z,0.30
2023-02-24T17:42:37.777Z,0.30
2023-02-24T17:45:05.205Z,0.30
2023-02-24T17:47:32.031Z,0.47
2023-02-24T17:49:58.465Z,0.75
2023-02-24T17:52:24.647Z,0.35
2023-02-24T17:54:50.848Z,0.40
2023-02-24T17:57:16.984Z,0.35
2023-02-24T17:59:45.236Z,0.30
2023-02-24T18:02:12.978Z,0.47
2023-02-24T18:04:39.913Z,0.20
2023-02-24T18:07:07.260Z,0.20
2023-02-24T18:09:33.429Z,0.20
2023-02-24T18:11:59.964Z,0.30
2023-02-24T18:14:26.453Z,0.20
2023-02-24T18:16:52.545Z,0.30
2023-02-24T18:19:18.637Z,0.20
2023-02-24T18:21:44.682Z,0.28
2023-02-24T18:24:10.740Z,0.22
2023-02-24T18:26:36.964Z,0.47
2023-02-24T18:29:03.143Z,0.38
2023-02-24T18:31:29.638Z,0.20
2023-02-24T18:33:56.584Z,0.20
2023-02-24T18:36:23.525Z,0.20
2023-02-24T18:38:49.814Z,0.38
2023-02-24T18:41:19.419Z,0.63
2023-02-24T18:43:50.503Z,0.20
2023-02-24T18:46:17.907Z,0.35
2023-02-24T18:48:45.736Z,0.25
2023-02-24T18:51:13.765Z,0.35
2023-02-24T18:53:40.164Z,0.10
2023-02-24T18:56:09.526Z,0.43
2023-02-24T18:58:36.605Z,0.20
2023-02-24T19:01:19.603Z,0.30
2023-02-24T19:03:47.487Z,0.60
2023-02-24T19:06:14.040Z,0.20
2023-02-24T19:08:41.358Z,0.30
2023-02-24T19:11:19.102Z,0.30
2023-02-24T19:13:49.184Z,1.00
2023-02-24T19:16:17.629Z,0.20
2023-02-24T19:18:44.240Z,0.30
2023-02-24T19:21:10.813Z,0.30
2023-02-24T19:23:38.017Z,0.77
2023-02-24T19:26:04.455Z,0.35
2023-02-24T19:28:30.563Z,0.22
2023-02-24T19:30:56.722Z,0.30
2023-02-24T19:33:22.849Z,0.30
2023-02-24T19:35:48.893Z,0.30
2023-02-24T19:38:16.858Z,0.22
2023-02-24T19:40:43.789Z,0.25
2023-02-24T19:43:10.128Z,0.25
2023-02-24T19:45:42.891Z,0.73
2023-02-24T19:48:09.601Z,0.30
2023-02-24T19:50:39.865Z,0.20
2023-02-24T19:53:06.114Z,0.35
2023-02-24T19:55:32.295Z,0.30
2023-02-24T19:57:58.351Z,0.20
2023-02-24T20:00:24.489Z,0.50
2023-02-24T20:02:50.661Z,0.20
2023-02-24T20:05:18.518Z,0.30
2023-02-24T20:07:44.670Z,0.20
2023-02-24T20:10:11.084Z,0.30
2023-02-24T20:12:37.830Z,0.20
2023-02-24T20:15:04.821Z,0.45
2023-02-24T20:17:33.360Z,0.20
2023-02-24T20:19:59.477Z,0.30
2023-02-24T20:22:25.770Z,0.30
2023-02-24T20:24:52.025Z,0.20
2023-02-24T20:27:18.391Z,0.30
2023-02-24T20:29:44.854Z,0.52
2023-02-24T20:32:11.645Z,0.20
2023-02-24T20:34:38.375Z,0.40
2023-02-24T20:37:05.883Z,0.20
2023-02-24T20:39:32.750Z,0.47
2023-02-24T20:42:01.639Z,0.40
2023-02-24T20:44:28.187Z,0.45
2023-02-24T20:46:54.667Z,0.40
2023-02-24T20:49:20.741Z,0.17
2023-02-24T20:51:46.891Z,0.40
2023-02-24T20:54:13.521Z,0.60
2023-02-24T20:56:41.129Z,0.80
2023-02-24T20:59:11.132Z,0.45
2023-02-24T21:01:38.593Z,0.20
2023-02-24T21:04:05.394Z,0.30
2023-02-24T21:06:31.715Z,0.40
2023-02-24T21:08:58.067Z,0.55
2023-02-24T21:11:25.040Z,0.63
2023-02-24T21:13:51.465Z,0.32
2023-02-24T21:16:19.794Z,0.40
2023-02-24T21:18:48.032Z,0.70
2023-02-24T21:21:14.669Z,0.38
2023-02-24T21:23:41.955Z,0.32
2023-02-24T21:26:08.841Z,0.50
2023-02-24T21:28:35.452Z,0.65
2023-02-24T21:31:26.767Z,0.73
2023-02-24T21:33:54.039Z,0.40
2023-02-24T21:36:23.912Z,0.30
2023-02-24T21:38:50.822Z,0.40
2023-02-24T21:41:19.968Z,0.40
2023-02-24T21:43:46.526Z,0.50
2023-02-24T21:46:14.303Z,0.40
2023-02-24T21:48:41.079Z,0.73
2023-02-24T21:51:09.261Z,0.28
2023-02-24T21:53:38.479Z,0.50
2023-02-24T21:56:15.497Z,0.40
2023-02-24T21:58:47.149Z,0.43
2023-02-24T22:01:19.022Z,0.40
2023-02-24T22:03:45.641Z,0.75
2023-02-24T22:06:13.680Z,0.30
2023-02-24T22:08:42.749Z,0.57
2023-02-24T22:11:10.974Z,0.30
2023-02-24T22:13:37.746Z,0.50
2023-02-24T22:16:12.427Z,0.70
2023-02-24T22:18:38.578Z,0.28
2023-02-24T22:21:10.693Z,0.43
2023-02-24T22:23:36.909Z,0.60
2023-02-24T22:26:05.418Z,0.68
2023-02-24T22:28:33.819Z,0.35
2023-02-24T22:31:01.835Z,0.30
2023-02-24T22:33:29.977Z,0.65
2023-02-24T22:36:00.175Z,0.40
2023-02-24T22:38:26.220Z,0.43
2023-02-24T22:41:05.253Z,0.50
2023-02-24T22:43:31.967Z,0.30
2023-02-24T22:46:00.235Z,0.40
2023-02-24T22:48:27.583Z,0.30
2023-02-24T22:50:55.793Z,0.20
2023-02-24T22:53:23.323Z,0.50
2023-02-24T22:55:49.688Z,1.48
2023-02-24T22:58:17.002Z,0.50
2023-02-24T23:00:45.556Z,0.43
2023-02-24T23:03:18.994Z,0.30
2023-02-24T23:06:07.522Z,0.50
2023-02-24T23:08:36.659Z,0.40
2023-02-24T23:11:14.932Z,0.30
2023-02-24T23:13:42.529Z,0.40
2023-02-24T23:16:11.360Z,1.13
2023-02-24T23:18:37.610Z,0.60
2023-02-24T23:21:07.648Z,0.30
2023-02-24T23:23:34.455Z,0.40
2023-02-24T23:26:00.511Z,0.50
2023-02-24T23:28:27.118Z,0.50
2023-02-24T23:30:54.225Z,0.50
2023-02-24T23:33:21.325Z,0.60
2023-02-24T23:35:47.674Z,0.47
2023-02-24T23:38:14.152Z,0.40
2023-02-24T23:40:50.150Z,0.70
2023-02-24T23:43:17.161Z,0.52
2023-02-24T23:45:43.656Z,0.50
2023-02-24T23:48:11.463Z,0.55
2023-02-24T23:50:38.545Z,0.50
2023-02-24T23:53:05.267Z,0.50
2023-02-24T23:55:34.144Z,0.30
2023-02-24T23:58:01.676Z,0.40
