createdAt,value
2022-09-24T00:01:25.974Z,25.97
2022-09-24T00:03:55.498Z,24.17
2022-09-24T00:06:23.281Z,24.57
2022-09-24T00:08:52.752Z,25.33
2022-09-24T00:11:21.739Z,26.67
2022-09-24T00:13:50.359Z,26.40
2022-09-24T00:16:19.453Z,23.73
2022-09-24T00:18:46.667Z,22.97
2022-09-24T00:21:24.041Z,23.03
2022-09-24T00:23:53.438Z,24.90
2022-09-24T00:26:39.404Z,25.27
2022-09-24T00:29:07.211Z,20.67
2022-09-24T00:31:34.368Z,22.10
2022-09-24T00:34:01.601Z,24.10
2022-09-24T00:36:28.904Z,20.37
2022-09-24T00:38:57.992Z,21.43
2022-09-24T00:41:28.974Z,20.20
2022-09-24T00:43:56.050Z,19.30
2022-09-24T00:46:40.380Z,22.27
2022-09-24T00:49:18.888Z,20.63
2022-09-24T00:51:48.708Z,17.83
2022-09-24T00:54:22.583Z,18.17
2022-09-24T00:56:51.294Z,16.63
2022-09-24T00:59:22.251Z,18.57
2022-09-24T01:01:51.207Z,17.73
2022-09-24T01:04:22.264Z,17.13
2022-09-24T01:06:50.345Z,20.27
2022-09-24T01:09:19.129Z,17.30
2022-09-24T01:12:00.694Z,19.37
2022-09-24T01:14:57.347Z,20.70
2022-09-24T01:17:32.388Z,17.50
2022-09-24T01:20:02.063Z,15.93
2022-09-24T01:22:53.289Z,17.73
2022-09-24T01:25:47.744Z,15.20
2022-09-24T01:28:38.306Z,15.47
2022-09-24T01:31:16.387Z,15.60
2022-09-24T01:33:46.013Z,15.40
2022-09-24T01:36:14.890Z,16.70
2022-09-24T01:38:44.461Z,14.37
2022-09-24T01:41:16.024Z,16.27
2022-09-24T01:43:43.749Z,15.27
2022-09-24T01:46:13.045Z,15.43
2022-09-24T01:48:41.194Z,13.90
2022-09-24T01:51:26.610Z,14.67
2022-09-24T01:54:03.724Z,13.37
2022-09-24T01:56:33.521Z,13.80
2022-09-24T01:59:25.172Z,15.07
2022-09-24T02:01:56.727Z,12.83
2022-09-24T02:04:28.247Z,13.00
2022-09-24T02:07:11.929Z,13.07
2022-09-24T02:09:41.476Z,15.70
2022-09-24T02:12:14.677Z,12.43
2022-09-24T02:14:47.395Z,13.60
2022-09-24T02:17:15.259Z,13.73
2022-09-24T02:19:42.471Z,14.40
2022-09-24T02:22:12.747Z,14.70
2022-09-24T02:24:49.510Z,12.87
2022-09-24T02:27:17.876Z,12.33
2022-09-24T02:29:45.216Z,14.30
2022-09-24T02:32:16.390Z,12.23
2022-09-24T02:34:49.438Z,14.00
2022-09-24T02:37:17.083Z,15.03
2022-09-24T02:39:43.990Z,13.73
2022-09-24T02:42:14.285Z,12.67
2022-09-24T02:44:41.099Z,14.17
2022-09-24T02:47:08.114Z,13.63
2022-09-24T02:49:35.103Z,13.43
2022-09-24T02:52:02.260Z,13.03
2022-09-24T02:54:29.141Z,14.27
2022-09-24T02:56:55.924Z,13.17
2022-09-24T02:59:22.707Z,13.47
2022-09-24T03:01:50.455Z,17.57
2022-09-24T03:04:17.715Z,12.90
2022-09-24T03:06:44.484Z,16.73
2022-09-24T03:09:14.871Z,12.87
2022-09-24T03:11:41.931Z,13.20
2022-09-24T03:14:08.983Z,15.57
2022-09-24T03:16:35.849Z,15.97
2022-09-24T03:19:02.693Z,15.50
2022-09-24T03:21:29.542Z,15.77
2022-09-24T03:23:56.397Z,15.40
2022-09-24T03:26:23.315Z,15.23
2022-09-24T03:28:50.033Z,17.00
2022-09-24T03:31:16.891Z,13.70
2022-09-24T03:33:46.050Z,15.53
2022-09-24T03:36:26.133Z,15.20
2022-09-24T03:38:56.826Z,13.60
2022-09-24T03:41:25.628Z,14.33
2022-09-24T03:43:52.481Z,13.73
2022-09-24T03:46:19.585Z,12.80
2022-09-24T03:48:47.410Z,13.23
2022-09-24T03:51:18.771Z,13.83
2022-09-24T03:53:47.150Z,12.07
2022-09-24T03:56:14.336Z,12.90
2022-09-24T03:58:41.996Z,13.27
2022-09-24T04:01:10.706Z,10.20
2022-09-24T04:03:37.829Z,11.00
2022-09-24T04:06:05.698Z,12.40
2022-09-24T04:08:32.950Z,12.17
2022-09-24T04:11:00.158Z,13.87
2022-09-24T04:13:27.059Z,12.27
2022-09-24T04:15:55.127Z,14.40
2022-09-24T04:18:22.296Z,15.07
2022-09-24T04:20:49.392Z,12.93
2022-09-24T04:23:16.207Z,13.73
2022-09-24T04:25:43.025Z,13.27
2022-09-24T04:28:10.462Z,12.13
2022-09-24T04:30:38.352Z,14.00
2022-09-24T04:33:05.924Z,13.47
2022-09-24T04:35:36.049Z,13.60
2022-09-24T04:38:04.417Z,12.50
2022-09-24T04:40:32.111Z,13.60
2022-09-24T04:42:59.585Z,12.33
2022-09-24T04:45:26.964Z,11.37
2022-09-24T04:47:57.442Z,15.10
2022-09-24T04:50:29.119Z,11.80
2022-09-24T04:52:56.402Z,10.87
2022-09-24T04:55:24.455Z,11.47
2022-09-24T04:57:51.563Z,10.73
2022-09-24T05:00:21.014Z,11.20
2022-09-24T05:02:48.626Z,12.27
2022-09-24T05:05:15.630Z,11.60
2022-09-24T05:07:44.579Z,11.67
2022-09-24T05:10:11.564Z,12.57
2022-09-24T05:12:41.005Z,12.70
2022-09-24T05:15:08.221Z,13.07
2022-09-24T05:17:39.487Z,10.47
2022-09-24T05:20:07.851Z,14.40
2022-09-24T05:22:36.568Z,13.80
2022-09-24T05:25:03.560Z,12.23
2022-09-24T05:27:30.352Z,12.23
2022-09-24T05:29:57.017Z,10.67
2022-09-24T05:32:23.950Z,16.53
2022-09-24T05:34:51.047Z,13.23
2022-09-24T05:37:18.467Z,13.90
2022-09-24T05:39:45.282Z,12.30
2022-09-24T05:42:16.152Z,12.67
2022-09-24T05:44:51.361Z,14.50
2022-09-24T05:47:19.115Z,13.00
2022-09-24T05:49:45.866Z,14.70
2022-09-24T05:52:13.258Z,14.77
2022-09-24T05:54:40.023Z,13.67
2022-09-24T05:57:06.788Z,14.03
2022-09-24T05:59:33.567Z,12.57
2022-09-24T06:02:00.407Z,15.17
2022-09-24T06:04:27.700Z,15.20
2022-09-24T06:06:54.547Z,14.87
2022-09-24T06:09:21.449Z,15.80
2022-09-24T06:11:51.016Z,17.77
2022-09-24T06:14:17.783Z,15.07
2022-09-24T06:16:44.715Z,13.37
2022-09-24T06:19:12.238Z,13.47
2022-09-24T06:21:39.018Z,15.00
2022-09-24T06:24:05.932Z,14.90
2022-09-24T06:26:33.211Z,14.33
2022-09-24T06:29:04.639Z,16.50
2022-09-24T06:31:32.236Z,13.20
2022-09-24T06:33:59.105Z,14.03
2022-09-24T06:36:25.916Z,13.70
2022-09-24T06:38:52.930Z,14.73
2022-09-24T06:41:19.735Z,13.20
2022-09-24T06:43:46.621Z,13.83
2022-09-24T06:46:15.738Z,15.60
2022-09-24T06:48:42.701Z,18.70
2022-09-24T06:51:09.509Z,15.63
2022-09-24T06:53:36.461Z,15.10
2022-09-24T06:56:04.571Z,15.43
2022-09-24T06:58:31.609Z,14.80
2022-09-24T07:01:02.303Z,14.50
2022-09-24T07:03:31.872Z,17.30
2022-09-24T07:06:03.972Z,13.67
2022-09-24T07:08:31.360Z,12.33
2022-09-24T07:10:59.005Z,13.03
2022-09-24T07:13:25.823Z,15.23
2022-09-24T07:15:53.326Z,13.47
2022-09-24T07:18:20.943Z,14.73
2022-09-24T07:20:55.562Z,14.23
2022-09-24T07:23:23.301Z,16.13
2022-09-24T07:25:54.862Z,14.80
2022-09-24T07:28:21.629Z,14.17
2022-09-24T07:30:57.286Z,12.87
2022-09-24T07:33:24.213Z,15.90
2022-09-24T07:35:51.147Z,15.30
2022-09-24T07:38:18.284Z,13.80
2022-09-24T07:40:45.185Z,14.43
2022-09-24T07:43:14.202Z,14.77
2022-09-24T07:45:41.902Z,13.57
2022-09-24T07:48:10.417Z,15.33
2022-09-24T07:50:41.618Z,14.37
2022-09-24T07:53:14.245Z,14.57
2022-09-24T07:55:41.529Z,13.97
2022-09-24T07:58:11.120Z,14.33
2022-09-24T08:00:38.139Z,15.70
2022-09-24T08:03:05.620Z,14.93
2022-09-24T08:05:33.169Z,14.63
2022-09-24T08:08:00.262Z,13.27
2022-09-24T08:10:28.365Z,14.23
2022-09-24T08:12:57.210Z,15.47
2022-09-24T08:15:24.410Z,16.90
2022-09-24T08:17:51.359Z,19.60
2022-09-24T08:20:18.648Z,16.37
2022-09-24T08:22:45.516Z,16.20
2022-09-24T08:25:12.261Z,14.70
2022-09-24T08:27:39.320Z,15.23
2022-09-24T08:30:07.321Z,13.77
2022-09-24T08:32:34.387Z,16.73
2022-09-24T08:35:01.147Z,17.03
2022-09-24T08:37:28.713Z,15.30
2022-09-24T08:39:55.908Z,13.47
2022-09-24T08:42:45.743Z,17.90
2022-09-24T08:45:31.305Z,17.00
2022-09-24T08:48:07.195Z,18.23
2022-09-24T08:50:39.518Z,16.17
2022-09-24T08:53:54.294Z,15.03
2022-09-24T08:56:26.801Z,14.67
2022-09-24T08:59:27.884Z,15.77
2022-09-24T09:02:32.176Z,14.07
2022-09-24T09:05:29.982Z,18.10
2022-09-24T09:08:41.498Z,15.00
2022-09-24T09:11:03.421Z,13.97
2022-09-24T09:13:41.257Z,14.30
2022-09-24T09:16:17.258Z,17.50
2022-09-24T09:18:47.601Z,18.40
2022-09-24T09:21:14.971Z,14.17
2022-09-24T09:23:50.961Z,15.07
2022-09-24T09:26:20.267Z,15.27
2022-09-24T09:28:48.072Z,16.60
2022-09-24T09:31:33.257Z,17.57
2022-09-24T09:34:09.154Z,17.33
2022-09-24T09:36:59.539Z,15.90
2022-09-24T09:39:44.410Z,14.43
2022-09-24T09:42:40.291Z,15.87
2022-09-24T09:45:27.679Z,15.57
2022-09-24T09:47:59.371Z,16.07
2022-09-24T09:50:28.074Z,16.17
2022-09-24T09:52:55.562Z,15.20
2022-09-24T09:55:28.369Z,14.47
2022-09-24T09:58:16.833Z,15.90
2022-09-24T10:00:45.118Z,14.57
2022-09-24T10:03:31.515Z,15.13
2022-09-24T10:06:05.249Z,14.23
2022-09-24T10:08:32.374Z,15.33
2022-09-24T10:11:00.979Z,16.70
2022-09-24T10:13:28.341Z,15.10
2022-09-24T10:16:00.856Z,15.30
2022-09-24T10:18:36.139Z,13.00
2022-09-24T10:21:07.834Z,14.53
2022-09-24T10:23:37.996Z,14.77
2022-09-24T10:26:06.610Z,13.40
2022-09-24T10:28:55.480Z,14.97
2022-09-24T10:31:28.953Z,14.17
2022-09-24T10:33:58.997Z,16.83
2022-09-24T10:36:32.548Z,16.60
2022-09-24T10:39:08.390Z,15.87
2022-09-24T10:41:35.983Z,19.83
2022-09-24T10:44:11.607Z,16.03
2022-09-24T10:46:44.358Z,17.63
2022-09-24T10:49:32.338Z,15.47
2022-09-24T10:52:33.274Z,15.00
2022-09-24T10:55:21.921Z,17.40
2022-09-24T10:58:13.795Z,15.73
2022-09-24T11:00:44.252Z,15.67
2022-09-24T11:04:02.610Z,15.33
2022-09-24T11:06:38.801Z,16.90
2022-09-24T11:09:33.488Z,15.30
2022-09-24T11:12:07.609Z,17.27
2022-09-24T11:15:04.245Z,16.73
2022-09-24T11:18:05.209Z,16.30
2022-09-24T11:20:48.710Z,15.40
2022-09-24T11:23:34.274Z,17.20
2022-09-24T11:26:19.631Z,17.07
2022-09-24T11:29:14.187Z,14.77
2022-09-24T11:32:15.707Z,16.77
2022-09-24T11:34:50.549Z,17.90
2022-09-24T11:37:32.471Z,18.20
2022-09-24T11:40:28.447Z,17.17
2022-09-24T11:43:20.068Z,17.60
2022-09-24T11:46:12.095Z,15.17
2022-09-24T11:48:53.994Z,17.00
2022-09-24T11:51:32.189Z,17.57
2022-09-24T11:54:14.798Z,15.97
2022-09-24T11:56:47.407Z,17.60
2022-09-24T11:59:38.927Z,15.30
2022-09-24T12:02:25.125Z,16.97
2022-09-24T12:05:09.977Z,14.83
2022-09-24T12:07:45.099Z,15.77
2022-09-24T12:10:25.088Z,17.80
2022-09-24T12:12:57.269Z,14.23
2022-09-24T12:15:30.802Z,16.97
2022-09-24T12:18:12.833Z,14.93
2022-09-24T12:20:54.998Z,14.87
2022-09-24T12:23:28.035Z,17.80
2022-09-24T12:25:57.634Z,13.67
2022-09-24T12:28:45.271Z,14.93
2022-09-24T12:31:37.774Z,15.77
2022-09-24T12:34:13.853Z,13.33
2022-09-24T12:36:59.946Z,15.73
2022-09-24T12:39:33.324Z,14.67
2022-09-24T12:42:08.555Z,14.47
2022-09-24T12:44:35.291Z,17.27
2022-09-24T12:47:02.608Z,14.87
2022-09-24T12:49:34.384Z,16.37
2022-09-24T12:52:17.010Z,16.80
2022-09-24T12:54:44.882Z,14.00
2022-09-24T12:57:19.125Z,16.33
2022-09-24T12:59:53.847Z,13.50
2022-09-24T13:02:27.888Z,13.23
2022-09-24T13:05:23.566Z,13.60
2022-09-24T13:07:58.586Z,11.27
2022-09-24T13:10:36.704Z,13.40
2022-09-24T13:13:25.743Z,8.57
2022-09-24T13:16:04.344Z,9.53
2022-09-24T13:18:35.458Z,10.03
2022-09-24T13:21:09.309Z,11.93
2022-09-24T13:23:36.158Z,10.60
2022-09-24T13:26:06.660Z,12.07
2022-09-24T13:28:52.467Z,11.23
2022-09-24T13:31:42.620Z,13.13
2022-09-24T13:34:14.957Z,10.80
2022-09-24T13:36:52.390Z,12.60
2022-09-24T13:39:35.417Z,12.37
2022-09-24T13:42:26.520Z,11.03
2022-09-24T13:44:56.866Z,13.10
2022-09-24T13:47:33.851Z,10.97
2022-09-24T13:50:23.720Z,11.47
2022-09-24T13:52:56.250Z,10.77
2022-09-24T13:55:49.087Z,12.13
2022-09-24T13:58:28.099Z,11.60
2022-09-24T14:00:55.712Z,10.40
2022-09-24T14:03:28.588Z,9.83
2022-09-24T14:05:57.225Z,11.10
2022-09-24T14:08:25.289Z,14.03
2022-09-24T14:10:52.088Z,10.67
2022-09-24T14:13:25.908Z,8.20
2022-09-24T14:16:25.441Z,10.73
2022-09-24T14:19:03.680Z,9.03
2022-09-24T14:21:41.406Z,6.93
2022-09-24T14:24:17.816Z,6.97
2022-09-24T14:26:48.448Z,9.93
2022-09-24T14:29:32.379Z,8.50
2022-09-24T14:32:02.616Z,7.53
2022-09-24T14:34:42.736Z,7.00
2022-09-24T14:37:34.285Z,6.67
2022-09-24T14:40:14.387Z,8.57
2022-09-24T14:42:49.833Z,6.50
2022-09-24T14:45:26.955Z,6.87
2022-09-24T14:48:01.752Z,7.27
2022-09-24T14:50:37.454Z,7.83
2022-09-24T14:53:18.714Z,6.53
2022-09-24T14:55:46.593Z,6.90
2022-09-24T14:58:46.061Z,6.70
2022-09-24T15:01:19.710Z,7.43
2022-09-24T15:03:59.373Z,10.87
2022-09-24T15:06:35.079Z,8.43
2022-09-24T15:09:31.616Z,10.63
2022-09-24T15:12:19.472Z,5.43
2022-09-24T15:15:00.496Z,10.23
2022-09-24T15:17:32.684Z,10.13
2022-09-24T15:20:00.274Z,7.13
2022-09-24T15:22:28.910Z,5.57
2022-09-24T15:25:01.258Z,6.20
2022-09-24T15:27:32.209Z,5.43
2022-09-24T15:30:01.163Z,7.33
2022-09-24T15:32:31.139Z,6.10
2022-09-24T15:34:58.322Z,5.50
2022-09-24T15:37:27.163Z,6.70
2022-09-24T15:39:58.270Z,7.83
2022-09-24T15:42:26.638Z,5.33
2022-09-24T15:44:56.475Z,4.97
2022-09-24T15:47:23.434Z,7.13
2022-09-24T15:49:50.750Z,6.00
2022-09-24T15:52:28.698Z,6.70
2022-09-24T15:54:58.015Z,6.03
2022-09-24T15:57:27.976Z,5.23
2022-09-24T15:59:55.366Z,3.83
2022-09-24T16:02:33.231Z,18.73
2022-09-24T16:05:03.910Z,12.00
2022-09-24T16:07:31.023Z,7.37
2022-09-24T16:09:57.818Z,6.47
2022-09-24T16:12:28.181Z,6.73
2022-09-24T16:14:59.049Z,4.97
2022-09-24T16:17:26.757Z,7.20
2022-09-24T16:19:53.687Z,5.63
2022-09-24T16:22:20.871Z,4.70
2022-09-24T16:24:47.855Z,4.93
2022-09-24T16:27:14.792Z,6.20
2022-09-24T16:29:41.751Z,3.57
2022-09-24T16:32:08.521Z,5.70
2022-09-24T16:34:35.308Z,7.37
2022-09-24T16:37:02.032Z,6.17
2022-09-24T16:39:29.047Z,9.20
2022-09-24T16:41:55.843Z,5.77
2022-09-24T16:44:22.737Z,4.53
2022-09-24T16:46:49.666Z,4.07
2022-09-24T16:49:16.678Z,4.10
2022-09-24T16:51:43.469Z,4.77
2022-09-24T16:54:10.742Z,3.57
2022-09-24T16:56:38.782Z,4.80
2022-09-24T16:59:05.559Z,4.10
2022-09-24T17:01:32.630Z,4.43
2022-09-24T17:03:59.679Z,3.97
2022-09-24T17:06:29.880Z,9.00
2022-09-24T17:09:15.521Z,3.23
2022-09-24T17:11:42.817Z,4.93
2022-09-24T17:14:13.376Z,4.57
2022-09-24T17:16:41.084Z,4.37
2022-09-24T17:19:09.428Z,7.27
2022-09-24T17:21:38.379Z,6.20
2022-09-24T17:24:05.281Z,6.07
2022-09-24T17:26:32.167Z,7.93
2022-09-24T17:28:59.174Z,5.27
2022-09-24T17:31:27.186Z,8.83
2022-09-24T17:34:02.395Z,5.93
2022-09-24T17:36:31.820Z,5.67
2022-09-24T17:39:02.088Z,6.70
2022-09-24T17:41:30.357Z,4.37
2022-09-24T17:43:58.782Z,3.83
2022-09-24T17:46:31.054Z,7.50
2022-09-24T17:49:00.183Z,7.03
2022-09-24T17:51:28.153Z,4.70
2022-09-24T17:53:56.060Z,6.50
2022-09-24T17:56:25.902Z,5.43
2022-09-24T17:58:55.688Z,5.27
2022-09-24T18:01:28.611Z,10.33
2022-09-24T18:03:59.658Z,11.60
2022-09-24T18:06:32.707Z,9.10
2022-09-24T18:09:01.518Z,8.60
2022-09-24T18:11:31.832Z,8.50
2022-09-24T18:14:00.302Z,8.70
2022-09-24T18:16:32.372Z,6.90
2022-09-24T18:19:00.854Z,8.20
2022-09-24T18:21:28.468Z,4.80
2022-09-24T18:23:57.150Z,11.07
2022-09-24T18:26:26.926Z,7.43
2022-09-24T18:28:56.894Z,7.27
2022-09-24T18:31:29.406Z,6.17
2022-09-24T18:34:02.969Z,6.77
2022-09-24T18:36:30.596Z,8.80
2022-09-24T18:38:57.437Z,7.43
2022-09-24T18:41:26.560Z,8.57
2022-09-24T18:43:54.412Z,6.77
2022-09-24T18:46:22.920Z,5.80
2022-09-24T18:48:52.525Z,7.57
2022-09-24T18:51:22.436Z,5.47
2022-09-24T18:53:57.532Z,8.27
2022-09-24T18:56:25.393Z,14.57
2022-09-24T18:59:12.274Z,7.57
2022-09-24T19:01:40.299Z,9.80
2022-09-24T19:04:11.141Z,8.53
2022-09-24T19:06:40.871Z,9.67
2022-09-24T19:09:08.534Z,6.80
2022-09-24T19:11:35.718Z,5.90
2022-09-24T19:14:02.953Z,6.37
2022-09-24T19:16:30.278Z,9.37
2022-09-24T19:18:59.807Z,8.63
2022-09-24T19:21:27.192Z,8.57
2022-09-24T19:23:56.452Z,7.57
2022-09-24T19:26:28.957Z,10.20
2022-09-24T19:28:57.116Z,9.17
2022-09-24T19:31:45.655Z,5.77
2022-09-24T19:34:14.463Z,7.57
2022-09-24T19:36:43.363Z,10.93
2022-09-24T19:39:11.985Z,6.77
2022-09-24T19:41:39.514Z,6.43
2022-09-24T19:44:09.230Z,5.87
2022-09-24T19:46:38.730Z,9.07
2022-09-24T19:49:06.260Z,6.50
2022-09-24T19:51:34.432Z,8.23
2022-09-24T19:54:03.859Z,4.83
2022-09-24T19:56:31.974Z,10.23
2022-09-24T19:59:00.284Z,8.67
2022-09-24T20:01:30.013Z,9.53
2022-09-24T20:03:58.942Z,9.80
2022-09-24T20:06:29.190Z,8.83
2022-09-24T20:08:57.209Z,5.10
2022-09-24T20:11:25.024Z,10.63
2022-09-24T20:13:53.943Z,11.23
2022-09-24T20:16:24.385Z,8.73
2022-09-24T20:18:55.609Z,5.23
2022-09-24T20:21:24.106Z,6.20
2022-09-24T20:23:54.120Z,5.30
2022-09-24T20:26:39.885Z,3.73
2022-09-24T20:29:11.981Z,7.90
2022-09-24T20:31:50.274Z,4.30
2022-09-24T20:34:18.369Z,4.77
2022-09-24T20:36:45.149Z,4.33
2022-09-24T20:39:12.017Z,3.67
2022-09-24T20:41:38.874Z,5.93
2022-09-24T20:44:05.736Z,5.10
2022-09-24T20:46:32.578Z,6.93
2022-09-24T20:49:00.329Z,5.97
2022-09-24T20:51:29.376Z,6.17
2022-09-24T20:53:57.991Z,9.23
2022-09-24T20:56:24.909Z,4.67
2022-09-24T20:58:53.354Z,7.60
2022-09-24T21:01:21.871Z,6.00
2022-09-24T21:03:51.847Z,7.00
2022-09-24T21:06:22.673Z,5.03
2022-09-24T21:08:51.674Z,2.73
2022-09-24T21:11:26.495Z,3.60
2022-09-24T21:14:00.638Z,5.90
2022-09-24T21:16:31.303Z,5.20
2022-09-24T21:18:59.252Z,4.80
2022-09-24T21:21:29.123Z,6.77
2022-09-24T21:23:58.304Z,4.53
2022-09-24T21:26:27.913Z,7.53
2022-09-24T21:28:58.707Z,3.87
2022-09-24T21:31:28.871Z,4.80
2022-09-24T21:33:56.566Z,3.90
2022-09-24T21:36:26.392Z,6.37
2022-09-24T21:38:54.441Z,5.80
2022-09-24T21:41:23.108Z,5.13
2022-09-24T21:43:50.410Z,5.60
2022-09-24T21:46:17.238Z,4.47
2022-09-24T21:48:44.283Z,8.37
2022-09-24T21:51:13.849Z,1.87
2022-09-24T21:53:40.993Z,3.67
2022-09-24T21:56:08.052Z,7.07
2022-09-24T21:58:34.902Z,5.37
2022-09-24T22:01:07.350Z,4.70
2022-09-24T22:03:34.700Z,4.50
2022-09-24T22:06:03.426Z,3.10
2022-09-24T22:08:31.820Z,8.77
2022-09-24T22:11:04.842Z,6.80
2022-09-24T22:13:32.813Z,5.63
2022-09-24T22:16:00.534Z,6.20
2022-09-24T22:18:28.041Z,5.67
2022-09-24T22:20:56.545Z,4.27
2022-09-24T22:23:24.135Z,4.23
2022-09-24T22:25:55.752Z,6.30
2022-09-24T22:28:24.522Z,4.60
2022-09-24T22:30:57.716Z,3.13
2022-09-24T22:33:43.686Z,3.40
2022-09-24T22:36:10.859Z,4.17
2022-09-24T22:38:38.469Z,6.40
2022-09-24T22:41:06.807Z,4.03
2022-09-24T22:43:34.062Z,5.10
2022-09-24T22:46:03.191Z,4.87
2022-09-24T22:48:30.327Z,4.80
2022-09-24T22:50:57.334Z,3.13
2022-09-24T22:53:24.308Z,6.20
2022-09-24T22:55:52.847Z,3.20
2022-09-24T22:58:19.783Z,6.07
2022-09-24T23:00:46.598Z,7.10
2022-09-24T23:03:13.332Z,5.23
2022-09-24T23:05:40.018Z,5.53
2022-09-24T23:08:06.740Z,7.07
2022-09-24T23:10:33.986Z,6.77
2022-09-24T23:13:00.705Z,3.93
2022-09-24T23:15:27.735Z,5.53
2022-09-24T23:17:54.974Z,4.33
2022-09-24T23:20:22.660Z,8.43
2022-09-24T23:22:49.768Z,6.70
2022-09-24T23:25:17.418Z,9.63
2022-09-24T23:27:44.297Z,7.70
2022-09-24T23:30:11.260Z,7.20
2022-09-24T23:32:37.977Z,6.13
2022-09-24T23:35:05.020Z,3.30
2022-09-24T23:37:31.811Z,5.40
2022-09-24T23:39:58.600Z,7.37
2022-09-24T23:42:25.412Z,4.83
2022-09-24T23:44:52.240Z,4.63
2022-09-24T23:47:18.967Z,3.77
2022-09-24T23:49:45.820Z,5.73
2022-09-24T23:52:12.520Z,5.17
2022-09-24T23:54:40.282Z,5.80
2022-09-24T23:57:07.454Z,4.60
2022-09-24T23:59:34.562Z,4.67
