createdAt,value
2022-12-28T00:01:21.733Z,4.20
2022-12-28T00:03:50.090Z,3.80
2022-12-28T00:06:19.582Z,3.60
2022-12-28T00:08:47.668Z,4.40
2022-12-28T00:11:28.374Z,3.70
2022-12-28T00:14:01.146Z,3.83
2022-12-28T00:16:46.578Z,4.30
2022-12-28T00:19:15.732Z,3.30
2022-12-28T00:21:44.196Z,3.33
2022-12-28T00:24:25.447Z,4.07
2022-12-28T00:26:53.040Z,4.27
2022-12-28T00:29:20.277Z,3.40
2022-12-28T00:31:47.663Z,4.27
2022-12-28T00:34:15.039Z,3.57
2022-12-28T00:37:08.748Z,3.30
2022-12-28T00:39:29.757Z,3.40
2022-12-28T00:41:57.101Z,3.83
2022-12-28T00:44:24.307Z,4.10
2022-12-28T00:46:51.523Z,3.97
2022-12-28T00:49:18.791Z,3.47
2022-12-28T00:51:46.163Z,4.27
2022-12-28T00:54:13.475Z,4.17
2022-12-28T00:56:43.080Z,4.30
2022-12-28T00:59:10.549Z,4.20
2022-12-28T01:01:38.316Z,4.23
2022-12-28T01:04:05.817Z,4.50
2022-12-28T01:06:33.091Z,4.10
2022-12-28T01:09:00.831Z,4.60
2022-12-28T01:11:30.080Z,4.70
2022-12-28T01:13:59.589Z,4.27
2022-12-28T01:16:34.592Z,4.17
2022-12-28T01:19:04.868Z,4.10
2022-12-28T01:21:33.490Z,4.37
2022-12-28T01:24:03.087Z,4.30
2022-12-28T01:26:30.701Z,4.30
2022-12-28T01:28:58.935Z,4.67
2022-12-28T01:31:27.044Z,4.50
2022-12-28T01:33:55.318Z,4.07
2022-12-28T01:36:24.639Z,4.20
2022-12-28T01:39:00.245Z,4.03
2022-12-28T01:41:29.351Z,4.37
2022-12-28T01:43:56.505Z,4.60
2022-12-28T01:46:32.750Z,4.70
2022-12-28T01:49:02.658Z,4.80
2022-12-28T01:51:35.019Z,4.20
2022-12-28T01:54:03.208Z,4.20
2022-12-28T01:56:30.920Z,4.23
2022-12-28T01:58:59.125Z,3.57
2022-12-28T02:01:27.052Z,3.83
2022-12-28T02:03:54.357Z,4.00
2022-12-28T02:06:21.795Z,4.43
2022-12-28T02:09:10.309Z,3.77
2022-12-28T02:11:38.500Z,4.10
2022-12-28T02:14:07.747Z,4.00
2022-12-28T02:16:35.024Z,4.33
2022-12-28T02:19:02.247Z,4.20
2022-12-28T02:21:48.567Z,4.00
2022-12-28T02:24:41.091Z,3.93
2022-12-28T02:27:26.570Z,3.67
2022-12-28T02:29:59.722Z,4.50
2022-12-28T02:33:04.733Z,3.43
2022-12-28T02:35:46.897Z,3.40
2022-12-28T02:38:16.273Z,4.17
2022-12-28T02:40:56.298Z,3.67
2022-12-28T02:43:23.659Z,3.40
2022-12-28T02:46:09.779Z,3.20
2022-12-28T02:49:04.003Z,3.80
2022-12-28T02:52:16.047Z,3.53
2022-12-28T02:55:04.336Z,3.20
2022-12-28T02:57:56.059Z,3.80
2022-12-28T03:00:29.207Z,4.10
2022-12-28T03:03:21.491Z,3.63
2022-12-28T03:06:35.176Z,3.60
2022-12-28T03:09:02.351Z,3.53
2022-12-28T03:11:59.388Z,3.90
2022-12-28T03:14:37.904Z,3.97
2022-12-28T03:17:25.273Z,3.77
2022-12-28T03:20:19.200Z,4.53
2022-12-28T03:23:05.238Z,4.30
2022-12-28T03:25:59.264Z,4.63
2022-12-28T03:28:48.595Z,3.87
2022-12-28T03:31:19.439Z,3.97
2022-12-28T03:33:49.646Z,4.20
2022-12-28T03:36:32.765Z,3.60
2022-12-28T03:39:15.027Z,3.77
2022-12-28T03:41:47.503Z,3.67
2022-12-28T03:44:27.942Z,4.20
2022-12-28T03:47:07.999Z,4.13
2022-12-28T03:49:35.928Z,3.80
2022-12-28T03:52:04.046Z,3.60
2022-12-28T03:54:31.327Z,4.10
2022-12-28T03:56:58.599Z,3.87
2022-12-28T03:59:25.823Z,4.20
2022-12-28T04:01:53.209Z,3.37
2022-12-28T04:04:20.503Z,3.43
2022-12-28T04:06:47.750Z,3.27
2022-12-28T04:09:15.186Z,3.60
2022-12-28T04:11:42.385Z,3.33
2022-12-28T04:14:11.170Z,3.80
2022-12-28T04:16:38.662Z,3.30
2022-12-28T04:19:05.994Z,3.30
2022-12-28T04:21:33.205Z,4.00
2022-12-28T04:24:00.397Z,3.33
2022-12-28T04:26:27.640Z,3.93
2022-12-28T04:28:58.062Z,3.93
2022-12-28T04:31:25.350Z,4.63
2022-12-28T04:33:52.671Z,4.03
2022-12-28T04:36:20.204Z,3.50
2022-12-28T04:38:47.433Z,3.27
2022-12-28T04:41:14.739Z,3.83
2022-12-28T04:43:42.056Z,3.90
2022-12-28T04:46:16.921Z,3.60
2022-12-28T04:48:44.356Z,4.03
2022-12-28T04:51:23.794Z,3.43
2022-12-28T04:53:51.713Z,3.13
2022-12-28T04:56:21.283Z,3.30
2022-12-28T04:58:49.479Z,3.63
2022-12-28T05:01:19.022Z,3.67
2022-12-28T05:03:54.504Z,3.53
2022-12-28T05:06:25.458Z,3.33
2022-12-28T05:08:52.919Z,3.77
2022-12-28T05:11:28.008Z,3.20
2022-12-28T05:13:56.311Z,3.57
2022-12-28T05:16:26.330Z,3.07
2022-12-28T05:18:54.749Z,3.50
2022-12-28T05:21:24.418Z,3.30
2022-12-28T05:23:52.214Z,3.40
2022-12-28T05:26:23.078Z,3.20
2022-12-28T05:28:50.420Z,3.03
2022-12-28T05:31:20.526Z,3.30
2022-12-28T05:33:48.743Z,3.00
2022-12-28T05:36:21.475Z,3.70
2022-12-28T05:38:49.420Z,3.63
2022-12-28T05:41:21.677Z,3.33
2022-12-28T05:43:49.643Z,3.93
2022-12-28T05:46:26.107Z,3.60
2022-12-28T05:48:57.278Z,3.60
2022-12-28T05:51:27.459Z,3.73
2022-12-28T05:53:55.124Z,3.63
2022-12-28T05:56:24.900Z,3.10
2022-12-28T05:59:04.851Z,3.20
2022-12-28T06:01:37.718Z,4.20
2022-12-28T06:04:14.056Z,3.77
2022-12-28T06:06:41.348Z,3.97
2022-12-28T06:09:08.561Z,3.13
2022-12-28T06:11:35.913Z,2.73
2022-12-28T06:14:05.875Z,3.40
2022-12-28T06:16:38.679Z,3.10
2022-12-28T06:19:11.178Z,3.20
2022-12-28T06:21:40.014Z,3.70
2022-12-28T06:24:08.917Z,3.60
2022-12-28T06:26:37.647Z,4.83
2022-12-28T06:29:04.905Z,4.47
2022-12-28T06:31:36.222Z,4.87
2022-12-28T06:34:05.552Z,5.07
2022-12-28T06:36:35.727Z,5.07
2022-12-28T06:39:05.920Z,4.17
2022-12-28T06:41:33.237Z,5.77
2022-12-28T06:44:00.832Z,4.67
2022-12-28T06:46:29.909Z,6.00
2022-12-28T06:48:57.453Z,5.30
2022-12-28T06:51:27.790Z,5.17
2022-12-28T06:53:55.769Z,5.07
2022-12-28T06:56:28.819Z,5.90
2022-12-28T06:59:02.329Z,5.53
2022-12-28T07:01:41.579Z,8.20
2022-12-28T07:04:10.210Z,10.97
2022-12-28T07:06:40.558Z,6.43
2022-12-28T07:09:10.927Z,6.40
2022-12-28T07:11:38.328Z,6.30
2022-12-28T07:14:05.805Z,6.73
2022-12-28T07:19:00.192Z,4.97
2022-12-28T07:21:30.177Z,6.00
2022-12-28T07:23:57.897Z,5.47
2022-12-28T07:26:28.308Z,5.00
2022-12-28T07:28:57.767Z,5.30
2022-12-28T07:31:28.759Z,4.63
2022-12-28T07:33:57.638Z,4.63
2022-12-28T07:36:26.061Z,5.53
2022-12-28T07:38:53.969Z,4.50
2022-12-28T07:41:30.304Z,5.60
2022-12-28T07:43:57.597Z,4.73
2022-12-28T07:46:30.503Z,6.40
2022-12-28T07:48:58.089Z,5.73
2022-12-28T07:51:30.136Z,5.80
2022-12-28T07:53:59.270Z,5.73
2022-12-28T07:56:28.002Z,6.57
2022-12-28T07:59:00.985Z,6.10
2022-12-28T08:01:31.898Z,5.80
2022-12-28T08:04:01.496Z,7.20
2022-12-28T08:06:30.446Z,8.23
2022-12-28T08:09:00.514Z,6.87
2022-12-28T08:11:33.534Z,7.43
2022-12-28T08:14:01.913Z,7.27
2022-12-28T08:16:35.813Z,7.00
2022-12-28T08:19:03.386Z,6.40
2022-12-28T08:21:36.252Z,6.03
2022-12-28T08:24:04.178Z,6.13
2022-12-28T08:26:39.954Z,5.60
2022-12-28T08:29:14.036Z,4.93
2022-12-28T08:31:43.040Z,4.93
2022-12-28T08:34:16.371Z,4.97
2022-12-28T08:36:43.559Z,4.73
2022-12-28T08:39:11.925Z,4.47
2022-12-28T08:41:39.183Z,4.20
2022-12-28T08:44:06.540Z,4.20
2022-12-28T08:46:35.451Z,4.87
2022-12-28T08:49:03.302Z,5.30
2022-12-28T08:51:39.772Z,6.40
2022-12-28T08:54:08.382Z,6.60
2022-12-28T08:56:38.301Z,6.83
2022-12-28T08:59:06.443Z,6.00
2022-12-28T09:01:43.075Z,6.37
2022-12-28T09:04:20.752Z,5.17
2022-12-28T09:06:48.662Z,6.10
2022-12-28T09:09:19.241Z,6.17
2022-12-28T09:11:47.633Z,5.50
2022-12-28T09:14:22.574Z,6.20
2022-12-28T09:16:51.511Z,6.70
2022-12-28T09:19:18.978Z,7.43
2022-12-28T09:21:49.148Z,7.10
2022-12-28T09:24:16.770Z,6.60
2022-12-28T09:26:44.193Z,6.00
2022-12-28T09:29:13.820Z,6.43
2022-12-28T09:31:41.563Z,5.60
2022-12-28T09:37:00.535Z,4.90
2022-12-28T09:39:28.499Z,3.80
2022-12-28T09:42:23.674Z,3.50
2022-12-28T09:44:50.899Z,4.80
2022-12-28T09:47:41.206Z,4.73
2022-12-28T09:50:29.840Z,4.53
2022-12-28T09:53:15.442Z,6.20
2022-12-28T09:55:53.069Z,5.30
2022-12-28T09:58:22.146Z,6.47
2022-12-28T10:00:53.995Z,5.47
2022-12-28T10:03:27.519Z,6.07
2022-12-28T10:05:57.865Z,5.00
2022-12-28T10:08:27.496Z,5.67
2022-12-28T10:10:58.984Z,5.67
2022-12-28T10:16:21.214Z,5.00
2022-12-28T10:18:49.137Z,5.70
2022-12-28T10:21:28.368Z,4.60
2022-12-28T10:26:47.778Z,3.87
2022-12-28T10:29:21.167Z,4.53
2022-12-28T10:32:02.613Z,4.63
2022-12-28T10:34:34.950Z,4.47
2022-12-28T10:37:16.957Z,5.47
2022-12-28T10:39:57.114Z,4.50
2022-12-28T10:42:29.130Z,4.60
2022-12-28T10:45:07.839Z,4.30
2022-12-28T10:47:42.317Z,4.50
2022-12-28T10:50:42.783Z,4.70
2022-12-28T10:53:27.360Z,4.90
2022-12-28T10:56:05.165Z,4.10
2022-12-28T10:58:34.492Z,3.20
2022-12-28T11:01:06.864Z,4.20
2022-12-28T11:03:37.524Z,3.47
2022-12-28T11:06:32.537Z,3.50
2022-12-28T11:09:33.697Z,3.30
2022-12-28T11:12:22.629Z,3.40
2022-12-28T11:14:52.417Z,3.40
2022-12-28T11:17:19.620Z,3.70
2022-12-28T11:19:50.635Z,4.07
2022-12-28T11:22:23.451Z,3.60
2022-12-28T11:24:50.883Z,3.83
2022-12-28T11:27:22.169Z,3.20
2022-12-28T11:29:53.903Z,3.43
2022-12-28T11:32:38.205Z,3.30
2022-12-28T11:35:06.600Z,3.57
2022-12-28T11:37:33.836Z,2.90
2022-12-28T11:40:01.027Z,3.17
2022-12-28T11:42:39.405Z,3.20
2022-12-28T11:45:37.125Z,3.50
2022-12-28T11:48:41.555Z,3.30
2022-12-28T11:51:38.090Z,3.17
2022-12-28T11:54:50.073Z,3.60
2022-12-28T11:57:36.147Z,3.60
2022-12-28T12:00:23.630Z,4.17
2022-12-28T12:02:58.341Z,3.57
2022-12-28T12:05:37.861Z,3.67
2022-12-28T12:08:17.071Z,4.03
2022-12-28T12:10:46.105Z,2.80
2022-12-28T12:13:25.483Z,3.70
2022-12-28T12:16:04.142Z,3.80
2022-12-28T12:18:43.767Z,3.17
2022-12-28T12:21:25.806Z,3.80
2022-12-28T12:23:57.810Z,4.10
2022-12-28T12:26:44.344Z,3.77
2022-12-28T12:29:35.190Z,3.67
2022-12-28T12:32:25.483Z,3.37
2022-12-28T12:34:59.403Z,3.67
2022-12-28T12:37:36.888Z,3.50
2022-12-28T12:40:10.096Z,3.90
2022-12-28T12:43:04.537Z,3.93
2022-12-28T12:45:46.946Z,4.27
2022-12-28T12:48:45.334Z,3.63
2022-12-28T12:51:30.302Z,4.03
2022-12-28T12:54:00.524Z,2.90
2022-12-28T12:56:36.638Z,3.57
2022-12-28T12:59:21.411Z,3.20
2022-12-28T13:01:56.121Z,2.97
2022-12-28T13:04:29.803Z,5.07
2022-12-28T13:07:00.626Z,3.43
2022-12-28T13:09:30.626Z,7.50
2022-12-28T13:11:58.963Z,3.03
2022-12-28T13:14:26.288Z,3.73
2022-12-28T13:17:00.896Z,3.57
2022-12-28T13:19:29.866Z,9.50
2022-12-28T13:21:59.300Z,4.40
2022-12-28T13:24:32.071Z,6.00
2022-12-28T13:27:00.947Z,3.60
2022-12-28T13:29:38.750Z,5.13
2022-12-28T13:32:06.052Z,7.70
2022-12-28T13:34:35.375Z,3.60
2022-12-28T13:37:14.598Z,3.43
2022-12-28T13:39:42.666Z,3.57
2022-12-28T13:42:16.341Z,4.67
2022-12-28T13:44:43.571Z,3.73
2022-12-28T13:47:25.792Z,2.87
2022-12-28T13:49:58.860Z,3.67
2022-12-28T13:52:44.497Z,3.60
2022-12-28T13:55:20.215Z,3.40
2022-12-28T13:57:58.877Z,4.03
2022-12-28T14:00:27.597Z,3.00
2022-12-28T14:02:56.615Z,3.33
2022-12-28T14:05:29.725Z,3.33
2022-12-28T14:07:58.826Z,2.90
2022-12-28T14:10:27.437Z,3.00
2022-12-28T14:12:56.434Z,3.70
2022-12-28T14:15:24.098Z,2.50
2022-12-28T14:17:52.473Z,3.03
2022-12-28T14:20:19.831Z,3.60
2022-12-28T14:22:47.165Z,3.60
2022-12-28T14:25:16.985Z,3.20
2022-12-28T14:27:57.044Z,3.40
2022-12-28T14:30:31.766Z,3.30
2022-12-28T14:33:11.563Z,4.30
2022-12-28T14:35:59.964Z,3.47
2022-12-28T14:38:38.277Z,3.50
2022-12-28T14:41:06.284Z,3.70
2022-12-28T14:43:36.111Z,3.90
2022-12-28T14:46:33.069Z,3.97
2022-12-28T14:49:01.588Z,3.93
2022-12-28T14:51:33.400Z,5.70
2022-12-28T14:54:28.134Z,5.40
2022-12-28T14:57:16.393Z,4.50
2022-12-28T14:59:48.158Z,4.03
2022-12-28T15:02:33.927Z,4.00
2022-12-28T15:05:02.516Z,3.20
2022-12-28T15:07:31.905Z,3.60
2022-12-28T15:09:59.141Z,3.37
2022-12-28T15:12:26.369Z,5.47
2022-12-28T15:14:53.630Z,3.80
2022-12-28T15:17:20.847Z,3.80
2022-12-28T15:19:48.108Z,3.90
2022-12-28T15:22:15.398Z,3.97
2022-12-28T15:24:45.491Z,3.80
2022-12-28T15:27:12.970Z,3.00
2022-12-28T15:30:04.249Z,4.30
2022-12-28T15:32:28.424Z,3.40
2022-12-28T15:34:55.697Z,3.60
2022-12-28T15:37:22.974Z,3.57
2022-12-28T15:39:50.262Z,3.83
2022-12-28T15:42:17.483Z,3.87
2022-12-28T15:44:46.312Z,4.10
2022-12-28T15:47:13.587Z,4.53
2022-12-28T15:49:40.931Z,4.43
2022-12-28T15:52:08.421Z,4.53
2022-12-28T15:54:35.774Z,4.10
2022-12-28T15:57:03.035Z,4.70
2022-12-28T15:59:30.390Z,5.13
2022-12-28T16:01:57.819Z,6.40
2022-12-28T16:04:25.215Z,6.07
2022-12-28T16:06:52.429Z,4.93
2022-12-28T16:09:19.735Z,5.77
2022-12-28T16:11:51.613Z,4.37
2022-12-28T16:14:22.360Z,4.43
2022-12-28T16:16:49.863Z,4.57
2022-12-28T16:19:17.500Z,3.73
2022-12-28T16:21:44.934Z,4.00
2022-12-28T16:24:12.383Z,4.40
2022-12-28T16:26:39.691Z,4.90
2022-12-28T16:29:07.038Z,4.37
2022-12-28T16:31:37.176Z,5.17
2022-12-28T16:34:11.860Z,5.73
2022-12-28T16:36:39.520Z,4.57
2022-12-28T16:39:09.037Z,5.53
2022-12-28T16:41:37.332Z,6.97
2022-12-28T16:44:08.029Z,8.60
2022-12-28T16:46:35.635Z,8.50
2022-12-28T16:49:03.373Z,7.40
2022-12-28T16:51:31.594Z,9.30
2022-12-28T16:53:59.053Z,8.20
2022-12-28T16:56:26.316Z,7.70
2022-12-28T16:59:00.638Z,5.67
2022-12-28T17:01:28.859Z,5.30
2022-12-28T17:04:01.796Z,4.80
2022-12-28T17:06:31.282Z,4.40
2022-12-28T17:09:02.084Z,11.77
2022-12-28T17:11:29.680Z,4.53
2022-12-28T17:14:10.047Z,5.10
2022-12-28T17:16:38.053Z,5.13
2022-12-28T17:19:05.694Z,5.50
2022-12-28T17:21:33.701Z,5.00
2022-12-28T17:24:01.870Z,7.23
2022-12-28T17:26:29.139Z,6.57
2022-12-28T17:28:57.020Z,5.40
2022-12-28T17:31:25.150Z,5.20
2022-12-28T17:33:56.007Z,5.20
2022-12-28T17:36:23.393Z,7.40
2022-12-28T17:38:51.030Z,7.97
2022-12-28T17:41:24.547Z,5.67
2022-12-28T17:43:57.598Z,6.00
2022-12-28T17:46:27.035Z,4.57
2022-12-28T17:48:56.120Z,5.87
2022-12-28T17:51:25.487Z,4.50
2022-12-28T17:53:55.274Z,6.30
2022-12-28T17:56:22.550Z,6.43
2022-12-28T17:58:57.631Z,6.00
2022-12-28T18:01:26.197Z,6.40
2022-12-28T18:03:55.160Z,8.30
2022-12-28T18:06:22.446Z,7.20
2022-12-28T18:08:49.767Z,8.30
2022-12-28T18:11:17.365Z,6.67
2022-12-28T18:13:46.696Z,8.43
2022-12-28T18:16:15.997Z,9.03
2022-12-28T18:18:43.685Z,7.90
2022-12-28T18:21:21.437Z,8.20
2022-12-28T18:23:51.938Z,6.87
2022-12-28T18:26:22.139Z,7.80
2022-12-28T18:28:49.471Z,7.40
2022-12-28T18:31:16.827Z,7.30
2022-12-28T18:33:44.239Z,6.40
2022-12-28T18:36:17.387Z,5.43
2022-12-28T18:38:47.522Z,5.97
2022-12-28T18:41:20.893Z,6.00
2022-12-28T18:43:49.024Z,5.60
2022-12-28T18:46:16.448Z,5.27
2022-12-28T18:48:44.138Z,4.23
2022-12-28T18:51:14.889Z,4.37
2022-12-28T18:53:42.734Z,5.27
2022-12-28T18:56:15.873Z,5.57
2022-12-28T18:58:44.281Z,6.67
2022-12-28T19:01:40.129Z,6.20
2022-12-28T19:04:07.863Z,5.53
2022-12-28T19:06:36.151Z,5.20
2022-12-28T19:09:06.110Z,6.80
2022-12-28T19:11:33.940Z,5.60
2022-12-28T19:14:10.514Z,6.53
2022-12-28T19:16:37.816Z,13.83
2022-12-28T19:19:05.175Z,12.53
2022-12-28T19:21:40.806Z,7.53
2022-12-28T19:24:19.035Z,7.87
2022-12-28T19:26:47.257Z,5.43
2022-12-28T19:29:16.138Z,5.00
2022-12-28T19:31:43.788Z,6.00
2022-12-28T19:34:11.245Z,5.73
2022-12-28T19:36:38.604Z,5.97
2022-12-28T19:39:05.838Z,5.73
2022-12-28T19:41:33.113Z,4.70
2022-12-28T19:44:00.462Z,5.30
2022-12-28T19:46:33.670Z,5.77
2022-12-28T19:49:02.896Z,5.03
2022-12-28T19:51:32.576Z,3.33
2022-12-28T19:54:01.730Z,5.03
2022-12-28T19:56:29.534Z,6.67
2022-12-28T19:59:05.125Z,6.00
2022-12-28T20:01:35.325Z,6.60
2022-12-28T20:04:08.796Z,6.97
2022-12-28T20:06:40.689Z,7.40
2022-12-28T20:09:08.052Z,5.03
2022-12-28T20:11:36.330Z,5.00
2022-12-28T20:14:04.263Z,4.50
2022-12-28T20:16:33.583Z,5.13
2022-12-28T20:19:01.858Z,4.97
2022-12-28T20:21:29.368Z,5.27
2022-12-28T20:23:56.729Z,4.90
2022-12-28T20:26:25.147Z,5.77
2022-12-28T20:28:52.454Z,5.00
2022-12-28T20:31:20.276Z,5.73
2022-12-28T20:33:47.556Z,6.07
2022-12-28T20:36:20.282Z,3.90
2022-12-28T20:38:48.300Z,3.43
2022-12-28T20:41:42.308Z,3.90
2022-12-28T20:44:15.290Z,3.90
2022-12-28T20:46:43.679Z,3.73
2022-12-28T20:49:10.957Z,4.40
2022-12-28T20:51:38.732Z,4.60
2022-12-28T20:54:06.447Z,4.90
2022-12-28T20:56:35.132Z,4.47
2022-12-28T20:59:02.338Z,4.00
2022-12-28T21:01:29.700Z,3.50
2022-12-28T21:03:57.129Z,3.60
2022-12-28T21:06:24.339Z,4.10
2022-12-28T21:08:51.538Z,3.70
2022-12-28T21:11:18.961Z,4.00
2022-12-28T21:13:46.416Z,3.90
2022-12-28T21:16:17.540Z,3.83
2022-12-28T21:18:44.883Z,3.40
2022-12-28T21:21:17.414Z,3.50
2022-12-28T21:23:44.739Z,4.10
2022-12-28T21:26:15.033Z,4.40
2022-12-28T21:28:43.215Z,3.83
2022-12-28T21:31:10.699Z,3.30
2022-12-28T21:33:39.307Z,6.17
2022-12-28T21:36:12.779Z,4.93
2022-12-28T21:38:41.640Z,4.10
2022-12-28T21:41:12.358Z,4.30
2022-12-28T21:43:40.542Z,2.80
2022-12-28T21:46:13.478Z,2.70
2022-12-28T21:48:42.004Z,3.27
2022-12-28T21:51:31.814Z,4.23
2022-12-28T21:54:01.199Z,5.83
2022-12-28T21:56:29.506Z,4.53
2022-12-28T21:58:57.950Z,4.03
2022-12-28T22:01:44.701Z,4.00
2022-12-28T22:04:32.784Z,3.90
2022-12-28T22:07:00.893Z,3.80
2022-12-28T22:09:46.659Z,3.90
2022-12-28T22:12:33.407Z,3.03
2022-12-28T22:15:33.127Z,4.30
2022-12-28T22:18:02.266Z,3.77
2022-12-28T22:20:30.517Z,3.60
2022-12-28T22:23:00.040Z,3.87
2022-12-28T22:25:29.095Z,3.37
2022-12-28T22:27:57.092Z,2.93
2022-12-28T22:30:24.716Z,4.50
2022-12-28T22:32:51.920Z,5.70
2022-12-28T22:35:19.436Z,5.37
2022-12-28T22:37:46.740Z,3.60
2022-12-28T22:40:13.987Z,3.10
2022-12-28T22:42:42.927Z,4.10
2022-12-28T22:45:16.248Z,3.70
2022-12-28T22:47:44.169Z,3.17
2022-12-28T22:50:14.443Z,3.23
2022-12-28T22:52:41.873Z,2.97
2022-12-28T22:55:10.001Z,3.13
2022-12-28T22:57:37.262Z,5.20
2022-12-28T23:00:09.008Z,4.70
2022-12-28T23:02:36.459Z,4.87
2022-12-28T23:05:04.800Z,5.07
2022-12-28T23:07:32.064Z,5.70
2022-12-28T23:09:59.354Z,4.67
2022-12-28T23:12:26.624Z,4.40
2022-12-28T23:15:12.387Z,3.97
2022-12-28T23:17:39.675Z,3.83
2022-12-28T23:20:25.625Z,3.60
2022-12-28T23:23:11.111Z,3.73
2022-12-28T23:25:59.384Z,3.60
2022-12-28T23:28:26.722Z,3.33
2022-12-28T23:30:56.401Z,3.40
2022-12-28T23:33:24.060Z,2.73
2022-12-28T23:35:51.417Z,2.10
2022-12-28T23:38:18.666Z,2.30
2022-12-28T23:40:45.913Z,3.33
2022-12-28T23:43:13.083Z,3.10
2022-12-28T23:45:40.304Z,2.40
2022-12-28T23:48:07.602Z,2.53
2022-12-28T23:50:35.033Z,2.47
2022-12-28T23:53:02.234Z,2.27
2022-12-28T23:55:29.426Z,2.70
2022-12-28T23:57:56.699Z,2.50
