createdAt,value
2018-03-15T08:34:12.837Z,19.95
2018-03-15T08:36:47.122Z,21.87
2018-03-15T08:57:22.430Z,24.35
2018-03-15T09:03:00.840Z,27.83
2018-03-15T09:05:35.974Z,27.07
2018-03-15T09:14:55.840Z,15.20
2018-03-15T09:20:52.533Z,13.47
2018-03-15T09:23:28.519Z,18.77
2018-03-15T09:32:13.587Z,17.23
2018-03-15T09:41:26.493Z,19.20
2018-03-15T09:44:06.189Z,20.83
2018-03-15T09:49:48.397Z,18.63
2018-03-15T09:52:29.789Z,16.63
2018-03-15T10:32:59.041Z,13.93
2018-03-15T10:35:28.646Z,13.07
2018-03-15T10:37:57.102Z,17.90
2018-03-15T10:40:25.483Z,14.00
2018-03-15T10:42:53.351Z,15.40
2018-03-15T10:45:20.993Z,14.30
2018-03-15T10:47:49.082Z,14.70
2018-03-15T10:50:16.785Z,13.17
2018-03-15T10:52:44.777Z,12.80
2018-03-15T10:55:13.065Z,12.63
2018-03-15T10:57:41.014Z,13.50
2018-03-15T11:00:08.839Z,12.43
2018-03-15T11:02:42.150Z,12.63
2018-03-15T11:05:15.375Z,13.53
2018-03-15T11:07:43.052Z,13.23
2018-03-15T11:10:10.973Z,15.00
2018-03-15T11:12:38.908Z,12.87
2018-03-15T11:15:06.670Z,12.40
2018-03-15T11:17:34.401Z,14.27
2018-03-15T11:20:02.198Z,11.60
2018-03-15T11:22:29.994Z,12.27
2018-03-15T11:24:57.883Z,10.98
2018-03-15T11:27:25.609Z,13.03
2018-03-15T11:29:53.252Z,12.00
2018-03-15T11:32:20.932Z,11.50
2018-03-15T11:34:48.678Z,12.23
2018-03-15T11:37:33.106Z,11.40
2018-03-15T11:40:13.188Z,10.11
2018-03-15T11:42:43.504Z,11.63
2018-03-15T11:45:18.020Z,12.27
2018-03-15T11:47:46.623Z,9.37
2018-03-15T11:50:25.972Z,8.77
2018-03-15T11:52:58.073Z,8.33
2018-03-15T11:55:33.166Z,9.50
2018-03-15T11:58:00.942Z,11.52
2018-03-15T12:00:35.599Z,8.90
2018-03-15T12:03:08.184Z,7.70
2018-03-15T12:05:44.288Z,7.00
2018-03-15T12:08:11.958Z,10.43
2018-03-15T12:10:39.741Z,9.50
2018-03-15T12:13:07.369Z,8.73
2018-03-15T12:15:35.393Z,8.47
2018-03-15T12:18:03.129Z,6.62
2018-03-15T12:20:31.317Z,10.97
2018-03-15T12:22:58.845Z,8.80
2018-03-15T12:25:26.408Z,8.37
2018-03-15T12:27:54.066Z,10.27
2018-03-15T12:30:21.674Z,7.20
2018-03-15T12:32:49.260Z,8.77
2018-03-15T12:35:16.859Z,8.65
2018-03-15T12:37:44.485Z,8.50
2018-03-15T12:40:12.043Z,7.87
2018-03-15T12:42:40.278Z,7.95
2018-03-15T12:45:07.874Z,9.53
2018-03-15T12:47:35.411Z,10.33
2018-03-15T12:50:02.995Z,8.83
2018-03-15T12:52:31.327Z,9.53
2018-03-15T12:55:00.622Z,8.30
2018-03-15T12:57:28.198Z,8.50
2018-03-15T12:59:55.811Z,9.80
2018-03-15T13:02:24.718Z,8.30
2018-03-15T13:04:55.822Z,8.83
2018-03-15T13:07:29.534Z,9.10
2018-03-15T13:10:01.098Z,9.43
2018-03-15T13:12:39.419Z,11.93
2018-03-15T13:17:50.536Z,9.40
2018-03-15T13:20:20.375Z,9.50
2018-03-15T13:22:48.687Z,9.53
2018-03-15T13:25:18.483Z,11.77
2018-03-15T13:27:49.197Z,10.67
2018-03-15T13:30:20.561Z,8.20
2018-03-15T13:35:24.510Z,7.97
2018-03-15T13:37:59.080Z,10.63
2018-03-15T13:40:31.441Z,9.97
2018-03-15T13:43:00.625Z,7.60
2018-03-15T13:45:29.535Z,8.07
2018-03-15T13:47:58.022Z,6.90
2018-03-15T13:50:29.431Z,16.23
2018-03-15T13:53:01.009Z,9.05
2018-03-15T13:55:35.530Z,7.53
2018-03-15T13:58:20.229Z,8.55
2018-03-15T14:01:04.623Z,8.38
2018-03-15T14:03:32.938Z,11.40
2018-03-15T14:06:01.278Z,9.70
2018-03-15T14:08:34.434Z,10.20
2018-03-15T14:11:04.493Z,8.17
2018-03-15T14:13:43.145Z,9.15
2018-03-15T14:18:48.527Z,8.43
2018-03-15T14:21:51.768Z,9.17
2018-03-15T14:24:21.979Z,8.23
2018-03-15T14:27:01.778Z,10.33
2018-03-15T14:32:31.973Z,9.68
2018-03-15T14:35:06.002Z,8.20
2018-03-15T14:37:39.852Z,10.50
2018-03-15T14:40:07.430Z,9.60
2018-03-15T14:42:37.029Z,12.13
2018-03-15T14:45:06.365Z,10.60
2018-03-15T14:47:34.412Z,9.90
2018-03-15T14:50:03.487Z,12.37
2018-03-15T14:52:31.096Z,10.97
2018-03-15T14:54:59.609Z,20.67
2018-03-15T14:58:06.247Z,21.57
2018-03-15T15:03:27.669Z,13.48
2018-03-15T15:05:59.003Z,16.50
2018-03-15T15:08:26.586Z,17.10
2018-03-15T15:16:35.085Z,14.17
2018-03-15T15:19:11.072Z,11.50
2018-03-15T15:21:42.730Z,11.50
2018-03-15T15:24:35.384Z,11.00
2018-03-15T15:27:07.401Z,9.05
2018-03-15T15:30:09.344Z,11.20
2018-03-15T15:42:18.960Z,8.68
2018-03-15T15:45:09.148Z,9.43
2018-03-15T15:47:38.279Z,9.33
2018-03-15T15:50:14.149Z,9.23
2018-03-15T15:52:43.309Z,8.25
2018-03-15T15:55:10.936Z,8.47
2018-03-15T15:57:40.458Z,6.73
2018-03-15T16:00:08.452Z,8.80
2018-03-15T16:02:40.506Z,7.73
2018-03-15T16:08:12.529Z,6.68
2018-03-15T16:10:42.136Z,8.40
2018-03-15T16:13:10.992Z,7.40
2018-03-15T16:15:42.629Z,10.80
2018-03-15T16:18:11.640Z,7.13
2018-03-15T16:23:39.135Z,7.33
2018-03-15T16:26:09.332Z,9.70
2018-03-15T16:28:38.866Z,8.77
2018-03-15T16:31:07.757Z,9.97
2018-03-15T16:33:38.280Z,9.40
2018-03-15T16:38:56.481Z,8.17
2018-03-15T16:41:56.044Z,6.95
2018-03-15T16:44:26.463Z,7.83
2018-03-15T16:50:16.680Z,8.77
2018-03-15T16:52:50.997Z,10.27
2018-03-15T16:55:18.703Z,8.07
2018-03-15T16:57:47.274Z,7.80
2018-03-15T17:00:28.273Z,8.35
2018-03-15T17:03:04.751Z,10.43
2018-03-15T17:05:37.916Z,9.33
2018-03-15T17:10:50.527Z,8.40
2018-03-15T17:13:20.824Z,8.77
2018-03-15T17:15:50.199Z,12.00
2018-03-15T17:18:19.022Z,8.32
2018-03-15T17:20:46.706Z,11.00
2018-03-15T17:23:16.169Z,8.83
2018-03-15T17:25:49.226Z,8.83
2018-03-15T17:28:30.686Z,9.50
2018-03-15T17:31:04.656Z,10.20
2018-03-15T17:33:32.385Z,14.50
2018-03-15T17:36:02.800Z,10.40
2018-03-15T17:38:31.462Z,11.13
2018-03-15T17:41:07.224Z,9.65
2018-03-15T17:43:34.864Z,9.70
2018-03-15T17:51:27.345Z,9.37
2018-03-15T17:53:55.409Z,10.10
2018-03-15T17:56:22.997Z,10.83
2018-03-15T17:58:50.629Z,10.50
2018-03-15T18:01:18.204Z,13.65
2018-03-15T18:03:45.812Z,15.70
2018-03-15T18:06:13.428Z,9.87
2018-03-15T18:08:41.337Z,16.57
2018-03-15T18:11:08.876Z,12.10
2018-03-15T18:13:36.461Z,12.57
2018-03-15T18:16:04.400Z,10.90
2018-03-15T18:18:31.979Z,12.30
2018-03-15T18:20:59.507Z,11.20
2018-03-15T18:23:27.098Z,11.60
2018-03-15T18:25:54.662Z,12.05
2018-03-15T18:28:22.218Z,12.33
2018-03-15T18:30:49.794Z,14.48
2018-03-15T18:33:17.784Z,12.57
2018-03-15T18:35:45.388Z,12.00
2018-03-15T18:38:12.965Z,15.05
2018-03-15T18:40:40.553Z,14.73
2018-03-15T18:43:08.085Z,12.47
2018-03-15T18:45:35.647Z,12.40
2018-03-15T18:48:03.221Z,12.00
2018-03-15T18:50:30.786Z,13.40
2018-03-15T18:52:58.484Z,14.10
2018-03-15T18:55:26.065Z,15.57
2018-03-15T18:57:53.667Z,15.90
2018-03-15T19:00:21.641Z,17.23
2018-03-15T19:02:49.564Z,20.20
2018-03-15T19:05:17.169Z,18.00
2018-03-15T19:07:44.785Z,16.77
2018-03-15T19:10:16.765Z,17.67
2018-03-15T19:12:44.335Z,16.47
2018-03-15T19:15:12.336Z,14.53
2018-03-15T19:17:40.041Z,14.90
2018-03-15T19:20:07.687Z,15.23
2018-03-15T19:22:35.288Z,15.77
2018-03-15T19:25:02.905Z,17.13
2018-03-15T19:27:30.440Z,19.70
2018-03-15T19:29:58.068Z,17.20
2018-03-15T19:32:25.650Z,18.95
2018-03-15T19:34:53.622Z,17.37
2018-03-15T19:37:21.693Z,17.53
2018-03-15T19:39:49.213Z,16.43
2018-03-15T19:42:16.963Z,17.65
2018-03-15T19:44:44.547Z,15.93
2018-03-15T19:47:12.793Z,16.12
2018-03-15T19:49:40.384Z,19.93
2018-03-15T19:54:41.969Z,16.93
2018-03-15T19:57:09.875Z,17.73
2018-03-15T19:59:37.430Z,18.00
2018-03-15T20:02:05.166Z,17.40
2018-03-15T20:04:33.306Z,18.47
2018-03-15T20:07:00.898Z,19.33
2018-03-15T20:09:28.974Z,18.20
2018-03-15T20:11:56.906Z,23.47
2018-03-15T20:14:24.481Z,18.97
2018-03-15T20:16:52.137Z,18.50
2018-03-15T20:19:19.702Z,17.53
2018-03-15T20:21:47.289Z,22.13
2018-03-15T20:24:21.205Z,21.23
2018-03-15T20:26:48.758Z,20.75
2018-03-15T20:29:16.319Z,16.00
2018-03-15T20:31:43.862Z,15.57
2018-03-15T20:34:11.873Z,16.80
2018-03-15T20:36:39.490Z,16.40
2018-03-15T20:39:12.702Z,15.13
2018-03-15T20:41:40.494Z,16.12
2018-03-15T20:44:08.106Z,16.50
2018-03-15T20:46:41.780Z,18.62
2018-03-15T20:49:11.613Z,18.58
2018-03-15T20:51:39.166Z,16.77
2018-03-15T20:54:06.713Z,17.83
2018-03-15T20:56:34.268Z,15.60
2018-03-15T20:59:01.819Z,16.60
2018-03-15T21:01:29.422Z,16.27
2018-03-15T21:03:57.368Z,19.37
2018-03-15T21:06:25.990Z,15.00
2018-03-15T21:08:54.526Z,15.13
2018-03-15T21:11:22.686Z,17.03
2018-03-15T21:13:50.222Z,16.20
2018-03-15T21:16:19.535Z,16.10
2018-03-15T21:18:47.106Z,16.77
2018-03-15T21:21:14.655Z,15.55
2018-03-15T21:23:42.267Z,18.60
2018-03-15T21:26:11.059Z,17.90
2018-03-15T21:28:39.078Z,18.77
2018-03-15T21:31:06.989Z,17.90
2018-03-15T21:33:34.591Z,14.77
2018-03-15T21:36:02.547Z,14.47
2018-03-15T21:38:30.751Z,15.93
2018-03-15T21:40:58.330Z,17.97
2018-03-15T21:43:27.662Z,18.00
2018-03-15T21:45:56.354Z,20.63
2018-03-15T21:48:24.357Z,20.10
2018-03-15T21:50:51.925Z,16.87
2018-03-15T21:53:19.483Z,19.27
2018-03-15T21:55:47.122Z,19.73
2018-03-15T21:58:14.775Z,19.30
2018-03-15T22:00:42.744Z,25.50
2018-03-15T22:03:10.703Z,61.50
2018-03-15T22:05:38.706Z,46.33
2018-03-15T22:08:06.288Z,56.03
2018-03-15T22:10:33.949Z,38.22
2018-03-15T22:13:01.547Z,115.13
2018-03-15T22:15:29.199Z,59.30
2018-03-15T22:17:56.760Z,43.40
2018-03-15T22:20:24.739Z,31.70
2018-03-15T22:22:52.385Z,28.17
2018-03-15T22:25:19.949Z,23.60
2018-03-15T22:27:47.494Z,20.58
2018-03-15T22:30:15.094Z,23.30
2018-03-15T22:32:43.079Z,20.85
2018-03-15T22:35:10.683Z,21.40
2018-03-15T22:37:38.258Z,26.93
2018-03-15T22:40:08.322Z,24.35
2018-03-15T22:42:36.026Z,22.83
2018-03-15T22:45:03.978Z,21.83
2018-03-15T22:47:31.579Z,24.43
2018-03-15T22:49:59.106Z,23.00
2018-03-15T22:52:26.717Z,21.40
2018-03-15T22:54:55.728Z,23.13
2018-03-15T22:57:23.321Z,19.63
2018-03-15T22:59:56.282Z,22.30
2018-03-15T23:02:23.865Z,21.40
2018-03-15T23:04:52.548Z,25.90
2018-03-15T23:07:20.167Z,22.87
2018-03-15T23:09:48.122Z,26.40
2018-03-15T23:12:16.124Z,23.70
2018-03-15T23:14:43.654Z,22.35
2018-03-15T23:17:11.636Z,20.50
2018-03-15T23:19:39.414Z,21.13
2018-03-15T23:22:06.981Z,24.03
2018-03-15T23:24:34.638Z,27.30
2018-03-15T23:27:02.441Z,23.80
2018-03-15T23:29:30.023Z,24.08
2018-03-15T23:31:57.597Z,24.10
2018-03-15T23:34:25.538Z,25.30
2018-03-15T23:36:53.064Z,28.00
2018-03-15T23:39:20.614Z,21.97
2018-03-15T23:41:49.032Z,24.90
2018-03-15T23:44:16.711Z,24.13
2018-03-15T23:46:44.795Z,26.10
2018-03-15T23:49:12.733Z,22.47
2018-03-15T23:51:40.273Z,24.87
2018-03-15T23:54:07.817Z,27.08
2018-03-15T23:56:35.361Z,27.30
2018-03-15T23:59:02.890Z,23.70
