createdAt,value
2022-08-26T00:02:11.729Z,101441.75
2022-08-26T00:04:41.121Z,101437.50
2022-08-26T00:07:09.332Z,101436.66
2022-08-26T00:09:40.174Z,101440.25
2022-08-26T00:12:09.425Z,101448.25
2022-08-26T00:14:40.760Z,101443.41
2022-08-26T00:17:08.783Z,101446.25
2022-08-26T00:19:37.345Z,101448.91
2022-08-26T00:22:07.459Z,101445.78
2022-08-26T00:24:35.536Z,101446.81
2022-08-26T00:27:03.507Z,101438.34
2022-08-26T00:29:34.782Z,101438.03
2022-08-26T00:32:04.102Z,101444.16
2022-08-26T00:34:32.081Z,101439.19
2022-08-26T00:36:59.979Z,101433.91
2022-08-26T00:39:29.390Z,101440.88
2022-08-26T00:41:57.282Z,101441.84
2022-08-26T00:44:25.263Z,101439.97
2022-08-26T00:46:58.692Z,101443.78
2022-08-26T00:49:35.714Z,101431.75
2022-08-26T00:52:06.547Z,101445.63
2022-08-26T00:54:46.949Z,101442.50
2022-08-26T00:57:18.033Z,101426.94
2022-08-26T00:59:46.896Z,101435.22
2022-08-26T01:02:21.175Z,101435.22
2022-08-26T01:04:54.427Z,101433.13
2022-08-26T01:07:25.713Z,101435.00
2022-08-26T01:09:55.833Z,101436.63
2022-08-26T01:12:25.079Z,101431.56
2022-08-26T01:14:53.425Z,101427.00
2022-08-26T01:17:21.597Z,101429.19
2022-08-26T01:19:53.724Z,101426.63
2022-08-26T01:22:26.725Z,101433.22
2022-08-26T01:24:58.466Z,101430.25
2022-08-26T01:27:32.424Z,101431.19
2022-08-26T01:30:02.248Z,101429.16
2022-08-26T01:32:32.913Z,101434.84
2022-08-26T01:35:02.031Z,101441.28
2022-08-26T01:37:36.887Z,101428.19
2022-08-26T01:40:14.921Z,101434.84
2022-08-26T01:42:47.124Z,101434.59
2022-08-26T01:45:19.715Z,101437.03
2022-08-26T01:47:49.801Z,101435.91
2022-08-26T01:50:30.627Z,101437.97
2022-08-26T01:53:02.255Z,101432.97
2022-08-26T01:55:33.347Z,101434.78
2022-08-26T01:58:06.603Z,101436.94
2022-08-26T02:00:35.977Z,101434.13
2022-08-26T02:03:18.160Z,101431.41
2022-08-26T02:05:48.844Z,101434.13
2022-08-26T02:08:24.869Z,101432.81
2022-08-26T02:10:55.357Z,101420.69
2022-08-26T02:13:29.137Z,101424.81
2022-08-26T02:15:57.816Z,101427.81
2022-08-26T02:18:26.848Z,101434.13
2022-08-26T02:20:57.455Z,101433.72
2022-08-26T02:23:26.145Z,101427.44
2022-08-26T02:25:59.112Z,101425.44
2022-08-26T02:28:29.855Z,101420.16
2022-08-26T02:30:57.833Z,101421.59
2022-08-26T02:33:29.329Z,101424.44
2022-08-26T02:35:57.401Z,101419.31
2022-08-26T02:38:26.137Z,101420.16
2022-08-26T02:40:55.743Z,101416.22
2022-08-26T02:43:31.710Z,101415.03
2022-08-26T02:46:02.343Z,101408.13
2022-08-26T02:48:31.119Z,101417.84
2022-08-26T02:51:00.936Z,101411.31
2022-08-26T02:53:31.747Z,101418.31
2022-08-26T02:56:01.782Z,101410.16
2022-08-26T02:58:32.603Z,101415.19
2022-08-26T03:01:01.511Z,101413.66
2022-08-26T03:03:30.211Z,101416.75
2022-08-26T03:05:58.959Z,101416.03
2022-08-26T03:08:26.967Z,101413.66
2022-08-26T03:10:55.361Z,101415.81
2022-08-26T03:13:25.282Z,101416.38
2022-08-26T03:15:53.367Z,101412.63
2022-08-26T03:18:21.446Z,101408.81
2022-08-26T03:20:49.515Z,101397.78
2022-08-26T03:23:17.544Z,101405.53
2022-08-26T03:25:50.638Z,101396.75
2022-08-26T03:28:19.353Z,101397.19
2022-08-26T03:30:49.304Z,101399.63
2022-08-26T03:33:18.075Z,101386.94
2022-08-26T03:35:50.487Z,101390.38
2022-08-26T03:38:20.036Z,101390.50
2022-08-26T03:40:48.052Z,101388.34
2022-08-26T03:43:17.138Z,101382.66
2022-08-26T03:45:45.983Z,101383.81
2022-08-26T03:48:15.418Z,101393.28
2022-08-26T03:50:43.963Z,101388.94
2022-08-26T03:53:12.799Z,101384.78
2022-08-26T03:55:43.194Z,101389.50
2022-08-26T03:58:11.759Z,101395.09
2022-08-26T04:00:39.818Z,101385.94
2022-08-26T04:03:09.683Z,101389.50
2022-08-26T04:05:39.833Z,101393.91
2022-08-26T04:08:08.118Z,101386.13
2022-08-26T04:10:38.464Z,101396.00
2022-08-26T04:13:06.617Z,101388.56
2022-08-26T04:15:34.591Z,101385.53
2022-08-26T04:18:02.508Z,101382.22
2022-08-26T04:20:32.097Z,101377.50
2022-08-26T04:23:01.648Z,101376.63
2022-08-26T04:25:29.833Z,101374.19
2022-08-26T04:27:58.086Z,101373.53
2022-08-26T04:30:26.264Z,101375.06
2022-08-26T04:32:54.147Z,101371.75
2022-08-26T04:35:25.735Z,101367.44
2022-08-26T04:37:54.328Z,101366.72
2022-08-26T04:40:24.126Z,101370.03
2022-08-26T04:42:53.867Z,101376.59
2022-08-26T04:45:22.748Z,101373.56
2022-08-26T04:47:54.757Z,101371.00
2022-08-26T04:50:23.643Z,101375.13
2022-08-26T04:52:52.880Z,101378.44
2022-08-26T04:55:20.976Z,101379.16
2022-08-26T04:57:54.672Z,101379.03
2022-08-26T05:00:23.241Z,101373.44
2022-08-26T05:02:51.491Z,101379.91
2022-08-26T05:05:19.553Z,101379.69
2022-08-26T05:07:49.930Z,101384.97
2022-08-26T05:10:17.986Z,101380.03
2022-08-26T05:12:46.585Z,101379.72
2022-08-26T05:15:16.020Z,101377.09
2022-08-26T05:17:44.397Z,101377.63
2022-08-26T05:20:13.046Z,101379.44
2022-08-26T05:22:40.975Z,101370.81
2022-08-26T05:25:09.683Z,101375.97
2022-08-26T05:27:46.180Z,101373.81
2022-08-26T05:30:15.847Z,101382.81
2022-08-26T05:32:44.024Z,101373.75
2022-08-26T05:35:12.254Z,101372.56
2022-08-26T05:37:40.341Z,101376.34
2022-08-26T05:40:09.461Z,101377.06
2022-08-26T05:42:38.629Z,101383.91
2022-08-26T05:45:07.726Z,101383.38
2022-08-26T05:47:37.302Z,101379.78
2022-08-26T05:50:06.923Z,101387.31
2022-08-26T05:52:35.368Z,101392.06
2022-08-26T05:55:04.430Z,101398.09
2022-08-26T05:57:32.494Z,101388.97
2022-08-26T06:00:00.633Z,101393.78
2022-08-26T06:02:30.225Z,101392.34
2022-08-26T06:04:59.747Z,101394.28
2022-08-26T06:07:48.397Z,101399.38
2022-08-26T06:10:33.045Z,101398.91
2022-08-26T06:13:09.298Z,101398.31
2022-08-26T06:15:45.568Z,101398.38
2022-08-26T06:18:16.133Z,101393.00
2022-08-26T06:20:56.821Z,101393.22
2022-08-26T06:23:43.675Z,101396.19
2022-08-26T06:26:12.386Z,101397.25
2022-08-26T06:28:40.524Z,101386.47
2022-08-26T06:31:11.651Z,101382.81
2022-08-26T06:33:39.740Z,101386.47
2022-08-26T06:36:09.514Z,101381.06
2022-08-26T06:38:37.790Z,101380.16
2022-08-26T06:41:10.754Z,101376.53
2022-08-26T06:43:39.611Z,101370.97
2022-08-26T06:46:10.471Z,101374.63
2022-08-26T06:48:40.809Z,101376.19
2022-08-26T06:51:13.459Z,101380.47
2022-08-26T06:53:42.626Z,101391.75
2022-08-26T06:56:11.958Z,101395.94
2022-08-26T06:58:41.980Z,101398.88
2022-08-26T07:01:18.206Z,101394.00
2022-08-26T07:03:48.355Z,101385.91
2022-08-26T07:06:19.491Z,101395.81
2022-08-26T07:08:47.928Z,101389.34
2022-08-26T07:11:16.565Z,101385.84
2022-08-26T07:13:44.849Z,101389.28
2022-08-26T07:16:17.619Z,101384.94
2022-08-26T07:18:48.579Z,101388.13
2022-08-26T07:21:19.181Z,101394.09
2022-08-26T07:23:47.292Z,101390.75
2022-08-26T07:26:19.949Z,101387.75
2022-08-26T07:28:50.596Z,101389.47
2022-08-26T07:31:23.988Z,101377.78
2022-08-26T07:33:52.514Z,101384.03
2022-08-26T07:36:24.571Z,101385.69
2022-08-26T07:38:53.370Z,101395.56
2022-08-26T07:41:24.245Z,101385.50
2022-08-26T07:43:52.380Z,101388.81
2022-08-26T07:46:27.190Z,101393.75
2022-08-26T07:48:56.513Z,101385.69
2022-08-26T07:51:27.002Z,101379.03
2022-08-26T07:53:56.171Z,101383.63
2022-08-26T07:56:24.450Z,101389.03
2022-08-26T07:58:53.895Z,101391.34
2022-08-26T08:01:23.898Z,101400.88
2022-08-26T08:03:53.384Z,101399.41
2022-08-26T08:06:22.413Z,101401.97
2022-08-26T08:08:57.268Z,101400.81
2022-08-26T08:11:27.229Z,101409.59
2022-08-26T08:13:56.716Z,101404.06
2022-08-26T08:16:26.286Z,101400.66
2022-08-26T08:18:54.673Z,101394.78
2022-08-26T08:21:24.430Z,101392.09
2022-08-26T08:23:54.110Z,101397.69
2022-08-26T08:26:24.821Z,101401.50
2022-08-26T08:28:55.841Z,101407.88
2022-08-26T08:31:54.272Z,101406.75
2022-08-26T08:34:14.004Z,101422.38
2022-08-26T08:36:41.888Z,101409.03
2022-08-26T08:39:10.699Z,101413.69
2022-08-26T08:41:54.867Z,101413.75
2022-08-26T08:47:02.284Z,101406.81
2022-08-26T08:49:31.618Z,101414.88
2022-08-26T08:52:05.704Z,101411.34
2022-08-26T08:54:34.254Z,101410.09
2022-08-26T08:57:12.710Z,101411.22
2022-08-26T08:59:47.580Z,101399.34
2022-08-26T09:02:24.476Z,101407.38
2022-08-26T09:05:04.511Z,101398.28
2022-08-26T09:07:37.539Z,101392.56
2022-08-26T09:10:17.296Z,101394.41
2022-08-26T09:12:48.750Z,101390.97
2022-08-26T09:15:20.145Z,101384.19
2022-08-26T09:17:57.464Z,101390.78
2022-08-26T09:20:36.323Z,101382.66
2022-08-26T09:23:05.220Z,101378.00
2022-08-26T09:25:48.046Z,101380.28
2022-08-26T09:28:21.477Z,101379.81
2022-08-26T09:31:07.915Z,101386.97
2022-08-26T09:33:39.543Z,101381.53
2022-08-26T09:36:22.872Z,101391.13
2022-08-26T09:38:54.019Z,101389.03
2022-08-26T09:41:26.651Z,101388.06
2022-08-26T09:44:16.263Z,101377.28
2022-08-26T09:46:48.412Z,101383.16
2022-08-26T09:49:35.595Z,101379.47
2022-08-26T09:52:22.047Z,101382.69
2022-08-26T09:55:03.453Z,101375.66
2022-08-26T09:57:33.438Z,101374.38
2022-08-26T10:00:23.760Z,101373.31
2022-08-26T10:02:56.043Z,101370.59
2022-08-26T10:05:34.041Z,101372.31
2022-08-26T10:08:18.449Z,101374.44
2022-08-26T10:10:47.484Z,101362.75
2022-08-26T10:13:25.226Z,101372.69
2022-08-26T10:16:01.675Z,101362.53
2022-08-26T10:18:34.105Z,101352.19
2022-08-26T10:21:07.540Z,101349.19
2022-08-26T10:26:14.016Z,101336.41
2022-08-26T10:28:47.110Z,101329.16
2022-08-26T10:31:28.276Z,101322.72
2022-08-26T10:34:00.231Z,101332.16
2022-08-26T10:37:10.778Z,101324.69
2022-08-26T10:39:42.873Z,101323.69
2022-08-26T10:42:18.735Z,101322.41
2022-08-26T10:44:51.735Z,101314.38
2022-08-26T10:47:27.276Z,101313.50
2022-08-26T10:50:00.454Z,101311.31
2022-08-26T10:52:42.125Z,101312.94
2022-08-26T10:55:17.556Z,101314.69
2022-08-26T10:57:57.649Z,101309.34
2022-08-26T11:00:50.344Z,101305.31
2022-08-26T11:03:37.889Z,101299.81
2022-08-26T11:06:26.966Z,101292.84
2022-08-26T11:08:57.004Z,101291.16
2022-08-26T11:11:50.694Z,101297.47
2022-08-26T11:14:53.093Z,101283.94
2022-08-26T11:17:56.748Z,101279.91
2022-08-26T11:20:39.316Z,101267.84
2022-08-26T11:23:38.575Z,101267.41
2022-08-26T11:26:36.307Z,101264.66
2022-08-26T11:29:12.251Z,101260.03
2022-08-26T11:31:57.098Z,101254.09
2022-08-26T11:34:56.311Z,101258.53
2022-08-26T11:37:33.212Z,101244.53
2022-08-26T11:40:04.094Z,101244.75
2022-08-26T11:42:41.635Z,101241.41
2022-08-26T11:45:22.111Z,101236.06
2022-08-26T11:47:50.276Z,101235.63
2022-08-26T11:50:23.460Z,101228.03
2022-08-26T11:53:06.309Z,101224.22
2022-08-26T11:55:42.492Z,101223.16
2022-08-26T11:58:13.842Z,101219.75
2022-08-26T12:00:52.414Z,101217.03
2022-08-26T12:03:24.164Z,101212.81
2022-08-26T12:05:54.325Z,101203.25
2022-08-26T12:08:28.716Z,101201.81
2022-08-26T12:11:03.971Z,101200.72
2022-08-26T12:13:32.966Z,101196.25
2022-08-26T12:16:02.685Z,101200.06
2022-08-26T12:18:34.575Z,101193.09
2022-08-26T12:21:13.405Z,101198.38
2022-08-26T12:23:46.738Z,101200.47
2022-08-26T12:26:22.566Z,101195.84
2022-08-26T12:28:54.736Z,101202.63
2022-08-26T12:31:27.255Z,101196.50
2022-08-26T12:33:59.024Z,101192.66
2022-08-26T12:36:31.643Z,101191.38
2022-08-26T12:39:09.465Z,101191.38
2022-08-26T12:41:48.105Z,101179.09
2022-08-26T12:44:53.916Z,101184.13
2022-08-26T12:47:33.850Z,101180.91
2022-08-26T12:50:18.316Z,101183.44
2022-08-26T12:52:58.281Z,101177.25
2022-08-26T12:55:37.820Z,101180.22
2022-08-26T12:58:24.037Z,101183.50
2022-08-26T13:00:54.054Z,101179.66
2022-08-26T13:03:46.556Z,101171.56
2022-08-26T13:06:18.775Z,101164.81
2022-08-26T13:08:48.111Z,101163.81
2022-08-26T13:11:20.533Z,101163.28
2022-08-26T13:13:51.893Z,101165.59
2022-08-26T13:16:22.326Z,101162.59
2022-08-26T13:18:52.825Z,101162.38
2022-08-26T13:21:23.308Z,101159.59
2022-08-26T13:23:52.527Z,101158.44
2022-08-26T13:26:23.014Z,101160.53
2022-08-26T13:29:01.640Z,101150.16
2022-08-26T13:31:32.080Z,101141.38
2022-08-26T13:34:00.169Z,101140.09
2022-08-26T13:36:28.819Z,101153.50
2022-08-26T13:38:56.757Z,101150.31
2022-08-26T13:41:29.617Z,101150.31
2022-08-26T13:43:58.925Z,101158.28
2022-08-26T13:46:28.478Z,101147.28
2022-08-26T13:48:56.948Z,101157.69
2022-08-26T13:51:25.194Z,101165.34
2022-08-26T13:53:54.418Z,101157.31
2022-08-26T13:56:22.979Z,101150.53
2022-08-26T13:58:52.385Z,101151.38
2022-08-26T14:01:20.652Z,101148.44
2022-08-26T14:03:48.780Z,101150.13
2022-08-26T14:06:17.386Z,101159.44
2022-08-26T14:08:45.967Z,101157.53
2022-08-26T14:11:14.054Z,101157.31
2022-08-26T14:13:42.202Z,101162.19
2022-08-26T14:16:18.636Z,101163.47
2022-08-26T14:18:50.605Z,101165.56
2022-08-26T14:21:19.626Z,101167.25
2022-08-26T14:23:47.619Z,101169.59
2022-08-26T14:26:29.452Z,101173.19
2022-08-26T14:28:59.011Z,101171.28
2022-08-26T14:31:30.176Z,101169.81
2022-08-26T14:33:59.533Z,101163.66
2022-08-26T14:36:32.113Z,101167.91
2022-08-26T14:39:03.103Z,101154.13
2022-08-26T14:41:32.021Z,101143.13
2022-08-26T14:44:02.302Z,101139.97
2022-08-26T14:46:34.708Z,101134.03
2022-08-26T14:49:05.223Z,101132.91
2022-08-26T14:51:35.374Z,101129.56
2022-08-26T14:54:16.216Z,101127.81
2022-08-26T14:56:48.666Z,101134.31
2022-08-26T14:59:19.001Z,101143.22
2022-08-26T15:01:48.770Z,101142.78
2022-08-26T15:04:16.992Z,101146.19
2022-08-26T15:06:45.173Z,101162.72
2022-08-26T15:09:13.870Z,101161.22
2022-08-26T15:11:41.831Z,101166.31
2022-08-26T15:14:18.975Z,101157.22
2022-08-26T15:16:49.644Z,101157.66
2022-08-26T15:19:18.080Z,101153.59
2022-08-26T15:21:47.416Z,101148.03
2022-08-26T15:24:16.576Z,101150.19
2022-08-26T15:26:45.307Z,101150.03
2022-08-26T15:29:13.287Z,101157.00
2022-08-26T15:31:41.779Z,101168.53
2022-08-26T15:34:16.643Z,101182.31
2022-08-26T15:36:46.508Z,101185.81
2022-08-26T15:39:16.281Z,101197.91
2022-08-26T15:41:44.218Z,101195.16
2022-08-26T15:44:14.032Z,101196.16
2022-08-26T15:46:42.416Z,101196.91
2022-08-26T15:49:17.491Z,101198.81
2022-08-26T15:51:47.984Z,101195.56
2022-08-26T15:54:17.114Z,101196.47
2022-08-26T15:56:45.554Z,101199.75
2022-08-26T15:59:18.853Z,101198.06
2022-08-26T16:01:47.807Z,101198.97
2022-08-26T16:04:20.273Z,101190.84
2022-08-26T16:06:54.350Z,101183.16
2022-08-26T16:09:26.500Z,101178.88
2022-08-26T16:11:55.859Z,101181.75
2022-08-26T16:14:24.106Z,101171.47
2022-08-26T16:16:52.390Z,101169.19
2022-08-26T16:19:22.261Z,101165.66
2022-08-26T16:21:51.602Z,101174.56
2022-08-26T16:24:24.865Z,101183.47
2022-08-26T16:26:56.013Z,101194.53
2022-08-26T16:29:24.585Z,101193.47
2022-08-26T16:31:54.857Z,101201.50
2022-08-26T16:34:24.433Z,101198.69
2022-08-26T16:36:53.049Z,101216.97
2022-08-26T16:39:20.987Z,101209.22
2022-08-26T16:41:49.232Z,101201.50
2022-08-26T16:44:17.437Z,101198.81
2022-08-26T16:46:45.629Z,101200.63
2022-08-26T16:49:13.709Z,101204.53
2022-08-26T16:51:43.047Z,101198.59
2022-08-26T16:54:11.005Z,101194.25
2022-08-26T16:56:39.351Z,101194.94
2022-08-26T16:59:09.548Z,101196.91
2022-08-26T17:01:37.586Z,101193.78
2022-08-26T17:04:05.897Z,101197.66
2022-08-26T17:06:34.095Z,101201.25
2022-08-26T17:09:03.485Z,101218.72
2022-08-26T17:11:31.596Z,101228.66
2022-08-26T17:13:59.628Z,101229.63
2022-08-26T17:16:27.784Z,101230.84
2022-08-26T17:18:59.041Z,101231.59
2022-08-26T17:21:29.804Z,101230.97
2022-08-26T17:23:57.744Z,101233.47
2022-08-26T17:26:27.730Z,101232.56
2022-08-26T17:28:55.991Z,101230.00
2022-08-26T17:31:25.087Z,101231.41
2022-08-26T17:33:54.252Z,101225.63
2022-08-26T17:36:27.951Z,101229.44
2022-08-26T17:38:57.657Z,101229.06
2022-08-26T17:41:27.898Z,101239.84
2022-08-26T17:43:56.248Z,101240.75
2022-08-26T17:46:25.440Z,101234.97
2022-08-26T17:48:53.664Z,101232.56
2022-08-26T17:51:22.704Z,101235.81
2022-08-26T17:53:51.639Z,101240.50
2022-08-26T17:56:23.940Z,101243.94
2022-08-26T17:58:55.150Z,101240.69
2022-08-26T18:01:26.857Z,101238.03
2022-08-26T18:04:00.112Z,101235.66
2022-08-26T18:06:30.643Z,101227.34
2022-08-26T18:08:59.350Z,101231.63
2022-08-26T18:11:28.350Z,101233.16
2022-08-26T18:13:58.048Z,101218.88
2022-08-26T18:16:26.174Z,101228.44
2022-08-26T18:18:54.405Z,101236.78
2022-08-26T18:21:24.094Z,101233.88
2022-08-26T18:23:53.202Z,101235.25
2022-08-26T18:26:23.982Z,101225.56
2022-08-26T18:28:52.031Z,101228.97
2022-08-26T18:31:21.687Z,101222.34
2022-08-26T18:33:50.080Z,101219.28
2022-08-26T18:36:21.806Z,101216.88
2022-08-26T18:38:51.375Z,101210.56
2022-08-26T18:41:22.976Z,101212.78
2022-08-26T18:43:53.037Z,101206.50
2022-08-26T18:46:26.209Z,101195.78
2022-08-26T18:48:56.844Z,101184.50
2022-08-26T18:51:27.233Z,101206.13
2022-08-26T18:53:55.099Z,101219.09
2022-08-26T18:56:23.789Z,101222.16
2022-08-26T18:58:52.179Z,101219.75
2022-08-26T19:01:25.430Z,101227.59
2022-08-26T19:03:57.139Z,101249.75
2022-08-26T19:06:26.482Z,101257.94
2022-08-26T19:08:54.832Z,101258.59
2022-08-26T19:11:32.501Z,101262.00
2022-08-26T19:14:06.489Z,101267.94
2022-08-26T19:16:35.112Z,101262.66
2022-08-26T19:19:05.517Z,101271.34
2022-08-26T19:21:35.232Z,101265.22
2022-08-26T19:24:05.574Z,101262.00
2022-08-26T19:26:35.017Z,101248.69
2022-08-26T19:29:03.266Z,101250.25
2022-08-26T19:31:31.266Z,101251.25
2022-08-26T19:33:59.544Z,101257.53
2022-08-26T19:36:29.560Z,101259.72
2022-08-26T19:38:58.184Z,101263.31
2022-08-26T19:41:36.811Z,101269.25
2022-08-26T19:44:07.553Z,101260.66
2022-08-26T19:46:35.886Z,101261.88
2022-08-26T19:49:04.604Z,101263.91
2022-08-26T19:51:35.640Z,101255.22
2022-08-26T19:54:04.412Z,101260.97
2022-08-26T19:56:32.877Z,101261.47
2022-08-26T19:59:01.483Z,101264.69
2022-08-26T20:01:29.473Z,101267.00
2022-08-26T20:03:57.540Z,101264.63
2022-08-26T20:06:25.717Z,101274.97
2022-08-26T20:08:55.043Z,101284.47
2022-08-26T20:11:24.920Z,101275.78
2022-08-26T20:13:52.928Z,101273.72
2022-08-26T20:16:21.108Z,101287.31
2022-08-26T20:19:06.354Z,101281.34
2022-08-26T20:21:38.118Z,101279.50
2022-08-26T20:24:10.112Z,101283.88
2022-08-26T20:26:40.485Z,101281.19
2022-08-26T20:29:10.722Z,101277.50
2022-08-26T20:31:39.159Z,101273.06
2022-08-26T20:34:07.871Z,101270.63
2022-08-26T20:36:36.180Z,101271.03
2022-08-26T20:39:05.223Z,101270.25
2022-08-26T20:41:34.636Z,101272.97
2022-08-26T20:44:03.480Z,101264.75
2022-08-26T20:46:31.489Z,101269.34
2022-08-26T20:48:59.518Z,101270.19
2022-08-26T20:51:29.227Z,101265.41
2022-08-26T20:53:57.132Z,101263.41
2022-08-26T20:56:25.686Z,101269.06
2022-08-26T20:58:58.502Z,101264.09
2022-08-26T21:01:30.524Z,101276.16
2022-08-26T21:03:58.961Z,101274.47
2022-08-26T21:06:27.112Z,101269.03
2022-08-26T21:08:55.492Z,101267.63
2022-08-26T21:11:25.343Z,101270.69
2022-08-26T21:14:16.730Z,101280.00
2022-08-26T21:16:44.091Z,101276.44
2022-08-26T21:19:14.712Z,101286.78
2022-08-26T21:21:43.129Z,101282.75
2022-08-26T21:24:11.365Z,101282.75
2022-08-26T21:26:39.367Z,101279.16
2022-08-26T21:29:09.881Z,101282.91
2022-08-26T21:31:43.575Z,101279.13
2022-08-26T21:34:13.554Z,101291.16
2022-08-26T21:36:41.886Z,101283.16
2022-08-26T21:39:12.038Z,101286.19
2022-08-26T21:41:41.793Z,101284.13
2022-08-26T21:44:11.771Z,101286.31
2022-08-26T21:46:39.932Z,101286.47
2022-08-26T21:49:10.289Z,101292.19
2022-08-26T21:51:40.920Z,101300.16
2022-08-26T21:54:11.248Z,101305.69
2022-08-26T21:56:42.319Z,101291.41
2022-08-26T21:59:12.804Z,101291.94
2022-08-26T22:01:40.979Z,101287.03
2022-08-26T22:04:10.552Z,101293.16
2022-08-26T22:06:43.326Z,101288.34
2022-08-26T22:09:12.112Z,101295.69
2022-08-26T22:11:40.503Z,101287.66
2022-08-26T22:14:08.610Z,101291.22
2022-08-26T22:16:38.206Z,101282.38
2022-08-26T22:19:06.549Z,101285.59
2022-08-26T22:21:35.735Z,101291.72
2022-08-26T22:24:06.234Z,101295.44
2022-08-26T22:26:34.595Z,101294.44
2022-08-26T22:29:04.895Z,101296.06
2022-08-26T22:31:37.542Z,101300.59
2022-08-26T22:34:09.066Z,101296.00
2022-08-26T22:36:42.941Z,101295.00
2022-08-26T22:39:13.108Z,101289.50
2022-08-26T22:41:42.107Z,101279.78
2022-08-26T22:44:10.335Z,101281.13
2022-08-26T22:46:38.754Z,101276.88
2022-08-26T22:49:09.797Z,101278.47
2022-08-26T22:51:37.838Z,101282.06
2022-08-26T22:54:06.687Z,101285.59
2022-08-26T22:56:34.929Z,101278.41
2022-08-26T22:59:03.049Z,101277.16
2022-08-26T23:01:31.777Z,101271.44
2022-08-26T23:03:59.921Z,101273.88
2022-08-26T23:06:29.231Z,101273.66
2022-08-26T23:08:57.259Z,101276.75
2022-08-26T23:11:25.242Z,101279.63
2022-08-26T23:13:53.315Z,101274.47
2022-08-26T23:16:21.462Z,101272.16
2022-08-26T23:18:50.513Z,101278.56
2022-08-26T23:21:18.415Z,101280.06
2022-08-26T23:23:47.656Z,101276.88
2022-08-26T23:26:17.763Z,101277.75
2022-08-26T23:28:45.917Z,101275.44
2022-08-26T23:31:14.357Z,101267.97
2022-08-26T23:33:59.787Z,101267.66
2022-08-26T23:36:28.056Z,101272.06
2022-08-26T23:39:00.225Z,101263.47
2022-08-26T23:41:28.501Z,101263.38
2022-08-26T23:43:58.695Z,101261.63
2022-08-26T23:46:28.591Z,101267.91
2022-08-26T23:48:56.552Z,101270.06
2022-08-26T23:51:41.912Z,101266.91
2022-08-26T23:54:11.405Z,101259.44
2022-08-26T23:56:39.528Z,101266.72
2022-08-26T23:59:08.012Z,101264.34
