createdAt,value
2019-03-02T00:03:10.404Z,16.57
2019-03-02T00:05:39.727Z,16.17
2019-03-02T00:08:09.051Z,16.63
2019-03-02T00:10:40.756Z,17.43
2019-03-02T00:13:27.620Z,17.43
2019-03-02T00:15:56.962Z,15.43
2019-03-02T00:18:25.885Z,15.23
2019-03-02T00:21:14.808Z,16.30
2019-03-02T00:23:44.150Z,14.47
2019-03-02T00:26:13.479Z,15.67
2019-03-02T00:28:42.853Z,15.37
2019-03-02T00:31:12.192Z,16.97
2019-03-02T00:33:41.767Z,17.33
2019-03-02T00:36:11.135Z,16.53
2019-03-02T00:38:40.718Z,15.77
2019-03-02T00:41:29.745Z,17.67
2019-03-02T00:43:59.787Z,18.80
2019-03-02T00:46:31.804Z,17.57
2019-03-02T00:49:00.416Z,17.43
2019-03-02T00:51:29.745Z,15.77
2019-03-02T00:53:59.103Z,16.93
2019-03-02T00:56:28.443Z,17.47
2019-03-02T00:58:57.073Z,18.53
2019-03-02T01:01:28.703Z,19.00
2019-03-02T01:06:59.183Z,22.07
2019-03-02T01:09:27.813Z,21.70
2019-03-02T01:11:57.149Z,22.80
2019-03-02T01:14:28.734Z,21.73
2019-03-02T01:17:15.717Z,18.20
2019-03-02T01:19:45.064Z,17.43
2019-03-02T01:22:16.555Z,15.23
2019-03-02T01:25:04.370Z,15.83
2019-03-02T01:27:35.107Z,14.83
2019-03-02T01:30:22.933Z,15.67
2019-03-02T01:32:52.900Z,16.30
2019-03-02T01:35:22.304Z,16.40
2019-03-02T01:37:51.647Z,15.73
2019-03-02T01:40:20.299Z,16.20
2019-03-02T01:42:49.630Z,15.77
2019-03-02T01:45:19.080Z,16.37
2019-03-02T01:47:51.146Z,16.40
2019-03-02T01:50:37.637Z,15.47
2019-03-02T01:53:09.980Z,15.33
2019-03-02T01:56:06.173Z,17.70
2019-03-02T01:58:53.072Z,17.03
2019-03-02T02:01:24.827Z,17.33
2019-03-02T02:03:53.498Z,17.90
2019-03-02T02:06:22.118Z,17.93
2019-03-02T02:08:52.765Z,17.70
2019-03-02T02:11:22.260Z,18.53
2019-03-02T02:13:51.586Z,17.43
2019-03-02T02:16:21.139Z,18.03
2019-03-02T02:18:49.764Z,17.47
2019-03-02T02:21:19.116Z,18.77
2019-03-02T02:23:49.797Z,18.60
2019-03-02T02:26:37.697Z,18.43
2019-03-02T02:29:08.212Z,18.40
2019-03-02T02:31:56.252Z,18.87
2019-03-02T02:34:24.902Z,17.67
2019-03-02T02:36:58.131Z,17.67
2019-03-02T02:39:43.493Z,19.40
2019-03-02T02:42:12.844Z,18.40
2019-03-02T02:44:42.188Z,18.20
2019-03-02T02:47:12.759Z,18.60
2019-03-02T02:50:00.963Z,19.70
2019-03-02T02:52:30.281Z,18.53
2019-03-02T02:55:02.293Z,18.97
2019-03-02T02:57:48.845Z,19.07
2019-03-02T03:00:20.135Z,18.67
2019-03-02T03:02:48.766Z,20.00
2019-03-02T03:05:17.692Z,20.23
2019-03-02T03:07:52.845Z,20.43
2019-03-02T03:10:37.972Z,19.67
2019-03-02T03:13:07.307Z,18.40
2019-03-02T03:15:41.119Z,20.20
2019-03-02T03:18:14.909Z,19.60
2019-03-02T03:20:59.605Z,20.17
2019-03-02T03:23:28.255Z,22.00
2019-03-02T03:25:58.571Z,21.17
2019-03-02T03:28:46.409Z,20.73
2019-03-02T03:31:23.215Z,20.67
2019-03-02T03:34:04.972Z,19.97
2019-03-02T03:36:35.525Z,21.13
2019-03-02T03:39:23.620Z,20.97
2019-03-02T03:41:52.933Z,21.67
2019-03-02T03:44:25.884Z,20.97
2019-03-02T03:46:56.221Z,21.23
2019-03-02T03:49:44.308Z,19.40
2019-03-02T03:52:13.681Z,19.90
2019-03-02T03:54:45.466Z,20.17
2019-03-02T03:57:32.246Z,19.87
2019-03-02T04:00:01.689Z,21.37
2019-03-02T04:02:31.238Z,22.63
2019-03-02T04:05:07.668Z,23.27
2019-03-02T04:07:51.576Z,24.67
2019-03-02T04:10:39.673Z,26.47
2019-03-02T04:13:09.035Z,23.03
2019-03-02T04:15:41.571Z,22.37
2019-03-02T04:19:06.331Z,23.27
2019-03-02T04:21:37.754Z,22.93
2019-03-02T04:24:06.395Z,24.93
2019-03-02T04:26:36.815Z,23.83
2019-03-02T04:29:10.014Z,24.33
2019-03-02T04:31:36.814Z,24.50
2019-03-02T04:34:06.174Z,24.53
2019-03-02T04:36:35.530Z,25.73
2019-03-02T04:39:09.496Z,24.07
2019-03-02T04:41:39.538Z,25.90
2019-03-02T04:44:29.539Z,27.80
2019-03-02T04:47:15.006Z,26.80
2019-03-02T04:49:43.630Z,25.80
2019-03-02T04:52:14.586Z,25.97
2019-03-02T04:55:02.279Z,25.33
2019-03-02T04:57:33.145Z,25.57
2019-03-02T05:00:20.851Z,25.13
2019-03-02T05:02:51.659Z,26.77
2019-03-02T05:05:40.646Z,26.90
2019-03-02T05:08:28.664Z,23.97
2019-03-02T05:11:00.699Z,24.03
2019-03-02T05:13:47.235Z,25.73
2019-03-02T05:16:19.509Z,26.30
2019-03-02T05:18:49.710Z,25.73
2019-03-02T05:21:39.857Z,24.57
2019-03-02T05:24:27.361Z,25.37
2019-03-02T05:26:56.772Z,25.30
2019-03-02T05:29:25.560Z,24.73
2019-03-02T05:31:54.873Z,27.83
2019-03-02T05:34:24.226Z,30.17
2019-03-02T05:36:53.557Z,30.87
2019-03-02T05:39:22.905Z,28.23
2019-03-02T05:41:53.196Z,33.47
2019-03-02T05:44:22.525Z,38.23
2019-03-02T05:47:11.404Z,41.97
2019-03-02T05:49:40.751Z,43.47
2019-03-02T05:52:10.117Z,45.83
2019-03-02T05:54:41.563Z,43.73
2019-03-02T05:57:28.176Z,42.50
2019-03-02T05:59:58.652Z,39.67
2019-03-02T06:02:46.653Z,37.70
2019-03-02T06:05:35.379Z,36.63
2019-03-02T06:08:04.716Z,34.17
2019-03-02T06:10:34.271Z,30.77
2019-03-02T06:13:03.628Z,26.63
2019-03-02T06:15:32.981Z,27.73
2019-03-02T06:18:04.363Z,28.67
2019-03-02T06:20:32.603Z,29.70
2019-03-02T06:23:21.426Z,33.00
2019-03-02T06:25:50.070Z,31.87
2019-03-02T06:28:19.568Z,31.87
2019-03-02T06:31:08.650Z,32.77
2019-03-02T06:33:48.613Z,33.13
2019-03-02T06:36:17.192Z,32.40
2019-03-02T06:38:46.554Z,31.47
2019-03-02T06:41:15.876Z,29.73
2019-03-02T06:43:45.219Z,29.27
2019-03-02T06:46:15.868Z,28.97
2019-03-02T06:49:03.818Z,32.23
2019-03-02T06:51:32.476Z,27.73
2019-03-02T06:54:01.822Z,26.90
2019-03-02T06:56:32.635Z,25.40
2019-03-02T06:59:19.676Z,24.73
2019-03-02T07:01:48.326Z,22.07
2019-03-02T07:04:18.081Z,22.70
2019-03-02T07:07:06.278Z,19.73
2019-03-02T07:09:35.592Z,20.93
2019-03-02T07:12:05.947Z,17.70
2019-03-02T07:14:54.163Z,16.97
2019-03-02T07:17:42.291Z,18.97
2019-03-02T07:20:31.366Z,19.67
2019-03-02T07:23:00.748Z,20.10
2019-03-02T07:25:49.892Z,19.13
2019-03-02T07:28:19.235Z,19.07
2019-03-02T07:30:47.898Z,27.73
2019-03-02T07:33:17.666Z,19.67
2019-03-02T07:35:46.271Z,19.80
2019-03-02T07:38:16.905Z,18.77
2019-03-02T07:41:04.945Z,17.27
2019-03-02T07:43:33.617Z,14.10
2019-03-02T07:46:03.076Z,14.87
2019-03-02T07:48:33.151Z,14.43
2019-03-02T07:51:21.700Z,13.40
2019-03-02T07:53:51.034Z,14.33
2019-03-02T07:56:20.839Z,13.90
2019-03-02T07:58:51.882Z,12.87
2019-03-02T08:01:39.473Z,13.87
2019-03-02T08:04:08.840Z,13.83
2019-03-02T08:06:38.088Z,13.17
2019-03-02T08:09:07.535Z,12.13
2019-03-02T08:11:36.895Z,11.93
2019-03-02T08:14:08.804Z,13.33
2019-03-02T08:16:54.786Z,11.77
2019-03-02T08:19:24.240Z,11.37
2019-03-02T08:21:53.598Z,11.93
2019-03-02T08:24:22.937Z,11.17
2019-03-02T08:26:52.275Z,10.73
2019-03-02T08:29:22.064Z,10.87
2019-03-02T08:32:13.384Z,9.77
2019-03-02T08:34:46.291Z,11.33
2019-03-02T08:37:32.122Z,10.47
2019-03-02T08:40:02.104Z,11.37
2019-03-02T08:42:31.447Z,11.47
2019-03-02T08:44:59.977Z,10.33
2019-03-02T08:47:28.824Z,11.40
2019-03-02T08:49:58.144Z,11.33
2019-03-02T08:52:28.354Z,11.37
2019-03-02T08:54:58.342Z,11.37
2019-03-02T08:57:47.045Z,11.43
2019-03-02T09:00:38.880Z,11.30
2019-03-02T09:03:24.957Z,11.17
2019-03-02T09:05:55.558Z,12.20
2019-03-02T09:08:43.603Z,11.00
2019-03-02T09:11:12.432Z,12.20
2019-03-02T09:13:41.091Z,11.70
2019-03-02T09:16:09.756Z,10.97
2019-03-02T09:18:45.389Z,12.27
2019-03-02T09:21:28.349Z,10.20
2019-03-02T09:23:57.704Z,9.87
2019-03-02T09:26:26.340Z,10.30
2019-03-02T09:28:56.120Z,9.97
2019-03-02T09:31:46.803Z,9.13
2019-03-02T09:34:36.965Z,11.00
2019-03-02T09:37:07.041Z,12.77
2019-03-02T09:39:54.112Z,12.47
2019-03-02T09:42:23.472Z,13.67
2019-03-02T09:44:52.045Z,12.10
2019-03-02T09:47:21.371Z,11.77
2019-03-02T09:49:50.720Z,12.13
2019-03-02T09:52:20.197Z,12.57
2019-03-02T09:54:49.617Z,13.00
2019-03-02T09:57:19.029Z,12.30
2019-03-02T09:59:48.474Z,12.27
2019-03-02T10:02:17.143Z,11.57
2019-03-02T10:04:45.827Z,10.63
2019-03-02T10:07:15.209Z,10.97
2019-03-02T10:09:44.087Z,8.80
2019-03-02T10:12:13.740Z,8.63
2019-03-02T10:15:15.025Z,8.63
2019-03-02T10:17:43.853Z,8.67
2019-03-02T10:20:13.376Z,7.80
2019-03-02T10:22:42.830Z,6.70
2019-03-02T10:25:12.320Z,6.13
2019-03-02T10:27:43.155Z,6.30
2019-03-02T10:30:14.027Z,5.20
2019-03-02T10:32:42.777Z,5.27
2019-03-02T10:38:14.993Z,4.90
2019-03-02T10:41:04.040Z,5.27
2019-03-02T10:43:33.417Z,4.57
2019-03-02T10:46:02.923Z,5.23
2019-03-02T10:48:32.267Z,5.20
2019-03-02T10:51:02.438Z,4.37
2019-03-02T10:53:50.973Z,5.70
2019-03-02T10:56:20.875Z,4.27
2019-03-02T10:59:11.931Z,4.07
2019-03-02T11:01:58.197Z,4.70
2019-03-02T11:04:47.021Z,5.20
2019-03-02T11:07:35.145Z,5.10
2019-03-02T11:10:40.010Z,5.03
2019-03-02T11:13:33.961Z,4.53
2019-03-02T11:16:21.972Z,4.97
2019-03-02T11:19:11.409Z,4.97
2019-03-02T11:22:00.803Z,4.80
2019-03-02T11:24:49.605Z,4.20
2019-03-02T11:27:37.642Z,4.50
2019-03-02T11:30:27.319Z,4.10
2019-03-02T11:33:15.433Z,4.80
2019-03-02T11:39:06.658Z,5.10
2019-03-02T11:41:54.983Z,5.10
2019-03-02T11:44:43.124Z,4.63
2019-03-02T11:47:33.004Z,4.13
2019-03-02T11:50:21.326Z,5.17
2019-03-02T11:53:29.537Z,6.20
2019-03-02T11:56:25.091Z,6.70
2019-03-02T11:59:26.498Z,7.37
2019-03-02T12:02:19.696Z,7.53
2019-03-02T12:05:24.991Z,7.57
2019-03-02T12:08:17.943Z,7.10
2019-03-02T12:11:23.411Z,8.67
2019-03-02T12:14:12.229Z,8.73
2019-03-02T12:17:04.587Z,8.43
2019-03-02T12:20:09.881Z,6.30
2019-03-02T12:22:57.976Z,8.60
2019-03-02T12:25:45.995Z,9.43
2019-03-02T12:28:36.303Z,9.07
2019-03-02T12:31:43.624Z,6.70
2019-03-02T12:34:34.629Z,6.87
2019-03-02T12:37:35.412Z,10.40
2019-03-02T12:40:44.965Z,8.17
2019-03-02T12:43:33.102Z,6.50
2019-03-02T12:46:09.506Z,7.50
2019-03-02T12:49:17.305Z,6.63
2019-03-02T12:52:05.627Z,6.17
2019-03-02T12:54:54.002Z,3.73
2019-03-02T12:57:45.392Z,4.77
2019-03-02T13:00:51.553Z,7.43
2019-03-02T13:03:39.826Z,6.40
2019-03-02T13:06:32.115Z,4.60
2019-03-02T13:09:16.137Z,4.50
2019-03-02T13:12:05.690Z,5.63
2019-03-02T13:15:09.357Z,3.60
2019-03-02T13:17:58.641Z,4.40
2019-03-02T13:21:05.164Z,5.87
2019-03-02T13:23:54.016Z,7.00
2019-03-02T13:26:40.595Z,5.80
2019-03-02T13:29:28.719Z,6.13
2019-03-02T13:32:19.846Z,6.07
2019-03-02T13:35:26.094Z,4.40
2019-03-02T13:38:14.244Z,4.77
2019-03-02T13:40:49.151Z,5.70
2019-03-02T13:43:37.958Z,5.93
2019-03-02T13:46:15.265Z,6.20
2019-03-02T13:49:04.071Z,5.30
2019-03-02T13:51:41.177Z,4.03
2019-03-02T13:54:15.318Z,4.27
2019-03-02T13:57:04.731Z,5.77
2019-03-02T14:00:10.030Z,7.50
2019-03-02T14:02:58.839Z,6.40
2019-03-02T14:05:46.978Z,5.17
2019-03-02T14:11:08.477Z,4.70
2019-03-02T14:13:47.165Z,6.77
2019-03-02T14:16:36.329Z,5.30
2019-03-02T14:19:25.254Z,5.20
2019-03-02T14:22:11.348Z,4.90
2019-03-02T14:25:22.417Z,6.50
2019-03-02T14:28:30.425Z,3.47
2019-03-02T14:31:39.007Z,4.10
2019-03-02T14:34:27.099Z,4.33
2019-03-02T14:37:01.636Z,4.73
2019-03-02T14:39:50.572Z,5.87
2019-03-02T14:42:39.893Z,6.83
2019-03-02T14:45:43.077Z,5.23
2019-03-02T14:48:32.813Z,5.07
2019-03-02T14:51:26.100Z,5.37
2019-03-02T14:54:17.315Z,5.13
2019-03-02T14:57:24.692Z,5.13
2019-03-02T15:00:18.024Z,5.57
2019-03-02T15:03:06.914Z,5.00
2019-03-02T15:05:57.219Z,5.47
2019-03-02T15:08:45.647Z,6.93
2019-03-02T15:11:36.576Z,7.07
2019-03-02T15:14:29.534Z,8.60
2019-03-02T15:17:18.713Z,5.90
2019-03-02T15:20:28.883Z,6.13
2019-03-02T15:23:38.713Z,9.30
2019-03-02T15:26:21.355Z,11.97
2019-03-02T15:28:57.267Z,16.60
2019-03-02T15:31:45.790Z,15.70
2019-03-02T15:34:34.062Z,17.10
2019-03-02T15:37:24.205Z,19.43
2019-03-02T15:40:33.555Z,21.00
2019-03-02T15:43:40.657Z,22.40
2019-03-02T15:46:32.289Z,22.30
2019-03-02T15:49:19.475Z,27.60
2019-03-02T15:51:54.127Z,28.43
2019-03-02T15:54:43.031Z,24.17
2019-03-02T15:57:39.525Z,22.40
2019-03-02T16:00:39.955Z,23.33
2019-03-02T16:03:20.423Z,21.07
2019-03-02T16:06:25.653Z,20.43
2019-03-02T16:09:30.384Z,34.93
2019-03-02T16:12:19.329Z,34.23
2019-03-02T16:15:08.831Z,37.83
2019-03-02T16:18:16.714Z,28.30
2019-03-02T16:21:06.123Z,25.07
2019-03-02T16:23:54.232Z,27.73
2019-03-02T16:26:43.142Z,26.43
2019-03-02T16:29:31.453Z,25.10
2019-03-02T16:32:20.237Z,21.57
2019-03-02T16:35:09.986Z,24.77
2019-03-02T16:37:50.061Z,33.10
2019-03-02T16:40:59.415Z,34.70
2019-03-02T16:44:06.798Z,30.57
2019-03-02T16:46:55.589Z,32.47
2019-03-02T16:49:43.704Z,31.43
2019-03-02T16:52:31.897Z,28.83
2019-03-02T16:55:20.525Z,28.00
2019-03-02T16:58:09.558Z,24.43
2019-03-02T17:00:58.554Z,23.87
2019-03-02T17:03:46.635Z,24.00
2019-03-02T17:06:34.692Z,22.37
2019-03-02T17:12:15.994Z,23.77
2019-03-02T17:15:25.659Z,20.93
2019-03-02T17:18:11.945Z,17.60
2019-03-02T17:21:00.770Z,16.40
2019-03-02T17:23:49.755Z,17.27
2019-03-02T17:26:42.057Z,15.87
2019-03-02T17:29:48.831Z,15.40
2019-03-02T17:32:56.041Z,16.90
2019-03-02T17:35:44.146Z,16.47
2019-03-02T17:38:32.255Z,16.13
2019-03-02T17:41:21.063Z,17.17
2019-03-02T17:44:09.888Z,17.50
2019-03-02T17:46:58.802Z,16.67
2019-03-02T17:49:47.604Z,18.47
2019-03-02T17:52:35.914Z,20.63
2019-03-02T17:55:25.038Z,22.53
2019-03-02T17:58:19.311Z,22.90
2019-03-02T18:01:08.326Z,24.70
2019-03-02T18:03:51.994Z,21.00
2019-03-02T18:06:40.912Z,20.77
2019-03-02T18:09:29.729Z,20.47
2019-03-02T18:12:18.530Z,24.33
2019-03-02T18:15:06.758Z,24.37
2019-03-02T18:17:56.940Z,26.43
2019-03-02T18:20:26.397Z,27.53
2019-03-02T18:22:55.841Z,25.43
2019-03-02T18:25:25.200Z,26.07
2019-03-02T18:27:54.669Z,25.43
2019-03-02T18:30:23.541Z,23.43
2019-03-02T18:32:54.845Z,24.40
2019-03-02T18:35:23.477Z,22.17
2019-03-02T18:37:52.218Z,21.93
2019-03-02T18:40:21.673Z,22.07
2019-03-02T18:42:50.365Z,24.03
2019-03-02T18:45:19.045Z,25.60
2019-03-02T18:47:48.405Z,22.23
2019-03-02T18:50:37.219Z,23.47
2019-03-02T18:56:02.527Z,22.33
2019-03-02T18:58:31.456Z,23.17
2019-03-02T19:01:01.363Z,20.47
2019-03-02T19:03:50.043Z,19.93
2019-03-02T19:06:19.385Z,17.90
2019-03-02T19:08:51.477Z,17.03
2019-03-02T19:11:38.043Z,19.07
2019-03-02T19:14:07.426Z,20.20
2019-03-02T19:16:37.358Z,19.97
2019-03-02T19:19:06.107Z,21.50
2019-03-02T19:21:34.769Z,21.67
2019-03-02T19:24:03.662Z,20.47
2019-03-02T19:26:33.116Z,19.70
2019-03-02T19:31:44.681Z,18.00
2019-03-02T19:34:13.373Z,20.07
2019-03-02T19:36:42.029Z,19.83
2019-03-02T19:39:30.754Z,18.27
2019-03-02T19:42:00.267Z,15.90
2019-03-02T19:44:29.650Z,15.67
2019-03-02T19:46:59.117Z,16.77
2019-03-02T19:49:27.870Z,16.60
2019-03-02T19:51:57.339Z,18.83
2019-03-02T19:54:25.998Z,15.30
2019-03-02T19:56:55.345Z,17.13
2019-03-02T19:59:23.904Z,16.20
2019-03-02T20:01:53.253Z,15.70
2019-03-02T20:04:22.607Z,15.80
2019-03-02T20:06:51.946Z,17.20
2019-03-02T20:09:21.293Z,18.00
2019-03-02T20:11:50.624Z,17.87
2019-03-02T20:14:19.981Z,18.30
2019-03-02T20:16:49.348Z,20.63
2019-03-02T20:19:18.706Z,19.77
2019-03-02T20:21:48.054Z,18.53
2019-03-02T20:24:17.392Z,20.07
2019-03-02T20:26:46.009Z,20.13
2019-03-02T20:29:15.351Z,18.50
2019-03-02T20:31:44.706Z,18.33
2019-03-02T20:34:14.062Z,17.83
2019-03-02T20:36:43.395Z,17.03
2019-03-02T20:39:12.753Z,16.57
2019-03-02T20:41:42.138Z,18.87
2019-03-02T20:44:11.469Z,18.87
2019-03-02T20:46:40.827Z,18.23
2019-03-02T20:49:09.455Z,18.10
2019-03-02T20:51:38.086Z,16.73
2019-03-02T20:57:09.031Z,16.70
2019-03-02T20:59:37.794Z,17.30
2019-03-02T21:02:07.229Z,18.07
2019-03-02T21:04:36.573Z,17.83
2019-03-02T21:07:05.921Z,15.27
2019-03-02T21:09:35.259Z,16.93
2019-03-02T21:12:04.622Z,17.13
2019-03-02T21:14:33.940Z,16.57
2019-03-02T21:17:03.404Z,16.17
2019-03-02T21:19:32.753Z,16.57
2019-03-02T21:22:01.420Z,15.43
2019-03-02T21:24:30.748Z,14.83
2019-03-02T21:27:00.104Z,13.83
2019-03-02T21:29:29.451Z,15.80
2019-03-02T21:31:58.774Z,15.47
2019-03-02T21:34:28.121Z,15.40
2019-03-02T21:36:57.485Z,13.27
2019-03-02T21:39:26.835Z,15.00
2019-03-02T21:41:56.180Z,15.07
2019-03-02T21:44:25.515Z,15.50
2019-03-02T21:46:54.888Z,15.20
2019-03-02T21:49:23.648Z,15.17
2019-03-02T21:51:52.166Z,14.60
2019-03-02T21:54:21.511Z,13.47
2019-03-02T21:56:50.862Z,12.90
2019-03-02T21:59:20.189Z,12.87
2019-03-02T22:01:48.856Z,11.77
2019-03-02T22:04:18.243Z,12.33
2019-03-02T22:06:47.576Z,12.30
2019-03-02T22:09:16.940Z,11.80
2019-03-02T22:11:46.290Z,11.20
2019-03-02T22:14:15.639Z,11.53
2019-03-02T22:16:44.307Z,11.20
2019-03-02T22:19:13.653Z,10.50
2019-03-02T22:21:43.027Z,10.87
2019-03-02T22:24:12.360Z,10.40
2019-03-02T22:26:41.704Z,10.80
2019-03-02T22:29:11.052Z,10.60
2019-03-02T22:31:40.401Z,10.53
2019-03-02T22:34:09.031Z,11.07
2019-03-02T22:36:37.678Z,10.73
2019-03-02T22:39:06.612Z,10.40
2019-03-02T22:41:36.046Z,11.90
2019-03-02T22:44:05.380Z,12.03
2019-03-02T22:46:34.714Z,12.07
2019-03-02T22:49:04.044Z,12.37
2019-03-02T22:54:36.303Z,13.50
2019-03-02T22:57:05.633Z,12.17
2019-03-02T23:02:36.241Z,11.40
2019-03-02T23:05:05.725Z,12.07
2019-03-02T23:07:35.160Z,12.07
2019-03-02T23:10:05.576Z,12.57
2019-03-02T23:12:34.220Z,11.07
2019-03-02T23:15:04.520Z,12.03
2019-03-02T23:17:33.153Z,11.33
2019-03-02T23:20:14.388Z,10.93
2019-03-02T23:22:43.110Z,10.80
2019-03-02T23:28:15.220Z,9.93
2019-03-02T23:30:44.560Z,9.50
2019-03-02T23:38:58.920Z,10.20
2019-03-02T23:41:28.239Z,11.10
2019-03-02T23:43:57.589Z,11.40
2019-03-02T23:46:26.917Z,11.50
2019-03-02T23:48:56.246Z,11.20
2019-03-02T23:57:30.522Z,12.73
2019-03-02T23:59:59.842Z,12.30
