createdAt,value
2018-09-27T00:00:11.046Z,5.23
2018-09-27T00:03:15.656Z,3.93
2018-09-27T00:06:19.995Z,5.53
2018-09-27T00:09:24.434Z,3.67
2018-09-27T00:12:28.835Z,4.63
2018-09-27T00:15:32.960Z,5.63
2018-09-27T00:18:37.141Z,5.53
2018-09-27T00:21:41.481Z,6.70
2018-09-27T00:24:45.900Z,5.27
2018-09-27T00:27:50.403Z,6.97
2018-09-27T00:30:54.642Z,5.60
2018-09-27T00:33:58.751Z,4.10
2018-09-27T00:37:02.987Z,4.03
2018-09-27T00:40:07.198Z,6.70
2018-09-27T00:43:11.340Z,4.63
2018-09-27T00:46:15.244Z,5.00
2018-09-27T00:49:19.478Z,3.40
2018-09-27T00:52:23.834Z,3.93
2018-09-27T00:55:27.983Z,4.20
2018-09-27T00:58:32.159Z,4.27
2018-09-27T01:01:36.347Z,3.00
2018-09-27T01:04:40.428Z,5.80
2018-09-27T01:07:45.596Z,3.80
2018-09-27T01:10:50.811Z,5.00
2018-09-27T01:13:55.524Z,5.50
2018-09-27T01:17:00.366Z,4.07
2018-09-27T01:20:05.198Z,3.93
2018-09-27T01:23:09.499Z,3.90
2018-09-27T01:26:13.853Z,3.93
2018-09-27T01:29:18.192Z,4.90
2018-09-27T01:32:22.869Z,2.77
2018-09-27T01:35:27.025Z,3.63
2018-09-27T01:38:31.302Z,4.23
2018-09-27T01:41:35.571Z,3.63
2018-09-27T01:44:39.936Z,4.87
2018-09-27T01:47:44.138Z,4.67
2018-09-27T01:50:48.108Z,4.00
2018-09-27T01:53:52.389Z,4.80
2018-09-27T01:56:56.457Z,3.63
2018-09-27T02:00:00.609Z,3.87
2018-09-27T02:03:04.805Z,5.00
2018-09-27T02:06:09.172Z,3.90
2018-09-27T02:09:13.550Z,3.57
2018-09-27T02:12:17.826Z,5.10
2018-09-27T02:15:22.153Z,3.50
2018-09-27T02:18:26.490Z,5.70
2018-09-27T02:21:30.826Z,5.33
2018-09-27T02:24:35.191Z,3.70
2018-09-27T02:27:39.187Z,3.27
2018-09-27T02:30:43.574Z,3.90
2018-09-27T02:33:47.935Z,3.30
2018-09-27T02:36:52.022Z,5.20
2018-09-27T02:39:56.321Z,6.07
2018-09-27T02:43:00.366Z,3.87
2018-09-27T02:46:04.850Z,3.73
2018-09-27T02:49:08.821Z,6.03
2018-09-27T02:52:13.838Z,4.50
2018-09-27T02:55:17.929Z,4.10
2018-09-27T02:58:21.999Z,3.83
2018-09-27T03:01:26.229Z,3.63
2018-09-27T03:04:30.519Z,4.57
2018-09-27T03:07:35.038Z,4.03
2018-09-27T03:10:39.369Z,5.93
2018-09-27T03:13:43.663Z,4.50
2018-09-27T03:16:48.521Z,3.47
2018-09-27T03:19:53.498Z,3.70
2018-09-27T03:22:57.719Z,3.80
2018-09-27T03:26:01.986Z,4.10
2018-09-27T03:29:06.401Z,4.00
2018-09-27T03:32:10.802Z,4.30
2018-09-27T03:38:24.448Z,4.93
2018-09-27T03:41:29.592Z,5.73
2018-09-27T03:44:34.030Z,4.43
2018-09-27T03:47:38.383Z,7.63
2018-09-27T03:50:42.687Z,8.00
2018-09-27T03:53:47.000Z,4.63
2018-09-27T03:56:51.090Z,4.23
2018-09-27T03:59:55.311Z,5.00
2018-09-27T04:02:59.555Z,4.10
2018-09-27T04:06:03.971Z,3.13
2018-09-27T04:09:09.165Z,4.27
2018-09-27T04:12:13.872Z,4.83
2018-09-27T04:15:18.745Z,3.67
2018-09-27T04:18:22.883Z,5.50
2018-09-27T04:21:27.146Z,5.73
2018-09-27T04:24:31.485Z,8.23
2018-09-27T04:27:35.780Z,5.23
2018-09-27T04:30:40.131Z,6.03
2018-09-27T04:33:44.495Z,4.50
2018-09-27T04:36:49.524Z,4.67
2018-09-27T04:39:53.969Z,5.53
2018-09-27T04:42:58.250Z,4.73
2018-09-27T04:46:02.330Z,4.80
2018-09-27T04:49:06.678Z,4.10
2018-09-27T04:52:11.015Z,4.23
2018-09-27T04:55:15.349Z,4.70
2018-09-27T04:58:21.052Z,6.20
2018-09-27T05:01:25.128Z,5.47
2018-09-27T05:04:29.353Z,6.03
2018-09-27T05:07:33.765Z,5.70
2018-09-27T05:10:38.082Z,5.53
2018-09-27T05:13:42.329Z,6.30
2018-09-27T05:16:46.583Z,5.13
2018-09-27T05:19:50.910Z,5.10
2018-09-27T05:22:54.725Z,4.37
2018-09-27T05:25:58.788Z,7.33
2018-09-27T05:29:02.566Z,7.57
2018-09-27T05:32:06.941Z,6.30
2018-09-27T05:35:11.327Z,5.20
2018-09-27T05:38:16.231Z,9.70
2018-09-27T05:41:21.004Z,7.70
2018-09-27T05:44:25.161Z,5.60
2018-09-27T05:47:29.333Z,5.17
2018-09-27T05:50:33.614Z,5.57
2018-09-27T05:53:38.197Z,4.90
2018-09-27T05:56:42.319Z,6.33
2018-09-27T05:59:46.671Z,7.80
2018-09-27T06:02:52.219Z,4.53
2018-09-27T06:05:56.689Z,5.97
2018-09-27T06:09:01.305Z,5.80
2018-09-27T06:12:05.638Z,5.70
2018-09-27T06:15:09.924Z,5.63
2018-09-27T06:18:14.461Z,7.80
2018-09-27T06:21:19.144Z,5.50
2018-09-27T06:24:23.281Z,6.57
2018-09-27T06:27:27.537Z,5.67
2018-09-27T06:30:32.813Z,6.03
2018-09-27T06:33:37.156Z,7.50
2018-09-27T06:36:41.442Z,7.57
2018-09-27T06:39:45.720Z,5.90
2018-09-27T06:42:49.959Z,5.03
2018-09-27T06:45:54.055Z,5.63
2018-09-27T06:48:58.142Z,6.97
2018-09-27T06:52:02.517Z,8.60
2018-09-27T06:55:06.887Z,4.50
2018-09-27T06:58:10.900Z,5.07
2018-09-27T07:01:15.120Z,5.07
2018-09-27T07:04:20.105Z,4.37
2018-09-27T07:07:24.554Z,6.13
2018-09-27T07:10:28.580Z,5.70
2018-09-27T07:13:32.894Z,5.43
2018-09-27T07:16:37.231Z,5.70
2018-09-27T07:19:41.322Z,7.50
2018-09-27T07:22:45.675Z,9.33
2018-09-27T07:25:50.021Z,9.53
2018-09-27T07:28:54.320Z,9.60
2018-09-27T07:31:59.208Z,11.47
2018-09-27T07:35:03.666Z,10.10
2018-09-27T07:38:07.919Z,8.40
2018-09-27T07:41:12.246Z,10.80
2018-09-27T07:44:16.597Z,9.40
2018-09-27T07:47:20.845Z,11.07
2018-09-27T07:50:25.190Z,11.90
2018-09-27T07:53:29.507Z,10.70
2018-09-27T07:56:33.843Z,13.37
2018-09-27T07:59:38.016Z,11.87
2018-09-27T08:02:42.155Z,11.75
2018-09-27T08:05:46.457Z,14.63
2018-09-27T08:08:50.702Z,10.10
2018-09-27T08:11:54.523Z,8.98
2018-09-27T08:14:58.671Z,8.25
2018-09-27T08:18:02.965Z,8.75
2018-09-27T08:21:07.392Z,10.38
2018-09-27T08:24:11.787Z,14.00
2018-09-27T08:27:16.114Z,12.65
2018-09-27T08:30:20.141Z,9.45
2018-09-27T08:33:24.450Z,7.62
2018-09-27T08:36:28.728Z,7.58
2018-09-27T08:39:33.030Z,11.38
2018-09-27T08:42:37.136Z,7.90
2018-09-27T08:45:41.625Z,13.25
2018-09-27T08:48:46.373Z,7.33
2018-09-27T08:51:50.720Z,8.08
2018-09-27T08:54:54.900Z,6.65
2018-09-27T08:57:59.097Z,7.83
2018-09-27T09:01:07.208Z,8.13
2018-09-27T09:04:14.293Z,12.73
2018-09-27T09:07:18.576Z,7.65
2018-09-27T09:10:22.933Z,6.62
2018-09-27T09:13:28.243Z,6.33
2018-09-27T09:16:32.465Z,9.50
2018-09-27T09:19:36.834Z,10.18
2018-09-27T09:22:41.260Z,7.03
2018-09-27T09:25:45.810Z,8.95
2018-09-27T09:28:50.100Z,7.53
2018-09-27T09:31:54.301Z,5.83
2018-09-27T09:34:58.187Z,10.13
2018-09-27T09:38:02.502Z,7.50
2018-09-27T09:41:06.792Z,6.20
2018-09-27T09:44:10.949Z,9.55
2018-09-27T09:47:15.296Z,6.30
2018-09-27T09:50:19.204Z,6.62
2018-09-27T09:53:23.663Z,6.53
2018-09-27T09:56:27.540Z,7.63
2018-09-27T09:59:31.841Z,7.30
2018-09-27T10:02:36.321Z,9.23
2018-09-27T10:05:40.143Z,5.78
2018-09-27T10:08:50.911Z,7.12
2018-09-27T10:11:55.200Z,10.13
2018-09-27T10:14:59.714Z,10.60
2018-09-27T10:18:05.216Z,5.75
2018-09-27T10:21:09.638Z,5.67
2018-09-27T10:24:13.945Z,6.53
2018-09-27T10:27:18.161Z,5.10
2018-09-27T10:30:22.517Z,5.25
2018-09-27T10:33:26.869Z,4.28
2018-09-27T10:36:31.317Z,5.80
2018-09-27T10:39:35.652Z,3.72
2018-09-27T10:42:39.693Z,5.15
2018-09-27T10:45:43.636Z,3.90
2018-09-27T10:48:47.499Z,4.22
2018-09-27T10:51:51.913Z,4.08
2018-09-27T10:54:56.983Z,3.30
2018-09-27T10:58:01.178Z,3.42
2018-09-27T11:01:05.481Z,5.90
2018-09-27T11:04:09.838Z,3.70
2018-09-27T11:07:14.146Z,3.90
2018-09-27T11:10:19.193Z,3.02
2018-09-27T11:13:23.665Z,3.95
2018-09-27T11:16:28.059Z,4.75
2018-09-27T11:19:32.250Z,3.90
2018-09-27T11:22:36.275Z,3.42
2018-09-27T11:25:40.724Z,6.37
2018-09-27T11:28:51.689Z,6.78
2018-09-27T11:32:01.460Z,2.77
2018-09-27T11:35:06.682Z,2.45
2018-09-27T11:38:10.665Z,2.85
2018-09-27T11:41:15.169Z,4.15
2018-09-27T11:44:19.487Z,3.10
2018-09-27T11:47:23.807Z,2.47
2018-09-27T11:50:28.159Z,5.37
2018-09-27T11:53:32.421Z,3.07
2018-09-27T11:56:36.479Z,5.33
2018-09-27T11:59:40.595Z,3.33
2018-09-27T12:02:44.746Z,2.42
2018-09-27T12:05:48.628Z,6.40
2018-09-27T12:08:52.989Z,4.12
2018-09-27T12:11:57.569Z,3.07
2018-09-27T12:15:01.593Z,3.42
2018-09-27T12:18:05.435Z,2.45
2018-09-27T12:21:09.839Z,2.37
2018-09-27T12:24:14.232Z,2.25
2018-09-27T12:27:18.390Z,1.95
2018-09-27T12:30:22.639Z,1.62
2018-09-27T12:33:26.856Z,2.02
2018-09-27T12:36:30.798Z,1.70
2018-09-27T12:39:35.046Z,1.60
2018-09-27T12:42:38.897Z,4.95
2018-09-27T12:45:43.383Z,1.60
2018-09-27T12:48:47.833Z,1.45
2018-09-27T12:51:52.114Z,3.02
2018-09-27T12:54:56.290Z,2.35
2018-09-27T12:58:00.579Z,1.52
2018-09-27T13:01:05.403Z,1.98
2018-09-27T13:04:11.380Z,4.00
2018-09-27T13:07:18.893Z,2.00
2018-09-27T13:10:24.576Z,2.10
2018-09-27T13:13:32.905Z,2.10
2018-09-27T13:16:37.261Z,2.27
2018-09-27T13:19:41.609Z,2.37
2018-09-27T13:22:45.904Z,1.57
2018-09-27T13:25:50.315Z,2.30
2018-09-27T13:28:54.655Z,2.08
2018-09-27T13:31:59.178Z,2.15
2018-09-27T13:35:03.499Z,2.30
2018-09-27T13:38:08.009Z,2.33
2018-09-27T13:41:12.474Z,2.80
2018-09-27T13:44:16.839Z,2.40
2018-09-27T13:47:20.716Z,2.17
2018-09-27T13:50:25.106Z,4.33
2018-09-27T13:53:29.489Z,2.17
2018-09-27T13:56:33.769Z,7.17
2018-09-27T13:59:38.124Z,4.03
2018-09-27T14:02:42.502Z,1.97
2018-09-27T14:05:46.709Z,2.37
2018-09-27T14:08:51.069Z,1.70
2018-09-27T14:11:55.403Z,2.50
2018-09-27T14:14:59.841Z,7.03
2018-09-27T14:18:04.177Z,2.17
2018-09-27T14:21:08.296Z,5.97
2018-09-27T14:24:12.478Z,1.77
2018-09-27T14:27:17.129Z,2.60
2018-09-27T14:30:21.327Z,3.37
2018-09-27T14:33:25.609Z,3.93
2018-09-27T14:36:30.002Z,2.07
2018-09-27T14:39:34.318Z,3.60
2018-09-27T14:42:39.628Z,3.47
2018-09-27T14:45:43.959Z,3.77
2018-09-27T14:48:48.264Z,3.30
2018-09-27T14:51:52.625Z,6.27
2018-09-27T14:54:57.161Z,2.10
2018-09-27T14:58:01.625Z,2.87
2018-09-27T15:01:06.118Z,5.30
2018-09-27T15:04:10.868Z,2.13
2018-09-27T15:07:15.454Z,3.30
2018-09-27T15:10:19.946Z,2.90
2018-09-27T15:13:24.424Z,6.10
2018-09-27T15:16:28.669Z,2.53
2018-09-27T15:19:32.955Z,3.00
2018-09-27T15:22:37.423Z,3.70
2018-09-27T15:25:41.713Z,4.00
2018-09-27T15:28:46.117Z,2.90
2018-09-27T15:31:50.374Z,3.97
2018-09-27T15:34:54.525Z,3.27
2018-09-27T15:37:58.923Z,3.00
2018-09-27T15:41:03.044Z,2.83
2018-09-27T15:44:07.519Z,3.10
2018-09-27T15:47:12.050Z,4.23
2018-09-27T15:50:16.297Z,4.10
2018-09-27T15:53:20.485Z,3.13
2018-09-27T15:56:24.753Z,6.80
2018-09-27T15:59:28.992Z,3.30
2018-09-27T16:02:33.349Z,3.40
2018-09-27T16:05:37.751Z,3.63
2018-09-27T16:08:42.400Z,4.03
2018-09-27T16:11:46.598Z,3.20
2018-09-27T16:14:51.058Z,4.53
2018-09-27T16:17:55.430Z,4.43
2018-09-27T16:20:59.553Z,3.00
2018-09-27T16:24:03.659Z,5.33
2018-09-27T16:27:07.928Z,3.90
2018-09-27T16:30:12.277Z,3.20
2018-09-27T16:33:16.608Z,4.37
2018-09-27T16:36:20.912Z,3.63
2018-09-27T16:39:25.053Z,6.60
2018-09-27T16:42:28.930Z,5.73
2018-09-27T16:45:32.787Z,3.27
2018-09-27T16:48:37.263Z,3.37
2018-09-27T16:51:41.559Z,5.40
2018-09-27T16:54:46.025Z,4.20
2018-09-27T16:57:50.407Z,3.93
2018-09-27T17:00:54.864Z,6.43
2018-09-27T17:03:59.204Z,6.67
2018-09-27T17:07:03.531Z,6.10
2018-09-27T17:10:07.708Z,6.23
2018-09-27T17:13:12.377Z,4.80
2018-09-27T17:16:16.599Z,4.53
2018-09-27T17:19:20.826Z,5.20
2018-09-27T17:22:25.317Z,9.30
2018-09-27T17:25:29.665Z,6.60
2018-09-27T17:28:34.049Z,5.30
2018-09-27T17:31:38.559Z,7.70
2018-09-27T17:34:43.040Z,7.50
2018-09-27T17:37:47.473Z,8.47
2018-09-27T17:40:51.894Z,5.83
2018-09-27T17:43:56.201Z,12.20
2018-09-27T17:47:00.658Z,9.33
2018-09-27T17:50:05.758Z,6.70
2018-09-27T17:53:10.206Z,7.17
2018-09-27T17:56:15.011Z,9.20
2018-09-27T17:59:19.444Z,9.27
2018-09-27T18:02:24.575Z,7.37
2018-09-27T18:05:28.896Z,6.30
2018-09-27T18:08:33.323Z,6.83
2018-09-27T18:11:37.935Z,6.00
2018-09-27T18:14:42.251Z,5.57
2018-09-27T18:17:46.627Z,6.53
2018-09-27T18:20:50.913Z,7.10
2018-09-27T18:23:55.321Z,9.43
2018-09-27T18:26:59.767Z,7.33
2018-09-27T18:30:04.093Z,6.83
2018-09-27T18:33:08.594Z,7.70
2018-09-27T18:36:13.142Z,6.43
2018-09-27T18:39:17.910Z,7.00
2018-09-27T18:42:21.798Z,6.20
2018-09-27T18:45:26.260Z,6.53
2018-09-27T18:48:30.337Z,7.17
2018-09-27T18:54:54.560Z,13.40
2018-09-27T18:57:59.031Z,11.00
2018-09-27T19:01:03.198Z,7.40
2018-09-27T19:04:07.562Z,7.57
2018-09-27T19:07:11.890Z,6.40
2018-09-27T19:10:16.863Z,6.23
2018-09-27T19:13:21.445Z,9.67
2018-09-27T19:16:25.983Z,7.23
2018-09-27T19:19:31.351Z,8.07
2018-09-27T19:22:36.125Z,6.87
2018-09-27T19:25:40.381Z,7.63
2018-09-27T19:28:44.747Z,10.20
2018-09-27T19:31:49.306Z,7.87
2018-09-27T19:34:53.960Z,7.20
2018-09-27T19:38:01.303Z,7.07
2018-09-27T19:41:06.377Z,7.70
2018-09-27T19:44:10.804Z,7.60
2018-09-27T19:47:15.367Z,6.47
2018-09-27T19:50:19.730Z,9.60
2018-09-27T19:53:24.439Z,7.40
2018-09-27T19:56:28.774Z,6.33
2018-09-27T19:59:33.227Z,8.83
2018-09-27T20:02:37.753Z,7.27
2018-09-27T20:05:43.700Z,5.40
2018-09-27T20:08:48.383Z,6.67
2018-09-27T20:11:52.881Z,6.00
2018-09-27T20:14:57.343Z,5.90
2018-09-27T20:18:03.435Z,7.70
2018-09-27T20:21:07.765Z,7.37
2018-09-27T20:24:12.309Z,6.30
2018-09-27T20:27:16.601Z,6.73
2018-09-27T20:30:20.982Z,4.87
2018-09-27T20:33:25.393Z,8.20
2018-09-27T20:36:29.678Z,5.30
2018-09-27T20:39:34.184Z,5.47
2018-09-27T20:42:38.668Z,9.53
2018-09-27T20:45:42.975Z,5.93
2018-09-27T20:48:47.449Z,7.93
2018-09-27T20:51:51.424Z,6.57
2018-09-27T20:54:55.869Z,5.30
2018-09-27T20:57:59.774Z,6.60
2018-09-27T21:01:04.203Z,5.13
2018-09-27T21:04:08.789Z,5.83
2018-09-27T21:07:13.358Z,6.70
2018-09-27T21:10:17.598Z,5.00
2018-09-27T21:13:22.103Z,5.37
2018-09-27T21:16:26.496Z,7.47
2018-09-27T21:19:30.853Z,4.97
2018-09-27T21:22:35.290Z,6.53
2018-09-27T21:25:39.577Z,5.80
2018-09-27T21:28:43.444Z,6.13
2018-09-27T21:31:47.676Z,6.17
2018-09-27T21:34:52.303Z,4.87
2018-09-27T21:37:56.790Z,5.50
2018-09-27T21:41:01.352Z,5.83
2018-09-27T21:44:06.293Z,9.27
2018-09-27T21:47:11.691Z,7.30
2018-09-27T21:50:16.288Z,6.33
2018-09-27T21:53:20.425Z,6.33
2018-09-27T21:56:25.182Z,7.13
2018-09-27T21:59:29.283Z,5.70
2018-09-27T22:02:34.068Z,5.10
2018-09-27T22:05:40.154Z,4.43
2018-09-27T22:08:48.001Z,7.33
2018-09-27T22:11:52.526Z,6.00
2018-09-27T22:14:56.944Z,5.63
2018-09-27T22:18:01.382Z,5.40
2018-09-27T22:21:05.531Z,6.50
2018-09-27T22:24:09.928Z,4.80
2018-09-27T22:27:14.587Z,5.70
2018-09-27T22:30:18.572Z,5.40
2018-09-27T22:33:22.604Z,5.07
2018-09-27T22:36:27.013Z,5.70
2018-09-27T22:39:31.315Z,6.33
2018-09-27T22:42:35.543Z,4.87
2018-09-27T22:45:40.007Z,9.33
2018-09-27T22:48:44.396Z,5.20
2018-09-27T22:51:49.185Z,5.60
2018-09-27T22:54:54.213Z,4.73
2018-09-27T22:57:58.473Z,4.80
2018-09-27T23:01:02.699Z,7.83
2018-09-27T23:04:07.037Z,5.17
2018-09-27T23:07:12.191Z,5.80
2018-09-27T23:10:16.697Z,4.70
2018-09-27T23:13:21.206Z,5.43
2018-09-27T23:16:26.804Z,4.87
2018-09-27T23:19:31.031Z,5.40
2018-09-27T23:22:35.460Z,4.47
2018-09-27T23:25:39.647Z,5.53
2018-09-27T23:28:43.900Z,6.40
2018-09-27T23:31:48.110Z,4.40
2018-09-27T23:34:52.369Z,5.63
2018-09-27T23:37:56.586Z,5.53
2018-09-27T23:41:00.875Z,4.57
2018-09-27T23:44:05.198Z,6.10
2018-09-27T23:47:09.400Z,5.77
2018-09-27T23:50:13.843Z,5.60
2018-09-27T23:53:18.080Z,6.20
2018-09-27T23:56:22.439Z,4.13
2018-09-27T23:59:26.337Z,6.23
