createdAt,value
2018-05-27T00:00:54.694Z,18.00
2018-05-27T00:03:20.743Z,18.00
2018-05-27T00:05:46.770Z,18.10
2018-05-27T00:08:12.804Z,18.10
2018-05-27T00:10:38.828Z,18.10
2018-05-27T00:13:04.863Z,18.20
2018-05-27T00:15:30.901Z,18.10
2018-05-27T00:17:56.926Z,18.10
2018-05-27T00:20:22.963Z,18.00
2018-05-27T00:22:48.985Z,18.00
2018-05-27T00:25:15.001Z,18.00
2018-05-27T00:27:41.777Z,18.00
2018-05-27T00:30:07.812Z,18.00
2018-05-27T00:32:33.823Z,18.00
2018-05-27T00:35:00.578Z,18.10
2018-05-27T00:37:27.349Z,18.10
2018-05-27T00:39:53.375Z,18.00
2018-05-27T00:42:19.393Z,18.00
2018-05-27T00:44:46.158Z,18.10
2018-05-27T00:47:12.215Z,18.00
2018-05-27T00:49:38.237Z,18.10
2018-05-27T00:52:04.258Z,18.10
2018-05-27T00:54:31.071Z,18.00
2018-05-27T00:56:57.108Z,18.00
2018-05-27T00:59:23.150Z,18.00
2018-05-27T01:01:49.180Z,18.00
2018-05-27T01:04:15.208Z,18.00
2018-05-27T01:06:41.233Z,18.00
2018-05-27T01:09:07.265Z,18.10
2018-05-27T01:11:33.294Z,18.10
2018-05-27T01:13:59.328Z,18.20
2018-05-27T01:16:25.365Z,18.30
2018-05-27T01:18:51.413Z,18.30
2018-05-27T01:21:17.457Z,18.30
2018-05-27T01:23:43.485Z,18.30
2018-05-27T01:26:09.517Z,18.40
2018-05-27T01:28:35.560Z,18.30
2018-05-27T01:31:01.604Z,18.30
2018-05-27T01:33:27.632Z,18.30
2018-05-27T01:35:53.661Z,18.20
2018-05-27T01:38:19.686Z,18.20
2018-05-27T01:40:45.700Z,18.20
2018-05-27T01:43:11.766Z,18.10
2018-05-27T01:45:37.790Z,18.10
2018-05-27T01:48:03.834Z,18.00
2018-05-27T01:50:29.850Z,18.00
2018-05-27T01:52:55.869Z,17.90
2018-05-27T01:55:22.641Z,17.90
2018-05-27T01:57:48.682Z,17.90
2018-05-27T02:00:14.716Z,17.90
2018-05-27T02:02:40.731Z,17.90
2018-05-27T02:05:06.767Z,17.90
2018-05-27T02:07:32.796Z,17.90
2018-05-27T02:09:59.777Z,17.90
2018-05-27T02:12:25.813Z,17.90
2018-05-27T02:14:51.839Z,17.90
2018-05-27T02:17:17.881Z,18.00
2018-05-27T02:19:43.918Z,17.90
2018-05-27T02:22:09.955Z,17.90
2018-05-27T02:24:35.985Z,17.80
2018-05-27T02:27:02.033Z,17.80
2018-05-27T02:29:28.065Z,17.80
2018-05-27T02:31:54.105Z,17.90
2018-05-27T02:34:20.138Z,17.90
2018-05-27T02:36:46.175Z,17.90
2018-05-27T02:39:12.221Z,17.90
2018-05-27T02:41:38.259Z,17.90
2018-05-27T02:44:04.322Z,17.90
2018-05-27T02:46:30.374Z,17.80
2018-05-27T02:48:56.418Z,17.80
2018-05-27T02:51:23.207Z,17.60
2018-05-27T02:53:49.254Z,17.60
2018-05-27T02:56:15.294Z,17.60
2018-05-27T02:58:41.321Z,17.60
2018-05-27T03:01:07.374Z,17.60
2018-05-27T03:03:33.418Z,17.80
2018-05-27T03:05:59.420Z,17.90
2018-05-27T03:08:25.478Z,18.10
2018-05-27T03:10:51.497Z,18.10
2018-05-27T03:13:17.515Z,18.10
2018-05-27T03:15:43.544Z,18.10
2018-05-27T03:18:09.561Z,18.10
2018-05-27T03:20:36.322Z,18.10
2018-05-27T03:23:03.115Z,18.10
2018-05-27T03:25:29.129Z,18.10
2018-05-27T03:27:55.167Z,18.10
2018-05-27T03:30:21.187Z,18.10
2018-05-27T03:32:47.945Z,18.00
2018-05-27T03:35:14.769Z,18.10
2018-05-27T03:37:40.828Z,18.00
2018-05-27T03:40:07.600Z,18.00
2018-05-27T03:42:33.628Z,18.00
2018-05-27T03:44:59.656Z,18.00
2018-05-27T03:47:26.422Z,17.90
2018-05-27T03:49:52.441Z,18.00
2018-05-27T03:52:19.210Z,18.00
2018-05-27T03:54:45.221Z,18.00
2018-05-27T03:57:11.987Z,18.10
2018-05-27T03:59:38.012Z,18.00
2018-05-27T04:02:04.816Z,18.10
2018-05-27T04:04:51.918Z,18.10
2018-05-27T04:07:31.856Z,18.20
2018-05-27T04:09:58.618Z,18.20
2018-05-27T04:12:25.378Z,18.30
2018-05-27T04:14:52.138Z,18.30
2018-05-27T04:17:18.230Z,18.30
2018-05-27T04:19:44.240Z,18.30
2018-05-27T04:22:10.259Z,18.30
2018-05-27T04:24:36.294Z,18.30
2018-05-27T04:27:02.314Z,18.40
2018-05-27T04:29:28.344Z,18.40
2018-05-27T04:31:55.095Z,18.30
2018-05-27T04:34:21.849Z,18.40
2018-05-27T04:36:48.589Z,18.40
2018-05-27T04:39:15.373Z,18.50
2018-05-27T04:41:41.393Z,18.50
2018-05-27T04:44:07.421Z,18.50
2018-05-27T04:46:34.188Z,18.50
2018-05-27T04:49:00.201Z,18.50
2018-05-27T04:51:26.966Z,18.60
2018-05-27T04:53:53.001Z,18.60
2018-05-27T04:56:19.024Z,18.60
2018-05-27T04:58:45.800Z,18.50
2018-05-27T05:01:11.818Z,18.50
2018-05-27T05:03:38.579Z,18.60
2018-05-27T05:06:04.601Z,18.60
2018-05-27T05:08:31.385Z,18.60
2018-05-27T05:10:57.457Z,18.60
2018-05-27T05:13:23.482Z,18.70
2018-05-27T05:15:49.507Z,18.80
2018-05-27T05:18:15.554Z,18.90
2018-05-27T05:20:41.588Z,18.90
2018-05-27T05:23:07.610Z,19.00
2018-05-27T05:25:33.644Z,19.10
2018-05-27T05:27:59.711Z,19.10
2018-05-27T05:30:25.740Z,19.20
2018-05-27T05:32:51.772Z,19.30
2018-05-27T05:35:17.811Z,19.30
2018-05-27T05:37:43.826Z,19.40
2018-05-27T05:40:09.848Z,19.50
2018-05-27T05:42:35.864Z,19.60
2018-05-27T05:45:01.892Z,19.70
2018-05-27T05:47:28.646Z,20.00
2018-05-27T05:49:54.664Z,20.00
2018-05-27T05:52:20.682Z,20.20
2018-05-27T05:54:46.702Z,20.40
2018-05-27T05:57:12.743Z,20.50
2018-05-27T05:59:38.757Z,20.60
2018-05-27T06:02:04.765Z,20.90
2018-05-27T06:04:30.774Z,21.00
2018-05-27T06:06:56.794Z,21.20
2018-05-27T06:09:22.847Z,21.40
2018-05-27T06:11:48.874Z,21.40
2018-05-27T06:14:15.016Z,21.50
2018-05-27T06:16:41.029Z,21.70
2018-05-27T06:19:07.051Z,21.70
2018-05-27T06:21:33.093Z,21.80
2018-05-27T06:23:59.108Z,21.80
2018-05-27T06:26:25.142Z,21.80
2018-05-27T06:28:51.173Z,21.70
2018-05-27T06:31:17.206Z,21.70
2018-05-27T06:33:43.246Z,21.70
2018-05-27T06:36:09.291Z,21.80
2018-05-27T06:38:35.323Z,21.90
2018-05-27T06:41:01.354Z,22.00
2018-05-27T06:43:27.369Z,22.10
2018-05-27T06:45:54.133Z,22.30
2018-05-27T06:48:20.149Z,22.30
2018-05-27T06:50:46.937Z,22.80
2018-05-27T06:53:12.954Z,22.80
2018-05-27T06:55:38.981Z,23.50
2018-05-27T06:58:05.740Z,24.80
2018-05-27T07:00:31.772Z,24.70
2018-05-27T07:02:58.577Z,26.20
2018-05-27T07:05:24.615Z,26.10
2018-05-27T07:07:50.634Z,26.70
2018-05-27T07:10:16.665Z,27.20
2018-05-27T07:12:42.747Z,27.60
2018-05-27T07:15:09.509Z,28.30
2018-05-27T07:17:36.282Z,28.70
2018-05-27T07:20:02.314Z,28.70
2018-05-27T07:22:28.356Z,29.10
2018-05-27T07:24:54.374Z,29.70
2018-05-27T07:27:21.141Z,30.60
2018-05-27T07:29:47.167Z,30.60
2018-05-27T07:32:13.987Z,31.20
2018-05-27T07:34:39.970Z,31.10
2018-05-27T07:37:06.010Z,31.60
2018-05-27T07:39:32.041Z,31.90
2018-05-27T07:41:58.074Z,31.90
2018-05-27T07:44:24.097Z,32.00
2018-05-27T07:46:50.852Z,32.70
2018-05-27T07:49:17.612Z,33.60
2018-05-27T07:51:43.653Z,33.50
2018-05-27T07:54:09.676Z,33.60
2018-05-27T07:56:36.440Z,33.40
2018-05-27T07:59:02.483Z,33.40
2018-05-27T08:01:28.521Z,33.50
2018-05-27T08:03:54.551Z,33.10
2018-05-27T08:06:20.583Z,32.70
2018-05-27T08:08:46.624Z,32.70
2018-05-27T08:11:12.656Z,33.00
2018-05-27T08:13:38.754Z,32.90
2018-05-27T08:16:04.819Z,32.50
2018-05-27T08:18:30.854Z,32.80
2018-05-27T08:20:56.922Z,32.40
2018-05-27T08:23:22.965Z,32.70
2018-05-27T08:25:48.990Z,32.50
2018-05-27T08:28:15.059Z,32.70
2018-05-27T08:30:41.092Z,32.70
2018-05-27T08:33:07.860Z,33.10
2018-05-27T08:35:34.649Z,33.30
2018-05-27T08:38:00.701Z,33.20
2018-05-27T08:40:26.727Z,32.90
2018-05-27T08:42:52.754Z,32.80
2018-05-27T08:45:18.790Z,33.00
2018-05-27T08:47:44.821Z,33.50
2018-05-27T08:50:10.845Z,34.20
2018-05-27T08:52:36.874Z,34.30
2018-05-27T08:55:02.902Z,34.00
2018-05-27T08:57:28.946Z,33.60
2018-05-27T08:59:55.017Z,33.10
2018-05-27T09:02:21.014Z,32.70
2018-05-27T09:04:47.044Z,32.70
2018-05-27T09:07:13.066Z,32.80
2018-05-27T09:09:39.843Z,33.00
2018-05-27T09:12:05.858Z,33.00
2018-05-27T09:14:31.893Z,32.60
2018-05-27T09:16:57.919Z,32.50
2018-05-27T09:19:24.688Z,33.30
2018-05-27T09:21:50.716Z,33.30
2018-05-27T09:24:16.736Z,33.40
2018-05-27T09:26:43.497Z,33.70
2018-05-27T09:29:10.262Z,33.80
2018-05-27T09:31:36.289Z,33.80
2018-05-27T09:34:03.138Z,34.00
2018-05-27T09:36:29.916Z,34.10
2018-05-27T09:38:55.962Z,34.00
2018-05-27T09:41:21.992Z,33.90
2018-05-27T09:43:48.029Z,34.20
2018-05-27T09:46:14.045Z,33.70
2018-05-27T09:48:40.821Z,34.30
2018-05-27T09:51:06.843Z,34.20
2018-05-27T09:53:32.856Z,34.00
2018-05-27T09:55:59.622Z,33.60
2018-05-27T09:58:25.655Z,33.60
2018-05-27T10:00:52.450Z,34.20
2018-05-27T10:03:18.469Z,34.20
2018-05-27T10:05:44.496Z,35.00
2018-05-27T10:08:10.529Z,35.60
2018-05-27T10:10:36.550Z,36.30
2018-05-27T10:13:03.330Z,36.70
2018-05-27T10:15:29.356Z,36.60
2018-05-27T10:17:55.369Z,35.70
2018-05-27T10:20:22.158Z,35.50
2018-05-27T10:22:48.169Z,35.50
2018-05-27T10:25:14.926Z,35.60
2018-05-27T10:27:41.696Z,35.80
2018-05-27T10:30:07.746Z,35.80
2018-05-27T10:32:33.769Z,35.70
2018-05-27T10:34:59.794Z,35.60
2018-05-27T10:37:25.880Z,36.20
2018-05-27T10:39:51.917Z,37.20
2018-05-27T10:42:18.715Z,37.10
2018-05-27T10:44:45.462Z,36.80
2018-05-27T10:47:12.229Z,35.90
2018-05-27T10:49:42.843Z,34.50
2018-05-27T10:52:09.673Z,34.40
2018-05-27T10:54:35.645Z,34.30
2018-05-27T10:57:02.429Z,35.70
2018-05-27T10:59:28.446Z,35.70
2018-05-27T11:01:54.469Z,35.60
2018-05-27T11:04:21.218Z,35.90
2018-05-27T11:06:47.993Z,35.20
2018-05-27T11:09:14.013Z,35.20
2018-05-27T11:11:40.784Z,35.10
2018-05-27T11:14:06.816Z,35.10
2018-05-27T11:16:32.849Z,35.50
2018-05-27T11:18:59.618Z,35.50
2018-05-27T11:21:25.636Z,35.50
2018-05-27T11:23:52.416Z,36.30
2018-05-27T11:26:18.446Z,36.30
2018-05-27T11:28:44.535Z,36.80
2018-05-27T11:31:10.729Z,36.70
2018-05-27T11:33:36.785Z,36.70
2018-05-27T11:36:02.831Z,36.20
2018-05-27T11:38:28.913Z,34.60
2018-05-27T11:40:54.972Z,33.30
2018-05-27T11:43:21.001Z,32.30
2018-05-27T11:45:47.025Z,32.60
2018-05-27T11:48:13.878Z,32.40
2018-05-27T11:50:40.675Z,32.20
2018-05-27T11:53:06.706Z,32.20
2018-05-27T11:55:32.739Z,32.70
2018-05-27T11:57:58.780Z,33.50
2018-05-27T12:00:24.845Z,33.70
2018-05-27T12:02:50.874Z,33.70
2018-05-27T12:05:18.375Z,32.50
2018-05-27T12:07:45.137Z,32.70
2018-05-27T12:10:11.952Z,32.40
2018-05-27T12:12:38.037Z,32.40
2018-05-27T12:15:04.068Z,31.70
2018-05-27T12:17:30.091Z,31.40
2018-05-27T12:19:56.912Z,32.00
2018-05-27T12:22:22.994Z,32.00
2018-05-27T12:24:49.020Z,32.20
2018-05-27T12:27:15.798Z,33.70
2018-05-27T12:29:41.898Z,33.70
2018-05-27T12:32:08.690Z,35.10
2018-05-27T12:34:34.728Z,35.10
2018-05-27T12:37:00.747Z,35.20
2018-05-27T12:39:27.508Z,34.10
2018-05-27T12:41:53.549Z,34.00
2018-05-27T12:44:19.574Z,33.30
2018-05-27T12:46:45.600Z,32.70
2018-05-27T12:49:12.382Z,31.80
2018-05-27T12:51:38.409Z,31.70
2018-05-27T12:54:04.461Z,31.40
2018-05-27T12:56:30.505Z,30.90
2018-05-27T12:58:56.538Z,30.90
2018-05-27T13:01:22.556Z,30.80
2018-05-27T13:03:48.596Z,30.70
2018-05-27T13:06:14.648Z,30.40
2018-05-27T13:08:40.681Z,30.30
2018-05-27T13:11:06.722Z,30.00
2018-05-27T13:13:32.754Z,29.80
2018-05-27T13:15:58.773Z,29.50
2018-05-27T13:18:24.796Z,29.60
2018-05-27T13:20:50.801Z,29.60
2018-05-27T13:23:16.827Z,29.70
2018-05-27T13:25:42.833Z,29.70
2018-05-27T13:28:08.862Z,29.50
2018-05-27T13:30:34.877Z,29.50
2018-05-27T13:33:00.885Z,29.50
2018-05-27T13:35:27.646Z,29.00
2018-05-27T13:37:54.400Z,28.70
2018-05-27T13:40:21.172Z,28.40
2018-05-27T13:42:47.188Z,28.30
2018-05-27T13:45:13.957Z,28.00
2018-05-27T13:47:39.968Z,28.00
2018-05-27T13:50:06.727Z,28.20
2018-05-27T13:52:33.478Z,28.10
2018-05-27T13:55:00.296Z,28.10
2018-05-27T13:57:26.308Z,28.10
2018-05-27T13:59:52.332Z,28.10
2018-05-27T14:02:25.216Z,28.10
2018-05-27T14:04:51.229Z,28.20
2018-05-27T14:07:18.013Z,28.10
2018-05-27T14:09:44.033Z,28.10
2018-05-27T14:12:10.784Z,28.00
2018-05-27T14:14:44.505Z,27.90
2018-05-27T14:17:11.341Z,28.00
2018-05-27T14:19:37.539Z,27.90
2018-05-27T14:22:03.579Z,27.90
2018-05-27T14:24:29.598Z,27.80
2018-05-27T14:26:55.651Z,27.70
2018-05-27T14:29:21.948Z,27.70
2018-05-27T14:31:48.049Z,27.70
2018-05-27T14:34:14.807Z,27.70
2018-05-27T14:36:40.902Z,27.60
2018-05-27T14:39:06.923Z,27.70
2018-05-27T14:41:32.945Z,27.80
2018-05-27T14:43:59.774Z,27.90
2018-05-27T14:46:25.821Z,27.80
2018-05-27T14:48:52.607Z,28.10
2018-05-27T14:51:18.636Z,28.10
2018-05-27T14:53:44.733Z,28.20
2018-05-27T14:56:10.773Z,28.50
2018-05-27T14:58:36.859Z,28.50
2018-05-27T15:01:02.919Z,28.40
2018-05-27T15:03:28.981Z,28.50
2018-05-27T15:05:55.059Z,28.80
2018-05-27T15:08:21.078Z,28.90
2018-05-27T15:10:47.109Z,28.90
2018-05-27T15:13:13.184Z,28.90
2018-05-27T15:15:39.193Z,28.80
2018-05-27T15:18:05.300Z,28.70
2018-05-27T15:20:32.063Z,28.30
2018-05-27T15:22:58.826Z,28.20
2018-05-27T15:25:24.892Z,28.20
2018-05-27T15:27:51.617Z,28.10
2018-05-27T15:30:17.635Z,28.10
2018-05-27T15:32:44.397Z,28.30
2018-05-27T15:35:11.154Z,28.20
2018-05-27T15:37:38.050Z,28.20
2018-05-27T15:40:04.144Z,28.20
2018-05-27T15:42:30.162Z,28.30
2018-05-27T15:44:56.169Z,28.60
2018-05-27T15:47:22.190Z,28.70
2018-05-27T15:49:48.201Z,28.90
2018-05-27T15:52:14.225Z,28.90
2018-05-27T15:54:40.978Z,28.80
2018-05-27T15:57:07.060Z,28.80
2018-05-27T15:59:33.077Z,28.90
2018-05-27T16:01:59.087Z,28.80
2018-05-27T16:04:25.118Z,28.60
2018-05-27T16:06:51.940Z,28.20
2018-05-27T16:09:17.960Z,28.20
2018-05-27T16:11:43.982Z,28.10
2018-05-27T16:14:10.009Z,28.10
2018-05-27T16:16:36.055Z,28.00
2018-05-27T16:19:02.105Z,27.90
2018-05-27T16:21:28.150Z,27.70
2018-05-27T16:23:54.318Z,27.40
2018-05-27T16:26:21.085Z,26.70
2018-05-27T16:28:47.113Z,26.70
2018-05-27T16:31:13.929Z,26.70
2018-05-27T16:33:39.957Z,26.70
2018-05-27T16:36:06.061Z,27.10
2018-05-27T16:38:32.093Z,27.50
2018-05-27T16:40:58.128Z,27.90
2018-05-27T16:43:24.163Z,28.20
2018-05-27T16:45:50.268Z,28.40
2018-05-27T16:48:16.259Z,28.70
2018-05-27T16:50:42.306Z,29.00
2018-05-27T16:53:08.372Z,29.20
2018-05-27T16:55:35.143Z,29.30
2018-05-27T16:58:01.235Z,29.30
2018-05-27T17:00:27.259Z,29.10
2018-05-27T17:02:53.344Z,28.80
2018-05-27T17:05:20.174Z,27.80
2018-05-27T17:07:46.198Z,27.80
2018-05-27T17:10:12.245Z,27.30
2018-05-27T17:12:38.313Z,26.80
2018-05-27T17:15:04.433Z,26.40
2018-05-27T17:17:31.247Z,26.00
2018-05-27T17:19:57.306Z,25.60
2018-05-27T17:22:23.357Z,25.30
2018-05-27T17:24:50.130Z,24.80
2018-05-27T17:27:21.038Z,24.50
2018-05-27T17:29:50.205Z,24.50
2018-05-27T17:32:16.240Z,24.30
2018-05-27T17:34:42.269Z,24.00
2018-05-27T17:37:08.296Z,23.80
2018-05-27T17:39:35.083Z,23.40
2018-05-27T17:42:01.122Z,23.30
2018-05-27T17:44:27.150Z,23.20
2018-05-27T17:46:53.221Z,23.10
2018-05-27T17:49:19.253Z,23.00
2018-05-27T17:51:45.296Z,22.90
2018-05-27T17:54:11.377Z,22.80
2018-05-27T17:56:37.406Z,22.60
2018-05-27T17:59:03.445Z,22.50
2018-05-27T18:01:29.484Z,22.30
2018-05-27T18:03:56.299Z,22.20
2018-05-27T18:06:22.333Z,22.10
2018-05-27T18:08:48.352Z,22.10
2018-05-27T18:11:14.377Z,22.10
2018-05-27T18:13:40.390Z,22.00
2018-05-27T18:16:06.400Z,22.00
2018-05-27T18:18:33.283Z,21.90
2018-05-27T18:20:59.298Z,21.90
2018-05-27T18:23:25.321Z,21.90
2018-05-27T18:25:52.078Z,21.90
2018-05-27T18:28:18.839Z,21.90
2018-05-27T18:30:44.849Z,21.80
2018-05-27T18:33:10.873Z,21.80
2018-05-27T18:35:36.915Z,21.80
2018-05-27T18:38:02.929Z,21.90
2018-05-27T18:40:28.945Z,21.80
2018-05-27T18:42:54.957Z,21.80
2018-05-27T18:45:21.045Z,21.70
2018-05-27T18:47:47.053Z,21.60
2018-05-27T18:50:13.157Z,21.50
2018-05-27T18:52:39.231Z,21.40
2018-05-27T18:55:05.253Z,21.40
2018-05-27T18:57:31.270Z,21.20
2018-05-27T18:59:57.342Z,21.20
2018-05-27T19:02:23.367Z,21.20
2018-05-27T19:04:49.381Z,21.10
2018-05-27T19:07:15.400Z,21.00
2018-05-27T19:09:42.186Z,21.00
2018-05-27T19:12:08.268Z,21.00
2018-05-27T19:14:34.313Z,21.10
2018-05-27T19:17:01.082Z,21.00
2018-05-27T19:19:27.876Z,21.00
2018-05-27T19:21:53.909Z,21.00
2018-05-27T19:24:19.976Z,21.10
2018-05-27T19:26:46.009Z,21.10
2018-05-27T19:29:12.037Z,21.10
2018-05-27T19:31:38.056Z,21.10
2018-05-27T19:34:04.081Z,21.20
2018-05-27T19:36:30.843Z,21.10
2018-05-27T19:38:56.865Z,21.10
2018-05-27T19:41:22.881Z,21.10
2018-05-27T19:43:48.897Z,21.10
2018-05-27T19:46:15.684Z,21.10
2018-05-27T19:48:41.705Z,21.00
2018-05-27T19:51:07.789Z,21.00
2018-05-27T19:53:33.819Z,21.00
2018-05-27T19:55:59.836Z,21.00
2018-05-27T19:58:25.863Z,20.90
2018-05-27T20:00:51.921Z,21.00
2018-05-27T20:03:17.927Z,21.00
2018-05-27T20:05:43.942Z,21.00
2018-05-27T20:08:10.762Z,21.00
2018-05-27T20:10:36.773Z,21.00
2018-05-27T20:13:02.987Z,21.10
2018-05-27T20:15:29.109Z,21.10
2018-05-27T20:17:55.959Z,21.20
2018-05-27T20:20:22.892Z,21.30
2018-05-27T20:22:49.032Z,21.20
2018-05-27T20:25:15.137Z,21.20
2018-05-27T20:27:41.162Z,21.20
2018-05-27T20:30:07.185Z,21.10
2018-05-27T20:32:33.319Z,21.10
2018-05-27T20:35:00.160Z,21.00
2018-05-27T20:37:27.048Z,21.00
2018-05-27T20:39:53.127Z,21.00
2018-05-27T20:42:19.253Z,21.00
2018-05-27T20:44:45.322Z,21.00
2018-05-27T20:47:12.225Z,21.10
2018-05-27T20:49:38.406Z,21.00
2018-05-27T20:52:05.390Z,21.10
2018-05-27T20:54:32.233Z,21.00
2018-05-27T20:56:59.174Z,21.00
2018-05-27T20:59:25.404Z,21.00
2018-05-27T21:01:51.549Z,21.00
2018-05-27T21:04:17.581Z,20.90
2018-05-27T21:06:43.983Z,20.90
2018-05-27T21:09:10.111Z,20.90
2018-05-27T21:11:36.181Z,21.00
2018-05-27T21:14:02.360Z,21.00
2018-05-27T21:16:29.199Z,21.00
2018-05-27T21:18:55.327Z,21.00
2018-05-27T21:21:21.454Z,21.00
2018-05-27T21:23:47.536Z,20.90
2018-05-27T21:26:15.136Z,20.90
2018-05-27T21:28:41.260Z,20.80
2018-05-27T21:31:07.414Z,20.80
2018-05-27T21:33:33.421Z,20.80
2018-05-27T21:36:00.170Z,20.60
2018-05-27T21:38:26.930Z,20.60
2018-05-27T21:40:53.679Z,20.60
2018-05-27T21:43:20.431Z,20.60
2018-05-27T21:45:47.199Z,20.60
2018-05-27T21:48:13.205Z,20.60
2018-05-27T21:50:39.217Z,20.60
2018-05-27T21:53:05.216Z,20.60
2018-05-27T21:55:31.230Z,20.60
2018-05-27T21:57:57.237Z,20.50
2018-05-27T22:00:23.286Z,20.40
2018-05-27T22:02:50.058Z,20.20
2018-05-27T22:05:16.077Z,20.20
2018-05-27T22:07:42.829Z,20.00
2018-05-27T22:10:09.593Z,19.90
2018-05-27T22:12:36.353Z,19.80
2018-05-27T22:15:02.378Z,19.80
2018-05-27T22:17:29.116Z,19.70
2018-05-27T22:19:55.880Z,19.60
2018-05-27T22:22:22.640Z,19.60
2018-05-27T22:24:48.653Z,19.60
2018-05-27T22:27:14.658Z,19.60
2018-05-27T22:29:40.676Z,19.50
2018-05-27T22:32:06.685Z,19.50
2018-05-27T22:34:32.693Z,19.50
2018-05-27T22:36:59.454Z,19.50
2018-05-27T22:39:26.199Z,19.50
2018-05-27T22:41:52.204Z,19.50
2018-05-27T22:44:18.229Z,19.50
2018-05-27T22:46:44.258Z,19.40
2018-05-27T22:49:10.275Z,19.40
2018-05-27T22:51:36.288Z,19.40
2018-05-27T22:54:03.037Z,19.50
2018-05-27T22:56:29.802Z,19.50
2018-05-27T22:58:56.547Z,19.50
2018-05-27T23:01:23.302Z,19.50
2018-05-27T23:03:51.217Z,19.40
2018-05-27T23:06:17.226Z,19.40
2018-05-27T23:08:43.421Z,19.40
2018-05-27T23:11:09.457Z,19.40
2018-05-27T23:13:35.473Z,19.40
2018-05-27T23:16:01.541Z,19.40
2018-05-27T23:18:28.592Z,19.40
2018-05-27T23:20:55.495Z,19.40
2018-05-27T23:23:21.520Z,19.40
2018-05-27T23:25:48.295Z,19.30
2018-05-27T23:28:14.327Z,19.30
2018-05-27T23:30:40.335Z,19.20
2018-05-27T23:33:07.101Z,19.20
2018-05-27T23:35:33.121Z,19.20
2018-05-27T23:37:59.886Z,19.10
2018-05-27T23:40:26.635Z,19.10
2018-05-27T23:42:53.402Z,19.10
2018-05-27T23:45:19.418Z,19.10
2018-05-27T23:47:46.186Z,19.00
2018-05-27T23:50:12.202Z,19.00
2018-05-27T23:52:41.379Z,19.00
2018-05-27T23:55:07.446Z,19.00
2018-05-27T23:57:34.269Z,19.10
