createdAt,value
2018-05-23T00:00:02.814Z,15.1
2018-05-23T00:15:03.156Z,15.4
2018-05-23T00:30:02.557Z,15.2
2018-05-23T00:45:02.916Z,15.2
2018-05-23T01:00:03.225Z,14.9
2018-05-23T01:15:02.544Z,14.6
2018-05-23T01:30:03.025Z,14.4
2018-05-23T01:45:02.363Z,14.2
2018-05-23T02:00:02.591Z,13.9
2018-05-23T02:15:02.906Z,13.9
2018-05-23T02:30:02.268Z,13.4
2018-05-23T02:45:02.597Z,13.6
2018-05-23T03:00:02.880Z,13.4
2018-05-23T03:15:03.207Z,13.5
2018-05-23T03:30:02.663Z,13.6
2018-05-23T03:45:02.907Z,13.4
2018-05-23T04:00:03.150Z,13.2
2018-05-23T04:15:02.538Z,13.2
2018-05-23T04:30:02.927Z,13.3
2018-05-23T04:45:03.185Z,13.5
2018-05-23T05:00:02.438Z,13.7
2018-05-23T05:15:02.668Z,13.8
2018-05-23T05:30:03.093Z,14.2
2018-05-23T05:45:02.418Z,14.5
2018-05-23T06:00:02.929Z,15.1
2018-05-23T06:15:03.192Z,15.8
2018-05-23T06:30:02.686Z,16.2
2018-05-23T06:45:03.037Z,16.8
2018-05-23T07:00:02.294Z,17.1
2018-05-23T07:15:02.625Z,17.9
2018-05-23T07:30:02.974Z,18.2
2018-05-23T07:45:02.287Z,18.4
2018-05-23T08:00:02.596Z,18.9
2018-05-23T08:15:02.878Z,21.2
2018-05-23T08:30:02.262Z,22.1
2018-05-23T08:45:02.510Z,21.9
2018-05-23T09:00:03.211Z,21.9
2018-05-23T09:15:02.543Z,22.7
2018-05-23T09:30:02.882Z,23.4
2018-05-23T09:45:03.149Z,23.7
2018-05-23T10:00:02.410Z,23.9
2018-05-23T10:15:02.620Z,23.8
2018-05-23T10:30:02.912Z,24.4
2018-05-23T10:45:03.179Z,24.4
2018-05-23T11:00:02.534Z,23.8
2018-05-23T11:15:02.833Z,25.8
2018-05-23T11:30:03.202Z,26.2
2018-05-23T11:45:02.493Z,26.7
2018-05-23T12:00:02.699Z,25.2
2018-05-23T12:15:02.932Z,25.4
2018-05-23T12:30:02.261Z,26.9
2018-05-23T12:45:02.495Z,26.8
2018-05-23T13:00:02.751Z,24.6
2018-05-23T13:15:03.003Z,27.1
2018-05-23T13:30:02.316Z,26.3
2018-05-23T13:45:02.516Z,25.9
2018-05-23T14:00:02.774Z,25.9
2018-05-23T14:15:02.973Z,24.8
2018-05-23T14:30:02.285Z,24.8
2018-05-23T14:45:02.491Z,25.2
2018-05-23T15:00:02.785Z,24.7
2018-05-23T15:15:03.019Z,24.8
2018-05-23T15:30:02.340Z,24.2
2018-05-23T15:45:02.569Z,23.4
2018-05-23T16:00:02.824Z,22.8
2018-05-23T16:15:03.045Z,22.9
2018-05-23T16:30:02.385Z,22.1
2018-05-23T16:45:02.574Z,20.2
2018-05-23T17:00:02.864Z,18.6
2018-05-23T17:15:03.116Z,18.2
2018-05-23T17:30:02.400Z,17.6
2018-05-23T17:45:02.674Z,18.2
2018-05-23T18:00:02.904Z,17.8
2018-05-23T18:15:03.152Z,18.1
2018-05-23T18:30:02.456Z,17.8
2018-05-23T18:45:02.711Z,17.6
2018-05-23T19:00:02.902Z,17.2
2018-05-23T19:15:02.278Z,17.7
2018-05-23T19:30:03.285Z,17.6
2018-05-23T19:45:02.545Z,17.4
2018-05-23T20:00:02.800Z,17.2
2018-05-23T20:15:02.994Z,16.5
2018-05-23T20:30:02.426Z,16.5
2018-05-23T20:45:02.701Z,16.1
2018-05-23T21:00:02.893Z,15.9
2018-05-23T21:15:03.288Z,16.5
2018-05-23T21:30:02.577Z,16.2
2018-05-23T21:45:02.961Z,15.9
2018-05-23T22:00:02.271Z,15.6
2018-05-23T22:15:02.505Z,15.5
2018-05-23T22:30:02.782Z,15.2
2018-05-23T22:45:03.014Z,15.2
2018-05-23T23:00:02.446Z,14.8
2018-05-23T23:15:02.746Z,14.8
2018-05-23T23:30:03.112Z,14.8
2018-05-23T23:45:02.381Z,14.6
