createdAt,value
2016-09-11T00:00:21.750Z,22.22
2016-09-11T00:01:23.395Z,22.09
2016-09-11T00:02:20.319Z,22.05
2016-09-11T00:03:19.200Z,22.03
2016-09-11T00:04:16.210Z,22.00
2016-09-11T00:05:25.211Z,22.56
2016-09-11T00:06:15.961Z,22.61
2016-09-11T00:07:28.956Z,22.64
2016-09-11T00:08:20.672Z,22.65
2016-09-11T00:09:18.751Z,22.65
2016-09-11T00:10:26.329Z,22.66
2016-09-11T00:11:19.565Z,22.29
2016-09-11T00:12:27.907Z,22.12
2016-09-11T00:13:20.624Z,22.07
2016-09-11T00:14:18.368Z,22.04
2016-09-11T00:15:22.934Z,22.03
2016-09-11T00:16:18.981Z,22.02
2016-09-11T00:17:22.301Z,22.03
2016-09-11T00:18:22.291Z,22.06
2016-09-11T00:19:30.796Z,22.01
2016-09-11T00:20:18.918Z,22.01
2016-09-11T00:21:26.655Z,22.00
2016-09-11T00:22:22.412Z,22.01
2016-09-11T00:23:17.298Z,22.01
2016-09-11T00:24:22.616Z,22.00
2016-09-11T00:25:16.830Z,22.00
2016-09-11T00:26:18.553Z,22.00
2016-09-11T00:27:16.947Z,22.00
2016-09-11T00:28:24.812Z,22.00
2016-09-11T00:29:17.446Z,22.00
2016-09-11T00:30:18.681Z,21.99
2016-09-11T00:31:18.470Z,22.00
2016-09-11T00:32:20.768Z,22.00
2016-09-11T00:33:16.356Z,22.03
2016-09-11T00:34:27.091Z,21.99
2016-09-11T00:35:18.821Z,21.99
2016-09-11T00:36:32.713Z,21.99
2016-09-11T00:37:22.716Z,21.98
2016-09-11T00:38:21.710Z,21.99
2016-09-11T00:39:17.232Z,22.00
2016-09-11T00:40:18.450Z,21.99
2016-09-11T00:41:20.390Z,21.99
2016-09-11T00:42:25.022Z,21.99
2016-09-11T00:43:17.548Z,21.99
2016-09-11T00:44:15.574Z,21.99
2016-09-11T00:45:21.104Z,21.98
2016-09-11T00:46:27.387Z,21.99
2016-09-11T00:47:19.313Z,21.98
2016-09-11T00:48:21.373Z,21.99
2016-09-11T00:49:13.598Z,22.00
2016-09-11T00:50:22.764Z,21.99
2016-09-11T00:51:21.807Z,21.99
2016-09-11T00:52:24.689Z,21.98
2016-09-11T00:53:24.687Z,21.99
2016-09-11T00:54:24.594Z,21.99
2016-09-11T00:55:20.504Z,21.99
2016-09-11T00:56:17.746Z,21.99
2016-09-11T00:57:21.675Z,22.00
2016-09-11T00:58:27.736Z,21.98
2016-09-11T00:59:20.026Z,21.98
2016-09-11T01:00:21.259Z,21.99
2016-09-11T01:01:17.067Z,21.98
2016-09-11T01:02:33.057Z,21.98
2016-09-11T01:03:15.040Z,22.04
2016-09-11T01:04:27.609Z,21.98
2016-09-11T01:05:25.727Z,21.98
2016-09-11T01:06:17.411Z,22.02
2016-09-11T01:07:21.208Z,21.98
2016-09-11T01:08:22.652Z,21.98
2016-09-11T01:09:19.483Z,21.98
2016-09-11T01:10:17.011Z,21.98
2016-09-11T01:11:16.481Z,21.98
2016-09-11T01:12:14.596Z,21.99
2016-09-11T01:13:27.406Z,21.98
2016-09-11T01:14:26.175Z,21.98
2016-09-11T01:15:25.450Z,21.98
2016-09-11T01:16:26.750Z,21.99
2016-09-11T01:17:16.508Z,21.98
2016-09-11T01:18:20.306Z,21.98
2016-09-11T01:19:22.358Z,21.98
2016-09-11T01:20:22.652Z,21.98
2016-09-11T01:21:18.032Z,21.98
2016-09-11T01:22:22.480Z,21.98
2016-09-11T01:23:17.649Z,21.98
2016-09-11T01:24:17.566Z,21.97
2016-09-11T01:25:17.158Z,21.98
2016-09-11T01:26:24.827Z,21.97
2016-09-11T01:27:27.652Z,21.98
2016-09-11T01:28:19.005Z,22.01
2016-09-11T01:29:21.027Z,21.97
2016-09-11T01:30:21.946Z,21.98
2016-09-11T01:31:22.143Z,21.98
2016-09-11T01:32:25.027Z,21.98
2016-09-11T01:33:16.364Z,21.98
2016-09-11T01:34:22.432Z,21.98
2016-09-11T01:35:27.484Z,21.98
2016-09-11T01:36:19.780Z,21.98
2016-09-11T01:37:22.599Z,21.98
2016-09-11T01:38:18.510Z,21.98
2016-09-11T01:39:22.465Z,22.00
2016-09-11T01:40:26.474Z,21.97
2016-09-11T01:41:21.048Z,21.98
2016-09-11T01:42:14.603Z,21.99
2016-09-11T01:43:16.903Z,21.97
2016-09-11T01:44:27.587Z,21.98
2016-09-11T01:45:26.893Z,21.97
2016-09-11T01:46:26.866Z,22.01
2016-09-11T01:47:27.326Z,22.51
2016-09-11T01:48:20.867Z,22.57
2016-09-11T01:49:27.877Z,22.60
2016-09-11T01:50:15.993Z,22.61
2016-09-11T01:51:21.988Z,22.62
2016-09-11T01:52:26.764Z,22.25
2016-09-11T01:53:31.267Z,22.09
2016-09-11T01:54:20.529Z,22.04
2016-09-11T01:55:27.728Z,22.01
2016-09-11T01:56:17.105Z,22.00
2016-09-11T01:57:23.649Z,21.99
2016-09-11T01:58:16.464Z,21.98
2016-09-11T01:59:16.367Z,21.98
2016-09-11T02:00:17.452Z,21.98
2016-09-11T02:01:15.061Z,21.97
2016-09-11T02:02:24.017Z,21.97
2016-09-11T02:03:31.634Z,21.97
2016-09-11T02:04:22.528Z,21.97
2016-09-11T02:05:28.322Z,21.97
2016-09-11T02:06:22.155Z,21.97
2016-09-11T02:07:22.137Z,21.97
2016-09-11T02:08:15.689Z,21.96
2016-09-11T02:09:24.150Z,22.16
2016-09-11T02:10:17.557Z,22.02
2016-09-11T02:11:25.726Z,22.54
2016-09-11T02:12:19.945Z,22.58
2016-09-11T02:13:15.959Z,22.59
2016-09-11T02:14:16.215Z,22.61
2016-09-11T02:15:18.839Z,22.61
2016-09-11T02:16:21.810Z,22.62
2016-09-11T02:17:27.738Z,22.25
2016-09-11T02:18:32.074Z,22.08
2016-09-11T02:19:17.951Z,22.03
2016-09-11T02:20:27.173Z,21.99
2016-09-11T02:21:27.837Z,22.53
2016-09-11T02:22:31.654Z,22.57
2016-09-11T02:23:16.031Z,22.60
2016-09-11T02:24:21.548Z,22.07
2016-09-11T02:25:20.690Z,22.02
2016-09-11T02:26:23.843Z,21.99
2016-09-11T02:27:22.047Z,21.98
2016-09-11T02:28:26.420Z,21.97
2016-09-11T02:29:21.669Z,21.97
2016-09-11T02:30:20.900Z,21.97
2016-09-11T02:31:22.558Z,21.97
2016-09-11T02:32:18.453Z,21.96
2016-09-11T02:33:31.158Z,21.97
2016-09-11T02:34:29.210Z,21.96
2016-09-11T02:35:28.081Z,21.96
2016-09-11T02:36:23.716Z,21.98
2016-09-11T02:37:15.324Z,21.95
2016-09-11T02:38:17.178Z,21.96
2016-09-11T02:39:22.372Z,21.96
2016-09-11T02:40:16.408Z,21.96
2016-09-11T02:41:21.578Z,21.96
2016-09-11T02:42:25.082Z,21.96
2016-09-11T02:43:22.529Z,21.95
2016-09-11T02:44:23.355Z,21.96
2016-09-11T02:45:23.103Z,21.96
2016-09-11T02:46:15.690Z,21.96
2016-09-11T02:47:28.107Z,21.96
2016-09-11T02:48:20.722Z,21.96
2016-09-11T02:49:18.680Z,21.96
2016-09-11T02:50:23.205Z,21.95
2016-09-11T02:51:19.713Z,21.95
2016-09-11T02:52:20.595Z,21.95
2016-09-11T02:53:23.012Z,21.96
2016-09-11T02:54:27.788Z,21.95
2016-09-11T02:55:17.293Z,21.95
2016-09-11T02:56:19.853Z,21.95
2016-09-11T02:57:25.293Z,21.96
2016-09-11T02:58:28.068Z,21.95
2016-09-11T02:59:28.880Z,21.95
2016-09-11T03:00:19.063Z,21.95
2016-09-11T03:01:21.379Z,21.95
2016-09-11T03:02:26.354Z,21.95
2016-09-11T03:03:27.296Z,21.95
2016-09-11T03:04:30.685Z,21.95
2016-09-11T03:05:20.090Z,21.95
2016-09-11T03:06:26.143Z,21.94
2016-09-11T03:07:25.982Z,21.94
2016-09-11T03:08:29.725Z,21.94
2016-09-11T03:09:23.231Z,21.96
2016-09-11T03:10:16.097Z,21.95
2016-09-11T03:11:14.601Z,21.94
2016-09-11T03:12:27.143Z,21.94
2016-09-11T03:13:21.772Z,21.94
2016-09-11T03:14:26.853Z,21.94
2016-09-11T03:15:17.879Z,21.94
2016-09-11T03:16:24.579Z,21.94
2016-09-11T03:17:18.582Z,21.95
2016-09-11T03:18:15.865Z,21.99
2016-09-11T03:19:25.558Z,21.94
2016-09-11T03:20:24.644Z,21.94
2016-09-11T03:21:16.479Z,21.94
2016-09-11T03:22:24.966Z,21.94
2016-09-11T03:23:19.126Z,21.94
2016-09-11T03:24:26.439Z,21.94
2016-09-11T03:25:26.486Z,21.95
2016-09-11T03:26:25.839Z,21.93
2016-09-11T03:27:21.083Z,21.94
2016-09-11T03:28:12.474Z,21.94
2016-09-11T03:29:26.260Z,21.93
2016-09-11T03:30:20.879Z,21.94
2016-09-11T03:31:21.143Z,21.94
2016-09-11T03:32:23.506Z,21.94
2016-09-11T03:33:17.674Z,21.93
2016-09-11T03:34:22.812Z,21.93
2016-09-11T03:35:17.571Z,21.93
2016-09-11T03:36:23.533Z,21.93
2016-09-11T03:37:29.414Z,21.94
2016-09-11T03:38:17.711Z,21.96
2016-09-11T03:39:27.137Z,22.46
2016-09-11T03:40:22.375Z,22.52
2016-09-11T03:41:19.780Z,22.55
2016-09-11T03:42:23.025Z,22.56
2016-09-11T03:43:26.562Z,22.04
2016-09-11T03:44:20.110Z,21.98
2016-09-11T03:45:21.754Z,21.97
2016-09-11T03:46:18.589Z,21.96
2016-09-11T03:47:15.488Z,21.94
2016-09-11T03:48:31.830Z,21.92
2016-09-11T03:49:27.610Z,21.92
2016-09-11T03:50:19.743Z,21.92
2016-09-11T03:51:19.966Z,21.92
2016-09-11T03:52:22.115Z,21.92
2016-09-11T03:53:24.273Z,21.91
2016-09-11T03:54:25.713Z,21.92
2016-09-11T03:55:32.921Z,21.91
2016-09-11T03:56:27.777Z,21.94
2016-09-11T03:57:28.537Z,21.92
2016-09-11T03:58:22.456Z,21.92
2016-09-11T03:59:22.779Z,22.46
2016-09-11T04:00:23.510Z,22.51
2016-09-11T04:01:23.496Z,22.00
2016-09-11T04:02:21.472Z,21.96
2016-09-11T04:03:12.319Z,21.94
2016-09-11T04:04:20.056Z,21.93
2016-09-11T04:05:22.760Z,21.93
2016-09-11T04:06:20.940Z,21.93
2016-09-11T04:07:29.290Z,21.92
2016-09-11T04:08:22.018Z,21.91
2016-09-11T04:09:14.953Z,21.92
2016-09-11T04:10:15.693Z,21.92
2016-09-11T04:11:30.317Z,21.92
2016-09-11T04:12:14.352Z,21.91
2016-09-11T04:13:17.455Z,21.92
2016-09-11T04:14:16.337Z,21.92
2016-09-11T04:15:16.884Z,21.92
2016-09-11T04:16:22.236Z,21.91
2016-09-11T04:17:26.130Z,21.91
2016-09-11T04:18:21.075Z,21.91
2016-09-11T04:19:21.741Z,21.92
2016-09-11T04:20:27.455Z,21.91
2016-09-11T04:21:18.025Z,21.91
2016-09-11T04:22:16.100Z,21.93
2016-09-11T04:23:22.241Z,21.95
2016-09-11T04:24:16.414Z,21.90
2016-09-11T04:25:18.979Z,21.92
2016-09-11T04:26:24.621Z,21.90
2016-09-11T04:27:26.979Z,21.91
2016-09-11T04:28:18.283Z,21.91
2016-09-11T04:29:28.018Z,21.91
2016-09-11T04:30:16.438Z,21.90
2016-09-11T04:31:18.101Z,21.91
2016-09-11T04:32:16.672Z,21.90
2016-09-11T04:33:20.062Z,21.90
2016-09-11T04:34:15.595Z,21.91
2016-09-11T04:35:24.778Z,21.90
2016-09-11T04:36:28.066Z,21.94
2016-09-11T04:37:27.675Z,21.89
2016-09-11T04:38:20.631Z,21.90
2016-09-11T04:39:14.430Z,21.90
2016-09-11T04:40:25.539Z,21.90
2016-09-11T04:41:16.700Z,21.90
2016-09-11T04:42:15.314Z,21.92
2016-09-11T04:43:14.671Z,22.44
2016-09-11T04:44:18.400Z,22.50
2016-09-11T04:45:15.382Z,22.15
2016-09-11T04:46:16.755Z,21.99
2016-09-11T04:47:28.671Z,21.94
2016-09-11T04:48:20.069Z,21.92
2016-09-11T04:49:19.153Z,21.92
2016-09-11T04:50:18.430Z,21.91
2016-09-11T04:51:19.065Z,21.90
2016-09-11T04:52:15.126Z,21.90
2016-09-11T04:53:19.145Z,21.94
2016-09-11T04:54:19.192Z,21.90
2016-09-11T04:55:15.180Z,21.90
2016-09-11T04:56:32.621Z,21.89
2016-09-11T04:57:16.858Z,21.90
2016-09-11T04:58:15.432Z,21.89
2016-09-11T04:59:27.522Z,21.89
2016-09-11T05:00:20.157Z,21.89
2016-09-11T05:01:25.490Z,21.90
2016-09-11T05:02:27.339Z,21.89
2016-09-11T05:03:18.132Z,21.89
2016-09-11T05:04:31.398Z,21.89
2016-09-11T05:05:31.797Z,21.89
2016-09-11T05:06:28.819Z,21.88
2016-09-11T05:07:32.469Z,21.88
2016-09-11T05:08:29.319Z,21.89
2016-09-11T05:09:38.280Z,21.88
2016-09-11T05:10:27.769Z,21.89
2016-09-11T05:11:39.739Z,21.88
2016-09-11T05:12:37.931Z,21.89
2016-09-11T05:13:33.549Z,21.89
2016-09-11T05:14:33.650Z,21.88
2016-09-11T05:15:32.153Z,21.89
2016-09-11T05:16:37.840Z,21.88
2016-09-11T05:17:31.725Z,22.41
2016-09-11T05:18:33.916Z,22.11
2016-09-11T05:19:38.939Z,21.96
2016-09-11T05:20:31.837Z,22.47
2016-09-11T05:21:27.864Z,22.51
2016-09-11T05:22:24.937Z,22.19
2016-09-11T05:23:27.012Z,21.99
2016-09-11T05:24:25.438Z,21.94
2016-09-11T05:25:26.386Z,21.92
2016-09-11T05:26:33.147Z,21.92
2016-09-11T05:27:31.737Z,22.43
2016-09-11T05:28:32.985Z,22.49
2016-09-11T05:29:34.077Z,22.51
2016-09-11T05:30:37.278Z,22.51
2016-09-11T05:31:26.108Z,21.99
2016-09-11T05:32:33.640Z,21.93
2016-09-11T05:33:31.554Z,21.92
2016-09-11T05:34:34.393Z,21.91
2016-09-11T05:35:40.374Z,21.89
2016-09-11T05:36:29.901Z,21.89
2016-09-11T05:37:33.501Z,21.88
2016-09-11T05:38:44.718Z,21.89
2016-09-11T05:39:23.361Z,21.89
2016-09-11T05:40:28.058Z,21.88
2016-09-11T05:41:37.569Z,21.88
2016-09-11T05:42:27.933Z,21.88
2016-09-11T05:43:27.981Z,21.88
2016-09-11T05:44:15.469Z,21.87
2016-09-11T05:45:38.083Z,21.88
2016-09-11T05:46:28.295Z,21.89
2016-09-11T05:47:33.467Z,21.88
2016-09-11T05:48:33.172Z,21.88
2016-09-11T05:49:34.753Z,21.88
2016-09-11T05:50:32.020Z,21.88
2016-09-11T05:51:31.018Z,21.88
2016-09-11T05:52:35.738Z,21.88
2016-09-11T05:53:27.938Z,21.88
2016-09-11T05:54:39.466Z,21.88
2016-09-11T05:55:33.656Z,21.88
2016-09-11T05:56:33.536Z,21.88
2016-09-11T05:57:38.073Z,21.88
2016-09-11T05:58:27.657Z,21.91
2016-09-11T05:59:27.288Z,21.87
2016-09-11T06:00:33.995Z,21.88
2016-09-11T06:01:27.015Z,21.88
2016-09-11T06:02:27.898Z,21.89
2016-09-11T06:03:28.536Z,21.89
2016-09-11T06:04:31.912Z,21.88
2016-09-11T06:05:38.819Z,22.43
2016-09-11T06:06:29.350Z,22.12
2016-09-11T06:07:39.312Z,21.97
2016-09-11T06:08:33.813Z,21.93
2016-09-11T06:09:27.197Z,21.91
2016-09-11T06:10:33.229Z,21.90
2016-09-11T06:11:26.475Z,21.89
2016-09-11T06:12:27.947Z,21.89
2016-09-11T06:13:29.109Z,21.89
2016-09-11T06:14:28.497Z,21.88
2016-09-11T06:15:34.701Z,21.88
2016-09-11T06:16:37.824Z,21.89
2016-09-11T06:17:27.914Z,21.88
2016-09-11T06:18:28.206Z,22.42
2016-09-11T06:19:37.773Z,22.47
2016-09-11T06:20:31.050Z,22.49
2016-09-11T06:21:25.816Z,22.52
2016-09-11T06:22:42.581Z,22.52
2016-09-11T06:23:21.861Z,22.52
2016-09-11T06:24:16.025Z,22.00
2016-09-11T06:25:33.628Z,21.94
2016-09-11T06:26:38.733Z,21.91
2016-09-11T06:27:33.816Z,21.90
2016-09-11T06:28:33.984Z,21.89
2016-09-11T06:29:33.169Z,21.90
2016-09-11T06:30:32.940Z,21.94
2016-09-11T06:31:33.762Z,21.88
2016-09-11T06:32:40.157Z,21.89
2016-09-11T06:33:30.153Z,21.89
2016-09-11T06:34:41.665Z,21.89
2016-09-11T06:35:38.219Z,21.90
2016-09-11T06:36:36.424Z,21.91
2016-09-11T06:37:44.037Z,21.91
2016-09-11T06:38:27.460Z,21.92
2016-09-11T06:39:34.500Z,21.93
2016-09-11T06:40:31.160Z,21.93
2016-09-11T06:41:33.243Z,21.94
2016-09-11T06:42:33.420Z,21.94
2016-09-11T06:43:33.632Z,21.92
2016-09-11T06:44:37.763Z,21.94
2016-09-11T06:45:34.674Z,21.95
2016-09-11T06:46:33.132Z,21.94
2016-09-11T06:47:31.279Z,21.95
2016-09-11T06:48:32.877Z,21.95
2016-09-11T06:49:35.029Z,21.95
2016-09-11T06:50:37.154Z,21.95
2016-09-11T06:51:58.868Z,21.95
2016-09-11T06:52:37.139Z,21.96
2016-09-11T06:53:43.890Z,21.98
2016-09-11T06:54:33.410Z,21.96
2016-09-11T06:55:42.106Z,21.96
2016-09-11T06:56:21.242Z,21.96
2016-09-11T06:57:36.484Z,21.96
2016-09-11T06:58:32.524Z,21.96
2016-09-11T06:59:43.516Z,21.96
2016-09-11T07:00:27.921Z,21.96
2016-09-11T07:01:31.678Z,21.96
2016-09-11T07:02:28.291Z,21.96
2016-09-11T07:03:33.968Z,21.96
2016-09-11T07:04:28.276Z,21.96
2016-09-11T07:05:27.919Z,21.96
2016-09-11T07:06:27.431Z,22.51
2016-09-11T07:07:37.212Z,22.56
2016-09-11T07:08:34.205Z,22.60
2016-09-11T07:09:32.090Z,22.60
2016-09-11T07:10:37.903Z,22.63
2016-09-11T07:11:39.874Z,22.63
2016-09-11T07:12:27.768Z,22.26
2016-09-11T07:13:37.782Z,22.11
2016-09-11T07:14:31.124Z,22.07
2016-09-11T07:15:38.938Z,22.05
2016-09-11T07:16:44.778Z,22.03
2016-09-11T07:17:28.162Z,22.03
2016-09-11T07:18:27.796Z,22.03
2016-09-11T07:19:39.040Z,22.02
2016-09-11T07:21:00.016Z,22.02
2016-09-11T07:21:35.898Z,22.01
2016-09-11T07:22:32.836Z,22.02
2016-09-11T07:23:27.382Z,22.01
2016-09-11T07:24:37.295Z,22.02
2016-09-11T07:25:35.358Z,22.02
2016-09-11T07:26:33.633Z,22.02
2016-09-11T07:27:32.473Z,22.00
2016-09-11T07:28:33.691Z,22.08
2016-09-11T07:29:34.598Z,22.02
2016-09-11T07:30:33.781Z,22.02
2016-09-11T07:31:36.532Z,22.04
2016-09-11T07:32:32.208Z,22.04
2016-09-11T07:33:33.066Z,22.04
2016-09-11T07:34:33.373Z,22.10
2016-09-11T07:35:33.029Z,22.05
2016-09-11T07:36:31.580Z,22.05
2016-09-11T07:37:30.729Z,22.05
2016-09-11T07:38:29.334Z,22.14
2016-09-11T07:39:33.474Z,22.59
2016-09-11T07:40:33.549Z,22.64
2016-09-11T07:41:27.155Z,22.67
2016-09-11T07:42:43.149Z,22.15
2016-09-11T07:43:31.523Z,22.11
2016-09-11T07:44:26.952Z,22.10
2016-09-11T07:45:35.754Z,22.08
2016-09-11T07:46:58.662Z,22.07
2016-09-11T07:47:39.389Z,22.07
2016-09-11T07:48:46.154Z,22.06
2016-09-11T07:49:44.027Z,22.06
2016-09-11T07:51:00.961Z,22.06
2016-09-11T07:51:44.355Z,22.06
2016-09-11T07:52:36.240Z,22.06
2016-09-11T07:53:38.760Z,22.06
2016-09-11T07:54:33.838Z,22.06
2016-09-11T07:55:34.746Z,22.06
2016-09-11T07:56:33.024Z,22.07
2016-09-11T07:57:28.860Z,22.13
2016-09-11T07:59:33.080Z,22.07
2016-09-11T08:00:27.435Z,22.07
2016-09-11T08:01:35.439Z,22.07
2016-09-11T08:02:36.468Z,22.07
2016-09-11T08:03:43.572Z,22.07
2016-09-11T08:04:32.165Z,22.11
2016-09-11T08:05:39.710Z,22.07
2016-09-11T08:06:40.453Z,22.08
2016-09-11T08:07:35.108Z,22.15
2016-09-11T08:08:50.099Z,22.08
2016-09-11T08:09:27.896Z,22.08
2016-09-11T08:10:38.052Z,22.08
2016-09-11T08:11:28.435Z,22.08
2016-09-11T08:12:44.170Z,22.08
2016-09-11T08:13:40.132Z,22.08
2016-09-11T08:14:41.753Z,22.08
2016-09-11T08:15:39.447Z,22.08
2016-09-11T08:16:28.567Z,22.08
2016-09-11T08:17:34.186Z,22.08
2016-09-11T08:18:44.076Z,22.09
2016-09-11T08:19:33.219Z,22.08
2016-09-11T08:20:34.268Z,22.08
2016-09-11T08:21:33.680Z,22.09
2016-09-11T08:22:33.666Z,22.12
2016-09-11T08:23:39.354Z,22.09
2016-09-11T08:24:35.802Z,22.09
2016-09-11T08:25:39.770Z,22.12
2016-09-11T08:26:32.335Z,22.30
2016-09-11T08:27:26.512Z,22.14
2016-09-11T08:28:43.250Z,22.12
2016-09-11T08:29:37.271Z,22.11
2016-09-11T08:30:34.101Z,22.10
2016-09-11T08:31:33.984Z,22.10
2016-09-11T08:32:41.720Z,22.09
2016-09-11T08:33:41.055Z,22.09
2016-09-11T08:34:40.226Z,22.10
2016-09-11T08:35:34.235Z,22.10
2016-09-11T08:36:49.636Z,22.16
2016-09-11T08:37:31.226Z,22.09
2016-09-11T08:38:39.276Z,22.10
2016-09-11T08:39:12.962Z,22.09
2016-09-11T08:40:38.015Z,22.10
2016-09-11T08:41:29.367Z,22.09
2016-09-11T08:42:37.817Z,22.10
2016-09-11T08:43:33.333Z,22.10
2016-09-11T08:44:31.340Z,22.11
2016-09-11T08:45:27.790Z,22.10
2016-09-11T08:47:03.367Z,22.10
2016-09-11T08:47:42.990Z,22.10
2016-09-11T08:48:42.359Z,22.11
2016-09-11T08:49:32.781Z,22.11
2016-09-11T08:50:33.176Z,22.12
2016-09-11T08:51:40.106Z,22.10
2016-09-11T08:52:44.108Z,22.10
2016-09-11T08:53:46.733Z,22.11
2016-09-11T08:54:57.792Z,22.11
2016-09-11T08:55:36.258Z,22.12
2016-09-11T08:56:47.057Z,22.12
2016-09-11T08:57:31.255Z,22.12
2016-09-11T08:58:33.205Z,22.12
2016-09-11T08:59:32.685Z,22.12
2016-09-11T09:00:37.800Z,22.12
2016-09-11T09:01:59.182Z,22.12
2016-09-11T09:02:43.134Z,22.12
2016-09-11T09:03:37.051Z,22.12
2016-09-11T09:04:28.028Z,22.17
2016-09-11T09:05:29.735Z,22.12
2016-09-11T09:06:40.737Z,22.13
2016-09-11T09:07:35.785Z,22.13
2016-09-11T09:08:34.923Z,22.13
2016-09-11T09:10:00.545Z,22.13
2016-09-11T09:10:33.265Z,22.13
2016-09-11T09:11:47.320Z,22.13
2016-09-11T09:12:39.133Z,22.13
2016-09-11T09:13:40.329Z,22.13
2016-09-11T09:14:33.990Z,22.13
2016-09-11T09:15:32.893Z,22.13
2016-09-11T09:16:26.174Z,22.13
2016-09-11T09:17:27.964Z,22.13
2016-09-11T09:18:33.494Z,22.13
2016-09-11T09:19:34.650Z,22.13
2016-09-11T09:20:26.144Z,22.14
2016-09-11T09:21:32.436Z,22.13
2016-09-11T09:22:25.974Z,22.13
2016-09-11T09:23:37.449Z,22.13
2016-09-11T09:24:36.216Z,22.13
2016-09-11T09:25:28.373Z,22.14
2016-09-11T09:26:50.928Z,22.13
2016-09-11T09:27:45.014Z,22.14
2016-09-11T09:28:50.090Z,22.13
2016-09-11T09:29:38.724Z,22.14
2016-09-11T09:30:34.118Z,22.14
2016-09-11T09:31:33.839Z,22.15
2016-09-11T09:32:33.140Z,22.13
2016-09-11T09:33:32.210Z,22.69
2016-09-11T09:34:41.712Z,22.39
2016-09-11T09:35:31.318Z,22.22
2016-09-11T09:36:40.951Z,22.19
2016-09-11T09:37:30.352Z,22.17
2016-09-11T09:38:59.609Z,22.16
2016-09-11T09:40:07.946Z,22.16
2016-09-11T09:40:44.131Z,22.15
2016-09-11T09:41:43.102Z,22.15
2016-09-11T09:42:49.160Z,22.15
2016-09-11T09:43:26.236Z,22.16
2016-09-11T09:44:43.448Z,22.70
2016-09-11T09:45:38.024Z,22.76
2016-09-11T09:46:44.588Z,22.24
2016-09-11T09:47:42.869Z,22.20
2016-09-11T09:48:55.704Z,22.19
2016-09-11T09:49:48.979Z,22.17
2016-09-11T09:50:31.523Z,22.17
2016-09-11T09:51:41.859Z,22.16
2016-09-11T09:52:38.761Z,22.16
2016-09-11T09:53:44.255Z,22.16
2016-09-11T09:54:32.233Z,22.16
2016-09-11T09:55:38.780Z,22.16
2016-09-11T09:56:36.927Z,22.17
2016-09-11T09:57:48.518Z,22.17
2016-09-11T09:58:39.401Z,22.17
2016-09-11T09:59:49.165Z,22.16
2016-09-11T10:00:33.327Z,22.16
2016-09-11T10:01:19.720Z,22.17
2016-09-11T10:02:49.929Z,22.17
2016-09-11T10:03:38.280Z,22.16
2016-09-11T10:04:34.873Z,22.16
2016-09-11T10:05:37.790Z,22.17
2016-09-11T10:06:26.475Z,22.16
2016-09-11T10:07:36.104Z,22.17
2016-09-11T10:08:33.159Z,22.17
2016-09-11T10:09:33.211Z,22.17
2016-09-11T10:10:32.299Z,22.17
2016-09-11T10:11:27.838Z,22.18
2016-09-11T10:12:27.572Z,22.17
2016-09-11T10:13:32.848Z,22.18
2016-09-11T10:14:44.183Z,22.17
2016-09-11T10:15:37.850Z,22.18
2016-09-11T10:16:34.026Z,22.18
2016-09-11T10:17:41.679Z,22.18
2016-09-11T10:18:34.763Z,22.18
2016-09-11T10:19:32.659Z,22.18
2016-09-11T10:20:39.529Z,22.18
2016-09-11T10:21:33.595Z,22.18
2016-09-11T10:22:45.136Z,22.18
2016-09-11T10:23:21.824Z,22.18
2016-09-11T10:24:50.728Z,22.19
2016-09-11T10:25:33.945Z,22.19
2016-09-11T10:26:37.678Z,22.19
2016-09-11T10:27:32.214Z,22.19
2016-09-11T10:28:40.965Z,22.19
2016-09-11T10:29:42.365Z,22.19
2016-09-11T10:30:28.410Z,22.19
2016-09-11T10:31:38.370Z,22.19
2016-09-11T10:32:28.534Z,22.19
2016-09-11T10:33:32.166Z,22.19
2016-09-11T10:34:37.624Z,22.19
2016-09-11T10:35:39.719Z,22.20
2016-09-11T10:36:32.865Z,22.19
2016-09-11T10:37:33.872Z,22.20
2016-09-11T10:38:38.088Z,22.20
2016-09-11T10:39:15.018Z,22.20
2016-09-11T10:40:29.132Z,22.20
2016-09-11T10:41:43.451Z,22.20
2016-09-11T10:42:42.742Z,22.20
2016-09-11T10:43:28.440Z,22.20
2016-09-11T10:44:33.516Z,22.20
2016-09-11T10:45:28.342Z,22.21
2016-09-11T10:46:33.648Z,22.20
2016-09-11T10:47:28.666Z,22.20
2016-09-11T10:48:43.387Z,22.21
2016-09-11T10:49:42.834Z,22.21
2016-09-11T10:50:31.637Z,22.20
2016-09-11T10:51:33.691Z,22.21
2016-09-11T10:52:36.407Z,22.21
2016-09-11T10:53:33.477Z,22.21
2016-09-11T10:54:38.881Z,22.20
2016-09-11T10:55:28.153Z,22.20
2016-09-11T10:56:37.889Z,22.20
2016-09-11T10:57:33.966Z,22.21
2016-09-11T10:58:35.250Z,22.21
2016-09-11T10:59:33.917Z,22.21
2016-09-11T11:00:42.895Z,22.21
2016-09-11T11:01:34.811Z,22.21
2016-09-11T11:02:32.663Z,22.21
2016-09-11T11:03:38.834Z,22.21
2016-09-11T11:04:36.418Z,22.22
2016-09-11T11:05:39.021Z,22.22
2016-09-11T11:06:37.989Z,22.22
2016-09-11T11:07:28.149Z,22.22
2016-09-11T11:08:27.728Z,22.22
2016-09-11T11:09:33.162Z,22.29
2016-09-11T11:10:33.020Z,22.22
2016-09-11T11:11:32.345Z,22.22
2016-09-11T11:12:35.266Z,22.21
2016-09-11T11:13:35.048Z,22.24
2016-09-11T11:14:33.396Z,22.37
2016-09-11T11:15:43.032Z,22.25
2016-09-11T11:16:31.983Z,22.22
2016-09-11T11:17:28.023Z,22.22
2016-09-11T11:18:25.511Z,22.22
2016-09-11T11:19:33.451Z,22.22
2016-09-11T11:20:46.827Z,22.24
2016-09-11T11:21:27.468Z,22.23
2016-09-11T11:22:27.299Z,22.23
2016-09-11T11:23:40.400Z,22.25
2016-09-11T11:24:37.091Z,22.24
2016-09-11T11:25:33.213Z,22.25
2016-09-11T11:26:28.952Z,22.25
2016-09-11T11:27:33.194Z,22.25
2016-09-11T11:28:28.334Z,22.25
2016-09-11T11:29:33.548Z,22.25
2016-09-11T11:30:33.153Z,22.25
2016-09-11T11:31:37.211Z,22.26
2016-09-11T11:32:35.066Z,22.26
2016-09-11T11:33:38.658Z,22.26
2016-09-11T11:34:32.716Z,22.35
2016-09-11T11:35:31.662Z,22.26
2016-09-11T11:36:33.094Z,22.26
2016-09-11T11:37:34.155Z,22.45
2016-09-11T11:38:44.329Z,22.33
2016-09-11T11:39:34.297Z,22.29
2016-09-11T11:40:38.238Z,22.28
2016-09-11T11:41:38.893Z,22.26
2016-09-11T11:42:34.437Z,22.24
2016-09-11T11:43:33.485Z,22.24
2016-09-11T11:44:31.964Z,22.23
2016-09-11T11:45:33.550Z,22.23
2016-09-11T11:46:33.875Z,22.22
2016-09-11T11:47:39.402Z,22.23
2016-09-11T11:48:58.567Z,22.22
2016-09-11T11:49:38.566Z,22.21
2016-09-11T11:50:31.586Z,22.21
2016-09-11T11:51:38.207Z,22.21
2016-09-11T11:52:33.013Z,22.21
2016-09-11T11:53:38.768Z,22.20
2016-09-11T11:54:27.724Z,22.20
2016-09-11T11:55:33.073Z,22.21
2016-09-11T11:56:36.502Z,22.19
2016-09-11T11:57:33.078Z,22.20
2016-09-11T11:58:35.908Z,22.19
2016-09-11T11:59:31.998Z,22.19
2016-09-11T12:00:43.970Z,22.19
2016-09-11T12:01:26.027Z,22.19
2016-09-11T12:02:37.892Z,22.19
2016-09-11T12:03:33.542Z,22.19
2016-09-11T12:04:27.828Z,22.19
2016-09-11T12:05:37.785Z,22.18
2016-09-11T12:06:33.383Z,22.17
2016-09-11T12:07:32.201Z,22.73
2016-09-11T12:08:40.811Z,22.80
2016-09-11T12:09:41.978Z,22.82
2016-09-11T12:10:43.802Z,22.84
2016-09-11T12:11:31.910Z,22.86
2016-09-11T12:12:38.236Z,22.88
2016-09-11T12:13:28.115Z,22.88
2016-09-11T12:14:28.941Z,22.57
2016-09-11T12:15:33.672Z,22.35
2016-09-11T12:16:33.842Z,22.30
2016-09-11T12:17:42.523Z,22.28
2016-09-11T12:18:27.108Z,22.27
2016-09-11T12:19:31.764Z,22.26
2016-09-11T12:20:28.196Z,22.26
2016-09-11T12:21:36.363Z,22.26
2016-09-11T12:22:43.282Z,22.26
2016-09-11T12:23:31.722Z,22.26
2016-09-11T12:24:39.318Z,22.26
2016-09-11T12:25:34.804Z,22.26
2016-09-11T12:26:28.906Z,22.26
2016-09-11T12:27:33.922Z,22.26
2016-09-11T12:28:39.226Z,22.26
2016-09-11T12:29:30.896Z,22.27
2016-09-11T12:30:43.145Z,22.26
2016-09-11T12:31:37.217Z,22.27
2016-09-11T12:32:33.445Z,22.27
2016-09-11T12:33:37.811Z,22.27
2016-09-11T12:34:33.724Z,22.28
2016-09-11T12:35:39.098Z,22.28
2016-09-11T12:36:38.146Z,22.28
2016-09-11T12:37:29.390Z,22.28
2016-09-11T12:38:34.712Z,22.27
2016-09-11T12:39:30.714Z,22.28
2016-09-11T12:40:44.662Z,22.26
2016-09-11T12:41:37.142Z,22.26
2016-09-11T12:42:32.883Z,22.26
2016-09-11T12:43:32.646Z,22.29
2016-09-11T12:44:38.185Z,22.25
2016-09-11T12:45:43.677Z,22.25
2016-09-11T12:46:37.457Z,22.24
2016-09-11T12:47:28.185Z,22.23
2016-09-11T12:48:40.171Z,22.22
2016-09-11T12:49:31.579Z,22.25
2016-09-11T12:50:31.712Z,22.23
2016-09-11T12:51:28.891Z,22.22
2016-09-11T12:52:32.736Z,22.21
2016-09-11T12:53:40.564Z,22.77