createdAt,value
2019-02-21T00:02:03.924Z,6.60
2019-02-21T00:04:12.067Z,7.10
2019-02-21T00:06:19.881Z,8.00
2019-02-21T00:08:27.576Z,7.23
2019-02-21T00:10:35.316Z,7.03
2019-02-21T00:12:43.016Z,6.83
2019-02-21T00:14:50.649Z,8.53
2019-02-21T00:16:58.912Z,9.37
2019-02-21T00:19:06.817Z,9.50
2019-02-21T00:21:14.647Z,9.23
2019-02-21T00:23:22.438Z,9.97
2019-02-21T00:25:30.821Z,11.23
2019-02-21T00:27:38.694Z,10.93
2019-02-21T00:29:46.454Z,11.60
2019-02-21T00:31:54.148Z,11.77
2019-02-21T00:34:01.781Z,11.33
2019-02-21T00:36:09.585Z,11.70
2019-02-21T00:38:17.137Z,12.47
2019-02-21T00:40:24.909Z,11.70
2019-02-21T00:42:32.646Z,12.60
2019-02-21T00:44:40.316Z,11.07
2019-02-21T00:46:48.058Z,12.77
2019-02-21T00:48:55.737Z,13.00
2019-02-21T00:51:03.430Z,13.30
2019-02-21T00:53:11.390Z,12.77
2019-02-21T00:55:19.197Z,13.03
2019-02-21T00:57:27.480Z,13.97
2019-02-21T00:59:35.366Z,12.70
2019-02-21T01:01:43.156Z,12.80
2019-02-21T01:03:50.778Z,13.57
2019-02-21T01:05:58.608Z,13.97
2019-02-21T01:08:07.059Z,13.90
2019-02-21T01:10:14.643Z,13.10
2019-02-21T01:12:22.644Z,14.37
2019-02-21T01:14:30.602Z,15.17
2019-02-21T01:16:38.320Z,14.53
2019-02-21T01:18:45.821Z,15.20
2019-02-21T01:20:53.599Z,13.70
2019-02-21T01:23:01.278Z,18.10
2019-02-21T01:25:09.245Z,30.37
2019-02-21T01:27:17.109Z,36.67
2019-02-21T01:29:24.923Z,27.57
2019-02-21T01:31:32.584Z,20.63
2019-02-21T01:33:40.324Z,17.77
2019-02-21T01:35:48.072Z,17.73
2019-02-21T01:37:56.202Z,19.03
2019-02-21T01:40:03.958Z,16.17
2019-02-21T01:42:11.663Z,15.97
2019-02-21T01:44:19.539Z,15.43
2019-02-21T01:46:27.252Z,15.83
2019-02-21T01:48:34.688Z,16.30
2019-02-21T01:50:42.360Z,16.53
2019-02-21T01:52:50.018Z,15.90
2019-02-21T01:54:57.889Z,16.47
2019-02-21T01:57:05.614Z,16.10
2019-02-21T01:59:13.322Z,15.67
2019-02-21T02:01:21.178Z,15.20
2019-02-21T02:03:29.084Z,15.40
2019-02-21T02:05:37.030Z,15.43
2019-02-21T02:07:44.991Z,14.60
2019-02-21T02:09:52.523Z,15.37
2019-02-21T02:11:59.985Z,16.43
2019-02-21T02:14:07.802Z,15.23
2019-02-21T02:16:15.496Z,16.00
2019-02-21T02:18:23.363Z,15.10
2019-02-21T02:20:31.339Z,15.57
2019-02-21T02:22:39.156Z,17.77
2019-02-21T02:24:46.796Z,16.33
2019-02-21T02:26:54.561Z,15.43
2019-02-21T02:29:02.311Z,16.40
2019-02-21T02:31:22.026Z,16.40
2019-02-21T02:33:19.676Z,16.67
2019-02-21T02:35:27.309Z,16.10
2019-02-21T02:37:35.055Z,16.60
2019-02-21T02:39:42.659Z,16.37
2019-02-21T02:41:50.334Z,15.77
2019-02-21T02:43:57.759Z,15.33
2019-02-21T02:46:05.611Z,14.77
2019-02-21T02:48:13.352Z,15.47
2019-02-21T02:50:21.087Z,14.80
2019-02-21T02:52:28.685Z,14.53
2019-02-21T02:54:37.037Z,14.50
2019-02-21T02:56:44.824Z,14.90
2019-02-21T02:58:52.543Z,14.47
2019-02-21T03:01:00.127Z,14.57
2019-02-21T03:03:07.653Z,15.40
2019-02-21T03:05:15.325Z,15.87
2019-02-21T03:07:22.891Z,15.17
2019-02-21T03:09:30.814Z,14.63
2019-02-21T03:11:38.589Z,13.17
2019-02-21T03:13:46.353Z,14.67
2019-02-21T03:15:54.055Z,14.57
2019-02-21T03:18:01.961Z,13.90
2019-02-21T03:20:10.531Z,14.80
2019-02-21T03:22:18.316Z,14.37
2019-02-21T03:24:26.140Z,14.07
2019-02-21T03:26:33.923Z,14.50
2019-02-21T03:28:41.626Z,14.17
2019-02-21T03:30:49.406Z,13.70
2019-02-21T03:32:57.050Z,14.93
2019-02-21T03:35:05.028Z,13.60
2019-02-21T03:37:12.779Z,13.77
2019-02-21T03:39:20.473Z,14.70
2019-02-21T03:41:28.091Z,14.53
2019-02-21T03:43:35.983Z,14.13
2019-02-21T03:45:43.723Z,14.60
2019-02-21T03:47:51.350Z,15.27
2019-02-21T03:49:59.216Z,15.97
2019-02-21T03:52:06.929Z,14.53
2019-02-21T03:54:14.731Z,14.97
2019-02-21T03:56:22.586Z,15.37
2019-02-21T03:58:30.515Z,15.70
2019-02-21T04:00:38.369Z,15.63
2019-02-21T04:02:46.010Z,15.50
2019-02-21T04:04:53.795Z,14.97
2019-02-21T04:07:01.371Z,16.20
2019-02-21T04:09:10.986Z,15.97
2019-02-21T04:11:18.595Z,16.90
2019-02-21T04:13:26.357Z,15.37
2019-02-21T04:15:34.035Z,15.40
2019-02-21T04:17:41.916Z,15.83
2019-02-21T04:19:49.706Z,16.37
2019-02-21T04:21:57.513Z,15.77
2019-02-21T04:24:05.399Z,16.13
2019-02-21T04:26:13.124Z,26.67
2019-02-21T04:28:20.897Z,20.07
2019-02-21T04:30:28.693Z,17.77
2019-02-21T04:32:36.722Z,17.67
2019-02-21T04:34:44.598Z,19.67
2019-02-21T04:36:52.354Z,17.90
2019-02-21T04:39:00.082Z,20.77
2019-02-21T04:41:08.043Z,25.20
2019-02-21T04:43:16.088Z,24.73
2019-02-21T04:45:23.919Z,23.43
2019-02-21T04:47:31.656Z,25.13
2019-02-21T04:49:39.431Z,29.07
2019-02-21T04:51:47.381Z,29.00
2019-02-21T04:53:55.146Z,25.90
2019-02-21T04:56:03.000Z,32.17
2019-02-21T04:58:10.921Z,26.20
2019-02-21T05:00:19.035Z,28.20
2019-02-21T05:02:29.530Z,25.50
2019-02-21T05:04:37.020Z,25.10
2019-02-21T05:06:44.934Z,22.57
2019-02-21T05:08:52.785Z,21.10
2019-02-21T05:11:01.031Z,25.90
2019-02-21T05:13:09.442Z,26.67
2019-02-21T05:15:17.372Z,25.93
2019-02-21T05:17:25.707Z,25.97
2019-02-21T05:19:34.233Z,25.30
2019-02-21T05:21:42.784Z,26.17
2019-02-21T05:23:50.946Z,27.53
2019-02-21T05:25:58.908Z,26.53
2019-02-21T05:28:28.898Z,24.00
2019-02-21T05:30:36.787Z,21.40
2019-02-21T05:33:00.360Z,21.30
2019-02-21T05:35:31.445Z,22.57
2019-02-21T05:37:58.440Z,23.37
2019-02-21T05:40:24.057Z,22.83
2019-02-21T05:42:53.816Z,21.90
2019-02-21T05:45:18.871Z,19.53
2019-02-21T05:47:48.800Z,19.20
2019-02-21T05:50:28.089Z,20.40
2019-02-21T05:52:52.542Z,20.60
2019-02-21T05:55:18.211Z,20.27
2019-02-21T05:57:43.692Z,20.50
2019-02-21T06:00:09.242Z,20.10
2019-02-21T06:02:53.170Z,19.90
2019-02-21T06:05:10.365Z,22.80
2019-02-21T06:07:37.162Z,22.90
2019-02-21T06:10:00.154Z,21.40
2019-02-21T06:12:33.705Z,20.53
2019-02-21T06:15:04.435Z,21.60
2019-02-21T06:17:28.719Z,20.70
2019-02-21T06:19:43.585Z,20.87
2019-02-21T06:22:09.683Z,22.17
2019-02-21T06:24:21.679Z,20.83
2019-02-21T06:26:39.542Z,20.33
2019-02-21T06:29:06.730Z,19.20
2019-02-21T06:31:17.951Z,21.40
2019-02-21T06:33:28.225Z,21.13
2019-02-21T06:35:35.383Z,21.27
2019-02-21T06:37:43.160Z,20.70
2019-02-21T06:39:50.901Z,21.60
2019-02-21T06:42:00.146Z,21.00
2019-02-21T06:44:08.043Z,24.10
2019-02-21T06:46:15.920Z,26.13
2019-02-21T06:48:23.773Z,26.03
2019-02-21T06:50:31.497Z,25.17
2019-02-21T06:52:40.684Z,25.37
2019-02-21T06:54:48.793Z,24.73
2019-02-21T06:56:56.506Z,24.60
2019-02-21T06:59:04.308Z,24.67
2019-02-21T07:01:12.131Z,23.80
2019-02-21T07:03:19.917Z,23.17
2019-02-21T07:05:27.980Z,26.00
2019-02-21T07:07:35.781Z,22.63
2019-02-21T07:09:43.544Z,25.60
2019-02-21T07:11:51.190Z,26.07
2019-02-21T07:13:59.157Z,24.73
2019-02-21T07:16:07.053Z,29.47
2019-02-21T07:18:14.875Z,25.90
2019-02-21T07:20:22.643Z,27.40
2019-02-21T07:22:30.419Z,30.60
2019-02-21T07:24:38.863Z,25.97
2019-02-21T07:26:46.499Z,26.10
2019-02-21T07:28:54.247Z,26.97
2019-02-21T07:31:02.068Z,25.70
2019-02-21T07:33:09.857Z,29.50
2019-02-21T07:35:17.535Z,26.67
2019-02-21T07:37:25.322Z,25.30
2019-02-21T07:39:36.127Z,30.67
2019-02-21T07:41:42.665Z,33.77
2019-02-21T07:43:50.338Z,27.90
2019-02-21T07:45:58.253Z,22.63
2019-02-21T07:48:06.296Z,25.07
2019-02-21T07:50:14.206Z,24.37
2019-02-21T07:52:22.090Z,23.67
2019-02-21T07:54:29.902Z,22.83
2019-02-21T07:56:42.021Z,22.57
2019-02-21T07:58:47.066Z,23.73
2019-02-21T08:00:55.057Z,23.50
2019-02-21T08:03:03.000Z,22.43
2019-02-21T08:05:11.085Z,23.47
2019-02-21T08:07:18.985Z,22.17
2019-02-21T08:09:27.978Z,22.27
2019-02-21T08:11:36.004Z,21.83
2019-02-21T08:13:44.428Z,21.90
2019-02-21T08:15:52.230Z,21.90
2019-02-21T08:18:00.110Z,21.50
2019-02-21T08:20:09.705Z,22.43
2019-02-21T08:22:17.410Z,22.33
2019-02-21T08:24:25.267Z,24.50
2019-02-21T08:26:33.014Z,23.93
2019-02-21T08:28:40.951Z,25.27
2019-02-21T08:30:48.876Z,25.03
2019-02-21T08:33:21.458Z,24.93
2019-02-21T08:35:29.495Z,28.27
2019-02-21T08:37:37.212Z,28.30
2019-02-21T08:39:45.104Z,30.10
2019-02-21T08:41:55.114Z,31.70
2019-02-21T08:44:02.617Z,30.50
2019-02-21T08:46:10.356Z,26.97
2019-02-21T08:48:18.201Z,23.03
2019-02-21T08:50:26.044Z,29.97
2019-02-21T08:52:33.911Z,25.43
2019-02-21T08:54:41.658Z,39.53
2019-02-21T08:56:49.782Z,30.07
2019-02-21T08:58:57.526Z,31.97
2019-02-21T09:01:05.455Z,26.90
2019-02-21T09:03:13.394Z,22.80
2019-02-21T09:05:21.365Z,28.03
2019-02-21T09:07:29.068Z,28.90
2019-02-21T09:09:37.006Z,24.60
2019-02-21T09:11:44.684Z,23.60
2019-02-21T09:13:52.341Z,24.37
2019-02-21T09:16:00.089Z,23.83
2019-02-21T09:18:07.903Z,27.57
2019-02-21T09:20:16.083Z,30.13
2019-02-21T09:22:23.759Z,25.87
2019-02-21T09:24:39.152Z,27.33
2019-02-21T09:26:41.238Z,26.93
2019-02-21T09:28:49.118Z,27.23
2019-02-21T09:30:57.088Z,26.57
2019-02-21T09:33:04.979Z,25.93
2019-02-21T09:35:12.973Z,27.90
2019-02-21T09:37:20.806Z,28.10
2019-02-21T09:39:28.773Z,29.97
2019-02-21T09:41:36.481Z,26.40
2019-02-21T09:43:44.269Z,27.10
2019-02-21T09:45:52.177Z,25.30
2019-02-21T09:47:59.914Z,26.40
2019-02-21T09:50:08.273Z,26.60
2019-02-21T09:52:16.139Z,26.10
2019-02-21T09:54:24.145Z,25.60
2019-02-21T09:56:32.084Z,27.37
2019-02-21T09:58:39.878Z,25.97
2019-02-21T10:00:47.592Z,27.53
2019-02-21T10:02:56.711Z,26.23
2019-02-21T10:05:05.683Z,25.90
2019-02-21T10:07:13.449Z,28.67
2019-02-21T10:09:21.193Z,26.90
2019-02-21T10:11:29.023Z,26.73
2019-02-21T10:13:36.751Z,25.20
2019-02-21T10:15:46.973Z,25.90
2019-02-21T10:17:54.358Z,25.23
2019-02-21T10:20:04.139Z,26.10
2019-02-21T10:22:13.521Z,26.00
2019-02-21T10:24:21.199Z,26.03
2019-02-21T10:26:29.063Z,28.13
2019-02-21T10:28:36.955Z,26.83
2019-02-21T10:30:44.769Z,26.23
2019-02-21T10:32:52.563Z,28.10
2019-02-21T10:35:00.365Z,26.87
2019-02-21T10:37:08.094Z,26.83
2019-02-21T10:39:16.039Z,28.53
2019-02-21T10:41:23.761Z,28.50
2019-02-21T10:43:31.520Z,28.10
2019-02-21T10:45:47.476Z,26.73
2019-02-21T10:47:48.607Z,27.43
2019-02-21T10:49:56.426Z,28.53
2019-02-21T10:52:04.275Z,28.23
2019-02-21T10:54:12.260Z,26.33
2019-02-21T10:56:20.194Z,26.10
2019-02-21T10:58:27.952Z,26.87
2019-02-21T11:00:35.807Z,28.80
2019-02-21T11:02:43.788Z,29.23
2019-02-21T11:04:55.087Z,31.00
2019-02-21T11:07:01.904Z,31.87
2019-02-21T11:09:14.853Z,33.00
2019-02-21T11:11:22.610Z,31.93
2019-02-21T11:13:30.427Z,32.37
2019-02-21T11:15:38.202Z,30.33
2019-02-21T11:17:45.952Z,26.83
2019-02-21T11:19:53.739Z,26.00
2019-02-21T11:22:01.562Z,25.07
2019-02-21T11:24:09.503Z,33.37
2019-02-21T11:26:17.544Z,32.00
2019-02-21T11:28:25.240Z,32.67
2019-02-21T11:30:33.106Z,31.57
2019-02-21T11:32:40.891Z,30.33
2019-02-21T11:34:48.604Z,26.27
2019-02-21T11:36:56.280Z,29.40
2019-02-21T11:39:05.395Z,24.53
2019-02-21T11:41:13.335Z,27.57
2019-02-21T11:43:21.198Z,27.00
2019-02-21T11:45:28.847Z,28.57
2019-02-21T11:47:36.693Z,21.97
2019-02-21T11:49:44.348Z,20.73
2019-02-21T11:51:52.107Z,25.03
2019-02-21T11:54:00.035Z,33.50
2019-02-21T11:56:07.861Z,26.90
2019-02-21T11:58:15.473Z,27.90
2019-02-21T12:00:25.514Z,24.73
2019-02-21T12:02:38.867Z,25.50
2019-02-21T12:04:42.583Z,24.73
2019-02-21T12:06:50.378Z,22.90
2019-02-21T12:08:58.234Z,25.00
2019-02-21T12:11:06.000Z,24.20
2019-02-21T12:13:13.776Z,25.33
2019-02-21T12:15:21.582Z,22.93
2019-02-21T12:17:29.438Z,22.17
2019-02-21T12:19:37.259Z,19.73
2019-02-21T12:21:44.986Z,22.33
2019-02-21T12:23:52.709Z,27.37
2019-02-21T12:26:00.493Z,24.50
2019-02-21T12:28:08.415Z,22.70
2019-02-21T12:30:18.628Z,22.27
2019-02-21T12:32:26.290Z,19.17
2019-02-21T12:34:34.109Z,20.40
2019-02-21T12:36:41.642Z,24.67
2019-02-21T12:38:49.323Z,20.90
2019-02-21T12:40:57.058Z,19.73
2019-02-21T12:43:04.858Z,20.47
2019-02-21T12:45:15.806Z,19.57
2019-02-21T12:47:24.279Z,19.33
2019-02-21T12:49:32.709Z,19.13
2019-02-21T12:51:40.542Z,19.90
2019-02-21T12:53:48.676Z,19.33
2019-02-21T12:55:56.603Z,17.97
2019-02-21T12:58:04.522Z,16.80
2019-02-21T13:00:16.059Z,18.90
2019-02-21T13:02:23.910Z,19.47
2019-02-21T13:04:33.463Z,18.67
2019-02-21T13:06:41.486Z,18.23
2019-02-21T13:08:49.374Z,19.60
2019-02-21T13:10:57.347Z,19.27
2019-02-21T13:13:05.058Z,18.73
2019-02-21T13:15:14.198Z,19.20
2019-02-21T13:17:22.333Z,20.47
2019-02-21T13:19:30.115Z,24.57
2019-02-21T13:21:38.043Z,18.77
2019-02-21T13:23:45.817Z,18.87
2019-02-21T13:25:53.615Z,18.13
2019-02-21T13:28:01.511Z,19.73
2019-02-21T13:30:12.657Z,18.20
2019-02-21T13:32:20.433Z,19.33
2019-02-21T13:34:28.206Z,18.87
2019-02-21T13:36:36.186Z,17.10
2019-02-21T13:38:43.883Z,17.47
2019-02-21T13:40:51.774Z,17.43
2019-02-21T13:42:59.695Z,18.27
2019-02-21T13:45:08.400Z,16.37
2019-02-21T13:47:16.279Z,15.30
2019-02-21T13:49:24.152Z,12.10
2019-02-21T13:51:32.146Z,13.27
2019-02-21T13:53:39.982Z,14.17
2019-02-21T13:55:47.755Z,16.33
2019-02-21T13:57:55.609Z,19.00
2019-02-21T14:00:03.433Z,15.97
2019-02-21T14:02:11.200Z,16.33
2019-02-21T14:04:19.214Z,17.47
2019-02-21T14:06:27.468Z,16.80
2019-02-21T14:08:35.411Z,17.60
2019-02-21T14:10:43.067Z,17.63
2019-02-21T14:12:51.114Z,17.27
2019-02-21T14:14:58.873Z,19.00
2019-02-21T14:17:06.698Z,20.70
2019-02-21T14:19:14.639Z,18.93
2019-02-21T14:21:22.495Z,19.53
2019-02-21T14:23:30.502Z,14.93
2019-02-21T14:25:41.096Z,14.60
2019-02-21T14:27:47.795Z,13.27
2019-02-21T14:29:55.565Z,12.80
2019-02-21T14:32:03.338Z,12.40
2019-02-21T14:34:11.068Z,12.93
2019-02-21T14:36:19.368Z,13.60
2019-02-21T14:38:28.425Z,14.07
2019-02-21T14:40:36.561Z,11.67
2019-02-21T14:42:44.315Z,14.17
2019-02-21T14:44:52.237Z,16.03
2019-02-21T14:47:00.095Z,18.33
2019-02-21T14:49:08.166Z,13.17
2019-02-21T14:51:16.218Z,13.90
2019-02-21T14:53:24.264Z,13.73
2019-02-21T14:55:32.014Z,14.47
2019-02-21T14:57:41.204Z,14.37
2019-02-21T14:59:49.195Z,13.80
2019-02-21T15:01:57.643Z,14.77
2019-02-21T15:04:08.674Z,15.00
2019-02-21T15:06:26.831Z,15.07
2019-02-21T15:08:27.738Z,13.63
2019-02-21T15:10:35.724Z,15.03
2019-02-21T15:12:43.887Z,15.23
2019-02-21T15:14:51.902Z,15.33
2019-02-21T15:16:59.773Z,16.53
2019-02-21T15:19:07.854Z,16.67
2019-02-21T15:21:15.749Z,14.93
2019-02-21T15:23:23.626Z,15.30
2019-02-21T15:25:31.557Z,16.33
2019-02-21T15:27:39.897Z,14.67
2019-02-21T15:29:47.854Z,16.00
2019-02-21T15:31:55.704Z,15.90
2019-02-21T15:34:03.562Z,14.37
2019-02-21T15:36:11.856Z,18.40
2019-02-21T15:38:20.445Z,19.33
2019-02-21T15:40:28.387Z,20.23
2019-02-21T15:42:35.932Z,19.53
2019-02-21T15:44:43.944Z,17.03
2019-02-21T15:46:52.003Z,17.93
2019-02-21T15:49:02.098Z,21.63
2019-02-21T15:51:10.532Z,20.77
2019-02-21T15:53:18.287Z,17.40
2019-02-21T15:55:26.029Z,18.17
2019-02-21T15:57:34.155Z,15.27
2019-02-21T15:59:42.181Z,16.53
2019-02-21T16:01:50.179Z,16.20
2019-02-21T16:03:58.440Z,18.50
2019-02-21T16:06:06.191Z,17.60
2019-02-21T16:08:15.220Z,19.07
2019-02-21T16:10:23.673Z,19.73
2019-02-21T16:12:31.689Z,19.47
2019-02-21T16:14:39.637Z,17.70
2019-02-21T16:16:47.480Z,19.63
2019-02-21T16:18:55.261Z,22.33
2019-02-21T16:21:03.305Z,22.07
2019-02-21T16:23:11.568Z,23.33
2019-02-21T16:25:21.245Z,20.63
2019-02-21T16:27:29.116Z,20.67
2019-02-21T16:29:36.879Z,22.33
2019-02-21T16:31:44.572Z,22.17
2019-02-21T16:33:52.444Z,21.13
2019-02-21T16:36:00.830Z,23.03
2019-02-21T16:38:08.731Z,22.37
2019-02-21T16:40:17.005Z,27.67
2019-02-21T16:42:24.937Z,29.30
2019-02-21T16:44:32.943Z,36.87
2019-02-21T16:46:41.017Z,35.80
2019-02-21T16:48:48.700Z,28.50
2019-02-21T16:50:59.295Z,33.53
2019-02-21T16:53:07.460Z,33.80
2019-02-21T16:55:20.104Z,35.40
2019-02-21T16:57:28.568Z,24.37
2019-02-21T16:59:36.661Z,31.80
2019-02-21T17:01:44.704Z,27.90
2019-02-21T17:03:52.524Z,27.57
2019-02-21T17:06:00.712Z,28.47
2019-02-21T17:08:08.731Z,28.17
2019-02-21T17:10:16.747Z,26.87
2019-02-21T17:12:24.571Z,34.27
2019-02-21T17:14:32.429Z,29.27
2019-02-21T17:16:40.743Z,24.90
2019-02-21T17:18:48.895Z,28.90
2019-02-21T17:20:56.864Z,31.07
2019-02-21T17:23:04.648Z,50.97
2019-02-21T17:25:13.613Z,48.77
2019-02-21T17:27:21.406Z,44.10
2019-02-21T17:29:29.336Z,35.73
2019-02-21T17:31:37.394Z,31.13
2019-02-21T17:33:45.010Z,28.40
2019-02-21T17:35:52.790Z,32.93
2019-02-21T17:38:00.709Z,38.90
2019-02-21T17:40:10.705Z,39.37
2019-02-21T17:42:18.583Z,37.97
2019-02-21T17:44:26.313Z,30.87
2019-02-21T17:46:34.046Z,27.17
2019-02-21T17:48:42.191Z,32.77
2019-02-21T17:50:49.835Z,31.10
2019-02-21T17:52:58.079Z,33.57
2019-02-21T17:55:06.278Z,35.23
2019-02-21T17:57:14.138Z,36.50
2019-02-21T17:59:22.126Z,37.07
2019-02-21T18:01:30.258Z,54.87
2019-02-21T18:03:38.048Z,30.10
2019-02-21T18:05:45.841Z,34.13
2019-02-21T18:07:53.988Z,31.17
2019-02-21T18:10:01.856Z,31.67
2019-02-21T18:12:09.787Z,33.13
2019-02-21T18:14:17.349Z,42.17
2019-02-21T18:16:25.441Z,39.80
2019-02-21T18:18:33.279Z,31.13
2019-02-21T18:20:41.137Z,28.33
2019-02-21T18:22:48.852Z,32.70
2019-02-21T18:24:56.473Z,33.10
2019-02-21T18:27:04.295Z,34.13
2019-02-21T18:29:12.292Z,28.97
2019-02-21T18:31:20.460Z,29.33
2019-02-21T18:33:27.978Z,29.43
2019-02-21T18:35:35.682Z,29.97
2019-02-21T18:37:47.364Z,30.20
2019-02-21T18:39:54.961Z,32.53
2019-02-21T18:42:03.596Z,33.30
2019-02-21T18:44:12.233Z,35.27
2019-02-21T18:46:20.405Z,32.63
2019-02-21T18:48:28.155Z,37.07
2019-02-21T18:50:38.533Z,36.83
2019-02-21T18:52:45.385Z,44.03
2019-02-21T18:54:53.967Z,44.60
2019-02-21T18:57:02.404Z,39.40
2019-02-21T18:59:10.648Z,36.57
2019-02-21T19:01:19.272Z,36.73
2019-02-21T19:03:27.640Z,35.00
2019-02-21T19:05:36.519Z,32.30
2019-02-21T19:07:44.579Z,33.10
2019-02-21T19:09:52.648Z,34.67
2019-02-21T19:12:00.498Z,30.90
2019-02-21T19:14:08.402Z,32.83
2019-02-21T19:16:16.157Z,38.33
2019-02-21T19:18:24.395Z,37.73
2019-02-21T19:20:32.873Z,42.30
2019-02-21T19:22:41.294Z,46.37
2019-02-21T19:24:49.839Z,38.27
2019-02-21T19:26:57.679Z,31.47
2019-02-21T19:29:05.844Z,32.70
2019-02-21T19:31:17.883Z,31.87
2019-02-21T19:33:25.867Z,32.53
2019-02-21T19:35:34.054Z,33.60
2019-02-21T19:37:42.171Z,34.77
2019-02-21T19:39:50.503Z,33.60
2019-02-21T19:41:59.861Z,33.30
2019-02-21T19:44:09.283Z,35.03
2019-02-21T19:46:17.581Z,39.90
2019-02-21T19:48:25.464Z,34.70
2019-02-21T19:50:33.546Z,33.77
2019-02-21T19:52:41.628Z,29.83
2019-02-21T19:54:49.886Z,34.53
2019-02-21T19:56:57.914Z,36.97
2019-02-21T19:59:05.789Z,29.90
2019-02-21T20:01:13.993Z,27.37
2019-02-21T20:03:21.986Z,28.17
2019-02-21T20:05:30.212Z,27.90
2019-02-21T20:07:38.258Z,28.07
2019-02-21T20:09:46.212Z,27.53
2019-02-21T20:11:54.171Z,28.17
2019-02-21T20:14:02.337Z,36.40
2019-02-21T20:16:10.264Z,30.33
2019-02-21T20:18:18.334Z,28.53
2019-02-21T20:20:27.882Z,29.17
2019-02-21T20:22:36.243Z,26.90
2019-02-21T20:24:44.304Z,32.73
2019-02-21T20:26:52.332Z,27.53
2019-02-21T20:29:00.623Z,27.47
2019-02-21T20:31:08.648Z,29.93
2019-02-21T20:33:18.024Z,29.53
2019-02-21T20:35:25.735Z,31.90
2019-02-21T20:37:38.276Z,29.10
2019-02-21T20:39:46.272Z,32.07
2019-02-21T20:41:54.263Z,40.47
2019-02-21T20:44:03.387Z,75.73
2019-02-21T20:46:11.326Z,92.00
2019-02-21T20:48:19.137Z,109.40
2019-02-21T20:50:28.376Z,26.70
2019-02-21T20:52:36.254Z,23.17
2019-02-21T20:54:44.328Z,20.77
2019-02-21T20:56:52.175Z,18.23
2019-02-21T20:59:00.191Z,17.30
2019-02-21T21:01:08.315Z,17.33
2019-02-21T21:03:16.548Z,14.90
2019-02-21T21:05:24.395Z,11.87
2019-02-21T21:07:33.289Z,12.70
2019-02-21T21:09:41.551Z,10.57
2019-02-21T21:11:49.369Z,11.13
2019-02-21T21:13:57.060Z,10.27
2019-02-21T21:16:05.086Z,9.30
2019-02-21T21:18:13.046Z,9.90
2019-02-21T21:20:21.030Z,10.17
2019-02-21T21:22:28.804Z,10.43
2019-02-21T21:24:36.498Z,9.87
2019-02-21T21:26:44.444Z,10.93
2019-02-21T21:28:53.580Z,10.60
2019-02-21T21:31:01.576Z,9.53
2019-02-21T21:33:09.424Z,10.47
2019-02-21T21:35:17.301Z,12.17
2019-02-21T21:37:25.298Z,11.10
2019-02-21T21:39:33.387Z,10.70
2019-02-21T21:41:41.286Z,9.67
2019-02-21T21:43:50.767Z,8.03
2019-02-21T21:45:58.892Z,7.43
2019-02-21T21:48:09.774Z,7.60
2019-02-21T21:50:18.802Z,7.03
2019-02-21T21:52:26.788Z,6.23
2019-02-21T21:54:35.078Z,6.07
2019-02-21T21:56:43.309Z,5.97
2019-02-21T21:58:51.030Z,5.60
2019-02-21T22:01:00.952Z,6.47
2019-02-21T22:03:08.909Z,5.80
2019-02-21T22:05:16.842Z,5.83
2019-02-21T22:07:24.664Z,5.47
2019-02-21T22:09:33.148Z,5.20
2019-02-21T22:11:40.918Z,6.03
2019-02-21T22:13:48.697Z,4.80
2019-02-21T22:15:56.831Z,4.90
2019-02-21T22:18:04.887Z,4.53
2019-02-21T22:20:13.451Z,5.13
2019-02-21T22:22:21.183Z,4.90
2019-02-21T22:24:28.959Z,4.90
2019-02-21T22:26:37.195Z,4.70
2019-02-21T22:28:45.591Z,4.50
2019-02-21T22:30:53.366Z,5.83
2019-02-21T22:33:01.169Z,6.03
2019-02-21T22:35:09.070Z,6.17
2019-02-21T22:37:17.184Z,6.03
2019-02-21T22:39:24.940Z,5.40
2019-02-21T22:41:32.645Z,5.57
2019-02-21T22:43:40.433Z,6.13
2019-02-21T22:45:48.385Z,10.53
2019-02-21T22:47:55.988Z,15.67
2019-02-21T22:50:06.201Z,26.73
2019-02-21T22:52:14.061Z,33.27
2019-02-21T22:54:21.982Z,36.73
2019-02-21T22:56:29.911Z,10.43
2019-02-21T22:58:44.799Z,5.30
2019-02-21T23:01:28.968Z,5.67
2019-02-21T23:04:14.323Z,6.77
2019-02-21T23:07:18.891Z,5.43
2019-02-21T23:09:28.216Z,4.93
2019-02-21T23:11:36.247Z,5.00
2019-02-21T23:13:44.506Z,4.67
2019-02-21T23:15:52.231Z,5.80
2019-02-21T23:18:00.029Z,4.77
2019-02-21T23:20:09.694Z,4.83
2019-02-21T23:22:17.659Z,4.90
2019-02-21T23:24:25.581Z,4.60
2019-02-21T23:26:33.272Z,4.07
2019-02-21T23:28:40.912Z,3.50
2019-02-21T23:30:48.783Z,3.43
2019-02-21T23:32:56.434Z,3.77
2019-02-21T23:35:04.236Z,2.50
2019-02-21T23:37:12.064Z,2.67
2019-02-21T23:39:19.870Z,2.97
2019-02-21T23:41:27.501Z,2.63
2019-02-21T23:43:35.285Z,2.50
2019-02-21T23:45:43.136Z,2.70
2019-02-21T23:47:51.089Z,2.63
2019-02-21T23:49:58.910Z,2.53
2019-02-21T23:52:06.847Z,3.10
2019-02-21T23:54:14.578Z,3.20
2019-02-21T23:56:22.537Z,3.23
2019-02-21T23:58:30.348Z,3.10
