createdAt,value
2018-07-05T00:00:25.669Z,61.04
2018-07-05T00:01:25.685Z,61.10
2018-07-05T00:02:25.712Z,61.10
2018-07-05T00:03:25.750Z,61.68
2018-07-05T00:04:25.755Z,61.19
2018-07-05T00:05:25.778Z,61.00
2018-07-05T00:06:25.820Z,61.29
2018-07-05T00:07:25.822Z,61.49
2018-07-05T00:08:25.844Z,61.29
2018-07-05T00:09:25.869Z,61.68
2018-07-05T00:10:25.893Z,61.58
2018-07-05T00:11:25.909Z,61.49
2018-07-05T00:12:25.973Z,61.49
2018-07-05T00:13:25.962Z,61.49
2018-07-05T00:14:25.973Z,61.49
2018-07-05T00:15:25.987Z,61.49
2018-07-05T00:16:26.027Z,61.68
2018-07-05T00:17:26.059Z,61.49
2018-07-05T00:18:26.063Z,61.29
2018-07-05T00:19:26.084Z,61.00
2018-07-05T00:20:26.114Z,61.10
2018-07-05T00:21:26.141Z,61.19
2018-07-05T00:22:26.154Z,61.58
2018-07-05T00:23:26.185Z,61.29
2018-07-05T00:24:26.192Z,61.10
2018-07-05T00:25:26.215Z,61.00
2018-07-05T00:26:26.242Z,61.29
2018-07-05T00:27:26.272Z,61.19
2018-07-05T00:28:26.278Z,61.19
2018-07-05T00:29:26.295Z,61.00
2018-07-05T00:30:26.328Z,61.39
2018-07-05T00:31:26.348Z,61.29
2018-07-05T00:32:26.368Z,61.29
2018-07-05T00:33:26.403Z,61.39
2018-07-05T00:34:26.413Z,61.19
2018-07-05T00:35:26.438Z,61.29
2018-07-05T00:36:26.457Z,61.10
2018-07-05T00:37:26.479Z,61.10
2018-07-05T00:38:26.500Z,61.19
2018-07-05T00:39:26.527Z,61.19
2018-07-05T00:40:26.554Z,61.00
2018-07-05T00:41:26.569Z,61.10
2018-07-05T00:42:26.583Z,61.10
2018-07-05T00:43:26.611Z,61.00
2018-07-05T00:44:26.630Z,61.10
2018-07-05T00:45:26.695Z,61.19
2018-07-05T00:46:26.701Z,61.10
2018-07-05T00:47:26.720Z,61.00
2018-07-05T00:48:26.719Z,61.19
2018-07-05T00:49:26.736Z,61.00
2018-07-05T00:50:26.785Z,61.19
2018-07-05T00:51:26.784Z,61.00
2018-07-05T00:52:26.806Z,61.39
2018-07-05T00:53:26.826Z,61.00
2018-07-05T00:54:26.889Z,61.00
2018-07-05T00:55:26.869Z,61.49
2018-07-05T00:56:26.894Z,61.00
2018-07-05T00:57:26.923Z,61.19
2018-07-05T00:58:26.940Z,61.29
2018-07-05T00:59:26.961Z,61.10
2018-07-05T01:00:26.980Z,60.91
2018-07-05T01:01:27.015Z,61.39
2018-07-05T01:02:27.026Z,61.19
2018-07-05T01:03:27.055Z,61.00
2018-07-05T01:04:27.070Z,61.00
2018-07-05T01:05:27.093Z,61.10
2018-07-05T01:06:27.127Z,60.91
2018-07-05T01:07:27.136Z,61.19
2018-07-05T01:08:27.167Z,60.91
2018-07-05T01:09:27.181Z,60.81
2018-07-05T01:10:27.219Z,60.81
2018-07-05T01:11:27.226Z,61.19
2018-07-05T01:12:27.270Z,61.00
2018-07-05T01:13:27.271Z,61.00
2018-07-05T01:14:27.287Z,61.00
2018-07-05T01:15:27.308Z,60.81
2018-07-05T01:16:27.351Z,61.10
2018-07-05T01:17:27.347Z,61.00
2018-07-05T01:18:27.379Z,61.19
2018-07-05T01:19:27.399Z,61.39
2018-07-05T01:20:27.422Z,61.29
2018-07-05T01:21:27.442Z,61.10
2018-07-05T01:22:27.461Z,61.19
2018-07-05T01:23:27.514Z,61.19
2018-07-05T01:24:27.501Z,60.81
2018-07-05T01:25:27.532Z,60.91
2018-07-05T01:26:27.543Z,61.19
2018-07-05T01:27:27.606Z,61.39
2018-07-05T01:28:27.604Z,60.91
2018-07-05T01:29:27.615Z,60.91
2018-07-05T01:30:27.636Z,61.19
2018-07-05T01:31:27.677Z,61.49
2018-07-05T01:32:27.681Z,61.49
2018-07-05T01:33:27.698Z,61.49
2018-07-05T01:34:27.729Z,61.49
2018-07-05T01:35:27.769Z,60.91
2018-07-05T01:36:27.782Z,61.00
2018-07-05T01:37:27.784Z,61.29
2018-07-05T01:38:27.818Z,61.39
2018-07-05T01:39:27.833Z,61.49
2018-07-05T01:40:27.857Z,61.00
2018-07-05T01:41:27.878Z,61.49
2018-07-05T01:42:27.915Z,61.58
2018-07-05T01:43:27.925Z,61.49
2018-07-05T01:44:27.957Z,61.49
2018-07-05T01:45:27.968Z,61.00
2018-07-05T01:46:27.990Z,61.39
2018-07-05T01:47:28.010Z,61.10
2018-07-05T01:48:28.060Z,61.10
2018-07-05T01:49:28.056Z,61.39
2018-07-05T01:50:28.107Z,61.29
2018-07-05T01:51:28.091Z,61.19
2018-07-05T01:52:28.127Z,61.19
2018-07-05T01:53:28.160Z,61.19
2018-07-05T01:54:28.174Z,61.19
2018-07-05T01:55:28.184Z,61.00
2018-07-05T01:56:28.211Z,61.00
2018-07-05T01:57:28.227Z,60.91
2018-07-05T01:58:28.250Z,61.29
2018-07-05T01:59:28.277Z,61.39
2018-07-05T02:00:28.298Z,61.19
2018-07-05T02:01:28.315Z,61.00
2018-07-05T02:02:28.340Z,61.49
2018-07-05T02:03:28.391Z,61.00
2018-07-05T02:04:28.377Z,60.81
2018-07-05T02:05:28.394Z,60.81
2018-07-05T02:06:28.429Z,60.81
2018-07-05T02:07:28.445Z,60.81
2018-07-05T02:08:28.475Z,61.29
2018-07-05T02:09:28.489Z,61.00
2018-07-05T02:10:28.512Z,61.00
2018-07-05T02:11:28.529Z,61.00
2018-07-05T02:12:28.553Z,60.91
2018-07-05T02:13:28.572Z,61.10
2018-07-05T02:14:28.623Z,61.10
2018-07-05T02:15:28.621Z,61.00
2018-07-05T02:16:28.661Z,60.91
2018-07-05T02:17:28.668Z,61.29
2018-07-05T02:18:28.697Z,61.29
2018-07-05T02:19:28.708Z,61.19
2018-07-05T02:20:28.732Z,61.29
2018-07-05T02:21:28.754Z,61.10
2018-07-05T02:22:28.774Z,61.29
2018-07-05T02:23:28.794Z,61.39
2018-07-05T02:24:28.816Z,61.10
2018-07-05T02:25:28.844Z,60.91
2018-07-05T02:26:28.863Z,60.91
2018-07-05T02:27:28.885Z,61.00
2018-07-05T02:28:28.906Z,61.00
2018-07-05T02:29:28.928Z,61.00
2018-07-05T02:30:28.982Z,61.00
2018-07-05T02:31:28.974Z,61.10
2018-07-05T02:32:28.993Z,61.00
2018-07-05T02:33:29.031Z,61.00
2018-07-05T02:34:29.041Z,61.00
2018-07-05T02:35:29.061Z,61.10
2018-07-05T02:36:29.093Z,61.49
2018-07-05T02:37:29.106Z,61.39
2018-07-05T02:38:29.124Z,61.39
2018-07-05T02:39:29.142Z,60.81
2018-07-05T02:40:29.168Z,60.81
2018-07-05T02:41:29.188Z,60.81
2018-07-05T02:42:29.214Z,60.81
2018-07-05T02:43:29.249Z,61.00
2018-07-05T02:44:29.255Z,60.61
2018-07-05T02:45:29.272Z,60.61
2018-07-05T02:46:29.299Z,60.61
2018-07-05T02:47:29.323Z,60.81
2018-07-05T02:48:29.341Z,60.81
2018-07-05T02:49:29.369Z,60.81
2018-07-05T02:50:29.385Z,60.42
2018-07-05T02:51:29.416Z,60.81
2018-07-05T02:52:29.462Z,60.81
2018-07-05T02:53:29.444Z,60.81
2018-07-05T02:54:29.471Z,60.71
2018-07-05T02:55:29.499Z,60.91
2018-07-05T02:56:29.518Z,61.29
2018-07-05T02:57:29.542Z,60.81
2018-07-05T02:58:29.564Z,61.29
2018-07-05T02:59:29.594Z,61.39
2018-07-05T03:00:29.599Z,61.10
2018-07-05T03:01:29.638Z,60.91
2018-07-05T03:02:29.654Z,60.71
2018-07-05T03:03:29.669Z,60.81
2018-07-05T03:04:29.690Z,60.81
2018-07-05T03:05:29.735Z,61.29
2018-07-05T03:06:29.765Z,61.39
2018-07-05T03:07:29.751Z,60.81
2018-07-05T03:08:29.783Z,61.39
2018-07-05T03:09:29.815Z,61.39
2018-07-05T03:10:29.908Z,61.19
2018-07-05T03:11:29.854Z,61.29
2018-07-05T03:12:29.863Z,61.29
2018-07-05T03:13:29.916Z,60.71
2018-07-05T03:14:29.910Z,60.61
2018-07-05T03:15:29.932Z,60.71
2018-07-05T03:16:29.952Z,61.39
2018-07-05T03:17:29.996Z,61.19
2018-07-05T03:18:30.008Z,61.49
2018-07-05T03:19:30.046Z,61.39
2018-07-05T03:20:30.048Z,60.52
2018-07-05T03:21:30.061Z,60.32
2018-07-05T03:22:30.084Z,60.81
2018-07-05T03:23:30.109Z,60.81
2018-07-05T03:24:30.124Z,60.52
2018-07-05T03:25:30.155Z,60.61
2018-07-05T03:26:30.169Z,60.61
2018-07-05T03:27:30.212Z,60.42
2018-07-05T03:28:30.217Z,60.71
2018-07-05T03:29:30.240Z,60.71
2018-07-05T03:30:30.262Z,60.61
2018-07-05T03:31:30.284Z,60.23
2018-07-05T03:32:30.307Z,60.52
2018-07-05T03:33:30.326Z,60.61
2018-07-05T03:34:30.344Z,60.32
2018-07-05T03:35:30.372Z,60.42
2018-07-05T03:36:30.388Z,60.42
2018-07-05T03:37:30.410Z,60.42
2018-07-05T03:38:30.434Z,60.42
2018-07-05T03:39:30.475Z,60.52
2018-07-05T03:40:30.475Z,60.61
2018-07-05T03:41:30.496Z,60.81
2018-07-05T03:42:30.520Z,60.42
2018-07-05T03:43:30.560Z,60.81
2018-07-05T03:44:30.567Z,60.61
2018-07-05T03:45:30.584Z,60.91
2018-07-05T03:46:30.610Z,61.00
2018-07-05T03:47:30.646Z,60.71
2018-07-05T03:48:30.643Z,61.39
2018-07-05T03:49:30.675Z,60.78
2018-07-05T03:50:30.695Z,61.00
2018-07-05T03:51:30.729Z,60.52
2018-07-05T03:52:30.735Z,60.42
2018-07-05T03:53:30.776Z,60.71
2018-07-05T03:54:30.793Z,60.97
2018-07-05T03:55:30.881Z,61.00
2018-07-05T03:56:30.821Z,60.81
2018-07-05T03:57:30.858Z,60.91
2018-07-05T03:58:30.870Z,60.58
2018-07-05T03:59:30.887Z,60.81
2018-07-05T04:00:30.912Z,60.81
2018-07-05T04:01:30.934Z,60.61
2018-07-05T04:02:30.978Z,60.71
2018-07-05T04:03:30.978Z,60.71
2018-07-05T04:04:31.013Z,60.71
2018-07-05T04:05:31.025Z,60.61
2018-07-05T04:06:31.043Z,60.42
2018-07-05T04:07:31.063Z,60.81
2018-07-05T04:08:31.089Z,60.42
2018-07-05T04:09:31.101Z,60.52
2018-07-05T04:10:31.135Z,60.42
2018-07-05T04:11:31.157Z,60.58
2018-07-05T04:12:31.173Z,60.81
2018-07-05T04:13:31.193Z,60.81
2018-07-05T04:14:31.235Z,61.00
2018-07-05T04:15:31.240Z,60.71
2018-07-05T04:16:31.264Z,60.52
2018-07-05T04:17:31.284Z,60.52
2018-07-05T04:18:31.304Z,60.61
2018-07-05T04:19:31.338Z,60.61
2018-07-05T04:20:31.359Z,60.61
2018-07-05T04:21:31.375Z,60.91
2018-07-05T04:22:31.393Z,60.81
2018-07-05T04:23:31.405Z,60.81
2018-07-05T04:24:31.437Z,60.81
2018-07-05T04:25:31.455Z,60.81
2018-07-05T04:26:31.477Z,60.61
2018-07-05T04:27:31.498Z,60.81
2018-07-05T04:28:31.521Z,60.81
2018-07-05T04:29:31.562Z,60.91
2018-07-05T04:30:31.564Z,60.81
2018-07-05T04:31:31.587Z,60.61
2018-07-05T04:32:31.617Z,61.29
2018-07-05T04:33:31.631Z,60.52
2018-07-05T04:34:31.658Z,60.71
2018-07-05T04:35:31.685Z,60.81
2018-07-05T04:36:31.702Z,60.81
2018-07-05T04:37:31.718Z,60.61
2018-07-05T04:38:31.740Z,60.81
2018-07-05T04:39:31.759Z,60.03
2018-07-05T04:40:31.783Z,60.03
2018-07-05T04:41:31.807Z,59.45
2018-07-05T04:42:31.842Z,58.77
2018-07-05T04:43:31.849Z,58.36
2018-07-05T04:44:31.869Z,58.55
2018-07-05T04:45:31.892Z,58.74
2018-07-05T04:46:31.921Z,58.84
2018-07-05T04:47:31.940Z,59.49
2018-07-05T04:48:31.960Z,59.69
2018-07-05T04:49:31.986Z,59.69
2018-07-05T04:50:32.003Z,59.97
2018-07-05T04:51:32.020Z,60.75
2018-07-05T04:52:32.044Z,60.17
2018-07-05T04:53:32.065Z,61.11
2018-07-05T04:54:32.085Z,61.49
2018-07-05T04:55:32.152Z,61.59
2018-07-05T04:56:32.141Z,61.40
2018-07-05T04:57:32.152Z,62.07
2018-07-05T04:58:32.172Z,61.88
2018-07-05T04:59:32.198Z,62.43
2018-07-05T05:00:32.215Z,62.37
2018-07-05T05:01:32.238Z,62.53
2018-07-05T05:02:32.335Z,62.24
2018-07-05T05:03:32.279Z,62.53
2018-07-05T05:04:32.296Z,62.72
2018-07-05T05:05:32.326Z,62.63
2018-07-05T05:06:32.346Z,62.72
2018-07-05T05:07:32.366Z,62.72
2018-07-05T05:08:32.388Z,62.82
2018-07-05T05:09:32.419Z,62.92
2018-07-05T05:10:32.430Z,62.63
2018-07-05T05:11:32.455Z,62.43
2018-07-05T05:12:32.479Z,62.72
2018-07-05T05:13:32.494Z,62.34
2018-07-05T05:14:32.517Z,62.72
2018-07-05T05:15:32.542Z,62.43
2018-07-05T05:16:32.554Z,62.72
2018-07-05T05:17:32.581Z,63.37
2018-07-05T05:18:32.600Z,63.49
2018-07-05T05:19:32.627Z,63.49
2018-07-05T05:20:32.644Z,63.40
2018-07-05T05:21:32.668Z,63.40
2018-07-05T05:22:32.690Z,63.14
2018-07-05T05:23:32.711Z,63.34
2018-07-05T05:24:32.734Z,63.04
2018-07-05T05:25:32.755Z,62.66
2018-07-05T05:26:32.772Z,63.14
2018-07-05T05:27:32.793Z,62.27
2018-07-05T05:28:32.813Z,62.85
2018-07-05T05:29:32.834Z,62.69
2018-07-05T05:30:32.855Z,62.40
2018-07-05T05:31:32.879Z,62.49
2018-07-05T05:32:32.889Z,61.91
2018-07-05T05:33:32.917Z,61.52
2018-07-05T05:34:32.942Z,61.24
2018-07-05T05:35:32.966Z,61.52
2018-07-05T05:36:32.979Z,61.62
2018-07-05T05:37:33.001Z,61.43
2018-07-05T05:38:33.023Z,61.24
2018-07-05T05:39:33.046Z,61.17
2018-07-05T05:40:33.083Z,61.07
2018-07-05T05:41:33.088Z,61.17
2018-07-05T05:42:33.115Z,60.97
2018-07-05T05:43:33.132Z,61.26
2018-07-05T05:44:33.151Z,60.78
2018-07-05T05:45:33.183Z,60.68
2018-07-05T05:46:33.196Z,60.78
2018-07-05T05:47:33.244Z,60.39
2018-07-05T05:48:33.241Z,60.58
2018-07-05T05:49:33.260Z,60.49
2018-07-05T05:50:33.281Z,60.30
2018-07-05T05:51:33.316Z,60.30
2018-07-05T05:52:33.333Z,60.49
2018-07-05T05:53:33.347Z,60.88
2018-07-05T05:54:33.362Z,60.68
2018-07-05T05:55:33.447Z,60.58
2018-07-05T05:56:33.410Z,60.97
2018-07-05T05:57:33.431Z,60.88
2018-07-05T05:58:33.477Z,60.68
2018-07-05T05:59:33.478Z,60.49
2018-07-05T06:00:33.494Z,60.49
2018-07-05T06:01:33.510Z,60.39
2018-07-05T06:02:33.536Z,60.39
2018-07-05T06:03:33.562Z,60.39
2018-07-05T06:04:33.580Z,60.58
2018-07-05T06:05:33.602Z,59.81
2018-07-05T06:06:33.631Z,60.10
2018-07-05T06:07:33.641Z,59.61
2018-07-05T06:08:33.670Z,60.58
2018-07-05T06:09:33.685Z,60.20
2018-07-05T06:10:33.710Z,60.10
2018-07-05T06:11:33.741Z,59.91
2018-07-05T06:12:33.756Z,60.00
2018-07-05T06:13:33.778Z,59.91
2018-07-05T06:14:33.793Z,60.00
2018-07-05T06:15:33.819Z,60.10
2018-07-05T06:16:33.837Z,60.13
2018-07-05T06:17:33.864Z,59.91
2018-07-05T06:18:33.896Z,60.13
2018-07-05T06:19:33.905Z,60.30
2018-07-05T06:20:33.928Z,60.20
2018-07-05T06:21:33.947Z,59.74
2018-07-05T06:22:33.970Z,60.20
2018-07-05T06:23:33.992Z,60.03
2018-07-05T06:24:34.011Z,60.00
2018-07-05T06:25:34.064Z,59.71
2018-07-05T06:26:34.059Z,59.94
2018-07-05T06:27:34.081Z,59.94
2018-07-05T06:28:34.095Z,59.74
2018-07-05T06:29:34.126Z,59.84
2018-07-05T06:30:34.142Z,59.94
2018-07-05T06:31:34.164Z,59.74
2018-07-05T06:32:34.187Z,59.61
2018-07-05T06:33:34.210Z,59.94
2018-07-05T06:34:34.232Z,59.64
2018-07-05T06:35:34.252Z,59.94
2018-07-05T06:36:34.271Z,59.94
2018-07-05T06:37:34.295Z,59.94
2018-07-05T06:38:34.315Z,59.94
2018-07-05T06:39:34.367Z,59.94
2018-07-05T06:40:41.496Z,59.74
2018-07-05T06:42:34.839Z,60.03
2018-07-05T06:43:27.745Z,60.03
2018-07-05T06:45:21.063Z,59.84
2018-07-05T06:46:21.081Z,60.03
2018-07-05T06:48:21.562Z,59.64
2018-07-05T06:49:14.498Z,59.45
2018-07-05T06:51:07.776Z,59.45
2018-07-05T06:52:07.797Z,59.45
2018-07-05T06:54:00.714Z,59.84
2018-07-05T06:55:00.724Z,59.84
2018-07-05T06:57:01.197Z,59.64
2018-07-05T06:57:54.092Z,59.64
2018-07-05T06:59:47.435Z,59.84
2018-07-05T07:00:47.448Z,59.74
2018-07-05T07:02:40.797Z,59.84
2018-07-05T07:03:40.821Z,59.64
2018-07-05T07:05:41.347Z,59.84
2018-07-05T07:06:41.354Z,59.74
2018-07-05T07:08:27.578Z,59.64
2018-07-05T07:09:34.718Z,59.94
2018-07-05T07:11:28.254Z,59.94
2018-07-05T07:12:20.943Z,59.64
2018-07-05T07:14:13.883Z,59.36
2018-07-05T07:15:21.014Z,59.45
2018-07-05T07:17:14.347Z,59.45
2018-07-05T07:18:07.236Z,59.45
2018-07-05T07:20:00.570Z,59.94
2018-07-05T07:21:00.580Z,59.94
2018-07-05T07:22:53.941Z,59.45
2018-07-05T07:23:53.935Z,59.45
2018-07-05T07:25:47.281Z,59.36
2018-07-05T07:26:47.295Z,59.45
2018-07-05T07:28:40.651Z,59.45
2018-07-05T07:29:40.656Z,59.55
2018-07-05T07:31:34.073Z,59.55
2018-07-05T07:32:34.021Z,59.55
2018-07-05T07:34:27.380Z,59.45
2018-07-05T07:35:27.378Z,59.55
2018-07-05T07:37:20.743Z,59.84
2018-07-05T07:38:20.748Z,59.55
2018-07-05T07:40:14.092Z,59.64
2018-07-05T07:41:14.102Z,59.36
2018-07-05T07:43:07.460Z,59.58
2018-07-05T07:44:07.468Z,59.55
2018-07-05T07:46:00.848Z,59.55
2018-07-05T07:47:00.869Z,59.45
2018-07-05T07:48:54.208Z,59.64
2018-07-05T07:49:54.215Z,59.55
2018-07-05T07:51:47.576Z,59.36
2018-07-05T07:52:47.580Z,59.36
2018-07-05T07:54:40.989Z,59.45
2018-07-05T07:55:40.998Z,59.45
2018-07-05T07:57:34.332Z,59.26
2018-07-05T07:58:34.347Z,59.64
2018-07-05T08:00:27.713Z,59.36
2018-07-05T08:01:27.720Z,59.26
2018-07-05T08:03:21.062Z,59.36
2018-07-05T08:04:21.077Z,59.74
2018-07-05T08:06:14.420Z,59.36
2018-07-05T08:07:14.440Z,59.64
2018-07-05T08:09:07.785Z,59.64
2018-07-05T08:10:07.799Z,59.38
2018-07-05T08:12:01.122Z,59.36
2018-07-05T08:13:01.143Z,59.64
2018-07-05T08:14:54.487Z,59.38
2018-07-05T08:15:54.499Z,59.38
2018-07-05T08:17:47.891Z,59.48
2018-07-05T08:18:47.913Z,59.77
2018-07-05T08:20:41.309Z,59.09
2018-07-05T08:21:41.325Z,59.77
2018-07-05T08:23:34.251Z,59.09
2018-07-05T08:24:34.250Z,59.48
2018-07-05T08:26:27.587Z,59.28
2018-07-05T08:27:27.609Z,59.09
2018-07-05T08:29:20.966Z,59.77
2018-07-05T08:30:20.971Z,59.19
2018-07-05T08:32:14.305Z,59.38
2018-07-05T08:33:14.324Z,59.48
2018-07-05T08:35:07.672Z,59.09
2018-07-05T08:36:07.660Z,59.09
2018-07-05T08:38:00.993Z,59.28
2018-07-05T08:39:01.008Z,59.09
2018-07-05T08:40:54.366Z,58.97
2018-07-05T08:41:54.356Z,59.00
2018-07-05T08:43:47.705Z,58.90
2018-07-05T08:44:47.759Z,59.09
2018-07-05T08:46:41.089Z,58.90
2018-07-05T08:47:41.111Z,59.00
2018-07-05T08:49:34.463Z,59.09
2018-07-05T08:50:34.472Z,58.80
2018-07-05T08:52:27.825Z,58.90
2018-07-05T08:53:27.844Z,59.00
2018-07-05T08:55:21.193Z,58.70
2018-07-05T08:56:21.207Z,58.80
2018-07-05T08:58:14.594Z,58.80
2018-07-05T08:59:14.608Z,58.80
2018-07-05T09:01:07.949Z,59.00
2018-07-05T09:02:07.962Z,59.00
2018-07-05T09:04:01.308Z,59.28
2018-07-05T09:05:01.321Z,58.80
2018-07-05T09:06:54.668Z,58.90
2018-07-05T09:07:54.693Z,59.19
2018-07-05T09:09:48.038Z,58.70
2018-07-05T09:10:48.052Z,58.70
2018-07-05T09:12:41.458Z,58.90
2018-07-05T09:13:41.480Z,59.00
2018-07-05T09:15:34.823Z,59.00
2018-07-05T09:16:34.836Z,59.09
2018-07-05T09:18:28.176Z,58.80
2018-07-05T09:19:28.187Z,58.90
2018-07-05T09:21:21.525Z,58.90
2018-07-05T09:22:21.529Z,59.19
2018-07-05T09:24:14.881Z,59.00
2018-07-05T09:25:14.885Z,59.09
2018-07-05T09:27:08.248Z,58.80
2018-07-05T09:28:08.271Z,58.70
2018-07-05T09:30:01.635Z,58.70
2018-07-05T09:31:01.648Z,58.80
2018-07-05T09:32:54.995Z,58.70
2018-07-05T09:33:55.022Z,58.70
2018-07-05T09:35:48.352Z,58.70
2018-07-05T09:36:48.359Z,58.70
2018-07-05T09:38:41.690Z,59.09
2018-07-05T09:39:41.711Z,59.09
2018-07-05T09:41:35.055Z,58.90
2018-07-05T09:42:35.062Z,59.00
2018-07-05T09:44:27.988Z,58.80
2018-07-05T09:45:27.990Z,58.80
2018-07-05T09:47:21.407Z,59.00
2018-07-05T09:48:21.399Z,58.90
2018-07-05T09:50:14.336Z,59.00
2018-07-05T09:51:14.349Z,58.90
2018-07-05T09:53:07.696Z,59.00
2018-07-05T09:54:07.703Z,58.90
2018-07-05T09:56:01.061Z,58.90
2018-07-05T09:57:01.052Z,59.00
2018-07-05T09:58:53.968Z,58.90
2018-07-05T09:59:53.984Z,59.09
2018-07-05T10:01:47.325Z,58.80
2018-07-05T10:02:47.334Z,59.09
2018-07-05T10:04:40.674Z,58.90
2018-07-05T10:05:40.700Z,58.80
2018-07-05T10:07:33.605Z,58.70
2018-07-05T10:08:33.619Z,58.70
2018-07-05T10:10:26.550Z,58.31
2018-07-05T10:11:26.560Z,58.80
2018-07-05T10:13:20.008Z,58.80
2018-07-05T10:14:19.919Z,58.70
2018-07-05T10:16:13.278Z,58.70
2018-07-05T10:17:13.290Z,58.80
2018-07-05T10:19:06.618Z,58.80
2018-07-05T10:20:06.637Z,58.61
2018-07-05T10:21:59.562Z,58.80
2018-07-05T10:22:59.571Z,58.80
2018-07-05T10:24:52.915Z,58.61
2018-07-05T10:25:52.929Z,58.70
2018-07-05T10:27:46.280Z,58.80
2018-07-05T10:28:46.289Z,58.90
2018-07-05T10:30:39.636Z,58.70
2018-07-05T10:31:39.641Z,58.80
2018-07-05T10:33:32.985Z,58.80
2018-07-05T10:34:32.995Z,58.61
2018-07-05T10:35:33.019Z,58.31
2018-07-05T10:36:33.059Z,58.70
2018-07-05T10:37:33.067Z,58.90
2018-07-05T10:38:33.077Z,58.61
2018-07-05T10:39:33.109Z,58.73
2018-07-05T10:40:33.125Z,58.64
2018-07-05T10:41:33.151Z,58.80
2018-07-05T10:42:33.191Z,58.61
2018-07-05T10:43:33.199Z,58.51
2018-07-05T10:44:33.214Z,58.70
2018-07-05T10:45:33.235Z,58.70
2018-07-05T10:46:33.252Z,58.44
2018-07-05T10:47:33.279Z,58.31
2018-07-05T10:48:33.300Z,58.70
2018-07-05T10:49:33.324Z,58.51
2018-07-05T10:50:33.347Z,58.41
2018-07-05T10:51:33.366Z,58.83
2018-07-05T10:52:33.397Z,59.00
2018-07-05T10:53:33.411Z,58.51
2018-07-05T10:54:33.431Z,58.61
2018-07-05T10:55:33.456Z,58.51
2018-07-05T10:56:33.476Z,58.31
2018-07-05T10:57:33.497Z,58.64
2018-07-05T10:58:33.519Z,58.70
2018-07-05T10:59:33.542Z,58.73
2018-07-05T11:00:33.563Z,58.64
2018-07-05T11:01:33.585Z,58.51
2018-07-05T11:02:33.608Z,58.44
2018-07-05T11:03:33.625Z,58.41
2018-07-05T11:04:33.656Z,58.31
2018-07-05T11:05:33.670Z,58.70
2018-07-05T11:06:33.702Z,58.70
2018-07-05T11:07:33.724Z,58.34
2018-07-05T11:08:33.743Z,58.41
2018-07-05T11:09:33.773Z,58.34
2018-07-05T11:10:33.779Z,58.31
2018-07-05T11:11:33.800Z,58.15
2018-07-05T11:12:33.827Z,58.34
2018-07-05T11:13:33.852Z,58.41
2018-07-05T11:14:33.940Z,58.54
2018-07-05T11:15:33.896Z,58.25
2018-07-05T11:16:33.915Z,58.64
2018-07-05T11:17:33.931Z,58.25
2018-07-05T11:18:33.956Z,58.34
2018-07-05T11:19:33.978Z,58.54
2018-07-05T11:20:34.003Z,58.64
2018-07-05T11:21:34.023Z,58.54
2018-07-05T11:22:34.044Z,58.54
2018-07-05T11:23:34.073Z,58.34
2018-07-05T11:24:34.108Z,58.34
2018-07-05T11:25:34.115Z,58.54
2018-07-05T11:26:34.132Z,58.44
2018-07-05T11:27:34.153Z,58.73
2018-07-05T11:28:34.180Z,58.34
2018-07-05T11:29:34.199Z,58.34
2018-07-05T11:30:34.226Z,58.34
2018-07-05T11:31:34.236Z,58.54
2018-07-05T11:32:34.258Z,58.51
2018-07-05T11:33:34.285Z,58.34
2018-07-05T11:34:34.304Z,58.34
2018-07-05T11:35:34.327Z,58.44
2018-07-05T11:36:34.341Z,58.34
2018-07-05T11:37:34.379Z,58.54
2018-07-05T11:38:34.390Z,58.54
2018-07-05T11:39:34.412Z,58.44
2018-07-05T11:40:34.440Z,58.31
2018-07-05T11:41:34.453Z,58.64
2018-07-05T11:42:34.530Z,58.15
2018-07-05T11:43:34.501Z,58.44
2018-07-05T11:44:34.525Z,58.34
2018-07-05T11:45:34.552Z,58.54
2018-07-05T11:46:34.562Z,58.64
2018-07-05T11:47:34.589Z,58.34
2018-07-05T11:48:34.609Z,58.44
2018-07-05T11:49:34.634Z,58.64
2018-07-05T11:50:34.651Z,58.64
2018-07-05T11:51:34.679Z,58.34
2018-07-05T11:52:34.699Z,58.15
2018-07-05T11:53:34.714Z,57.86
2018-07-05T11:54:34.739Z,58.05
2018-07-05T11:55:34.759Z,57.96
2018-07-05T11:56:34.783Z,58.34
2018-07-05T11:57:34.808Z,58.34
2018-07-05T11:58:34.830Z,58.44
2018-07-05T11:59:34.852Z,58.73
2018-07-05T12:00:34.879Z,58.64
2018-07-05T12:01:34.888Z,58.05
2018-07-05T12:02:34.914Z,58.15
2018-07-05T12:03:34.939Z,58.05
2018-07-05T12:04:34.954Z,57.76
2018-07-05T12:05:34.977Z,57.96
2018-07-05T12:06:35.000Z,57.96
2018-07-05T12:07:35.028Z,58.05
2018-07-05T12:08:35.086Z,58.05
2018-07-05T12:09:35.078Z,57.96
2018-07-05T12:10:35.098Z,57.96
2018-07-05T12:11:35.107Z,58.05
2018-07-05T12:12:35.132Z,58.25
2018-07-05T12:13:35.154Z,58.05
2018-07-05T12:14:35.179Z,58.25
2018-07-05T12:15:35.200Z,57.76
2018-07-05T12:16:35.227Z,57.96
2018-07-05T12:17:35.242Z,57.96
2018-07-05T12:18:35.259Z,58.34
2018-07-05T12:19:35.300Z,58.05
2018-07-05T12:20:35.308Z,57.86
2018-07-05T12:21:35.330Z,58.05
2018-07-05T12:22:35.347Z,57.96
2018-07-05T12:23:35.375Z,58.05
2018-07-05T12:24:35.399Z,58.05
2018-07-05T12:25:35.418Z,57.96
2018-07-05T12:26:35.437Z,58.05
2018-07-05T12:27:35.459Z,58.05
2018-07-05T12:28:35.482Z,58.15
2018-07-05T12:29:35.556Z,58.05
2018-07-05T12:30:35.531Z,58.15
2018-07-05T12:31:35.550Z,58.05
2018-07-05T12:32:35.568Z,58.05
2018-07-05T12:33:35.610Z,58.15
2018-07-05T12:34:35.613Z,57.96
2018-07-05T12:35:35.657Z,58.05
2018-07-05T12:36:35.656Z,57.96
2018-07-05T12:37:35.678Z,58.44
2018-07-05T12:38:35.700Z,57.86
2018-07-05T12:39:35.728Z,58.54
2018-07-05T12:40:35.749Z,58.44
2018-07-05T12:41:35.765Z,58.34
2018-07-05T12:42:35.790Z,58.54
2018-07-05T12:43:35.810Z,58.44
2018-07-05T12:44:35.833Z,58.34
2018-07-05T12:45:35.852Z,58.83
2018-07-05T12:46:35.876Z,58.44
2018-07-05T12:47:35.899Z,58.73
2018-07-05T12:48:35.923Z,58.73
2018-07-05T12:49:35.944Z,58.44
2018-07-05T12:50:35.960Z,58.64
2018-07-05T12:51:35.996Z,58.44
2018-07-05T12:52:36.008Z,58.34
2018-07-05T12:53:36.046Z,58.73
2018-07-05T12:54:36.058Z,58.34
2018-07-05T12:55:36.077Z,58.73
2018-07-05T12:56:36.108Z,58.34
2018-07-05T12:57:36.133Z,58.34
2018-07-05T12:58:36.138Z,58.73
2018-07-05T12:59:36.159Z,58.73
2018-07-05T13:00:36.181Z,58.34
2018-07-05T13:01:36.202Z,58.54
2018-07-05T13:02:36.224Z,58.44
2018-07-05T13:03:36.245Z,58.44
2018-07-05T13:04:36.268Z,58.34
2018-07-05T13:05:36.290Z,58.44
2018-07-05T13:06:36.310Z,58.25
2018-07-05T13:07:36.335Z,58.54
2018-07-05T13:08:36.354Z,58.44
2018-07-05T13:09:36.378Z,58.15
2018-07-05T13:10:36.398Z,58.64
2018-07-05T13:11:36.422Z,58.34
2018-07-05T13:12:36.442Z,58.54
2018-07-05T13:13:36.466Z,58.15
2018-07-05T13:14:36.505Z,58.34
2018-07-05T13:15:36.508Z,58.44
2018-07-05T13:16:36.529Z,58.64
2018-07-05T13:17:36.555Z,58.15
2018-07-05T13:18:36.579Z,58.34
2018-07-05T13:19:36.601Z,58.34
2018-07-05T13:20:36.620Z,58.54
2018-07-05T13:21:36.642Z,58.54
2018-07-05T13:22:36.662Z,58.44
2018-07-05T13:23:36.682Z,58.54
2018-07-05T13:24:36.704Z,58.54
2018-07-05T13:25:36.725Z,58.44
2018-07-05T13:26:36.761Z,58.15
2018-07-05T13:27:36.768Z,58.34
2018-07-05T13:28:36.794Z,58.25
2018-07-05T13:29:36.816Z,58.54
2018-07-05T13:30:36.837Z,58.54
2018-07-05T13:31:36.854Z,58.73
2018-07-05T13:32:36.886Z,58.44
2018-07-05T13:33:36.900Z,58.44
2018-07-05T13:34:36.928Z,58.73
2018-07-05T13:35:36.943Z,58.34
2018-07-05T13:36:36.971Z,58.25
2018-07-05T13:37:36.988Z,58.54
2018-07-05T13:38:37.007Z,58.54
2018-07-05T13:39:37.129Z,58.34
2018-07-05T13:40:37.052Z,58.54
2018-07-05T13:41:37.078Z,58.73
2018-07-05T13:42:37.106Z,58.64
2018-07-05T13:43:37.118Z,58.73
2018-07-05T13:44:37.142Z,58.64
2018-07-05T13:45:37.210Z,58.44
2018-07-05T13:46:37.184Z,58.64
2018-07-05T13:47:37.206Z,58.73
2018-07-05T13:48:37.229Z,58.54
2018-07-05T13:49:37.261Z,58.54
2018-07-05T13:50:37.270Z,58.73
2018-07-05T13:51:37.292Z,58.73
2018-07-05T13:52:37.317Z,58.73
2018-07-05T13:53:37.338Z,59.03
2018-07-05T13:54:37.359Z,58.73
2018-07-05T13:55:37.380Z,58.54
2018-07-05T13:56:37.425Z,58.73
2018-07-05T13:57:37.424Z,58.64
2018-07-05T13:58:37.444Z,58.83
2018-07-05T13:59:37.468Z,58.64
2018-07-05T14:00:37.490Z,58.83
2018-07-05T14:01:37.511Z,58.54
2018-07-05T14:02:37.533Z,58.64
2018-07-05T14:03:37.574Z,58.83
2018-07-05T14:04:37.582Z,58.64