createdAt,value
2022-11-24T00:01:22.296Z,74.41
2022-11-24T00:03:56.686Z,74.58
2022-11-24T00:06:25.624Z,74.41
2022-11-24T00:08:54.486Z,74.31
2022-11-24T00:11:24.542Z,73.82
2022-11-24T00:13:53.698Z,73.66
2022-11-24T00:16:23.509Z,73.34
2022-11-24T00:18:55.421Z,73.74
2022-11-24T00:21:24.909Z,73.76
2022-11-24T00:23:53.709Z,74.42
2022-11-24T00:26:23.623Z,74.46
2022-11-24T00:28:53.264Z,74.16
2022-11-24T00:31:23.424Z,74.61
2022-11-24T00:33:54.636Z,74.40
2022-11-24T00:36:25.255Z,74.32
2022-11-24T00:38:55.773Z,74.37
2022-11-24T00:41:25.104Z,74.47
2022-11-24T00:43:54.016Z,74.62
2022-11-24T00:46:22.825Z,74.69
2022-11-24T00:48:51.462Z,75.06
2022-11-24T00:51:22.617Z,75.06
2022-11-24T00:53:50.990Z,75.17
2022-11-24T00:56:20.375Z,75.30
2022-11-24T00:58:48.747Z,75.15
2022-11-24T01:01:19.487Z,74.97
2022-11-24T01:03:48.261Z,75.36
2022-11-24T01:06:18.523Z,75.68
2022-11-24T01:08:48.948Z,75.36
2022-11-24T01:11:20.126Z,75.60
2022-11-24T01:13:50.796Z,76.15
2022-11-24T01:16:21.833Z,75.83
2022-11-24T01:18:50.850Z,75.91
2022-11-24T01:21:20.293Z,75.33
2022-11-24T01:23:50.182Z,75.64
2022-11-24T01:26:21.566Z,75.42
2022-11-24T01:28:54.196Z,75.11
2022-11-24T01:31:22.822Z,75.32
2022-11-24T01:33:51.440Z,75.40
2022-11-24T01:36:20.076Z,75.25
2022-11-24T01:38:49.855Z,75.07
2022-11-24T01:41:21.592Z,75.40
2022-11-24T01:43:50.482Z,75.26
2022-11-24T01:46:24.115Z,75.05
2022-11-24T01:48:57.377Z,74.96
2022-11-24T01:51:28.102Z,74.93
2022-11-24T01:54:02.126Z,75.56
2022-11-24T01:56:31.734Z,76.32
2022-11-24T01:59:02.499Z,76.29
2022-11-24T02:01:32.313Z,76.25
2022-11-24T02:04:03.179Z,76.24
2022-11-24T02:06:34.517Z,76.47
2022-11-24T02:09:09.672Z,76.32
2022-11-24T02:11:40.117Z,76.21
2022-11-24T02:14:11.428Z,76.21
2022-11-24T02:16:42.106Z,75.75
2022-11-24T02:19:19.473Z,76.31
2022-11-24T02:21:48.065Z,76.52
2022-11-24T02:24:26.093Z,77.08
2022-11-24T02:26:55.856Z,77.34
2022-11-24T02:29:24.090Z,77.58
2022-11-24T02:31:59.381Z,77.51
2022-11-24T02:34:27.636Z,77.71
2022-11-24T02:36:55.877Z,78.02
2022-11-24T02:39:24.253Z,77.98
2022-11-24T02:41:57.975Z,78.05
2022-11-24T02:44:31.312Z,77.95
2022-11-24T02:47:04.440Z,78.20
2022-11-24T02:49:32.791Z,78.45
2022-11-24T02:52:01.024Z,78.48
2022-11-24T02:54:29.702Z,78.99
2022-11-24T02:56:59.753Z,78.95
2022-11-24T02:59:28.050Z,79.17
2022-11-24T03:01:56.363Z,79.36
2022-11-24T03:04:24.805Z,79.46
2022-11-24T03:06:53.027Z,79.36
2022-11-24T03:09:21.807Z,79.32
2022-11-24T03:11:51.077Z,79.64
2022-11-24T03:14:20.709Z,79.60
2022-11-24T03:16:49.061Z,79.13
2022-11-24T03:19:17.277Z,78.73
2022-11-24T03:21:45.465Z,79.57
2022-11-24T03:24:13.765Z,79.26
2022-11-24T03:26:42.182Z,79.48
2022-11-24T03:29:10.762Z,79.22
2022-11-24T03:31:40.506Z,78.76
2022-11-24T03:34:08.896Z,78.97
2022-11-24T03:36:37.206Z,79.68
2022-11-24T03:39:05.717Z,79.24
2022-11-24T03:41:34.127Z,78.87
2022-11-24T03:44:02.891Z,78.31
2022-11-24T03:46:31.228Z,78.30
2022-11-24T03:49:01.053Z,78.13
2022-11-24T03:51:29.231Z,78.55
2022-11-24T03:53:57.461Z,77.70
2022-11-24T03:56:25.665Z,78.22
2022-11-24T03:58:53.996Z,77.76
2022-11-24T04:01:22.337Z,77.59
2022-11-24T04:03:50.663Z,77.19
2022-11-24T04:06:20.252Z,77.76
2022-11-24T04:08:48.528Z,77.73
2022-11-24T04:11:30.672Z,77.49
2022-11-24T04:13:58.915Z,76.86
2022-11-24T04:16:27.230Z,76.99
2022-11-24T04:18:56.077Z,76.92
2022-11-24T04:21:25.688Z,76.82
2022-11-24T04:23:53.983Z,76.87
2022-11-24T04:26:22.209Z,76.17
2022-11-24T04:28:50.555Z,76.59
2022-11-24T04:31:19.157Z,75.85
2022-11-24T04:33:47.482Z,75.78
2022-11-24T04:36:15.915Z,75.56
2022-11-24T04:39:22.852Z,75.56
2022-11-24T04:41:34.006Z,75.63
2022-11-24T04:44:02.244Z,75.91
2022-11-24T04:46:30.479Z,75.21
2022-11-24T04:48:58.825Z,75.43
2022-11-24T04:51:27.089Z,75.92
2022-11-24T04:53:56.716Z,75.90
2022-11-24T04:56:24.986Z,75.59
2022-11-24T04:58:53.300Z,75.95
2022-11-24T05:01:24.516Z,76.02
2022-11-24T05:03:56.863Z,74.05
2022-11-24T05:06:25.670Z,74.34
2022-11-24T05:08:55.329Z,74.76
2022-11-24T05:11:24.080Z,75.32
2022-11-24T05:13:54.165Z,75.24
2022-11-24T05:16:22.581Z,75.00
2022-11-24T05:18:50.995Z,75.52
2022-11-24T05:21:19.835Z,75.79
2022-11-24T05:23:48.194Z,75.42
2022-11-24T05:26:16.392Z,75.42
2022-11-24T05:28:45.937Z,75.61
2022-11-24T05:31:14.343Z,76.13
2022-11-24T05:33:43.437Z,76.27
2022-11-24T05:36:32.317Z,76.83
2022-11-24T05:39:00.746Z,77.27
2022-11-24T05:41:28.958Z,76.49
2022-11-24T05:43:58.585Z,76.12
2022-11-24T05:46:27.724Z,76.46
2022-11-24T05:48:55.937Z,76.38
2022-11-24T05:51:24.179Z,76.48
2022-11-24T05:53:52.412Z,76.55
2022-11-24T05:56:20.709Z,75.86
2022-11-24T05:58:48.966Z,75.89
2022-11-24T06:01:18.597Z,76.17
2022-11-24T06:03:47.848Z,76.52
2022-11-24T06:06:16.164Z,76.39
2022-11-24T06:08:44.403Z,77.08
2022-11-24T06:11:19.623Z,76.97
2022-11-24T06:13:49.449Z,76.04
2022-11-24T06:16:19.270Z,76.39
2022-11-24T06:18:47.615Z,75.70
2022-11-24T06:21:17.311Z,76.51
2022-11-24T06:23:48.803Z,76.25
2022-11-24T06:26:18.681Z,76.43
2022-11-24T06:28:46.899Z,75.99
2022-11-24T06:31:15.155Z,76.47
2022-11-24T06:33:44.855Z,76.03
2022-11-24T06:36:14.803Z,76.20
2022-11-24T06:38:43.203Z,76.11
2022-11-24T06:41:13.866Z,76.37
2022-11-24T06:43:42.346Z,76.51
2022-11-24T06:46:11.051Z,76.08
2022-11-24T06:48:39.843Z,76.40
2022-11-24T06:51:13.069Z,76.15
2022-11-24T06:53:42.377Z,76.62
2022-11-24T06:56:19.978Z,76.35
2022-11-24T06:58:49.790Z,75.67
2022-11-24T07:01:19.044Z,75.98
2022-11-24T07:03:49.209Z,74.95
2022-11-24T07:06:20.520Z,75.47
2022-11-24T07:08:49.566Z,75.71
2022-11-24T07:11:19.847Z,76.00
2022-11-24T07:13:48.773Z,75.82
2022-11-24T07:16:18.665Z,76.05
2022-11-24T07:18:48.489Z,75.53
2022-11-24T07:21:18.823Z,75.58
2022-11-24T07:23:49.879Z,75.52
2022-11-24T07:26:18.764Z,75.83
2022-11-24T07:28:48.436Z,75.91
2022-11-24T07:31:19.092Z,75.74
2022-11-24T07:33:50.256Z,75.32
2022-11-24T07:36:21.374Z,75.36
2022-11-24T07:38:50.443Z,75.47
2022-11-24T07:41:20.362Z,75.59
2022-11-24T07:43:49.677Z,76.07
2022-11-24T07:46:20.270Z,76.82
2022-11-24T07:48:49.234Z,77.58
2022-11-24T07:51:17.861Z,77.81
2022-11-24T07:53:47.663Z,77.27
2022-11-24T07:56:15.900Z,76.75
2022-11-24T07:58:48.331Z,76.36
2022-11-24T08:01:21.202Z,74.61
2022-11-24T08:03:49.571Z,73.49
2022-11-24T08:06:25.485Z,73.72
2022-11-24T08:08:57.523Z,72.29
2022-11-24T08:11:26.246Z,72.85
2022-11-24T08:13:54.607Z,73.25
2022-11-24T08:16:22.812Z,73.35
2022-11-24T08:18:52.390Z,72.14
2022-11-24T08:21:23.418Z,71.61
2022-11-24T08:23:55.826Z,70.45
2022-11-24T08:26:26.240Z,69.71
2022-11-24T08:28:57.835Z,69.92
2022-11-24T08:31:33.626Z,69.43
2022-11-24T08:34:03.218Z,69.23
2022-11-24T08:36:32.469Z,68.82
2022-11-24T08:39:01.727Z,69.17
2022-11-24T08:41:32.008Z,68.32
2022-11-24T08:44:00.303Z,67.87
2022-11-24T08:46:28.622Z,67.62
2022-11-24T08:48:57.192Z,67.75
2022-11-24T08:51:27.271Z,68.16
2022-11-24T08:53:58.517Z,68.61
2022-11-24T08:56:28.073Z,68.65
2022-11-24T08:58:58.494Z,68.70
2022-11-24T09:01:27.511Z,68.75
2022-11-24T09:03:56.378Z,69.30
2022-11-24T09:06:27.078Z,69.04
2022-11-24T09:08:56.032Z,69.54
2022-11-24T09:11:25.343Z,69.04
2022-11-24T09:13:54.561Z,69.14
2022-11-24T09:16:26.611Z,69.13
2022-11-24T09:18:59.164Z,68.84
2022-11-24T09:21:27.533Z,68.87
2022-11-24T09:23:56.382Z,69.05
2022-11-24T09:26:26.473Z,69.21
2022-11-24T09:28:56.650Z,69.29
2022-11-24T09:31:28.331Z,69.40
2022-11-24T09:33:57.312Z,69.37
2022-11-24T09:36:26.066Z,70.06
2022-11-24T09:38:54.585Z,70.58
2022-11-24T09:41:41.524Z,70.12
2022-11-24T09:44:22.831Z,70.25
2022-11-24T09:47:02.100Z,70.34
2022-11-24T09:49:35.899Z,71.26
2022-11-24T09:52:12.034Z,70.98
2022-11-24T09:54:46.701Z,71.51
2022-11-24T09:57:16.595Z,71.71
2022-11-24T09:59:44.827Z,72.21
2022-11-24T10:02:15.158Z,72.15
2022-11-24T10:04:46.054Z,72.09
2022-11-24T10:07:24.327Z,71.64
2022-11-24T10:10:04.962Z,72.06
2022-11-24T10:12:48.370Z,71.50
2022-11-24T10:15:39.423Z,70.81
2022-11-24T10:18:38.747Z,70.12
2022-11-24T10:21:24.079Z,70.19
2022-11-24T10:24:09.098Z,69.66
2022-11-24T10:26:38.685Z,70.25
2022-11-24T10:29:21.211Z,69.21
2022-11-24T10:31:54.909Z,69.53
2022-11-24T10:34:28.986Z,67.13
2022-11-24T10:37:04.246Z,66.70
2022-11-24T10:39:38.226Z,66.57
2022-11-24T10:42:13.449Z,66.66
2022-11-24T10:44:43.882Z,66.49
2022-11-24T10:47:20.726Z,66.62
2022-11-24T10:49:56.840Z,65.27
2022-11-24T10:52:27.977Z,65.28
2022-11-24T10:54:58.632Z,63.57
2022-11-24T10:57:32.859Z,63.51
2022-11-24T11:00:01.491Z,62.65
2022-11-24T11:02:33.398Z,63.17
2022-11-24T11:05:17.727Z,62.80
2022-11-24T11:07:47.422Z,62.81
2022-11-24T11:10:21.100Z,63.23
2022-11-24T11:12:49.620Z,63.39
2022-11-24T11:15:24.422Z,63.93
2022-11-24T11:17:57.783Z,63.98
2022-11-24T11:20:30.833Z,63.86
2022-11-24T11:23:03.360Z,64.10
2022-11-24T11:25:35.148Z,63.43
2022-11-24T11:28:24.766Z,63.44
2022-11-24T11:31:20.072Z,62.78
2022-11-24T11:34:04.602Z,62.68
2022-11-24T11:36:36.742Z,62.74
2022-11-24T11:39:06.477Z,61.69
2022-11-24T11:41:37.937Z,61.08
2022-11-24T11:44:16.419Z,59.75
2022-11-24T11:46:45.667Z,59.91
2022-11-24T11:49:15.264Z,58.98
2022-11-24T11:52:02.323Z,54.48
2022-11-24T11:54:49.605Z,52.29
2022-11-24T11:57:28.354Z,53.34
2022-11-24T12:00:07.531Z,53.04
2022-11-24T12:03:11.737Z,54.07
2022-11-24T12:05:51.963Z,52.87
2022-11-24T12:08:49.491Z,53.38
2022-11-24T12:11:33.459Z,52.08
2022-11-24T12:14:15.564Z,52.01
2022-11-24T12:16:56.150Z,52.75
2022-11-24T12:19:47.370Z,51.19
2022-11-24T12:22:25.867Z,50.87
2022-11-24T12:25:00.786Z,52.08
2022-11-24T12:27:40.232Z,52.24
2022-11-24T12:30:13.879Z,52.05
2022-11-24T12:33:23.493Z,51.55
2022-11-24T12:36:03.811Z,51.59
2022-11-24T12:38:47.001Z,52.57
2022-11-24T12:41:42.702Z,53.25
2022-11-24T12:44:28.904Z,52.75
2022-11-24T12:47:04.874Z,52.22
2022-11-24T12:49:43.676Z,52.06
2022-11-24T12:52:20.895Z,52.39
2022-11-24T12:54:49.262Z,51.89
2022-11-24T12:57:23.001Z,52.88
2022-11-24T13:00:01.778Z,53.84
2022-11-24T13:02:45.878Z,53.39
2022-11-24T13:05:23.452Z,51.52
2022-11-24T13:07:58.588Z,48.77
2022-11-24T13:13:27.756Z,50.30
2022-11-24T13:19:10.756Z,49.31
2022-11-24T13:22:14.884Z,47.83
2022-11-24T13:24:45.024Z,48.09
2022-11-24T13:27:29.791Z,48.69
2022-11-24T13:29:58.122Z,49.53
2022-11-24T13:33:03.739Z,50.03
2022-11-24T13:35:32.124Z,50.43
2022-11-24T13:38:00.438Z,50.35
2022-11-24T13:40:54.210Z,49.44
2022-11-24T13:43:30.626Z,49.39
2022-11-24T13:45:58.991Z,49.54
2022-11-24T13:49:01.266Z,49.91
2022-11-24T13:51:29.735Z,50.58
2022-11-24T13:54:00.958Z,50.96
2022-11-24T13:56:31.764Z,51.26
2022-11-24T13:59:03.849Z,50.40
2022-11-24T14:01:40.929Z,50.34
2022-11-24T14:04:31.440Z,50.59
2022-11-24T14:07:07.831Z,51.15
2022-11-24T14:09:42.013Z,51.41
2022-11-24T14:12:16.380Z,51.52
2022-11-24T14:14:46.335Z,51.85
2022-11-24T14:17:23.171Z,52.98
2022-11-24T14:19:55.041Z,52.97
2022-11-24T14:22:26.929Z,52.93
2022-11-24T14:24:57.393Z,53.51
2022-11-24T14:27:31.083Z,53.65
2022-11-24T14:30:01.093Z,53.73
2022-11-24T14:32:29.596Z,53.78
2022-11-24T14:34:59.394Z,53.75
2022-11-24T14:37:27.843Z,53.77
2022-11-24T14:39:56.129Z,53.62
2022-11-24T14:42:27.339Z,52.84
2022-11-24T14:44:58.899Z,52.91
2022-11-24T14:47:31.954Z,52.27
2022-11-24T14:50:12.330Z,52.77
2022-11-24T14:52:46.672Z,53.33
2022-11-24T14:55:26.665Z,53.11
2022-11-24T14:57:55.367Z,53.15
2022-11-24T15:00:28.970Z,53.31
2022-11-24T15:03:16.103Z,52.95
2022-11-24T15:06:00.667Z,52.98
2022-11-24T15:08:35.979Z,53.17
2022-11-24T15:11:07.031Z,53.66
2022-11-24T15:13:38.330Z,53.64
2022-11-24T15:16:10.308Z,52.74
2022-11-24T15:18:42.849Z,52.71
2022-11-24T15:21:18.820Z,52.69
2022-11-24T15:24:07.736Z,52.71
2022-11-24T15:26:41.720Z,53.21
2022-11-24T15:29:11.095Z,54.32
2022-11-24T15:31:39.746Z,55.47
2022-11-24T15:34:08.220Z,55.34
2022-11-24T15:36:37.802Z,56.21
2022-11-24T15:39:06.065Z,57.10
2022-11-24T15:41:35.042Z,57.89
2022-11-24T15:44:03.387Z,58.62
2022-11-24T15:46:38.218Z,58.68
2022-11-24T15:49:07.599Z,58.57
2022-11-24T15:51:40.383Z,58.50
2022-11-24T15:54:14.807Z,58.94
2022-11-24T15:56:44.597Z,59.00
2022-11-24T15:59:20.275Z,59.88
2022-11-24T16:01:49.979Z,59.94
2022-11-24T16:04:18.607Z,60.36
2022-11-24T16:06:48.195Z,60.82
2022-11-24T16:09:18.256Z,61.11
2022-11-24T16:11:46.579Z,61.35
2022-11-24T16:14:15.069Z,61.79
2022-11-24T16:16:43.599Z,62.58
2022-11-24T16:19:12.359Z,63.28
2022-11-24T16:21:40.589Z,63.73
2022-11-24T16:24:10.663Z,64.09
2022-11-24T16:26:38.910Z,63.99
2022-11-24T16:29:07.155Z,64.00
2022-11-24T16:31:35.431Z,64.49
2022-11-24T16:34:03.764Z,64.82
2022-11-24T16:36:32.029Z,64.64
2022-11-24T16:39:01.165Z,64.76
2022-11-24T16:41:30.891Z,65.08
2022-11-24T16:43:59.279Z,65.00
2022-11-24T16:46:27.672Z,65.18
2022-11-24T16:49:00.245Z,65.32
2022-11-24T16:51:34.489Z,66.06
2022-11-24T16:54:03.954Z,66.28
2022-11-24T16:56:33.874Z,66.27
2022-11-24T16:59:02.244Z,66.13
2022-11-24T17:01:33.384Z,66.48
2022-11-24T17:04:01.960Z,66.84
2022-11-24T17:06:30.563Z,66.86
2022-11-24T17:08:58.797Z,66.98
2022-11-24T17:11:29.795Z,66.95
2022-11-24T17:13:59.784Z,67.30
2022-11-24T17:16:28.581Z,67.41
2022-11-24T17:18:58.770Z,68.06
2022-11-24T17:21:28.629Z,68.07
2022-11-24T17:23:58.566Z,68.88
2022-11-24T17:26:27.614Z,68.98
2022-11-24T17:28:56.096Z,69.14
2022-11-24T17:31:28.490Z,69.01
2022-11-24T17:33:58.253Z,69.32
2022-11-24T17:36:27.472Z,69.31
2022-11-24T17:38:55.791Z,69.03
2022-11-24T17:41:24.380Z,68.72
2022-11-24T17:43:53.979Z,68.77
2022-11-24T17:46:22.724Z,68.50
2022-11-24T17:48:52.833Z,69.15
2022-11-24T17:51:22.778Z,69.14
2022-11-24T17:53:53.273Z,69.20
2022-11-24T17:56:23.805Z,69.41
2022-11-24T17:58:55.280Z,69.63
2022-11-24T18:01:24.616Z,69.51
2022-11-24T18:03:54.434Z,69.46
2022-11-24T18:06:25.244Z,69.56
2022-11-24T18:08:54.439Z,69.73
2022-11-24T18:11:30.670Z,69.84
2022-11-24T18:14:02.634Z,69.93
2022-11-24T18:16:35.027Z,69.74
2022-11-24T18:19:11.339Z,69.59
2022-11-24T18:21:40.986Z,69.28
2022-11-24T18:24:09.920Z,69.29
2022-11-24T18:26:38.599Z,69.61
2022-11-24T18:29:07.240Z,69.35
2022-11-24T18:31:36.480Z,69.39
2022-11-24T18:34:07.401Z,69.32
2022-11-24T18:36:36.700Z,70.06
2022-11-24T18:39:06.579Z,70.38
2022-11-24T18:41:35.957Z,70.40
2022-11-24T18:44:08.146Z,70.53
2022-11-24T18:46:37.166Z,70.82
2022-11-24T18:49:07.683Z,70.50
2022-11-24T18:51:36.264Z,70.79
2022-11-24T18:54:06.188Z,70.88
2022-11-24T18:56:34.813Z,70.77
2022-11-24T18:59:03.303Z,70.60
2022-11-24T19:01:32.527Z,70.82
2022-11-24T19:04:03.047Z,70.96
2022-11-24T19:06:35.148Z,70.82
2022-11-24T19:09:06.816Z,70.57
2022-11-24T19:11:37.184Z,70.85
2022-11-24T19:14:07.771Z,71.08
2022-11-24T19:16:36.443Z,70.66
2022-11-24T19:19:06.053Z,70.44
2022-11-24T19:21:38.353Z,70.75
2022-11-24T19:24:10.090Z,71.08
2022-11-24T19:26:39.058Z,70.95
2022-11-24T19:29:08.340Z,70.99
2022-11-24T19:31:38.475Z,70.85
2022-11-24T19:34:08.206Z,71.35
2022-11-24T19:36:38.459Z,71.38
2022-11-24T19:39:06.866Z,71.31
2022-11-24T19:41:35.587Z,71.55
2022-11-24T19:44:03.844Z,71.44
2022-11-24T19:46:32.140Z,71.64
2022-11-24T19:49:02.365Z,71.65
2022-11-24T19:51:31.981Z,71.59
2022-11-24T19:54:02.096Z,71.74
2022-11-24T19:56:32.000Z,72.08
2022-11-24T19:59:00.306Z,72.47
2022-11-24T20:01:31.595Z,72.31
2022-11-24T20:04:01.389Z,72.57
2022-11-24T20:06:31.247Z,72.02
2022-11-24T20:09:01.728Z,72.09
2022-11-24T20:11:30.728Z,72.18
2022-11-24T20:13:59.380Z,72.30
2022-11-24T20:16:31.464Z,72.02
2022-11-24T20:19:01.586Z,72.27
2022-11-24T20:21:32.047Z,72.25
2022-11-24T20:24:03.941Z,72.31
2022-11-24T20:26:34.899Z,72.65
2022-11-24T20:29:04.146Z,72.87
2022-11-24T20:31:34.257Z,72.90
2022-11-24T20:34:04.207Z,73.42
2022-11-24T20:36:34.337Z,73.67
2022-11-24T20:39:07.395Z,73.38
2022-11-24T20:41:37.591Z,73.32
2022-11-24T20:44:08.560Z,73.52
2022-11-24T20:46:39.188Z,73.38
2022-11-24T20:49:09.670Z,73.36
2022-11-24T20:51:39.897Z,73.20
2022-11-24T20:54:10.878Z,73.05
2022-11-24T20:56:41.552Z,73.19
2022-11-24T20:59:12.562Z,73.16
2022-11-24T21:01:42.878Z,73.21
2022-11-24T21:04:12.909Z,72.97
2022-11-24T21:06:41.942Z,72.88
2022-11-24T21:09:12.785Z,72.78
2022-11-24T21:11:41.648Z,72.84
2022-11-24T21:14:10.439Z,72.72
2022-11-24T21:16:40.484Z,73.00
2022-11-24T21:19:12.399Z,73.27
2022-11-24T21:21:42.918Z,73.44
2022-11-24T21:24:14.944Z,73.25
2022-11-24T21:26:47.557Z,73.25
2022-11-24T21:29:17.418Z,73.42
2022-11-24T21:31:45.906Z,73.77
2022-11-24T21:34:16.736Z,73.26
2022-11-24T21:36:45.663Z,73.27
2022-11-24T21:39:16.510Z,73.34
2022-11-24T21:41:45.189Z,72.69
2022-11-24T21:44:13.835Z,73.17
2022-11-24T21:46:48.098Z,72.89
2022-11-24T21:49:17.778Z,73.76
2022-11-24T21:51:46.108Z,73.79
2022-11-24T21:54:15.791Z,73.36
2022-11-24T21:56:43.990Z,74.00
2022-11-24T21:59:12.304Z,73.97
2022-11-24T22:01:40.609Z,73.65
2022-11-24T22:04:09.035Z,73.51
2022-11-24T22:06:37.294Z,73.57
2022-11-24T22:09:05.621Z,73.90
2022-11-24T22:11:35.223Z,74.26
2022-11-24T22:14:03.541Z,74.23
2022-11-24T22:16:31.825Z,74.23
2022-11-24T22:19:01.238Z,74.11
2022-11-24T22:21:33.490Z,74.01
2022-11-24T22:24:02.569Z,73.68
2022-11-24T22:26:31.345Z,73.90
2022-11-24T22:29:01.080Z,73.77
2022-11-24T22:31:31.250Z,74.14
2022-11-24T22:34:02.349Z,74.26
2022-11-24T22:36:34.065Z,74.21
2022-11-24T22:39:04.571Z,73.67
2022-11-24T22:41:34.030Z,74.09
2022-11-24T22:44:04.188Z,74.02
2022-11-24T22:46:33.261Z,73.86
2022-11-24T22:49:03.202Z,73.65
2022-11-24T22:51:33.461Z,74.22
2022-11-24T22:54:03.428Z,74.06
2022-11-24T22:56:32.933Z,74.21
2022-11-24T22:59:01.595Z,74.37
2022-11-24T23:01:33.794Z,74.17
2022-11-24T23:04:02.540Z,74.34
2022-11-24T23:06:32.326Z,74.17
2022-11-24T23:09:01.999Z,74.33
2022-11-24T23:11:37.421Z,74.86
2022-11-24T23:14:08.184Z,74.61
2022-11-24T23:16:38.880Z,74.77
2022-11-24T23:19:07.700Z,74.81
2022-11-24T23:21:38.437Z,74.71
2022-11-24T23:24:08.513Z,74.55
2022-11-24T23:26:38.599Z,74.64
2022-11-24T23:29:07.652Z,74.64
2022-11-24T23:31:35.946Z,74.39
2022-11-24T23:34:05.998Z,74.56
2022-11-24T23:36:34.737Z,74.07
2022-11-24T23:39:04.215Z,74.24
2022-11-24T23:41:32.915Z,74.18
2022-11-24T23:44:01.611Z,74.10
2022-11-24T23:46:30.087Z,74.34
2022-11-24T23:48:59.006Z,74.28
2022-11-24T23:51:30.666Z,74.11
2022-11-24T23:53:59.664Z,73.92
2022-11-24T23:56:31.644Z,74.03
2022-11-24T23:59:00.529Z,73.85
