createdAt,value
2023-02-02T00:00:00.707Z,4.6
2023-02-02T00:03:00.738Z,4.6
2023-02-02T00:06:00.715Z,4.6
2023-02-02T00:09:00.751Z,4.5
2023-02-02T00:12:00.724Z,4.5
2023-02-02T00:15:00.720Z,4.4
2023-02-02T00:18:00.724Z,4.4
2023-02-02T00:21:00.723Z,4.4
2023-02-02T00:24:00.725Z,4.4
2023-02-02T00:27:00.765Z,4.4
2023-02-02T00:30:00.733Z,4.3
2023-02-02T00:33:00.739Z,4.4
2023-02-02T00:36:00.738Z,4.5
2023-02-02T00:39:00.738Z,4.5
2023-02-02T00:42:00.741Z,4.6
2023-02-02T00:45:00.776Z,4.7
2023-02-02T00:48:00.752Z,4.7
2023-02-02T00:51:00.749Z,4.7
2023-02-02T00:54:00.746Z,4.7
2023-02-02T00:57:00.750Z,4.7
2023-02-02T01:00:00.758Z,4.8
2023-02-02T01:03:00.774Z,4.8
2023-02-02T01:06:00.756Z,4.8
2023-02-02T01:09:00.764Z,4.9
2023-02-02T01:12:00.762Z,4.8
2023-02-02T01:15:00.765Z,4.8
2023-02-02T01:18:00.764Z,4.8
2023-02-02T01:21:00.788Z,4.8
2023-02-02T01:24:00.764Z,4.7
2023-02-02T01:27:00.769Z,4.6
2023-02-02T01:30:00.773Z,4.6
2023-02-02T01:33:00.780Z,4.7
2023-02-02T01:36:00.774Z,4.7
2023-02-02T01:39:00.806Z,4.7
2023-02-02T01:42:00.781Z,4.7
2023-02-02T01:45:00.780Z,4.7
2023-02-02T01:48:00.780Z,4.7
2023-02-02T01:51:00.782Z,4.7
2023-02-02T01:54:00.794Z,4.7
2023-02-02T01:57:00.818Z,4.6
2023-02-02T02:00:00.795Z,4.6
2023-02-02T02:03:00.808Z,4.5
2023-02-02T02:06:00.849Z,4.5
2023-02-02T02:09:00.799Z,4.5
2023-02-02T02:12:00.799Z,4.5
2023-02-02T02:15:00.839Z,4.5
2023-02-02T02:18:00.806Z,4.6
2023-02-02T02:21:00.807Z,4.6
2023-02-02T02:24:00.812Z,4.7
2023-02-02T02:27:00.818Z,4.7
2023-02-02T02:30:00.818Z,4.7
2023-02-02T02:33:00.844Z,4.8
2023-02-02T02:36:00.814Z,4.7
2023-02-02T02:39:00.829Z,4.7
2023-02-02T02:42:00.825Z,4.7
2023-02-02T02:45:00.835Z,4.7
2023-02-02T02:48:00.874Z,4.7
2023-02-02T02:51:00.865Z,4.7
2023-02-02T02:54:00.832Z,4.7
2023-02-02T02:57:00.834Z,4.7
2023-02-02T03:00:00.838Z,4.7
2023-02-02T03:03:00.840Z,4.7
2023-02-02T03:06:00.847Z,4.7
2023-02-02T03:09:00.883Z,4.7
2023-02-02T03:12:00.854Z,4.7
2023-02-02T03:15:00.860Z,4.6
2023-02-02T03:18:00.856Z,4.6
2023-02-02T03:21:00.857Z,4.6
2023-02-02T03:24:00.858Z,4.6
2023-02-02T03:27:00.886Z,4.6
2023-02-02T03:30:00.870Z,4.6
2023-02-02T03:33:00.866Z,4.6
2023-02-02T03:36:00.877Z,4.5
2023-02-02T03:39:00.887Z,4.5
2023-02-02T03:42:00.872Z,4.5
2023-02-02T03:45:00.904Z,4.5
2023-02-02T03:48:00.882Z,4.4
2023-02-02T03:51:00.876Z,4.3
2023-02-02T03:54:00.891Z,4.3
2023-02-02T03:57:00.888Z,4.3
2023-02-02T04:00:00.898Z,4.3
2023-02-02T04:03:01.005Z,4.4
2023-02-02T04:06:00.895Z,4.4
2023-02-02T04:09:00.899Z,4.4
2023-02-02T04:12:00.912Z,4.4
2023-02-02T04:15:00.907Z,4.4
2023-02-02T04:18:00.906Z,4.5
2023-02-02T04:21:00.948Z,4.5
2023-02-02T04:24:00.913Z,4.5
2023-02-02T04:27:00.918Z,4.4
2023-02-02T04:30:00.928Z,4.5
2023-02-02T04:33:00.926Z,4.4
2023-02-02T04:36:00.937Z,4.5
2023-02-02T04:39:00.959Z,4.5
2023-02-02T04:42:00.937Z,4.5
2023-02-02T04:45:00.953Z,4.5
2023-02-02T04:48:00.948Z,4.5
2023-02-02T04:51:00.971Z,4.4
2023-02-02T04:54:00.944Z,4.4
2023-02-02T04:57:00.977Z,4.2
2023-02-02T05:00:00.953Z,4.1
2023-02-02T05:03:00.962Z,3.9
2023-02-02T05:06:00.981Z,3.9
2023-02-02T05:09:00.973Z,3.8
2023-02-02T05:12:00.975Z,3.9
2023-02-02T05:15:01.028Z,3.9
2023-02-02T05:18:00.983Z,4
2023-02-02T05:21:00.992Z,4
2023-02-02T05:24:00.993Z,3.9
2023-02-02T05:27:01.002Z,3.9
2023-02-02T05:30:01.003Z,3.8
2023-02-02T05:33:01.029Z,3.8
2023-02-02T05:36:01.010Z,3.7
2023-02-02T05:39:01.018Z,3.7
2023-02-02T05:42:01.019Z,3.7
2023-02-02T05:45:01.021Z,3.7
2023-02-02T05:48:01.029Z,3.6
2023-02-02T05:51:01.057Z,3.7
2023-02-02T05:54:01.226Z,3.7
2023-02-02T05:57:01.049Z,3.7
2023-02-02T06:00:01.072Z,3.7
2023-02-02T06:03:01.090Z,3.7
2023-02-02T06:06:01.105Z,3.7
2023-02-02T06:09:01.105Z,3.7
2023-02-02T06:12:01.067Z,3.7
2023-02-02T06:15:01.070Z,3.6
2023-02-02T06:18:01.072Z,3.6
2023-02-02T06:21:01.090Z,3.7
2023-02-02T06:24:01.092Z,3.7
2023-02-02T06:27:01.118Z,3.7
2023-02-02T06:30:01.113Z,3.7
2023-02-02T06:33:01.111Z,3.7
2023-02-02T06:36:01.114Z,3.8
2023-02-02T06:39:01.119Z,3.8
2023-02-02T06:42:08.887Z,3.8
2023-02-02T06:45:01.160Z,3.7
2023-02-02T06:48:01.136Z,3.7
2023-02-02T06:51:01.141Z,3.7
2023-02-02T06:54:01.148Z,3.8
2023-02-02T06:57:01.154Z,3.9
2023-02-02T07:00:01.166Z,3.9
2023-02-02T07:03:01.287Z,3.9
2023-02-02T07:06:01.165Z,4
2023-02-02T07:09:02.376Z,4
2023-02-02T07:12:01.181Z,4
2023-02-02T07:15:01.185Z,4
2023-02-02T07:18:01.195Z,4
2023-02-02T07:21:01.218Z,4
2023-02-02T07:24:01.198Z,4
2023-02-02T07:27:01.200Z,3.9
2023-02-02T07:30:01.220Z,4
2023-02-02T07:33:01.214Z,4
2023-02-02T07:36:01.219Z,4
2023-02-02T07:39:01.259Z,4.1
2023-02-02T07:42:01.229Z,4.2
2023-02-02T07:45:01.235Z,4.2
2023-02-02T07:48:01.230Z,4.2
2023-02-02T07:51:01.234Z,4.3
2023-02-02T07:54:01.238Z,4.3
2023-02-02T07:57:01.272Z,4.4
2023-02-02T08:00:01.244Z,4.4
2023-02-02T08:03:01.323Z,4.5
2023-02-02T08:06:01.248Z,4.5
2023-02-02T08:09:01.263Z,4.6
2023-02-02T08:12:01.250Z,4.6
2023-02-02T08:15:01.274Z,4.6
2023-02-02T08:18:01.267Z,4.6
2023-02-02T08:21:01.258Z,4.6
2023-02-02T08:24:01.258Z,4.6
2023-02-02T08:27:01.283Z,4.6
2023-02-02T08:30:01.266Z,4.7
2023-02-02T08:33:01.287Z,4.7
2023-02-02T08:36:01.261Z,4.7
2023-02-02T08:39:03.010Z,4.7
2023-02-02T08:42:01.272Z,4.7
2023-02-02T08:46:01.001Z,4.8
2023-02-02T08:48:11.122Z,4.9
2023-02-02T08:51:01.484Z,5
2023-02-02T08:54:01.269Z,5.1
2023-02-02T08:57:01.276Z,5.1
2023-02-02T09:00:01.284Z,5.2
2023-02-02T09:03:01.283Z,5.3
2023-02-02T09:06:01.296Z,5.4
2023-02-02T09:09:01.328Z,5.4
2023-02-02T09:12:01.313Z,5.5
2023-02-02T09:15:01.305Z,5.4
2023-02-02T09:18:01.316Z,5.5
2023-02-02T09:21:01.315Z,5.7
2023-02-02T09:24:01.327Z,5.8
2023-02-02T09:27:01.370Z,5.8
2023-02-02T09:30:01.331Z,6.1
2023-02-02T09:33:01.340Z,6.1
2023-02-02T09:36:01.337Z,6.1
2023-02-02T09:39:01.347Z,6.3
2023-02-02T09:42:01.355Z,6.2
2023-02-02T09:45:01.376Z,6
2023-02-02T09:48:01.376Z,6
2023-02-02T09:51:01.369Z,6
2023-02-02T09:54:01.373Z,6.1
2023-02-02T09:57:01.379Z,6.3
2023-02-02T10:00:01.384Z,6.3
2023-02-02T10:03:01.414Z,6.3
2023-02-02T10:06:01.412Z,6.3
2023-02-02T10:09:01.403Z,6.3
2023-02-02T10:12:01.419Z,6.3
2023-02-02T10:15:01.473Z,6.4
2023-02-02T10:18:01.421Z,6.6
2023-02-02T10:21:01.456Z,6.9
2023-02-02T10:24:02.421Z,7
2023-02-02T10:27:01.505Z,7.1
2023-02-02T10:30:01.467Z,7.4
2023-02-02T10:33:01.650Z,7.4
2023-02-02T10:36:01.465Z,7.5
2023-02-02T10:39:01.487Z,7.3
2023-02-02T10:42:01.484Z,7.3
2023-02-02T10:45:01.480Z,7.3
2023-02-02T10:48:01.500Z,7.3
2023-02-02T10:51:01.504Z,7.4
2023-02-02T10:54:01.496Z,7.5
2023-02-02T10:57:01.533Z,7.4
2023-02-02T11:00:01.556Z,7.2
2023-02-02T11:03:01.553Z,7.1
2023-02-02T11:06:01.558Z,7
2023-02-02T11:09:01.578Z,6.9
2023-02-02T11:12:01.569Z,7.2
2023-02-02T11:15:01.593Z,7.7
2023-02-02T11:18:01.567Z,7.8
2023-02-02T11:21:01.588Z,7.8
2023-02-02T11:24:01.574Z,7.8
2023-02-02T11:27:01.595Z,8
2023-02-02T11:30:01.614Z,8
2023-02-02T11:33:01.627Z,8
2023-02-02T11:36:01.589Z,8
2023-02-02T11:39:01.603Z,7.9
2023-02-02T11:42:01.620Z,7.7
2023-02-02T11:45:01.615Z,7.7
2023-02-02T11:48:01.625Z,7.7
2023-02-02T11:51:01.720Z,7.4
2023-02-02T11:54:01.651Z,6.7
2023-02-02T11:57:01.648Z,6.3
2023-02-02T12:00:01.659Z,6.2
2023-02-02T12:03:01.669Z,6.3
2023-02-02T12:06:01.673Z,6.7
2023-02-02T12:09:01.702Z,7
2023-02-02T12:12:01.692Z,7.1
2023-02-02T12:15:01.702Z,7
2023-02-02T12:18:01.707Z,6.9
2023-02-02T12:21:01.719Z,6.8
2023-02-02T12:24:01.728Z,6.7
2023-02-02T12:27:01.780Z,6.7
2023-02-02T12:30:01.738Z,6.8
2023-02-02T12:33:01.756Z,6.7
2023-02-02T12:36:01.777Z,6.8
2023-02-02T12:39:01.778Z,6.7
2023-02-02T12:42:01.787Z,6.7
2023-02-02T12:45:01.813Z,6.7
2023-02-02T12:48:01.796Z,6.7
2023-02-02T12:51:01.813Z,6.8
2023-02-02T12:54:34.029Z,6.7
2023-02-02T12:57:01.832Z,6.7
2023-02-02T13:00:01.846Z,6.7
2023-02-02T13:03:01.874Z,6.7
2023-02-02T13:06:01.852Z,6.6
2023-02-02T13:09:01.898Z,6.7
2023-02-02T13:12:01.874Z,6.7
2023-02-02T13:15:01.884Z,6.7
2023-02-02T13:18:01.902Z,6.7
2023-02-02T13:21:01.936Z,6.7
2023-02-02T13:24:01.915Z,6.8
2023-02-02T13:27:01.995Z,6.8
2023-02-02T13:30:01.932Z,6.8
2023-02-02T13:33:01.944Z,6.9
2023-02-02T13:36:01.951Z,6.9
2023-02-02T13:39:01.988Z,6.9
2023-02-02T13:42:01.964Z,7
2023-02-02T13:45:02.005Z,7
2023-02-02T13:48:01.995Z,7.1
2023-02-02T13:51:01.998Z,7.2
2023-02-02T13:54:02.014Z,7.2
2023-02-02T13:57:02.049Z,7.2
2023-02-02T14:00:02.027Z,7.2
2023-02-02T14:03:02.076Z,7.1
2023-02-02T14:06:02.053Z,7
2023-02-02T14:09:02.063Z,6.9
2023-02-02T14:12:02.077Z,6.8
2023-02-02T14:15:02.112Z,6.7
2023-02-02T14:18:02.130Z,6.7
2023-02-02T14:21:02.113Z,6.6
2023-02-02T14:24:02.126Z,6.5
2023-02-02T14:27:02.286Z,6.4
2023-02-02T14:30:02.140Z,6.3
2023-02-02T14:33:02.174Z,6.3
2023-02-02T14:36:02.270Z,6.2
2023-02-02T14:39:02.171Z,6.2
2023-02-02T14:42:02.189Z,6.1
2023-02-02T14:45:02.184Z,6.1
2023-02-02T14:48:02.197Z,6.1
2023-02-02T14:51:02.278Z,6
2023-02-02T14:54:02.262Z,6
2023-02-02T14:57:02.214Z,5.9
2023-02-02T15:00:02.277Z,5.9
2023-02-02T15:03:02.266Z,5.8
2023-02-02T15:06:02.232Z,5.7
2023-02-02T15:09:02.265Z,5.7
2023-02-02T15:12:02.332Z,5.6
2023-02-02T15:15:02.247Z,5.5
2023-02-02T15:18:02.251Z,5.5
2023-02-02T15:21:02.256Z,5.4
2023-02-02T15:24:02.267Z,5.3
2023-02-02T15:27:02.294Z,5.2
2023-02-02T15:30:02.329Z,5.2
2023-02-02T15:33:02.282Z,5.1
2023-02-02T15:36:02.279Z,5
2023-02-02T15:39:02.290Z,5
2023-02-02T15:42:02.296Z,4.9
2023-02-02T15:45:02.351Z,4.9
2023-02-02T15:48:02.306Z,4.8
2023-02-02T15:51:02.428Z,4.8
2023-02-02T15:54:02.319Z,4.7
2023-02-02T15:57:02.344Z,4.7
2023-02-02T16:00:02.328Z,4.6
2023-02-02T16:03:02.401Z,4.5
2023-02-02T16:06:02.332Z,4.4
2023-02-02T16:09:02.338Z,4.3
2023-02-02T16:12:02.356Z,4.3
2023-02-02T16:15:02.349Z,4.2
2023-02-02T16:18:02.348Z,4.1
2023-02-02T16:21:02.377Z,4
2023-02-02T16:24:02.355Z,3.9
2023-02-02T16:27:02.356Z,3.8
2023-02-02T16:30:02.365Z,3.7
2023-02-02T16:33:02.368Z,3.6
2023-02-02T16:36:04.428Z,3.6
2023-02-02T16:39:02.411Z,3.5
2023-02-02T16:42:02.432Z,3.5
2023-02-02T16:45:02.386Z,3.4
2023-02-02T16:48:02.396Z,3.4
2023-02-02T16:51:02.399Z,3.4
2023-02-02T16:54:02.410Z,3.4
2023-02-02T16:57:02.433Z,3.4
2023-02-02T17:00:02.419Z,3.4
2023-02-02T17:03:02.411Z,3.5
2023-02-02T17:06:02.426Z,3.4
2023-02-02T17:09:02.423Z,3.4
2023-02-02T17:12:02.449Z,3.3
2023-02-02T17:15:02.469Z,3.2
2023-02-02T17:18:02.447Z,3.1
2023-02-02T17:21:02.446Z,2.9
2023-02-02T17:24:02.484Z,2.9
2023-02-02T17:27:02.455Z,2.9
2023-02-02T17:30:02.459Z,2.8
2023-02-02T17:33:02.488Z,2.8
2023-02-02T17:36:02.476Z,2.8
2023-02-02T17:39:02.472Z,2.8
2023-02-02T17:42:02.476Z,2.8
2023-02-02T17:45:02.587Z,2.9
2023-02-02T17:48:02.479Z,2.9
2023-02-02T17:51:02.513Z,3
2023-02-02T17:54:02.490Z,3
2023-02-02T17:57:02.503Z,3
2023-02-02T18:00:02.510Z,3.1
2023-02-02T18:03:02.595Z,3.1
2023-02-02T18:06:02.633Z,3.1
2023-02-02T18:09:02.547Z,3.1
2023-02-02T18:12:02.524Z,3.2
2023-02-02T18:15:02.534Z,3.2
2023-02-02T18:18:02.543Z,3.2
2023-02-02T18:21:02.537Z,3.2
2023-02-02T18:24:02.558Z,3.2
2023-02-02T18:27:02.573Z,3.3
2023-02-02T18:30:02.566Z,3.3
2023-02-02T18:33:02.565Z,3.4
2023-02-02T18:36:02.562Z,3.5
2023-02-02T18:39:02.569Z,3.6
2023-02-02T18:42:02.602Z,3.6
2023-02-02T18:45:02.599Z,3.7
2023-02-02T18:48:02.612Z,3.8
2023-02-02T18:51:02.603Z,3.8
2023-02-02T18:54:02.611Z,3.9
2023-02-02T18:57:02.626Z,4
2023-02-02T19:00:02.622Z,4.1
2023-02-02T19:03:02.666Z,4.3
2023-02-02T19:06:02.629Z,4.4
2023-02-02T19:09:02.630Z,4.5
2023-02-02T19:12:02.645Z,4.5
2023-02-02T19:15:02.638Z,4.5
2023-02-02T19:18:02.645Z,4.6
2023-02-02T19:21:02.663Z,4.7
2023-02-02T19:24:02.649Z,4.7
2023-02-02T19:27:02.643Z,4.7
2023-02-02T19:30:05.628Z,4.8
2023-02-02T19:33:02.651Z,4.8
2023-02-02T19:36:02.655Z,4.8
2023-02-02T19:39:02.673Z,4.8
2023-02-02T19:42:02.653Z,4.8
2023-02-02T19:45:02.655Z,4.8
2023-02-02T19:48:02.663Z,4.8
2023-02-02T19:51:02.659Z,4.8
2023-02-02T19:54:02.663Z,4.8
2023-02-02T19:57:02.686Z,4.8
2023-02-02T20:00:02.657Z,4.7
2023-02-02T20:03:02.729Z,4.7
2023-02-02T20:06:02.665Z,4.7
2023-02-02T20:09:02.666Z,4.7
2023-02-02T20:12:02.690Z,4.6
2023-02-02T20:15:02.690Z,4.6
2023-02-02T20:18:02.671Z,4.6
2023-02-02T20:21:02.683Z,4.6
2023-02-02T20:24:02.678Z,4.6
2023-02-02T20:27:02.722Z,4.5
2023-02-02T20:30:02.718Z,4.5
2023-02-02T20:33:02.701Z,4.5
2023-02-02T20:36:02.735Z,4.5
2023-02-02T20:39:02.683Z,4.5
2023-02-02T20:42:02.683Z,4.5
2023-02-02T20:45:02.681Z,4.4
2023-02-02T20:48:02.680Z,4.4
2023-02-02T20:51:02.746Z,4.3
2023-02-02T20:54:02.693Z,4.3
2023-02-02T20:57:02.683Z,4.3
2023-02-02T21:00:02.692Z,4.2
2023-02-02T21:03:02.688Z,4.2
2023-02-02T21:06:02.714Z,4.2
2023-02-02T21:09:02.723Z,4.1
2023-02-02T21:12:02.703Z,4.1
2023-02-02T21:15:02.701Z,4.1
2023-02-02T21:18:02.719Z,4
2023-02-02T21:21:02.769Z,3.9
2023-02-02T21:24:02.712Z,3.9
2023-02-02T21:27:02.804Z,3.8
2023-02-02T21:30:02.742Z,3.8
2023-02-02T21:33:02.723Z,3.7
2023-02-02T21:36:02.719Z,3.7
2023-02-02T21:39:02.727Z,3.6
2023-02-02T21:42:02.723Z,3.7
2023-02-02T21:45:02.746Z,3.6
2023-02-02T21:48:02.731Z,3.6
2023-02-02T21:51:02.731Z,3.5
2023-02-02T21:54:02.735Z,3.6
2023-02-02T21:57:02.739Z,3.5
2023-02-02T22:00:02.756Z,3.5
2023-02-02T22:03:02.845Z,3.5
2023-02-02T22:06:02.751Z,3.4
2023-02-02T22:09:02.759Z,3.4
2023-02-02T22:12:02.758Z,3.4
2023-02-02T22:15:02.762Z,3.4
2023-02-02T22:18:02.775Z,3.4
2023-02-02T22:21:02.798Z,3.4
2023-02-02T22:24:02.773Z,3.4
2023-02-02T22:27:02.784Z,3.4
2023-02-02T22:30:02.780Z,3.4
2023-02-02T22:33:02.788Z,3.3
2023-02-02T22:36:02.826Z,3.4
2023-02-02T22:39:02.833Z,3.3
2023-02-02T22:42:02.819Z,3.3
2023-02-02T22:45:02.826Z,3.3
2023-02-02T22:48:02.817Z,3.3
2023-02-02T22:51:02.823Z,3.3
2023-02-02T22:54:02.825Z,3.3
2023-02-02T22:57:02.860Z,3.3
2023-02-02T23:00:02.864Z,3.3
2023-02-02T23:03:02.890Z,3.3
2023-02-02T23:06:02.846Z,3.2
2023-02-02T23:09:02.865Z,3.2
2023-02-02T23:12:02.841Z,3.2
2023-02-02T23:15:02.873Z,3.3
2023-02-02T23:18:02.847Z,3.3
2023-02-02T23:21:02.842Z,3.3
2023-02-02T23:24:02.843Z,3.3
2023-02-02T23:27:02.851Z,3.3
2023-02-02T23:30:02.855Z,3.4
2023-02-02T23:33:02.880Z,3.4
2023-02-02T23:36:02.861Z,3.5
2023-02-02T23:39:02.860Z,3.5
2023-02-02T23:42:02.859Z,3.5
2023-02-02T23:45:02.863Z,3.6
2023-02-02T23:48:02.863Z,3.6
2023-02-02T23:51:02.950Z,3.7
2023-02-02T23:54:02.859Z,3.8
2023-02-02T23:57:02.867Z,3.8
