createdAt,value
2018-12-04T00:10:08.304Z,94.60
2018-12-04T00:24:16.368Z,94.50
2018-12-04T00:27:13.442Z,94.20
2018-12-04T00:34:21.317Z,94.80
2018-12-04T00:36:59.874Z,94.70
2018-12-04T00:39:14.819Z,94.80
2018-12-04T00:41:36.325Z,94.80
2018-12-04T00:46:32.735Z,94.70
2018-12-04T00:48:50.178Z,95.20
2018-12-04T01:02:39.512Z,95.70
2018-12-04T03:27:31.069Z,91.60
2018-12-04T03:59:42.826Z,91.50
2018-12-04T04:01:18.061Z,91.50
2018-12-04T04:02:53.382Z,91.50
2018-12-04T04:04:28.588Z,91.30
2018-12-04T04:06:03.701Z,91.30
2018-12-04T04:07:38.836Z,91.30
2018-12-04T04:09:14.020Z,91.20
2018-12-04T04:10:49.258Z,91.10
2018-12-04T04:12:24.586Z,90.80
2018-12-04T04:13:59.827Z,90.80
2018-12-04T04:15:35.402Z,90.70
2018-12-04T04:17:10.500Z,90.50
2018-12-04T04:18:45.628Z,90.60
2018-12-04T04:20:20.742Z,90.30
2018-12-04T04:21:55.929Z,90.20
2018-12-04T04:23:31.159Z,90.00
2018-12-04T04:25:06.505Z,90.10
2018-12-04T04:26:41.731Z,90.00
2018-12-04T04:28:17.022Z,90.00
2018-12-04T04:29:52.155Z,90.00
2018-12-04T04:31:27.274Z,89.80
2018-12-04T04:33:02.542Z,90.10
2018-12-04T04:34:37.837Z,89.90
2018-12-04T04:36:12.961Z,90.00
2018-12-04T04:37:48.094Z,90.40
2018-12-04T04:39:23.234Z,90.20
2018-12-04T04:40:58.524Z,90.40
2018-12-04T04:42:33.649Z,90.50
2018-12-04T04:44:08.778Z,90.60
2018-12-04T04:45:43.904Z,90.60
2018-12-04T04:47:19.190Z,90.20
2018-12-04T04:48:54.389Z,90.10
2018-12-04T04:50:29.654Z,90.10
2018-12-04T04:52:04.877Z,90.20
2018-12-04T04:53:40.146Z,90.40
2018-12-04T04:55:15.283Z,90.30
2018-12-04T04:56:50.529Z,90.50
2018-12-04T04:58:25.769Z,90.30
2018-12-04T05:00:00.971Z,90.50
2018-12-04T05:01:36.101Z,90.70
2018-12-04T05:03:11.311Z,90.70
2018-12-04T05:04:46.734Z,90.30
2018-12-04T05:06:22.042Z,90.30
2018-12-04T05:07:57.227Z,90.30
2018-12-04T05:09:32.342Z,90.50
2018-12-04T05:11:07.594Z,90.40
2018-12-04T05:12:42.773Z,90.30
2018-12-04T05:14:17.904Z,90.40
2018-12-04T05:15:53.009Z,90.40
2018-12-04T05:17:28.165Z,90.50
2018-12-04T05:19:03.477Z,90.50
2018-12-04T05:20:38.689Z,90.60
2018-12-04T05:22:13.911Z,91.00
2018-12-04T05:23:49.109Z,91.60
2018-12-04T05:25:24.324Z,91.20
2018-12-04T05:26:59.474Z,91.10
2018-12-04T05:28:34.686Z,91.20
2018-12-04T05:30:10.309Z,91.30
2018-12-04T05:31:45.495Z,91.60
2018-12-04T05:33:20.686Z,91.20
2018-12-04T05:34:55.728Z,91.50
2018-12-04T05:36:30.720Z,91.40
2018-12-04T05:38:05.799Z,91.60
2018-12-04T05:40:21.340Z,91.20
2018-12-04T05:41:56.246Z,91.10
2018-12-04T05:43:31.230Z,91.20
2018-12-04T05:45:07.320Z,91.30
2018-12-04T05:46:42.268Z,91.10
2018-12-04T05:48:17.306Z,91.30
2018-12-04T11:49:00.298Z,66.80
2018-12-04T11:50:35.319Z,67.40
2018-12-04T11:52:10.231Z,68.20
2018-12-04T11:53:45.153Z,68.80
2018-12-04T11:55:20.091Z,67.80
2018-12-04T11:56:55.091Z,66.80
2018-12-04T11:58:30.111Z,67.60
2018-12-04T12:00:08.866Z,69.50
2018-12-04T12:01:43.783Z,69.50
2018-12-04T12:03:18.807Z,71.20
2018-12-04T12:04:53.739Z,69.30
2018-12-04T12:06:28.673Z,69.80
2018-12-04T12:08:03.668Z,68.70
2018-12-04T12:09:38.613Z,67.40
2018-12-04T12:11:13.527Z,66.90
2018-12-04T12:12:48.457Z,66.30
2018-12-04T12:14:23.459Z,67.10
2018-12-04T12:15:58.367Z,68.00
2018-12-04T12:17:33.272Z,68.10
2018-12-04T12:19:08.160Z,69.00
2018-12-04T12:20:43.176Z,68.40
2018-12-04T12:22:18.973Z,69.20
2018-12-04T12:23:54.084Z,68.20
2018-12-04T12:25:29.012Z,69.70
2018-12-04T12:27:04.002Z,70.30
2018-12-04T12:28:38.891Z,72.10
2018-12-04T12:30:13.942Z,72.60
2018-12-04T12:31:48.908Z,73.60
2018-12-04T12:33:23.895Z,71.80
2018-12-04T12:34:58.826Z,71.30
2018-12-04T12:36:33.750Z,70.70
2018-12-04T12:38:08.683Z,70.50
2018-12-04T12:39:43.672Z,69.40
2018-12-04T12:41:18.608Z,69.30
2018-12-04T12:42:53.499Z,67.50
2018-12-04T12:44:28.392Z,67.50
2018-12-04T12:46:03.364Z,67.80
2018-12-04T12:47:38.285Z,67.50
2018-12-04T12:49:13.208Z,67.40
2018-12-04T12:50:48.154Z,66.40
2018-12-04T12:52:23.128Z,67.10
2018-12-04T12:53:58.056Z,67.50
2018-12-04T12:55:33.006Z,68.00
2018-12-04T12:57:07.995Z,68.00
2018-12-04T12:58:43.105Z,67.50
2018-12-04T13:00:18.190Z,68.30
2018-12-04T13:01:53.300Z,67.70
2018-12-04T13:03:28.393Z,67.90
2018-12-04T13:05:03.403Z,68.00
2018-12-04T13:06:38.336Z,67.70
2018-12-04T13:08:13.274Z,67.90
2018-12-04T13:09:48.200Z,68.40
2018-12-04T13:11:23.240Z,68.30
2018-12-04T13:12:58.231Z,69.40
2018-12-04T13:14:33.191Z,69.60
2018-12-04T13:16:08.154Z,70.30
2018-12-04T13:17:43.247Z,70.70
2018-12-04T13:19:18.352Z,70.40
2018-12-04T13:20:53.242Z,69.30
2018-12-04T13:22:28.649Z,69.70
2018-12-04T13:24:03.871Z,69.40
2018-12-04T13:25:39.023Z,70.60
2018-12-04T13:27:14.153Z,69.90
2018-12-04T13:28:49.420Z,70.70
2018-12-04T13:30:24.563Z,71.80
2018-12-04T13:31:59.470Z,71.80
2018-12-04T13:33:34.942Z,71.80
2018-12-04T13:35:10.548Z,72.20
2018-12-04T13:36:45.913Z,72.70
2018-12-04T13:38:21.107Z,73.10
2018-12-04T13:39:56.277Z,72.70
2018-12-04T13:41:31.861Z,73.90
2018-12-04T13:43:06.821Z,73.70
2018-12-04T13:44:41.766Z,74.50
2018-12-04T13:46:16.997Z,74.70
2018-12-04T13:47:51.886Z,74.60
2018-12-04T13:49:26.831Z,75.40
2018-12-04T13:51:02.792Z,75.80
2018-12-04T13:52:38.142Z,76.20
2018-12-04T13:54:13.058Z,76.80
2018-12-04T13:55:47.979Z,77.10
2018-12-04T13:57:22.935Z,77.80
2018-12-04T13:58:57.932Z,78.00
2018-12-04T14:00:32.826Z,78.50
2018-12-04T14:02:07.844Z,78.50
2018-12-04T14:03:42.975Z,78.10
2018-12-04T14:05:17.980Z,77.80
2018-12-04T14:06:53.280Z,77.00
2018-12-04T14:08:28.224Z,77.10
2018-12-04T14:10:03.264Z,76.50
2018-12-04T14:11:38.421Z,76.80
2018-12-04T14:13:13.340Z,76.30
2018-12-04T14:14:48.350Z,76.40
2018-12-04T14:16:23.304Z,76.50
2018-12-04T14:17:58.278Z,76.90
2018-12-04T14:19:34.366Z,76.50
2018-12-04T14:21:09.286Z,76.70
2018-12-04T14:22:44.215Z,76.60
2018-12-04T14:24:19.268Z,76.80
2018-12-04T14:25:54.188Z,76.70
2018-12-04T14:27:29.150Z,77.30
2018-12-04T14:29:04.108Z,77.00
2018-12-04T14:30:39.061Z,77.20
2018-12-04T14:32:14.014Z,77.50
2018-12-04T14:33:48.912Z,77.60
2018-12-04T14:35:23.838Z,78.20
2018-12-04T14:36:58.863Z,78.40
2018-12-04T14:38:33.751Z,78.30
2018-12-04T14:40:09.816Z,78.20
2018-12-04T14:41:44.771Z,78.70
2018-12-04T14:43:19.835Z,78.30
2018-12-04T14:44:54.890Z,78.70
2018-12-04T14:46:29.903Z,77.00
2018-12-04T14:48:04.799Z,77.20
2018-12-04T14:49:39.957Z,77.10
2018-12-04T14:51:15.542Z,77.60
2018-12-04T14:52:50.515Z,77.20
2018-12-04T14:54:25.442Z,76.80
2018-12-04T14:56:00.412Z,76.30
2018-12-04T14:57:35.440Z,76.70
2018-12-04T14:59:10.318Z,76.50
2018-12-04T15:00:45.219Z,76.80
2018-12-04T15:02:20.131Z,76.80
2018-12-04T15:03:56.092Z,77.30
2018-12-04T15:05:33.193Z,76.90
2018-12-04T15:07:08.414Z,77.30
2018-12-04T15:08:43.432Z,77.20
2018-12-04T15:10:18.980Z,77.70
2018-12-04T15:11:56.032Z,77.90
2018-12-04T15:13:33.416Z,78.20
2018-12-04T15:15:10.848Z,78.70
2018-12-04T15:16:45.928Z,78.90
2018-12-04T15:18:21.016Z,79.00
2018-12-04T15:19:56.181Z,79.00
2018-12-04T15:21:31.114Z,79.00
2018-12-04T15:23:06.141Z,79.40
2018-12-04T15:24:41.096Z,79.70
2018-12-04T15:26:16.669Z,79.90
2018-12-04T15:27:51.785Z,80.40
2018-12-04T15:29:26.872Z,80.50
2018-12-04T15:31:01.739Z,80.20
2018-12-04T15:32:36.775Z,81.20
2018-12-04T15:34:11.864Z,80.40
2018-12-04T15:35:46.880Z,80.60
2018-12-04T15:37:24.362Z,80.90
2018-12-04T15:38:59.442Z,81.20
2018-12-04T15:40:34.539Z,81.30
2018-12-04T15:42:09.743Z,81.70
2018-12-04T15:43:49.115Z,81.70
2018-12-04T15:45:24.283Z,81.40
2018-12-04T15:46:59.521Z,81.30
2018-12-04T15:48:36.526Z,81.20
2018-12-04T15:50:12.152Z,81.20
2018-12-04T15:51:47.139Z,80.60
2018-12-04T15:53:23.139Z,80.20
2018-12-04T15:54:58.195Z,80.10
2018-12-04T15:56:34.208Z,79.50
2018-12-04T15:58:09.353Z,79.50
2018-12-04T15:59:46.967Z,79.20
2018-12-04T16:01:22.064Z,78.60
2018-12-04T16:02:57.055Z,78.60
2018-12-04T16:04:32.066Z,78.30
2018-12-04T16:06:07.865Z,78.70
2018-12-04T16:07:42.967Z,78.30
2018-12-04T16:09:18.331Z,78.30
2018-12-04T16:10:53.517Z,78.40
2018-12-04T16:12:28.465Z,78.60
2018-12-04T16:14:04.115Z,78.90
2018-12-04T16:15:39.160Z,78.80
2018-12-04T16:17:15.304Z,79.20
2018-12-04T16:18:50.748Z,79.00
2018-12-04T16:20:26.164Z,79.00
2018-12-04T16:22:01.398Z,79.00
2018-12-04T16:23:36.523Z,79.10
2018-12-04T16:25:11.827Z,79.20
2018-12-04T16:26:46.745Z,79.40
2018-12-04T16:28:21.680Z,79.40
2018-12-04T16:29:56.635Z,79.30
2018-12-04T16:31:31.595Z,79.10
2018-12-04T16:33:06.477Z,79.60
2018-12-04T16:34:41.437Z,79.50
2018-12-04T16:36:18.480Z,79.80
2018-12-04T16:37:53.916Z,79.70
2018-12-04T16:39:29.607Z,79.80
2018-12-04T16:41:05.004Z,79.90
2018-12-04T16:42:40.175Z,80.40
2018-12-04T16:44:15.439Z,79.70
2018-12-04T16:45:50.380Z,79.60
2018-12-04T16:47:25.787Z,79.30
2018-12-04T16:49:00.953Z,79.30
2018-12-04T16:50:36.336Z,79.30
2018-12-04T16:52:13.688Z,79.10
2018-12-04T16:53:49.048Z,79.00
2018-12-04T16:55:24.226Z,79.30
2018-12-04T16:56:59.099Z,79.20
2018-12-04T16:58:37.194Z,79.10
2018-12-04T17:00:12.720Z,79.30
2018-12-04T17:01:47.719Z,79.00
2018-12-04T17:03:22.713Z,79.20
2018-12-04T17:04:58.667Z,79.30
2018-12-04T17:06:33.782Z,79.30
2018-12-04T17:08:08.732Z,79.20
2018-12-04T17:09:43.791Z,79.20
2018-12-04T17:11:18.784Z,79.30
2018-12-04T17:12:54.259Z,79.20
2018-12-04T17:14:30.945Z,79.10
2018-12-04T17:16:12.339Z,79.20
2018-12-04T17:17:50.371Z,78.90
2018-12-04T17:19:25.855Z,78.90
2018-12-04T17:21:01.028Z,78.90
2018-12-04T17:22:35.955Z,79.20
2018-12-04T17:24:18.159Z,79.10
2018-12-04T17:25:53.264Z,79.30
2018-12-04T17:27:28.418Z,79.20
2018-12-04T17:29:03.697Z,79.70
2018-12-04T17:30:40.490Z,79.90
2018-12-04T17:32:15.441Z,80.10
2018-12-04T17:33:50.962Z,79.70
2018-12-04T17:35:26.048Z,79.90
2018-12-04T17:37:01.162Z,79.30
2018-12-04T17:38:37.603Z,79.60
2018-12-04T17:40:15.238Z,79.10
2018-12-04T17:41:50.294Z,79.30
2018-12-04T17:43:25.390Z,79.00
2018-12-04T17:45:00.354Z,79.30
2018-12-04T17:46:35.546Z,79.50
2018-12-04T17:48:10.493Z,79.10
2018-12-04T17:49:45.510Z,79.10
2018-12-04T17:51:20.408Z,78.80
2018-12-04T17:52:55.454Z,78.90
