createdAt,value
2023-01-19T00:00:35.634Z,1706.00
2023-01-19T00:01:35.535Z,1713.00
2023-01-19T00:02:35.544Z,1712.00
2023-01-19T00:03:35.518Z,1712.00
2023-01-19T00:04:36.503Z,1711.00
2023-01-19T00:05:35.518Z,1713.00
2023-01-19T00:06:35.600Z,1711.00
2023-01-19T00:07:35.509Z,1711.00
2023-01-19T00:10:35.517Z,1704.00
2023-01-19T00:11:35.523Z,1704.00
2023-01-19T00:12:35.517Z,1703.00
2023-01-19T00:13:35.544Z,1700.00
2023-01-19T00:14:35.534Z,1698.00
2023-01-19T00:15:35.539Z,1694.00
2023-01-19T00:16:35.576Z,1697.00
2023-01-19T00:17:35.570Z,1694.00
2023-01-19T00:18:35.565Z,1695.00
2023-01-19T00:19:35.559Z,1693.00
2023-01-19T00:20:35.674Z,1696.00
2023-01-19T00:21:35.573Z,1695.00
2023-01-19T00:22:35.571Z,1698.00
2023-01-19T00:23:35.581Z,1695.00
2023-01-19T00:24:35.583Z,1690.00
2023-01-19T00:25:35.617Z,1688.00
2023-01-19T00:26:35.597Z,1684.00
2023-01-19T00:27:35.599Z,1684.00
2023-01-19T00:28:35.602Z,1684.00
2023-01-19T00:29:35.604Z,1682.00
2023-01-19T00:30:35.604Z,1681.00
2023-01-19T00:31:35.675Z,1680.00
2023-01-19T00:32:35.601Z,1682.00
2023-01-19T00:33:35.606Z,1679.00
2023-01-19T00:34:35.643Z,1674.00
2023-01-19T00:35:35.645Z,1676.00
2023-01-19T00:36:35.653Z,1678.00
2023-01-19T00:37:35.645Z,1679.00
2023-01-19T00:38:35.647Z,1678.00
2023-01-19T00:39:35.644Z,1676.00
2023-01-19T00:40:35.648Z,1677.00
2023-01-19T00:41:35.650Z,1677.00
2023-01-19T00:42:35.656Z,1678.00
2023-01-19T00:43:35.643Z,1674.00
2023-01-19T00:44:35.649Z,1676.00
2023-01-19T00:45:35.704Z,1674.00
2023-01-19T00:46:35.655Z,1673.00
2023-01-19T00:47:35.659Z,1674.00
2023-01-19T00:48:35.672Z,1673.00
2023-01-19T00:49:35.645Z,1673.00
2023-01-19T00:50:35.641Z,1670.00
2023-01-19T00:51:35.651Z,1673.00
2023-01-19T00:52:35.627Z,1669.00
2023-01-19T00:54:35.604Z,1664.00
2023-01-19T00:55:35.614Z,1664.00
2023-01-19T00:56:35.627Z,1666.00
2023-01-19T00:57:35.624Z,1667.00
2023-01-19T00:58:35.627Z,1671.00
2023-01-19T00:59:35.639Z,1667.00
2023-01-19T01:00:35.632Z,1670.00
2023-01-19T01:01:46.087Z,1673.00
2023-01-19T01:02:36.667Z,1675.00
2023-01-19T01:03:35.548Z,1676.00
2023-01-19T01:38:35.542Z,1638.00
2023-01-19T03:46:29.540Z,1538.00
2023-01-19T03:47:29.517Z,1538.00
2023-01-19T03:48:29.500Z,1541.00
2023-01-19T03:49:29.453Z,1543.00
2023-01-19T03:50:29.425Z,1542.00
2023-01-19T03:51:29.407Z,1541.00
2023-01-19T05:45:28.026Z,1450.00
2023-01-19T05:46:28.110Z,1447.00
2023-01-19T05:47:28.019Z,1446.00
2023-01-19T05:48:28.000Z,1444.00
2023-01-19T05:49:28.014Z,1443.00
2023-01-19T05:50:27.977Z,1440.00
2023-01-19T05:51:27.985Z,1439.00
2023-01-19T05:52:27.975Z,1440.00
2023-01-19T05:53:27.973Z,1443.00
2023-01-19T05:54:27.963Z,1444.00
2023-01-19T05:55:27.954Z,1442.00
2023-01-19T05:56:27.949Z,1444.00
2023-01-19T05:57:27.937Z,1442.00
2023-01-19T05:58:27.945Z,1441.00
2023-01-19T05:59:27.924Z,1442.00
2023-01-19T06:00:27.924Z,1446.00
2023-01-19T06:01:28.004Z,1443.00
2023-01-19T06:02:28.012Z,1441.00
2023-01-19T06:03:27.935Z,1438.00
2023-01-19T06:04:27.904Z,1439.00
2023-01-19T06:05:27.895Z,1440.00
2023-01-19T06:06:27.952Z,1435.00
2023-01-19T06:07:29.142Z,1436.00
2023-01-19T06:08:27.876Z,1438.00
2023-01-19T06:09:27.860Z,1435.00
2023-01-19T06:10:27.862Z,1434.00
2023-01-19T06:11:27.867Z,1430.00
2023-01-19T06:12:27.856Z,1423.00
2023-01-19T06:13:27.846Z,1423.00
2023-01-19T06:14:27.841Z,1424.00
2023-01-19T06:15:27.828Z,1424.00
2023-01-19T06:16:27.898Z,1424.00
2023-01-19T06:17:27.833Z,1423.00
2023-01-19T06:18:27.808Z,1423.00
2023-01-19T06:19:27.808Z,1423.00
2023-01-19T06:20:27.797Z,1420.00
2023-01-19T06:21:27.793Z,1418.00
2023-01-19T06:22:27.785Z,1415.00
2023-01-19T06:23:27.785Z,1416.00
2023-01-19T06:24:27.777Z,1640.00
2023-01-19T06:25:27.767Z,2151.00
2023-01-19T06:26:27.743Z,1430.00
2023-01-19T06:27:27.734Z,1420.00
2023-01-19T06:29:28.738Z,1455.00
2023-01-19T06:31:27.624Z,1466.00
2023-01-19T06:32:27.498Z,1459.00
2023-01-19T06:33:27.431Z,1456.00
2023-01-19T06:34:27.348Z,1454.00
2023-01-19T06:35:27.282Z,1464.00
2023-01-19T06:36:27.210Z,1466.00
2023-01-19T06:37:27.147Z,1468.00
2023-01-19T06:39:27.038Z,1467.00
2023-01-19T06:40:26.995Z,1469.00
2023-01-19T06:55:28.018Z,1448.00
2023-01-19T06:56:26.740Z,1444.00
2023-01-19T06:57:26.721Z,1439.00
2023-01-19T06:58:26.669Z,1437.00
2023-01-19T06:59:26.635Z,1437.00
2023-01-19T07:00:26.610Z,1435.00
2023-01-19T07:01:26.633Z,1436.00
2023-01-19T07:02:28.561Z,1440.00
2023-01-19T07:03:26.504Z,1436.00
2023-01-19T07:04:26.416Z,1434.00
2023-01-19T07:05:26.375Z,1434.00
2023-01-19T07:06:26.345Z,1428.00
2023-01-19T07:07:26.300Z,1429.00
2023-01-19T07:08:26.250Z,1429.00
2023-01-19T07:09:26.240Z,1427.00
2023-01-19T07:10:26.221Z,1423.00
2023-01-19T07:11:33.068Z,1425.00
2023-01-19T07:12:27.077Z,1424.00
2023-01-19T07:13:25.977Z,1426.00
2023-01-19T07:14:25.901Z,1428.00
2023-01-19T07:15:25.831Z,1429.00
2023-01-19T07:16:25.765Z,1427.00
2023-01-19T07:17:25.678Z,1426.00
2023-01-19T07:18:25.597Z,1422.00
2023-01-19T07:19:25.522Z,1417.00
2023-01-19T07:24:26.627Z,1418.00
2023-01-19T07:26:25.701Z,1406.00
2023-01-19T09:31:18.598Z,1607.00
2023-01-19T09:34:18.274Z,1597.00
2023-01-19T09:35:18.202Z,1600.00
2023-01-19T09:36:18.192Z,1602.00
2023-01-19T09:37:18.755Z,1600.00
2023-01-19T09:53:17.237Z,1561.00
2023-01-19T09:56:17.012Z,1548.00
2023-01-19T09:58:16.910Z,1542.00
2023-01-19T09:59:16.878Z,1537.00
2023-01-19T10:00:16.867Z,1533.00
2023-01-19T10:01:16.888Z,1529.00
2023-01-19T10:02:16.820Z,1526.00
2023-01-19T10:03:16.860Z,1526.00
2023-01-19T10:04:16.788Z,1527.00
2023-01-19T10:05:16.777Z,1529.00
2023-01-19T10:07:16.758Z,1526.00
2023-01-19T10:08:16.723Z,1529.00
2023-01-19T10:09:17.289Z,1529.00
2023-01-19T10:10:16.716Z,1533.00
2023-01-19T10:11:16.690Z,1527.00
2023-01-19T10:12:17.928Z,1527.00
2023-01-19T10:13:16.651Z,1522.00
2023-01-19T10:14:18.144Z,1519.00
2023-01-19T10:15:16.500Z,1518.00
2023-01-19T10:16:16.454Z,1510.00
2023-01-19T10:17:16.355Z,1504.00
2023-01-19T10:18:16.253Z,1500.00
2023-01-19T10:19:16.176Z,1498.00
2023-01-19T10:20:16.102Z,1499.00
2023-01-19T10:21:16.026Z,1498.00
2023-01-19T10:22:15.947Z,1495.00
2023-01-19T10:23:15.923Z,1491.00
2023-01-19T10:24:15.940Z,1489.00
2023-01-19T10:25:16.225Z,1488.00
2023-01-19T10:26:15.883Z,1483.00
2023-01-19T10:27:15.833Z,1480.00
2023-01-19T10:28:15.833Z,1479.00
2023-01-19T10:29:15.828Z,1482.00
2023-01-19T10:30:15.818Z,1478.00
2023-01-19T10:31:15.835Z,1479.00
2023-01-19T10:32:15.868Z,1482.00
2023-01-19T10:33:15.812Z,1480.00
2023-01-19T10:34:19.128Z,1478.00
2023-01-19T10:35:15.707Z,1473.00
2023-01-19T10:36:16.243Z,1473.00
2023-01-19T10:37:15.567Z,1467.00
2023-01-19T10:38:16.233Z,1469.00
2023-01-19T10:39:15.400Z,1469.00
2023-01-19T10:40:15.349Z,1473.00
2023-01-19T10:41:15.327Z,1472.00
2023-01-19T10:42:15.186Z,1471.00
2023-01-19T10:43:15.094Z,1472.00
2023-01-19T10:44:15.060Z,1470.00
2023-01-19T10:45:14.955Z,1468.00
2023-01-19T10:46:14.939Z,1472.00
2023-01-19T10:47:14.808Z,1473.00
2023-01-19T10:48:14.737Z,1473.00
2023-01-19T10:49:14.735Z,1466.00
2023-01-19T10:50:14.614Z,1466.00
2023-01-19T10:51:14.549Z,1464.00
2023-01-19T10:52:14.477Z,1462.00
2023-01-19T10:53:14.383Z,1462.00
2023-01-19T10:54:14.324Z,1459.00
2023-01-19T10:55:14.263Z,1457.00
2023-01-19T10:56:14.244Z,1458.00
2023-01-19T10:57:14.207Z,1458.00
2023-01-19T10:58:14.156Z,1460.00
2023-01-19T10:59:14.213Z,1460.00
2023-01-19T11:00:14.215Z,1460.00
2023-01-19T11:01:14.304Z,1460.00
2023-01-19T11:02:14.414Z,1459.00
2023-01-19T11:03:14.201Z,1456.00
2023-01-19T11:16:18.771Z,1704.00
2023-01-19T11:23:13.480Z,2027.00
2023-01-19T11:24:13.405Z,2009.00
2023-01-19T11:25:13.327Z,2023.00
2023-01-19T11:26:13.246Z,2090.00
2023-01-19T11:27:13.175Z,2136.00
2023-01-19T11:28:13.087Z,2154.00
2023-01-19T11:29:13.007Z,2229.00
2023-01-19T11:30:12.933Z,2242.00
2023-01-19T11:31:12.916Z,2258.00
2023-01-19T11:32:12.780Z,2357.00
2023-01-19T11:33:12.683Z,2380.00
2023-01-19T11:34:12.613Z,2365.00
2023-01-19T11:35:12.520Z,2488.00
2023-01-19T11:36:12.445Z,2458.00
2023-01-19T11:37:12.369Z,2410.00
2023-01-19T11:38:12.285Z,2415.00
2023-01-19T11:39:12.175Z,2424.00
2023-01-19T11:40:14.345Z,2446.00
2023-01-19T11:41:12.015Z,2468.00
2023-01-19T11:43:11.895Z,2540.00
2023-01-19T13:31:05.791Z,2368.00
2023-01-19T13:32:05.676Z,2364.00
2023-01-19T13:33:05.630Z,2363.00
2023-01-19T13:34:05.616Z,2356.00
2023-01-19T13:35:05.582Z,2351.00
2023-01-19T13:36:05.569Z,2349.00
2023-01-19T13:37:05.521Z,2344.00
2023-01-19T13:45:06.299Z,2331.00
2023-01-19T18:07:58.215Z,1930.00
2023-01-19T18:08:58.151Z,1928.00
2023-01-19T18:10:00.864Z,1930.00
2023-01-19T18:10:58.044Z,1927.00
2023-01-19T18:11:57.971Z,1929.00
2023-01-19T18:12:57.906Z,1926.00
2023-01-19T18:13:57.825Z,1919.00
2023-01-19T18:14:57.763Z,1913.00
2023-01-19T18:15:58.432Z,1915.00
2023-01-19T18:16:57.626Z,1916.00
2023-01-19T18:17:57.548Z,1916.00
2023-01-19T18:18:57.475Z,1918.00
2023-01-19T18:19:57.474Z,1917.00
2023-01-19T18:20:57.348Z,1917.00
2023-01-19T18:21:57.285Z,1915.00
2023-01-19T18:22:57.207Z,1916.00
2023-01-19T18:23:57.147Z,1915.00
2023-01-19T18:24:57.067Z,1914.00
2023-01-19T18:25:56.993Z,1915.00
2023-01-19T18:26:56.927Z,1912.00
2023-01-19T18:42:55.782Z,1883.00
2023-01-19T18:43:55.694Z,1884.00
2023-01-19T18:44:55.628Z,1881.00
2023-01-19T18:45:56.422Z,1877.00
2023-01-19T20:56:48.580Z,1735.00
2023-01-19T20:57:48.532Z,1737.00
2023-01-19T20:58:48.473Z,1738.00
2023-01-19T21:07:48.071Z,1726.00
2023-01-19T21:08:48.044Z,1726.00
2023-01-19T21:09:47.995Z,1723.00
2023-01-19T21:10:47.957Z,1718.00
2023-01-19T21:11:47.906Z,1717.00
2023-01-19T21:12:47.894Z,1714.00
2023-01-19T21:21:48.426Z,1704.00
2023-01-19T21:22:47.464Z,1706.00
2023-01-19T21:23:47.383Z,1702.00
2023-01-19T21:24:47.350Z,1705.00
2023-01-19T21:25:47.320Z,1701.00
2023-01-19T21:26:47.245Z,1702.00
2023-01-19T21:27:47.181Z,1699.00
2023-01-19T21:28:47.122Z,1700.00
2023-01-19T21:29:47.078Z,1701.00
2023-01-19T21:30:47.135Z,1699.00
2023-01-19T21:31:46.995Z,1702.00
2023-01-19T21:32:46.932Z,1697.00
2023-01-19T21:33:46.881Z,1696.00
2023-01-19T21:34:46.825Z,1695.00
2023-01-19T21:35:46.779Z,1696.00
2023-01-19T21:36:46.734Z,1693.00
2023-01-19T21:37:46.673Z,1686.00
2023-01-19T21:38:46.614Z,1687.00
2023-01-19T21:39:46.552Z,1686.00
2023-01-19T21:40:46.492Z,1682.00
2023-01-19T21:41:46.441Z,1683.00
2023-01-19T21:42:46.374Z,1680.00
2023-01-19T21:43:46.522Z,1682.00
2023-01-19T21:44:46.290Z,1683.00
2023-01-19T21:45:46.295Z,1680.00
2023-01-19T21:46:46.172Z,1681.00
2023-01-19T21:47:46.125Z,1678.00
2023-01-19T21:48:46.108Z,1671.00
2023-01-19T21:49:46.008Z,1670.00
2023-01-19T21:50:45.952Z,1674.00
2023-01-19T21:51:47.896Z,1670.00
2023-01-19T21:52:45.805Z,1668.00
2023-01-19T21:53:45.759Z,1662.00
2023-01-19T21:54:45.709Z,1661.00
2023-01-19T21:55:45.669Z,1660.00
2023-01-19T21:56:45.619Z,1660.00
2023-01-19T21:57:45.589Z,1660.00
2023-01-19T21:58:45.519Z,1658.00
2023-01-19T23:06:41.520Z,1589.00
2023-01-19T23:08:41.405Z,1589.00
2023-01-19T23:10:41.280Z,1577.00
2023-01-19T23:11:41.255Z,1577.00
2023-01-19T23:12:41.163Z,1582.00
2023-01-19T23:13:41.105Z,1581.00
2023-01-19T23:14:41.027Z,1580.00
2023-01-19T23:15:41.016Z,1582.00
2023-01-19T23:16:40.927Z,1582.00
2023-01-19T23:17:40.879Z,1582.00
2023-01-19T23:18:40.829Z,1581.00
2023-01-19T23:19:40.735Z,1582.00
2023-01-19T23:20:40.687Z,1580.00
2023-01-19T23:21:40.656Z,1577.00
2023-01-19T23:22:40.565Z,1574.00
2023-01-19T23:23:40.499Z,1575.00
2023-01-19T23:24:40.439Z,1571.00
2023-01-19T23:25:40.371Z,1569.00
2023-01-19T23:26:40.308Z,1570.00
2023-01-19T23:27:40.255Z,1567.00
2023-01-19T23:28:40.186Z,1561.00
2023-01-19T23:29:40.126Z,1561.00
2023-01-19T23:30:40.171Z,1559.00
2023-01-19T23:31:40.077Z,1557.00
2023-01-19T23:32:39.947Z,1561.00
2023-01-19T23:33:39.911Z,1560.00
2023-01-19T23:34:39.811Z,1560.00
2023-01-19T23:35:39.746Z,1559.00
2023-01-19T23:36:39.688Z,1556.00
2023-01-19T23:37:39.617Z,1554.00
2023-01-19T23:38:39.569Z,1551.00
2023-01-19T23:39:39.524Z,1554.00
2023-01-19T23:40:39.450Z,1553.00
2023-01-19T23:41:39.392Z,1553.00
2023-01-19T23:42:39.323Z,1553.00
2023-01-19T23:43:39.251Z,1548.00
2023-01-19T23:44:39.205Z,1547.00
2023-01-19T23:45:39.133Z,1546.00
2023-01-19T23:46:39.075Z,1544.00
2023-01-19T23:47:39.003Z,1546.00
2023-01-19T23:48:38.942Z,1543.00
2023-01-19T23:49:38.877Z,1540.00
2023-01-19T23:50:38.794Z,1541.00
2023-01-19T23:51:38.724Z,1540.00
2023-01-19T23:52:38.674Z,1540.00
2023-01-19T23:53:38.601Z,1534.00
2023-01-19T23:54:38.547Z,1532.00
2023-01-19T23:55:38.492Z,1534.00
2023-01-19T23:56:38.421Z,1531.00
2023-01-19T23:57:38.360Z,1528.00
2023-01-19T23:58:38.306Z,1534.00
2023-01-19T23:59:38.277Z,1533.00
