createdAt,value
2018-06-20T00:00:40.535Z,2.52
2018-06-20T00:03:10.638Z,2.40
2018-06-20T00:05:40.738Z,2.20
2018-06-20T00:08:10.393Z,2.40
2018-06-20T00:10:40.510Z,2.40
2018-06-20T00:13:10.533Z,2.60
2018-06-20T00:15:40.648Z,2.40
2018-06-20T00:18:10.641Z,2.60
2018-06-20T00:20:40.745Z,2.60
2018-06-20T00:23:10.413Z,2.70
2018-06-20T00:25:41.422Z,2.42
2018-06-20T00:28:11.451Z,2.40
2018-06-20T00:30:41.516Z,2.40
2018-06-20T00:33:11.583Z,2.58
2018-06-20T00:35:41.682Z,2.45
2018-06-20T00:38:11.709Z,2.37
2018-06-20T00:40:41.749Z,2.50
2018-06-20T00:43:11.820Z,2.67
2018-06-20T00:45:41.963Z,2.60
2018-06-20T00:48:11.992Z,2.40
2018-06-20T00:50:42.077Z,2.20
2018-06-20T00:53:12.097Z,2.43
2018-06-20T00:55:58.617Z,2.45
2018-06-20T00:58:28.658Z,2.30
2018-06-20T01:00:58.341Z,2.40
2018-06-20T01:03:28.409Z,2.35
2018-06-20T01:05:58.516Z,2.30
2018-06-20T01:08:28.160Z,2.40
2018-06-20T01:10:58.269Z,2.42
2018-06-20T01:13:28.357Z,2.55
2018-06-20T01:15:58.457Z,2.50
2018-06-20T01:18:28.473Z,2.35
2018-06-20T01:20:58.579Z,2.40
2018-06-20T01:23:28.632Z,2.40
2018-06-20T01:25:58.706Z,2.67
2018-06-20T01:28:28.807Z,2.35
2018-06-20T01:30:58.891Z,2.47
2018-06-20T01:33:28.920Z,2.37
2018-06-20T01:35:59.022Z,2.37
2018-06-20T01:38:29.131Z,2.50
2018-06-20T01:40:59.206Z,2.60
2018-06-20T01:43:29.251Z,2.60
2018-06-20T01:45:59.323Z,2.40
2018-06-20T01:48:29.380Z,2.30
2018-06-20T01:50:59.481Z,2.47
2018-06-20T01:53:29.457Z,2.45
2018-06-20T01:55:59.561Z,2.30
2018-06-20T01:58:29.660Z,2.37
2018-06-20T02:00:59.755Z,2.75
2018-06-20T02:03:29.837Z,2.30
2018-06-20T02:05:59.935Z,2.20
2018-06-20T02:08:29.996Z,2.42
2018-06-20T02:11:00.061Z,2.40
2018-06-20T02:13:30.095Z,2.25
2018-06-20T02:16:00.160Z,2.33
2018-06-20T02:18:30.167Z,2.45
2018-06-20T02:21:00.257Z,2.65
2018-06-20T02:23:30.307Z,2.40
2018-06-20T02:26:00.388Z,2.33
2018-06-20T02:28:30.448Z,2.62
2018-06-20T02:31:00.526Z,2.40
2018-06-20T02:33:30.598Z,2.47
2018-06-20T02:36:07.448Z,2.50
2018-06-20T02:38:37.129Z,2.40
2018-06-20T02:41:07.268Z,2.75
2018-06-20T02:43:37.310Z,2.52
2018-06-20T02:46:07.471Z,2.60
2018-06-20T02:48:37.501Z,2.60
2018-06-20T02:51:07.639Z,3.00
2018-06-20T02:53:37.693Z,2.60
2018-06-20T02:56:07.808Z,2.30
2018-06-20T02:58:37.870Z,2.80
2018-06-20T03:01:08.460Z,2.80
2018-06-20T03:03:38.536Z,2.62
2018-06-20T03:06:08.589Z,2.65
2018-06-20T03:08:38.644Z,2.70
2018-06-20T03:11:08.277Z,2.72
2018-06-20T03:13:38.351Z,3.10
2018-06-20T03:16:08.392Z,2.87
2018-06-20T03:18:38.480Z,2.67
2018-06-20T03:21:08.522Z,2.83
2018-06-20T03:23:38.599Z,3.37
2018-06-20T03:26:08.619Z,3.22
2018-06-20T03:28:38.701Z,3.10
2018-06-20T03:31:08.336Z,3.10
2018-06-20T03:33:38.442Z,3.37
2018-06-20T03:36:08.517Z,3.10
2018-06-20T03:38:38.588Z,3.40
2018-06-20T03:41:08.717Z,3.30
2018-06-20T03:43:38.447Z,3.50
2018-06-20T03:46:09.599Z,3.62
2018-06-20T03:48:39.676Z,3.37
2018-06-20T03:51:09.721Z,3.30
2018-06-20T03:53:39.391Z,3.20
2018-06-20T03:56:09.527Z,3.20
2018-06-20T03:58:39.586Z,3.22
2018-06-20T04:01:09.589Z,3.35
2018-06-20T04:03:39.249Z,3.20
2018-06-20T04:06:09.262Z,3.50
2018-06-20T04:08:39.304Z,3.33
2018-06-20T04:11:09.338Z,3.33
2018-06-20T04:13:39.390Z,3.30
2018-06-20T04:16:08.984Z,3.60
2018-06-20T04:18:45.656Z,3.25
2018-06-20T04:21:16.793Z,3.42
2018-06-20T04:23:46.838Z,3.72
2018-06-20T04:26:16.898Z,3.80
2018-06-20T04:28:46.958Z,3.85
2018-06-20T04:31:17.256Z,3.70
2018-06-20T04:33:47.335Z,3.55
2018-06-20T04:36:17.389Z,3.50
2018-06-20T04:38:47.548Z,3.58
2018-06-20T04:41:17.605Z,3.37
2018-06-20T04:43:47.672Z,3.30
2018-06-20T04:46:17.737Z,3.08
2018-06-20T04:48:47.418Z,2.80
2018-06-20T04:51:17.482Z,2.70
2018-06-20T04:53:47.552Z,2.45
2018-06-20T04:56:17.571Z,2.20
2018-06-20T04:58:47.668Z,2.25
2018-06-20T05:01:17.782Z,2.40
2018-06-20T05:03:47.905Z,2.50
2018-06-20T05:06:17.980Z,2.30
2018-06-20T05:08:48.040Z,2.12
2018-06-20T05:11:18.107Z,2.10
2018-06-20T05:13:48.181Z,1.87
2018-06-20T05:16:18.278Z,1.90
2018-06-20T05:18:48.372Z,2.00
2018-06-20T05:21:18.418Z,1.90
2018-06-20T05:23:48.528Z,1.90
2018-06-20T05:26:18.582Z,1.90
2018-06-20T05:28:48.341Z,2.00
2018-06-20T05:31:18.404Z,1.85
2018-06-20T05:33:48.501Z,1.90
2018-06-20T05:36:19.091Z,1.80
2018-06-20T05:38:49.178Z,1.98
2018-06-20T05:41:19.212Z,2.10
2018-06-20T05:43:48.932Z,1.95
2018-06-20T05:46:18.977Z,2.35
2018-06-20T05:48:50.128Z,2.00
2018-06-20T05:51:20.148Z,2.12
2018-06-20T05:53:50.230Z,2.40
2018-06-20T05:56:20.224Z,2.50
2018-06-20T05:58:50.259Z,2.90
2018-06-20T06:01:20.285Z,2.60
2018-06-20T06:03:50.345Z,2.90
2018-06-20T06:06:20.345Z,2.87
2018-06-20T06:08:50.354Z,3.10
2018-06-20T06:11:20.342Z,3.00
2018-06-20T06:13:50.410Z,2.87
2018-06-20T06:16:20.399Z,2.80
2018-06-20T06:18:50.460Z,2.90
2018-06-20T06:21:20.514Z,2.83
2018-06-20T06:23:50.498Z,2.60
2018-06-20T06:26:20.552Z,2.67
2018-06-20T06:28:50.547Z,2.55
2018-06-20T06:31:20.179Z,2.72
2018-06-20T06:33:50.179Z,2.55
2018-06-20T06:36:20.228Z,2.40
2018-06-20T06:38:50.230Z,2.42
2018-06-20T06:41:20.242Z,2.12
2018-06-20T06:43:50.241Z,1.80
2018-06-20T06:46:20.284Z,1.70
2018-06-20T06:48:49.867Z,2.15
2018-06-20T06:51:19.914Z,2.08
2018-06-20T06:53:49.905Z,2.20
2018-06-20T06:56:19.944Z,2.15
2018-06-20T06:58:49.930Z,2.20
2018-06-20T07:01:19.981Z,2.25
2018-06-20T07:03:50.002Z,2.25
2018-06-20T07:06:20.047Z,2.15
2018-06-20T07:08:50.056Z,2.17
2018-06-20T07:11:20.088Z,1.85
2018-06-20T07:13:50.080Z,2.00
2018-06-20T07:16:20.122Z,1.90
2018-06-20T07:18:50.129Z,2.00
2018-06-20T07:21:20.977Z,1.98
2018-06-20T07:23:50.982Z,1.85
2018-06-20T07:26:21.201Z,1.90
2018-06-20T07:28:51.466Z,1.80
2018-06-20T07:31:21.497Z,1.90
2018-06-20T07:33:51.488Z,2.08
2018-06-20T07:36:21.929Z,1.80
2018-06-20T07:38:51.908Z,1.90
2018-06-20T07:41:21.928Z,1.80
2018-06-20T07:43:52.032Z,1.80
2018-06-20T07:46:22.079Z,1.80
2018-06-20T07:48:52.038Z,1.60
2018-06-20T07:51:22.130Z,1.57
2018-06-20T07:53:52.149Z,1.75
2018-06-20T07:56:22.203Z,1.80
2018-06-20T07:58:57.104Z,1.77
2018-06-20T08:01:48.902Z,2.10
2018-06-20T08:04:24.037Z,1.85
2018-06-20T08:06:59.146Z,1.65
2018-06-20T08:09:34.385Z,1.90
2018-06-20T08:12:09.581Z,1.80
2018-06-20T08:14:44.763Z,1.65
2018-06-20T08:17:19.779Z,1.50
2018-06-20T08:19:52.141Z,1.62
2018-06-20T08:22:22.643Z,2.17
2018-06-20T08:25:03.640Z,1.60
2018-06-20T08:27:34.762Z,1.70
2018-06-20T08:30:07.872Z,1.52
2018-06-20T08:32:37.936Z,1.57
2018-06-20T08:35:07.967Z,1.70
2018-06-20T08:37:38.046Z,1.32
2018-06-20T08:40:08.191Z,1.50
2018-06-20T08:42:38.216Z,1.55
2018-06-20T08:45:08.215Z,1.47
2018-06-20T08:47:38.320Z,1.52
2018-06-20T08:50:08.471Z,1.32
2018-06-20T08:52:38.635Z,1.40
2018-06-20T08:55:08.696Z,1.40
2018-06-20T08:57:38.717Z,1.30
2018-06-20T09:00:09.099Z,1.47
2018-06-20T09:02:39.180Z,1.45
2018-06-20T09:05:14.243Z,1.30
2018-06-20T09:07:49.287Z,1.42
2018-06-20T09:10:24.400Z,1.45
2018-06-20T09:12:59.571Z,1.52
2018-06-20T09:15:34.658Z,1.40
2018-06-20T09:18:09.777Z,1.47
2018-06-20T09:20:39.791Z,1.50
2018-06-20T09:23:09.818Z,1.40
2018-06-20T09:25:39.821Z,1.30
2018-06-20T09:28:10.030Z,1.30
2018-06-20T09:30:40.021Z,1.40
2018-06-20T09:33:10.071Z,1.20
2018-06-20T09:35:40.105Z,1.33
2018-06-20T09:38:10.151Z,1.30
2018-06-20T09:40:40.922Z,1.42
2018-06-20T09:43:10.984Z,1.40
2018-06-20T09:45:40.995Z,1.40
2018-06-20T09:48:11.094Z,1.47
2018-06-20T09:50:46.139Z,1.60
2018-06-20T09:53:16.172Z,1.35
2018-06-20T09:55:46.213Z,1.50
2018-06-20T09:58:16.828Z,1.55
2018-06-20T10:00:51.896Z,1.47
2018-06-20T10:03:27.031Z,1.98
2018-06-20T10:06:02.089Z,1.98
2018-06-20T10:08:37.203Z,1.82
2018-06-20T10:11:12.581Z,1.90
2018-06-20T10:13:44.529Z,1.70
2018-06-20T10:16:14.655Z,1.92
2018-06-20T10:18:44.304Z,1.50
2018-06-20T10:21:14.313Z,1.80
2018-06-20T10:23:44.340Z,1.72
2018-06-20T10:26:14.338Z,1.80
2018-06-20T10:28:44.375Z,2.20
2018-06-20T10:31:14.395Z,2.30
2018-06-20T10:33:44.433Z,2.10
2018-06-20T10:36:14.429Z,2.37
2018-06-20T10:38:44.459Z,2.40
2018-06-20T10:41:14.435Z,2.37
2018-06-20T10:43:44.475Z,2.50
2018-06-20T10:46:19.617Z,2.30
2018-06-20T10:48:49.584Z,2.00
2018-06-20T10:51:19.558Z,1.90
2018-06-20T10:53:49.639Z,2.10
2018-06-20T10:56:24.753Z,2.33
2018-06-20T10:59:00.020Z,2.00
2018-06-20T11:01:35.151Z,2.15
2018-06-20T11:04:10.310Z,2.27
2018-06-20T11:06:45.448Z,1.90
2018-06-20T11:09:20.690Z,2.20
2018-06-20T11:11:55.744Z,2.00
2018-06-20T11:14:25.878Z,1.80
2018-06-20T11:16:55.984Z,1.98
2018-06-20T11:19:26.103Z,1.72
2018-06-20T11:21:56.192Z,1.77
2018-06-20T11:24:26.319Z,1.60
2018-06-20T11:26:56.302Z,1.63
2018-06-20T11:29:26.319Z,1.60
2018-06-20T11:31:56.573Z,1.60
2018-06-20T11:34:26.636Z,1.50
2018-06-20T11:36:56.653Z,1.40
2018-06-20T11:39:26.314Z,1.50
2018-06-20T11:41:56.353Z,1.50
2018-06-20T11:44:26.382Z,1.50
2018-06-20T11:47:01.465Z,1.50
2018-06-20T11:49:31.527Z,1.43
2018-06-20T11:52:03.916Z,1.30
2018-06-20T11:54:33.975Z,1.60
2018-06-20T11:57:04.066Z,1.40
2018-06-20T11:59:39.108Z,1.40
2018-06-20T12:02:14.163Z,1.35
2018-06-20T12:04:49.241Z,1.40
2018-06-20T12:07:24.456Z,1.50
2018-06-20T12:09:59.607Z,1.37
2018-06-20T12:12:35.190Z,1.20
2018-06-20T12:15:10.776Z,1.30
2018-06-20T12:17:46.172Z,1.40
2018-06-20T12:20:21.548Z,1.53
2018-06-20T12:22:56.848Z,1.27
2018-06-20T12:25:32.186Z,1.30
2018-06-20T12:28:07.310Z,1.10
2018-06-20T12:30:42.332Z,1.30
2018-06-20T12:33:17.421Z,1.47
2018-06-20T12:35:52.492Z,1.30
2018-06-20T12:38:27.523Z,1.40
2018-06-20T12:41:02.757Z,1.25
2018-06-20T12:43:37.980Z,1.40
2018-06-20T12:46:20.080Z,1.12
2018-06-20T12:48:49.769Z,1.50
2018-06-20T12:51:19.850Z,1.30
2018-06-20T12:53:49.897Z,1.32
2018-06-20T12:56:19.937Z,1.40
2018-06-20T12:58:49.961Z,1.50
2018-06-20T13:01:20.017Z,1.20
2018-06-20T13:03:50.043Z,1.40
2018-06-20T13:06:20.086Z,1.27
2018-06-20T13:08:50.124Z,1.30
2018-06-20T13:11:20.125Z,1.37
2018-06-20T13:13:50.186Z,1.30
2018-06-20T13:16:20.209Z,1.50
2018-06-20T13:19:00.913Z,1.30
2018-06-20T13:21:31.095Z,1.40
2018-06-20T13:24:01.086Z,1.60
2018-06-20T13:26:31.098Z,1.70
2018-06-20T13:29:01.164Z,1.77
2018-06-20T13:31:35.899Z,1.60
2018-06-20T13:34:10.979Z,1.52
2018-06-20T13:36:46.206Z,1.70
2018-06-20T13:39:21.409Z,1.50
2018-06-20T13:41:56.490Z,1.47
2018-06-20T13:44:28.111Z,1.70
2018-06-20T13:47:03.129Z,1.55
2018-06-20T13:49:33.170Z,1.47
2018-06-20T13:52:03.266Z,1.42
2018-06-20T13:54:33.271Z,1.55
2018-06-20T13:57:03.302Z,1.65
2018-06-20T13:59:33.374Z,1.60
2018-06-20T14:02:03.367Z,1.90
2018-06-20T14:04:33.418Z,1.90
2018-06-20T14:07:03.417Z,1.52
2018-06-20T14:09:33.473Z,1.90
2018-06-20T14:12:03.523Z,1.70
2018-06-20T14:14:33.600Z,1.67
2018-06-20T14:17:03.685Z,1.60
2018-06-20T14:19:38.846Z,1.65
2018-06-20T14:22:09.013Z,1.50
2018-06-20T14:24:39.133Z,1.67
2018-06-20T14:27:09.155Z,1.70
2018-06-20T14:29:42.297Z,1.75
2018-06-20T14:32:17.426Z,1.90
2018-06-20T14:34:52.454Z,1.60
2018-06-20T14:37:27.671Z,1.60
2018-06-20T14:40:02.823Z,1.83
2018-06-20T14:42:37.978Z,1.60
2018-06-20T14:45:13.024Z,1.72
2018-06-20T14:47:42.597Z,1.62
2018-06-20T14:50:12.655Z,1.90
2018-06-20T14:52:42.694Z,1.90
2018-06-20T14:55:12.751Z,1.67
2018-06-20T14:57:42.764Z,1.80
2018-06-20T15:00:12.842Z,1.50
2018-06-20T15:02:43.055Z,1.50
2018-06-20T15:05:13.097Z,1.70
2018-06-20T15:07:43.077Z,1.70
2018-06-20T15:10:13.117Z,1.70
2018-06-20T15:12:43.123Z,1.60
2018-06-20T15:15:13.152Z,1.50
2018-06-20T15:17:43.089Z,1.77
2018-06-20T15:20:12.786Z,1.70
2018-06-20T15:22:49.270Z,1.60
2018-06-20T15:25:26.275Z,1.57
2018-06-20T15:28:01.408Z,1.42
2018-06-20T15:30:36.504Z,1.60
2018-06-20T15:33:11.817Z,1.57
2018-06-20T15:35:46.921Z,1.70
2018-06-20T15:38:19.006Z,1.50
2018-06-20T15:40:49.108Z,1.50
2018-06-20T15:43:19.160Z,1.50
2018-06-20T15:45:49.192Z,1.62
2018-06-20T15:48:19.343Z,1.50
2018-06-20T15:50:49.382Z,1.65
2018-06-20T15:53:19.346Z,1.53
2018-06-20T15:55:49.363Z,1.30
2018-06-20T15:58:19.324Z,1.40
2018-06-20T16:00:49.434Z,1.50
2018-06-20T16:03:20.040Z,1.50
2018-06-20T16:05:50.057Z,1.47
2018-06-20T16:08:20.072Z,1.52
2018-06-20T16:10:50.187Z,1.60
2018-06-20T16:13:20.232Z,1.57
2018-06-20T16:15:50.282Z,1.40
2018-06-20T16:18:20.484Z,1.50
2018-06-20T16:20:55.604Z,1.45
2018-06-20T16:23:30.723Z,1.60
2018-06-20T16:26:05.768Z,1.60
2018-06-20T16:28:40.782Z,1.50
2018-06-20T16:31:10.960Z,1.60
2018-06-20T16:33:40.928Z,1.42
2018-06-20T16:36:10.947Z,1.50
2018-06-20T16:38:41.267Z,1.40
2018-06-20T16:41:11.343Z,1.80
2018-06-20T16:43:41.402Z,1.53
2018-06-20T16:46:11.386Z,1.60
2018-06-20T16:48:41.367Z,1.60
2018-06-20T16:51:11.479Z,1.57
2018-06-20T16:53:41.452Z,1.67
2018-06-20T16:56:11.555Z,1.40
2018-06-20T16:58:41.529Z,1.80
2018-06-20T17:01:16.657Z,1.40
2018-06-20T17:03:46.719Z,1.55
2018-06-20T17:06:16.842Z,1.50
2018-06-20T17:08:46.841Z,1.82
2018-06-20T17:11:16.830Z,1.32
2018-06-20T17:13:51.977Z,1.37
2018-06-20T17:16:27.581Z,1.57
2018-06-20T17:19:02.644Z,1.55
2018-06-20T17:21:37.725Z,1.67
2018-06-20T17:25:10.457Z,1.43
2018-06-20T17:27:40.533Z,1.57
2018-06-20T17:30:10.553Z,1.60
2018-06-20T17:32:40.573Z,2.40
2018-06-20T17:35:10.575Z,1.60
2018-06-20T17:37:40.626Z,1.57
2018-06-20T17:40:10.933Z,1.50
2018-06-20T17:42:41.012Z,1.60
2018-06-20T17:45:11.074Z,1.60
2018-06-20T17:47:41.132Z,1.50
2018-06-20T17:50:11.969Z,1.52
2018-06-20T17:52:42.050Z,1.50
2018-06-20T17:55:12.051Z,1.60
2018-06-20T17:57:42.083Z,1.40
2018-06-20T18:00:12.131Z,1.50
2018-06-20T18:02:42.291Z,1.32
2018-06-20T18:05:17.412Z,1.50
2018-06-20T18:07:52.451Z,1.50
2018-06-20T18:10:27.573Z,1.50
2018-06-20T18:13:01.684Z,1.40
2018-06-20T18:15:36.773Z,1.40
2018-06-20T18:18:07.820Z,1.40
2018-06-20T18:20:37.858Z,1.52
2018-06-20T18:23:08.015Z,1.57
2018-06-20T18:25:38.006Z,1.40
2018-06-20T18:28:08.087Z,1.55
2018-06-20T18:30:38.061Z,1.30
2018-06-20T18:33:08.115Z,1.50
2018-06-20T18:35:38.118Z,1.30
2018-06-20T18:38:08.177Z,1.50
2018-06-20T18:40:39.267Z,1.32
2018-06-20T18:43:09.320Z,1.50
2018-06-20T18:45:39.354Z,1.47
2018-06-20T18:48:14.546Z,1.40
2018-06-20T18:50:44.579Z,1.50
2018-06-20T18:53:14.975Z,1.40
2018-06-20T18:55:45.035Z,1.50
2018-06-20T18:58:20.171Z,1.47
2018-06-20T19:00:55.399Z,1.42
2018-06-20T19:03:30.716Z,1.45
2018-06-20T19:06:05.889Z,1.30
2018-06-20T19:08:41.015Z,1.53
2018-06-20T19:11:11.137Z,1.40
2018-06-20T19:13:41.215Z,1.47
2018-06-20T19:16:11.270Z,1.50
2018-06-20T19:18:41.386Z,1.30
2018-06-20T19:21:11.489Z,1.43
2018-06-20T19:23:41.557Z,1.50
2018-06-20T19:26:11.632Z,1.40
2018-06-20T19:28:42.640Z,1.50
2018-06-20T19:31:13.084Z,1.75
2018-06-20T19:33:43.098Z,1.70
2018-06-20T19:36:13.164Z,1.60
2018-06-20T19:38:43.183Z,1.90
2018-06-20T19:41:13.439Z,1.80
2018-06-20T19:43:48.413Z,1.90
2018-06-20T19:46:18.468Z,1.90
2018-06-20T19:48:48.483Z,1.77
2018-06-20T19:51:18.574Z,1.83
2018-06-20T19:53:48.620Z,2.03
2018-06-20T19:56:18.844Z,1.80
2018-06-20T19:58:48.918Z,2.10
2018-06-20T20:01:18.997Z,1.95
2018-06-20T20:03:50.892Z,1.90
2018-06-20T20:06:21.014Z,1.98
2018-06-20T20:08:51.106Z,1.85
2018-06-20T20:11:21.152Z,2.52
2018-06-20T20:13:51.140Z,2.95
2018-06-20T20:16:21.176Z,2.92
2018-06-20T20:18:51.303Z,2.62
2018-06-20T20:21:21.378Z,2.12
2018-06-20T20:23:51.445Z,2.50
2018-06-20T20:26:21.503Z,3.00
2018-06-20T20:28:51.537Z,2.98
2018-06-20T20:31:22.193Z,3.20
2018-06-20T20:33:52.981Z,2.80
2018-06-20T20:36:22.989Z,2.70
2018-06-20T20:38:53.029Z,2.83
2018-06-20T20:41:23.108Z,2.83
2018-06-20T20:43:53.140Z,3.15
2018-06-20T20:46:22.740Z,3.00
2018-06-20T20:48:52.839Z,2.70
2018-06-20T20:51:22.858Z,2.60
2018-06-20T20:53:53.379Z,2.90
2018-06-20T20:56:23.755Z,3.20
2018-06-20T20:58:53.798Z,3.50
2018-06-20T21:01:23.844Z,2.73
2018-06-20T21:03:53.962Z,2.55
2018-06-20T21:06:23.993Z,2.15
2018-06-20T21:08:54.080Z,2.58
2018-06-20T21:11:24.089Z,2.15
2018-06-20T21:13:54.134Z,2.25
2018-06-20T21:16:24.136Z,2.20
2018-06-20T21:18:54.173Z,2.50
2018-06-20T21:21:24.151Z,2.70
2018-06-20T21:23:54.235Z,2.42
2018-06-20T21:26:24.335Z,2.90
2018-06-20T21:28:54.380Z,2.60
2018-06-20T21:31:24.609Z,2.37
2018-06-20T21:33:54.611Z,2.00
2018-06-20T21:36:24.586Z,2.00
2018-06-20T21:38:54.642Z,1.77
2018-06-20T21:41:24.669Z,1.80
2018-06-20T21:43:54.751Z,2.13
2018-06-20T21:46:24.333Z,2.10
2018-06-20T21:48:54.512Z,1.87
2018-06-20T21:51:24.572Z,2.07
2018-06-20T21:53:54.642Z,1.80
2018-06-20T21:56:24.238Z,1.92
2018-06-20T21:58:54.293Z,2.00
2018-06-20T22:01:24.332Z,2.00
2018-06-20T22:03:54.454Z,1.80
2018-06-20T22:06:24.436Z,1.80
2018-06-20T22:08:54.488Z,1.72
2018-06-20T22:11:24.490Z,1.80
2018-06-20T22:13:54.494Z,1.60
2018-06-20T22:16:24.511Z,1.80
2018-06-20T22:18:54.185Z,1.80
2018-06-20T22:21:24.192Z,1.90
2018-06-20T22:23:54.239Z,1.90
2018-06-20T22:26:24.237Z,1.90
2018-06-20T22:28:54.345Z,1.82
2018-06-20T22:31:24.349Z,1.98
2018-06-20T22:33:54.510Z,1.92
2018-06-20T22:36:24.507Z,2.12
2018-06-20T22:38:54.497Z,1.80
2018-06-20T22:41:24.576Z,2.00
2018-06-20T22:43:54.560Z,2.05
2018-06-20T22:46:24.565Z,2.02
2018-06-20T22:48:54.547Z,1.90
2018-06-20T22:51:24.605Z,1.80
2018-06-20T22:53:54.573Z,1.65
2018-06-20T22:56:24.571Z,1.90
2018-06-20T22:58:54.578Z,1.70
2018-06-20T23:01:24.624Z,1.77
2018-06-20T23:03:54.673Z,1.70
2018-06-20T23:06:24.877Z,1.90
2018-06-20T23:08:55.317Z,2.10
2018-06-20T23:11:25.375Z,1.80
2018-06-20T23:13:55.370Z,2.22
2018-06-20T23:16:25.383Z,1.80
2018-06-20T23:18:55.681Z,1.80
2018-06-20T23:21:25.702Z,2.08
2018-06-20T23:23:55.697Z,1.80
2018-06-20T23:26:25.738Z,1.90
2018-06-20T23:28:55.778Z,2.00
2018-06-20T23:31:25.812Z,1.90
2018-06-20T23:33:55.926Z,1.90
2018-06-20T23:36:25.936Z,1.90
2018-06-20T23:38:55.918Z,1.77
2018-06-20T23:41:25.541Z,1.90
2018-06-20T23:43:55.557Z,1.77
2018-06-20T23:46:25.595Z,1.80
2018-06-20T23:48:55.974Z,1.90
2018-06-20T23:51:25.998Z,1.80
2018-06-20T23:53:55.953Z,2.00
2018-06-20T23:56:26.968Z,1.90
2018-06-20T23:58:56.958Z,1.90
