createdAt,value
2023-07-22T00:01:27.320Z,99.90
2023-07-22T00:04:14.485Z,99.90
2023-07-22T00:07:01.843Z,99.90
2023-07-22T00:09:51.105Z,99.90
2023-07-22T00:12:38.740Z,99.90
2023-07-22T00:15:26.259Z,99.90
2023-07-22T00:18:13.960Z,99.90
2023-07-22T00:21:01.488Z,99.90
2023-07-22T00:23:49.584Z,99.90
2023-07-22T00:26:37.053Z,99.90
2023-07-22T00:29:24.982Z,99.90
2023-07-22T00:32:12.121Z,99.90
2023-07-22T00:34:59.511Z,99.90
2023-07-22T00:37:46.790Z,99.90
2023-07-22T00:40:34.066Z,99.90
2023-07-22T00:43:21.395Z,99.90
2023-07-22T00:46:08.791Z,99.90
2023-07-22T00:48:56.231Z,99.90
2023-07-22T00:51:43.427Z,99.90
2023-07-22T00:54:31.913Z,99.90
2023-07-22T00:57:20.507Z,99.90
2023-07-22T01:00:10.459Z,99.90
2023-07-22T01:02:58.087Z,99.90
2023-07-22T01:05:45.485Z,99.90
2023-07-22T01:08:33.116Z,99.90
2023-07-22T01:11:20.642Z,99.90
2023-07-22T01:14:09.096Z,99.90
2023-07-22T01:16:56.668Z,99.90
2023-07-22T01:19:44.996Z,99.90
2023-07-22T01:22:32.916Z,99.90
2023-07-22T01:25:22.765Z,99.90
2023-07-22T01:28:13.110Z,99.90
2023-07-22T01:31:00.644Z,99.90
2023-07-22T01:33:47.728Z,99.90
2023-07-22T01:36:35.136Z,99.90
2023-07-22T01:39:23.337Z,99.90
2023-07-22T01:42:10.698Z,99.90
2023-07-22T01:44:58.096Z,99.90
2023-07-22T01:47:45.712Z,99.90
2023-07-22T01:50:32.731Z,99.90
2023-07-22T01:53:20.542Z,99.90
2023-07-22T01:56:07.977Z,99.90
2023-07-22T01:58:55.127Z,99.90
2023-07-22T02:01:42.205Z,99.90
2023-07-22T02:04:29.988Z,99.90
2023-07-22T02:07:17.515Z,99.90
2023-07-22T02:10:05.008Z,99.90
2023-07-22T02:12:52.187Z,99.90
2023-07-22T02:15:39.387Z,99.90
2023-07-22T02:18:26.925Z,99.90
2023-07-22T02:21:14.473Z,99.90
2023-07-22T02:24:02.260Z,99.90
2023-07-22T02:26:49.490Z,99.90
2023-07-22T02:29:37.586Z,99.90
2023-07-22T02:32:24.746Z,99.90
2023-07-22T02:35:12.439Z,99.90
2023-07-22T02:37:59.582Z,99.90
2023-07-22T02:40:46.865Z,99.90
2023-07-22T02:43:34.617Z,99.90
2023-07-22T02:46:21.915Z,99.90
2023-07-22T02:49:09.537Z,99.90
2023-07-22T02:51:57.286Z,99.90
2023-07-22T02:54:46.175Z,99.90
2023-07-22T02:57:34.489Z,99.90
2023-07-22T03:00:23.868Z,99.90
2023-07-22T03:03:11.317Z,99.90
2023-07-22T03:05:59.501Z,99.90
2023-07-22T03:08:47.006Z,99.90
2023-07-22T03:11:35.502Z,99.90
2023-07-22T03:14:23.214Z,99.90
2023-07-22T03:17:10.356Z,99.90
2023-07-22T03:19:58.363Z,99.90
2023-07-22T03:22:46.615Z,99.90
2023-07-22T03:25:35.922Z,99.90
2023-07-22T03:28:23.308Z,99.90
2023-07-22T03:31:10.306Z,99.90
2023-07-22T03:33:59.118Z,99.90
2023-07-22T03:36:47.518Z,99.90
2023-07-22T03:39:35.196Z,99.90
2023-07-22T03:42:22.507Z,99.90
2023-07-22T03:45:13.074Z,99.90
2023-07-22T03:48:02.016Z,99.90
2023-07-22T03:50:51.058Z,99.90
2023-07-22T03:53:38.137Z,99.90
2023-07-22T03:56:25.869Z,99.90
2023-07-22T03:59:13.382Z,99.90
2023-07-22T04:02:00.572Z,99.90
2023-07-22T04:04:47.883Z,99.90
2023-07-22T04:07:35.646Z,99.90
2023-07-22T04:10:22.473Z,99.90
2023-07-22T04:13:09.596Z,99.90
2023-07-22T04:18:37.839Z,99.90
2023-07-22T04:21:25.602Z,99.90
2023-07-22T04:24:12.777Z,99.90
2023-07-22T04:27:00.487Z,99.90
2023-07-22T04:29:47.909Z,99.90
2023-07-22T04:32:35.494Z,99.90
2023-07-22T04:35:22.973Z,99.90
2023-07-22T04:38:09.855Z,99.90
2023-07-22T04:40:57.478Z,99.90
2023-07-22T04:43:45.013Z,99.90
2023-07-22T04:46:32.582Z,99.90
2023-07-22T04:49:20.070Z,99.90
2023-07-22T04:52:08.006Z,99.90
2023-07-22T04:54:55.432Z,99.90
2023-07-22T04:57:45.443Z,99.90
2023-07-22T05:00:32.859Z,99.90
2023-07-22T05:03:20.477Z,99.90
2023-07-22T05:06:07.489Z,99.90
2023-07-22T05:08:54.875Z,99.90
2023-07-22T05:11:42.302Z,99.90
2023-07-22T05:14:29.669Z,99.90
2023-07-22T05:17:17.445Z,99.90
2023-07-22T05:20:06.974Z,99.90
2023-07-22T05:22:54.354Z,99.90
2023-07-22T05:25:41.729Z,99.90
2023-07-22T05:28:29.043Z,99.90
2023-07-22T05:31:17.572Z,99.90
2023-07-22T05:34:05.057Z,99.90
2023-07-22T05:36:52.410Z,99.90
2023-07-22T05:39:39.480Z,99.90
2023-07-22T05:42:26.890Z,99.90
2023-07-22T05:45:15.686Z,99.90
2023-07-22T05:48:02.849Z,99.90
2023-07-22T05:50:50.594Z,99.90
2023-07-22T05:53:38.182Z,99.90
2023-07-22T05:56:25.652Z,99.90
2023-07-22T05:59:13.262Z,99.90
2023-07-22T06:02:00.523Z,99.90
2023-07-22T06:04:48.096Z,99.90
2023-07-22T06:07:35.477Z,99.90
2023-07-22T06:10:23.471Z,99.90
2023-07-22T06:13:10.876Z,99.90
2023-07-22T06:15:58.391Z,99.90
2023-07-22T06:18:45.786Z,99.90
2023-07-22T06:21:33.066Z,99.90
2023-07-22T06:24:20.505Z,99.90
2023-07-22T06:27:07.980Z,99.90
2023-07-22T06:29:56.153Z,99.90
2023-07-22T06:32:43.581Z,99.90
2023-07-22T06:35:30.931Z,99.90
2023-07-22T06:38:18.051Z,99.90
2023-07-22T06:41:05.681Z,99.90
2023-07-22T06:43:52.954Z,99.90
2023-07-22T06:46:40.264Z,99.90
2023-07-22T06:49:27.682Z,99.90
2023-07-22T06:52:15.274Z,99.90
2023-07-22T06:55:02.890Z,99.90
2023-07-22T06:57:51.075Z,99.90
2023-07-22T07:00:38.492Z,99.90
2023-07-22T07:03:25.895Z,99.90
2023-07-22T07:06:14.228Z,99.90
2023-07-22T07:09:02.309Z,99.90
2023-07-22T07:11:49.479Z,99.90
2023-07-22T07:14:36.986Z,99.90
2023-07-22T07:17:24.200Z,99.90
2023-07-22T07:20:11.615Z,99.90
2023-07-22T07:22:58.937Z,99.90
2023-07-22T07:25:46.252Z,99.90
2023-07-22T07:28:33.402Z,99.90
2023-07-22T07:31:21.382Z,99.90
2023-07-22T07:34:09.202Z,99.90
2023-07-22T07:36:56.545Z,99.90
2023-07-22T07:39:43.988Z,99.90
2023-07-22T07:42:31.419Z,99.90
2023-07-22T07:45:18.606Z,99.90
2023-07-22T07:48:06.296Z,99.90
2023-07-22T07:50:53.712Z,99.90
2023-07-22T07:53:40.754Z,99.90
2023-07-22T07:56:28.395Z,99.90
2023-07-22T07:59:15.837Z,99.90
2023-07-22T08:02:03.977Z,99.90
2023-07-22T08:04:51.471Z,99.90
2023-07-22T08:07:38.923Z,99.90
2023-07-22T08:10:26.180Z,99.90
2023-07-22T08:13:15.275Z,99.90
2023-07-22T08:16:06.379Z,99.90
2023-07-22T08:18:54.263Z,99.90
2023-07-22T08:21:41.814Z,99.90
2023-07-22T08:24:29.204Z,99.90
2023-07-22T08:27:16.846Z,99.90
2023-07-22T08:30:04.549Z,99.90
2023-07-22T08:32:51.714Z,99.90
2023-07-22T08:35:39.479Z,99.90
2023-07-22T08:38:27.084Z,99.90
2023-07-22T08:41:17.608Z,99.90
2023-07-22T08:44:07.998Z,99.90
2023-07-22T08:46:58.447Z,99.90
2023-07-22T08:49:51.945Z,99.90
2023-07-22T08:52:40.495Z,99.90
2023-07-22T08:55:28.369Z,99.90
2023-07-22T08:58:16.272Z,99.90
2023-07-22T09:01:04.555Z,99.90
2023-07-22T09:03:53.965Z,99.90
2023-07-22T09:06:43.606Z,99.90
2023-07-22T09:09:32.151Z,99.90
2023-07-22T09:12:20.680Z,99.90
2023-07-22T09:15:12.154Z,99.90
2023-07-22T09:17:59.068Z,99.90
2023-07-22T09:20:46.419Z,99.90
2023-07-22T09:23:38.674Z,99.90
2023-07-22T09:26:26.478Z,99.90
2023-07-22T09:29:14.155Z,99.90
2023-07-22T09:32:01.262Z,99.90
2023-07-22T09:34:58.760Z,99.90
2023-07-22T09:37:46.894Z,99.90
2023-07-22T09:40:34.271Z,99.90
2023-07-22T09:43:21.797Z,99.90
2023-07-22T09:49:03.721Z,99.90
2023-07-22T09:52:02.063Z,99.90
2023-07-22T09:54:51.796Z,99.90
2023-07-22T09:57:41.886Z,99.90
2023-07-22T10:00:34.814Z,99.90
2023-07-22T10:03:22.952Z,99.90
2023-07-22T10:06:10.690Z,99.90
2023-07-22T10:09:09.819Z,99.90
2023-07-22T10:11:57.845Z,99.90
2023-07-22T10:14:46.551Z,99.90
2023-07-22T10:17:34.099Z,99.90
2023-07-22T10:20:21.776Z,99.90
2023-07-22T10:23:10.462Z,99.70
2023-07-22T10:25:59.605Z,99.40
2023-07-22T10:28:48.359Z,99.80
2023-07-22T10:31:35.724Z,98.80
2023-07-22T10:34:28.888Z,98.10
2023-07-22T10:37:20.266Z,98.20
2023-07-22T10:40:22.132Z,95.40
2023-07-22T10:43:11.146Z,95.30
2023-07-22T10:46:00.850Z,94.00
2023-07-22T10:48:49.229Z,92.50
2023-07-22T10:51:39.411Z,90.20
2023-07-22T10:54:37.731Z,90.50
2023-07-22T10:57:26.290Z,90.80
2023-07-22T11:00:16.646Z,90.40
2023-07-22T11:03:16.333Z,87.10
2023-07-22T11:06:03.748Z,86.80
2023-07-22T11:08:51.473Z,83.30
2023-07-22T11:11:44.917Z,85.00
2023-07-22T11:14:35.484Z,83.30
2023-07-22T11:17:33.179Z,85.70
2023-07-22T11:20:22.228Z,83.30
2023-07-22T11:23:10.453Z,85.80
2023-07-22T11:25:58.013Z,83.60
2023-07-22T11:28:46.872Z,85.90
2023-07-22T11:31:38.086Z,84.90
2023-07-22T11:34:27.294Z,84.70
2023-07-22T11:37:15.664Z,83.10
2023-07-22T11:40:03.803Z,85.30
2023-07-22T11:42:52.148Z,85.30
2023-07-22T11:45:42.591Z,84.10
2023-07-22T11:48:29.888Z,83.30
2023-07-22T11:51:20.105Z,83.90
2023-07-22T11:54:09.694Z,82.80
2023-07-22T11:56:57.832Z,82.30
2023-07-22T11:59:50.347Z,81.80
2023-07-22T12:02:38.507Z,83.80
2023-07-22T12:05:25.942Z,81.20
2023-07-22T12:08:16.740Z,80.30
2023-07-22T12:11:05.188Z,81.40
2023-07-22T12:14:15.059Z,79.00
2023-07-22T12:17:01.154Z,80.70
2023-07-22T12:19:56.191Z,80.80
2023-07-22T12:22:44.384Z,78.20
2023-07-22T12:25:35.970Z,77.00
2023-07-22T12:28:23.551Z,76.20
2023-07-22T12:31:11.045Z,75.40
2023-07-22T12:33:58.499Z,75.10
2023-07-22T12:36:46.209Z,75.80
2023-07-22T12:39:33.161Z,74.20
2023-07-22T12:42:20.727Z,76.80
2023-07-22T12:45:08.882Z,73.30
2023-07-22T12:47:56.168Z,72.90
2023-07-22T12:50:45.091Z,72.10
2023-07-22T12:53:33.020Z,71.30
2023-07-22T12:56:20.650Z,75.10
2023-07-22T12:59:08.137Z,72.40
2023-07-22T13:01:56.227Z,72.80
2023-07-22T13:04:45.211Z,71.00
2023-07-22T13:07:32.766Z,70.50
2023-07-22T13:10:21.397Z,71.80
2023-07-22T13:13:09.022Z,72.20
2023-07-22T13:15:56.577Z,73.00
2023-07-22T13:18:44.078Z,71.90
2023-07-22T13:21:31.747Z,70.00
2023-07-22T13:24:19.211Z,68.80
2023-07-22T13:27:06.971Z,70.20
2023-07-22T13:29:54.580Z,71.50
2023-07-22T13:32:42.158Z,69.80
2023-07-22T13:35:31.159Z,68.60
2023-07-22T13:38:18.357Z,68.10
2023-07-22T13:41:06.232Z,65.60
2023-07-22T13:43:53.745Z,65.40
2023-07-22T13:46:40.841Z,66.20
2023-07-22T13:49:28.030Z,64.00
2023-07-22T13:52:15.500Z,63.50
2023-07-22T13:55:03.107Z,63.60
2023-07-22T13:57:50.250Z,61.20
2023-07-22T14:00:37.757Z,61.30
2023-07-22T14:03:25.053Z,60.30
2023-07-22T14:06:12.466Z,59.70
2023-07-22T14:09:00.357Z,59.30
2023-07-22T14:11:48.209Z,59.40
2023-07-22T14:14:35.757Z,59.40
2023-07-22T14:17:23.212Z,58.80
2023-07-22T14:20:12.351Z,58.60
2023-07-22T14:23:00.066Z,59.10
2023-07-22T14:25:47.412Z,58.40
2023-07-22T14:28:34.224Z,58.00
2023-07-22T14:31:22.007Z,57.60
2023-07-22T14:34:09.876Z,58.00
2023-07-22T14:36:57.096Z,58.10
2023-07-22T14:39:44.675Z,57.60
2023-07-22T14:42:32.255Z,58.00
2023-07-22T14:45:19.671Z,57.80
2023-07-22T14:48:07.459Z,56.50
2023-07-22T14:50:54.888Z,56.40
2023-07-22T14:53:42.518Z,57.20
2023-07-22T14:56:29.862Z,56.40
2023-07-22T14:59:17.908Z,55.80
2023-07-22T15:02:05.360Z,56.30
2023-07-22T15:04:52.703Z,56.60
2023-07-22T15:07:39.971Z,55.80
2023-07-22T15:10:27.072Z,56.00
2023-07-22T15:13:14.448Z,56.30
2023-07-22T15:16:01.776Z,56.10
2023-07-22T15:18:49.199Z,55.10
2023-07-22T15:21:36.974Z,55.40
2023-07-22T15:24:24.417Z,54.70
2023-07-22T15:27:11.528Z,54.50
2023-07-22T15:29:58.970Z,54.70
2023-07-22T15:32:46.505Z,54.20
2023-07-22T15:35:33.751Z,54.40
2023-07-22T15:38:21.265Z,52.70
2023-07-22T15:41:08.685Z,53.80
2023-07-22T15:43:56.145Z,53.60
2023-07-22T15:46:43.485Z,53.40
2023-07-22T15:49:33.864Z,54.70
2023-07-22T15:52:22.326Z,53.70
2023-07-22T15:55:09.777Z,53.30
2023-07-22T15:57:56.693Z,53.40
2023-07-22T16:00:44.388Z,52.10
2023-07-22T16:03:32.875Z,51.50
2023-07-22T16:06:31.927Z,52.90
2023-07-22T16:09:09.761Z,53.30
2023-07-22T16:11:57.092Z,53.10
2023-07-22T16:14:44.516Z,51.70
2023-07-22T16:17:31.951Z,52.30
2023-07-22T16:20:19.631Z,52.60
2023-07-22T16:23:07.141Z,53.70
2023-07-22T16:25:54.696Z,53.50
2023-07-22T16:28:41.986Z,53.50
2023-07-22T16:31:29.409Z,53.20
2023-07-22T16:34:18.167Z,53.80
2023-07-22T16:37:05.669Z,54.20
2023-07-22T16:39:54.797Z,53.40
2023-07-22T16:42:42.649Z,53.50
2023-07-22T16:45:29.798Z,53.10
2023-07-22T16:48:17.276Z,53.10
2023-07-22T16:51:04.734Z,52.40
2023-07-22T16:53:52.338Z,53.50
2023-07-22T16:56:39.498Z,52.80
2023-07-22T16:59:27.423Z,52.90
2023-07-22T17:02:14.758Z,53.60
2023-07-22T17:05:02.225Z,54.00
2023-07-22T17:07:49.489Z,53.90
2023-07-22T17:10:37.225Z,53.70
2023-07-22T17:13:24.373Z,54.10
2023-07-22T17:16:11.741Z,54.20
2023-07-22T17:18:59.064Z,55.00
2023-07-22T17:21:46.563Z,54.30
2023-07-22T17:24:34.095Z,54.50
2023-07-22T17:27:21.333Z,55.00
2023-07-22T17:30:09.715Z,54.90
2023-07-22T17:32:57.005Z,55.40
2023-07-22T17:35:45.399Z,55.10
2023-07-22T17:38:32.874Z,54.50
2023-07-22T17:41:20.160Z,54.70
2023-07-22T17:44:07.510Z,54.20
2023-07-22T17:46:55.408Z,54.90
2023-07-22T17:49:42.512Z,54.70
2023-07-22T17:52:29.899Z,54.70
2023-07-22T17:55:17.569Z,55.50
2023-07-22T17:58:05.234Z,55.60
2023-07-22T18:00:52.643Z,55.30
2023-07-22T18:03:40.066Z,56.10
2023-07-22T18:06:27.983Z,56.20
2023-07-22T18:09:15.313Z,56.10
2023-07-22T18:12:02.746Z,56.80
2023-07-22T18:14:50.401Z,56.90
2023-07-22T18:17:37.921Z,57.10
2023-07-22T18:20:24.966Z,57.00
2023-07-22T18:23:12.411Z,56.80
2023-07-22T18:25:59.856Z,57.60
2023-07-22T18:28:47.502Z,57.20
2023-07-22T18:31:34.895Z,57.80
2023-07-22T18:34:22.917Z,57.30
2023-07-22T18:37:10.293Z,57.80
2023-07-22T18:39:57.782Z,57.70
2023-07-22T18:42:44.820Z,57.60
2023-07-22T18:45:32.737Z,57.60
2023-07-22T18:48:20.289Z,57.70
2023-07-22T18:51:07.768Z,58.00
2023-07-22T18:53:55.338Z,58.40
2023-07-22T18:56:42.539Z,58.10
2023-07-22T18:59:30.193Z,58.50
2023-07-22T19:02:17.764Z,59.10
2023-07-22T19:05:05.380Z,58.80
2023-07-22T19:07:52.990Z,59.10
2023-07-22T19:10:47.870Z,58.90
2023-07-22T19:13:35.364Z,59.80
2023-07-22T19:16:22.762Z,59.40
2023-07-22T19:19:10.159Z,59.80
2023-07-22T19:21:57.407Z,59.60
2023-07-22T19:24:48.496Z,60.60
2023-07-22T19:27:35.821Z,60.50
2023-07-22T19:30:23.177Z,61.00
2023-07-22T19:33:10.769Z,61.40
2023-07-22T19:36:08.288Z,61.60
2023-07-22T19:38:55.607Z,61.90
2023-07-22T19:41:43.175Z,63.40
2023-07-22T19:44:30.778Z,63.40
2023-07-22T19:47:18.707Z,64.70
2023-07-22T19:50:07.495Z,65.10
2023-07-22T19:52:54.915Z,65.50
2023-07-22T19:55:42.477Z,67.80
2023-07-22T19:58:29.736Z,66.20
2023-07-22T20:01:17.516Z,68.30
2023-07-22T20:04:04.878Z,67.60
2023-07-22T20:06:51.985Z,67.60
2023-07-22T20:09:39.089Z,67.70
2023-07-22T20:12:26.652Z,68.80
2023-07-22T20:15:14.013Z,71.70
2023-07-22T20:18:01.622Z,70.40
2023-07-22T20:20:49.164Z,71.20
2023-07-22T20:23:36.384Z,71.50
2023-07-22T20:26:23.739Z,72.60
2023-07-22T20:29:11.385Z,72.40
2023-07-22T20:31:58.532Z,73.20
2023-07-22T20:34:46.142Z,75.00
2023-07-22T20:37:33.313Z,80.10
2023-07-22T20:40:20.737Z,83.60
2023-07-22T20:43:08.002Z,81.40
2023-07-22T20:45:55.566Z,84.10
2023-07-22T20:48:43.193Z,84.40
2023-07-22T20:51:30.608Z,85.90
2023-07-22T20:54:18.171Z,85.90
2023-07-22T20:57:05.569Z,85.50
2023-07-22T20:59:56.040Z,87.20
2023-07-22T21:02:43.396Z,87.30
2023-07-22T21:05:30.817Z,88.80
2023-07-22T21:08:18.203Z,91.20
2023-07-22T21:11:05.732Z,92.70
2023-07-22T21:13:54.311Z,91.90
2023-07-22T21:16:41.140Z,92.20
2023-07-22T21:19:28.504Z,91.90
2023-07-22T21:22:15.629Z,91.70
2023-07-22T21:25:03.271Z,93.90
2023-07-22T21:27:50.806Z,93.50
2023-07-22T21:30:38.200Z,94.30
2023-07-22T21:33:25.748Z,95.20
2023-07-22T21:36:13.407Z,95.80
2023-07-22T21:39:00.831Z,96.00
2023-07-22T21:41:48.256Z,96.80
2023-07-22T21:44:35.690Z,98.30
2023-07-22T21:47:23.438Z,98.90
2023-07-22T21:50:11.590Z,99.90
2023-07-22T21:52:59.356Z,99.90
2023-07-22T21:55:46.678Z,99.90
2023-07-22T21:58:34.968Z,99.90
2023-07-22T22:01:22.129Z,99.90
2023-07-22T22:04:09.471Z,99.90
2023-07-22T22:06:56.744Z,99.90
2023-07-22T22:09:43.864Z,99.90
2023-07-22T22:12:32.605Z,99.90
2023-07-22T22:15:20.261Z,99.90
2023-07-22T22:18:07.723Z,99.90
2023-07-22T22:20:55.102Z,99.90
2023-07-22T22:23:43.529Z,99.90
2023-07-22T22:26:30.712Z,99.90
2023-07-22T22:29:17.893Z,99.90
2023-07-22T22:32:05.859Z,99.90
2023-07-22T22:34:53.360Z,99.90
2023-07-22T22:37:40.821Z,99.90
2023-07-22T22:40:28.207Z,99.90
2023-07-22T22:43:15.675Z,99.90
2023-07-22T22:46:03.060Z,99.90
2023-07-22T22:48:50.010Z,99.90
2023-07-22T22:51:37.428Z,99.90
2023-07-22T22:54:25.166Z,99.90
2023-07-22T22:57:12.463Z,99.90
2023-07-22T22:59:59.913Z,99.90
2023-07-22T23:02:49.004Z,99.90
2023-07-22T23:05:36.209Z,99.90
2023-07-22T23:08:23.479Z,99.90
2023-07-22T23:11:17.111Z,99.90
2023-07-22T23:14:04.544Z,99.90
2023-07-22T23:16:51.922Z,99.90
2023-07-22T23:19:38.998Z,99.90
2023-07-22T23:22:26.119Z,99.90
2023-07-22T23:25:13.519Z,99.90
2023-07-22T23:28:01.270Z,99.90
2023-07-22T23:30:48.526Z,99.90
2023-07-22T23:33:36.095Z,99.90
2023-07-22T23:36:23.797Z,99.90
2023-07-22T23:39:11.062Z,99.90
2023-07-22T23:41:58.513Z,99.90
2023-07-22T23:44:45.947Z,99.90
2023-07-22T23:47:33.728Z,99.90
2023-07-22T23:50:20.857Z,99.90
2023-07-22T23:53:08.384Z,99.90
2023-07-22T23:55:55.642Z,99.90
2023-07-22T23:58:43.332Z,99.90
