createdAt,value
2023-04-13T00:00:37.873Z,5.50
2023-04-13T00:03:05.417Z,5.50
2023-04-13T00:05:34.698Z,5.50
2023-04-13T00:08:02.981Z,5.50
2023-04-13T00:10:41.772Z,5.50
2023-04-13T00:13:10.782Z,5.50
2023-04-13T00:15:42.325Z,5.40
2023-04-13T00:18:10.952Z,5.40
2023-04-13T00:20:39.219Z,5.40
2023-04-13T00:23:06.107Z,5.30
2023-04-13T00:25:32.975Z,5.30
2023-04-13T00:28:03.572Z,5.20
2023-04-13T00:30:30.571Z,5.20
2023-04-13T00:32:57.468Z,5.20
2023-04-13T00:35:27.891Z,5.20
2023-04-13T00:37:54.801Z,5.20
2023-04-13T00:40:24.632Z,5.10
2023-04-13T00:42:52.969Z,5.10
2023-04-13T00:45:20.017Z,5.10
2023-04-13T00:47:48.703Z,5.10
2023-04-13T00:50:20.668Z,5.00
2023-04-13T00:52:48.929Z,5.00
2023-04-13T00:55:21.108Z,5.00
2023-04-13T00:57:53.067Z,5.00
2023-04-13T01:00:20.665Z,5.00
2023-04-13T01:02:47.675Z,5.00
2023-04-13T01:05:16.850Z,5.00
2023-04-13T01:07:47.411Z,4.90
2023-04-13T01:10:39.470Z,4.90
2023-04-13T01:13:06.498Z,4.90
2023-04-13T01:15:39.341Z,4.90
2023-04-13T01:18:10.138Z,4.90
2023-04-13T01:20:40.381Z,4.90
2023-04-13T01:23:27.382Z,4.90
2023-04-13T01:26:01.205Z,4.90
2023-04-13T01:28:28.883Z,4.90
2023-04-13T01:30:57.710Z,4.90
2023-04-13T01:33:25.562Z,4.90
2023-04-13T01:35:53.269Z,4.90
2023-04-13T01:38:26.785Z,4.80
2023-04-13T01:40:57.345Z,4.80
2023-04-13T01:43:27.541Z,4.80
2023-04-13T01:46:11.494Z,4.80
2023-04-13T01:48:53.843Z,4.80
2023-04-13T01:51:35.562Z,4.80
2023-04-13T01:54:14.014Z,4.80
2023-04-13T01:56:44.790Z,4.80
2023-04-13T01:59:12.458Z,4.70
2023-04-13T02:01:43.607Z,4.70
2023-04-13T02:04:11.164Z,4.70
2023-04-13T02:06:41.010Z,4.70
2023-04-13T02:09:08.492Z,4.70
2023-04-13T02:11:36.453Z,4.70
2023-04-13T02:14:05.280Z,4.70
2023-04-13T02:16:33.159Z,4.70
2023-04-13T02:19:00.435Z,4.70
2023-04-13T02:21:28.314Z,4.70
2023-04-13T02:23:55.186Z,4.60
2023-04-13T02:26:23.644Z,4.60
2023-04-13T02:28:51.618Z,4.60
2023-04-13T02:31:20.429Z,4.60
2023-04-13T02:33:47.764Z,4.50
2023-04-13T02:36:17.300Z,4.50
2023-04-13T02:38:53.148Z,4.50
2023-04-13T02:41:27.198Z,4.40
2023-04-13T02:43:54.051Z,4.40
2023-04-13T02:46:23.816Z,4.40
2023-04-13T02:48:57.580Z,4.30
2023-04-13T02:51:27.969Z,4.30
2023-04-13T02:53:57.834Z,4.20
2023-04-13T02:56:28.369Z,4.20
2023-04-13T02:58:59.228Z,4.10
2023-04-13T03:01:26.424Z,4.10
2023-04-13T03:03:55.359Z,4.10
2023-04-13T03:06:26.076Z,4.00
2023-04-13T03:08:57.700Z,4.00
2023-04-13T03:11:26.205Z,4.00
2023-04-13T03:14:20.974Z,3.90
2023-04-13T03:16:51.892Z,3.90
2023-04-13T03:19:22.235Z,3.90
2023-04-13T03:21:50.219Z,3.90
2023-04-13T03:24:20.839Z,3.80
2023-04-13T03:26:48.809Z,3.80
2023-04-13T03:29:21.478Z,3.80
2023-04-13T03:31:48.459Z,3.90
2023-04-13T03:34:15.785Z,3.80
2023-04-13T03:36:45.071Z,3.90
2023-04-13T03:39:12.141Z,3.90
2023-04-13T03:41:39.533Z,3.90
2023-04-13T03:44:08.996Z,3.90
2023-04-13T03:46:39.782Z,3.90
2023-04-13T03:49:18.128Z,3.80
2023-04-13T03:51:45.081Z,3.80
2023-04-13T03:54:12.153Z,3.80
2023-04-13T03:56:39.144Z,3.80
2023-04-13T03:59:08.384Z,3.80
2023-04-13T04:01:35.782Z,3.80
2023-04-13T04:04:03.014Z,3.80
2023-04-13T04:06:31.248Z,3.80
2023-04-13T04:09:08.050Z,3.80
2023-04-13T04:11:41.116Z,3.80
2023-04-13T04:14:09.407Z,3.80
2023-04-13T04:16:37.032Z,3.80
2023-04-13T04:19:09.927Z,3.80
2023-04-13T04:21:36.993Z,3.80
2023-04-13T04:24:12.425Z,3.80
2023-04-13T04:26:43.138Z,3.80
2023-04-13T04:29:13.923Z,3.80
2023-04-13T04:31:44.251Z,3.80
2023-04-13T04:34:16.874Z,3.80
2023-04-13T04:36:45.673Z,3.70
2023-04-13T04:39:14.358Z,3.70
2023-04-13T04:42:11.302Z,3.60
2023-04-13T04:44:40.022Z,3.60
2023-04-13T04:47:13.394Z,3.60
2023-04-13T04:49:58.554Z,3.60
2023-04-13T04:52:26.346Z,3.60
2023-04-13T04:54:54.006Z,3.60
2023-04-13T04:57:21.171Z,3.50
2023-04-13T04:59:49.361Z,3.50
2023-04-13T05:02:17.402Z,3.50
2023-04-13T05:04:44.702Z,3.50
2023-04-13T05:07:16.843Z,3.60
2023-04-13T05:09:44.210Z,3.60
2023-04-13T05:12:11.944Z,3.60
2023-04-13T05:14:41.844Z,3.60
2023-04-13T05:17:10.015Z,3.60
2023-04-13T05:19:39.933Z,3.70
2023-04-13T05:22:26.863Z,3.70
2023-04-13T05:25:01.167Z,3.80
2023-04-13T05:27:29.504Z,3.80
2023-04-13T05:29:57.274Z,3.90
2023-04-13T05:32:25.478Z,4.00
2023-04-13T05:34:54.667Z,4.00
2023-04-13T05:37:24.412Z,4.00
2023-04-13T05:39:52.108Z,4.10
2023-04-13T05:42:24.882Z,4.20
2023-04-13T05:44:52.266Z,4.30
2023-04-13T05:47:22.446Z,4.30
2023-04-13T05:49:52.729Z,4.40
2023-04-13T05:52:22.218Z,4.40
2023-04-13T05:54:50.292Z,4.40
2023-04-13T05:57:21.556Z,4.50
2023-04-13T05:59:51.842Z,4.50
2023-04-13T06:02:22.621Z,4.60
2023-04-13T06:04:53.784Z,4.60
2023-04-13T06:07:22.592Z,4.70
2023-04-13T06:09:49.754Z,4.70
2023-04-13T06:12:18.290Z,4.90
2023-04-13T06:14:46.039Z,4.90
2023-04-13T06:17:12.910Z,5.00
2023-04-13T06:19:40.173Z,5.10
2023-04-13T06:22:07.102Z,5.20
2023-04-13T06:24:37.676Z,5.20
2023-04-13T06:27:07.017Z,5.30
2023-04-13T06:29:34.400Z,5.40
2023-04-13T06:32:07.536Z,5.40
2023-04-13T06:34:35.695Z,5.50
2023-04-13T06:37:04.062Z,5.60
2023-04-13T06:39:38.724Z,5.60
2023-04-13T06:42:08.047Z,5.60
2023-04-13T06:44:47.598Z,5.60
2023-04-13T06:47:16.558Z,5.70
2023-04-13T06:49:44.945Z,5.60
2023-04-13T06:52:12.130Z,5.70
2023-04-13T06:54:39.639Z,5.60
2023-04-13T06:57:18.884Z,5.60
2023-04-13T06:59:45.823Z,5.60
2023-04-13T07:02:12.766Z,5.70
2023-04-13T07:04:39.912Z,5.60
2023-04-13T07:07:07.050Z,5.60
2023-04-13T07:09:34.391Z,5.70
2023-04-13T07:12:05.972Z,5.60
2023-04-13T07:14:40.923Z,5.70
2023-04-13T07:17:12.767Z,5.70
2023-04-13T07:19:47.822Z,5.70
2023-04-13T07:22:15.394Z,5.70
2023-04-13T07:24:42.773Z,5.80
2023-04-13T07:27:14.625Z,5.80
2023-04-13T07:29:42.140Z,5.80
2023-04-13T07:32:13.505Z,5.90
2023-04-13T07:34:43.632Z,5.90
2023-04-13T07:37:10.654Z,6.00
2023-04-13T07:39:37.619Z,6.20
2023-04-13T07:42:04.671Z,6.40
2023-04-13T07:44:37.944Z,6.50
2023-04-13T07:47:05.736Z,6.60
2023-04-13T07:49:33.753Z,6.60
2023-04-13T07:52:00.857Z,6.70
2023-04-13T07:54:31.635Z,6.70
2023-04-13T07:56:58.553Z,6.80
2023-04-13T07:59:29.488Z,6.90
2023-04-13T08:01:58.064Z,7.00
2023-04-13T08:04:25.893Z,7.10
2023-04-13T08:06:54.118Z,7.20
2023-04-13T08:09:21.477Z,7.30
2023-04-13T08:11:49.904Z,7.40
2023-04-13T08:14:17.434Z,7.30
2023-04-13T08:16:44.917Z,7.30
2023-04-13T08:19:12.213Z,7.30
2023-04-13T08:21:45.379Z,7.30
2023-04-13T08:24:12.788Z,7.30
2023-04-13T08:26:39.949Z,7.40
2023-04-13T08:29:06.916Z,7.40
2023-04-13T08:31:36.125Z,7.50
2023-04-13T08:34:05.557Z,7.60
2023-04-13T08:36:33.009Z,7.60
2023-04-13T08:39:08.652Z,7.60
2023-04-13T08:41:41.925Z,7.70
2023-04-13T08:44:11.855Z,7.80
2023-04-13T08:46:42.652Z,8.10
2023-04-13T08:49:12.569Z,8.50
2023-04-13T08:52:08.998Z,8.70
2023-04-13T08:54:37.041Z,9.00
2023-04-13T08:57:07.572Z,9.20
2023-04-13T08:59:37.867Z,9.30
2023-04-13T09:02:07.581Z,9.40
2023-04-13T09:04:44.059Z,9.40
2023-04-13T09:07:17.442Z,9.50
2023-04-13T09:09:45.883Z,9.60
2023-04-13T09:12:15.070Z,9.70
2023-04-13T09:14:43.651Z,9.70
2023-04-13T09:17:10.559Z,9.70
2023-04-13T09:19:39.064Z,9.60
2023-04-13T09:22:15.155Z,9.70
2023-04-13T09:24:42.702Z,9.60
2023-04-13T09:27:20.404Z,9.70
2023-04-13T09:29:55.125Z,9.70
2023-04-13T09:32:26.960Z,9.60
2023-04-13T09:35:05.413Z,9.50
2023-04-13T09:37:33.400Z,9.40
2023-04-13T09:40:11.657Z,9.30
2023-04-13T09:42:53.294Z,9.30
2023-04-13T09:45:20.302Z,9.30
2023-04-13T09:47:47.800Z,9.20
2023-04-13T09:50:29.116Z,9.10
2023-04-13T09:53:04.964Z,9.00
2023-04-13T09:55:33.626Z,9.00
2023-04-13T09:58:17.464Z,8.90
2023-04-13T10:00:46.591Z,9.00
2023-04-13T10:03:15.752Z,9.00
2023-04-13T10:05:55.185Z,9.20
2023-04-13T10:08:36.610Z,9.60
2023-04-13T10:11:08.197Z,9.80
2023-04-13T10:13:46.301Z,9.80
2023-04-13T10:16:38.225Z,10.00
2023-04-13T10:19:17.980Z,10.00
2023-04-13T10:21:47.769Z,10.10
2023-04-13T10:24:16.553Z,10.50
2023-04-13T10:26:46.782Z,11.30
2023-04-13T10:29:14.990Z,11.90
2023-04-13T10:31:47.188Z,12.50
2023-04-13T10:34:28.306Z,12.40
2023-04-13T10:36:57.958Z,12.50
2023-04-13T10:39:30.186Z,12.60
2023-04-13T10:42:06.296Z,13.00
2023-04-13T10:44:48.121Z,13.20
2023-04-13T10:47:17.203Z,13.20
2023-04-13T10:49:46.787Z,13.00
2023-04-13T10:52:14.465Z,12.80
2023-04-13T10:54:42.872Z,12.50
2023-04-13T10:57:11.304Z,12.20
2023-04-13T10:59:58.833Z,12.10
2023-04-13T11:02:32.459Z,12.00
2023-04-13T11:05:00.490Z,11.80
2023-04-13T11:07:28.575Z,11.90
2023-04-13T11:12:28.623Z,12.20
2023-04-13T11:14:55.542Z,12.40
2023-04-13T11:17:22.538Z,12.40
2023-04-13T11:19:51.377Z,12.30
2023-04-13T11:22:21.529Z,12.50
2023-04-13T11:24:48.913Z,12.60
2023-04-13T11:27:21.567Z,12.40
2023-04-13T11:29:58.837Z,12.10
2023-04-13T11:32:26.368Z,11.90
2023-04-13T11:34:53.313Z,11.80
2023-04-13T11:37:20.381Z,11.60
2023-04-13T11:39:47.366Z,11.50
2023-04-13T11:42:14.371Z,11.20
2023-04-13T11:44:45.638Z,10.90
2023-04-13T11:47:16.469Z,10.70
2023-04-13T11:49:48.006Z,10.60
2023-04-13T11:52:15.684Z,10.60
2023-04-13T11:54:43.222Z,10.60
2023-04-13T11:57:10.818Z,10.90
2023-04-13T11:59:38.705Z,10.90
2023-04-13T12:02:12.275Z,10.80
2023-04-13T12:04:49.164Z,10.40
2023-04-13T12:07:16.582Z,9.80
2023-04-13T12:15:10.850Z,8.60
2023-04-13T12:17:49.571Z,8.60
2023-04-13T12:20:20.455Z,8.70
2023-04-13T12:22:57.554Z,8.80
2023-04-13T12:25:36.132Z,9.00
2023-04-13T12:28:03.709Z,9.20
2023-04-13T12:30:30.709Z,9.40
2023-04-13T12:32:57.635Z,9.50
2023-04-13T12:35:24.572Z,9.60
2023-04-13T12:37:52.727Z,9.70
2023-04-13T12:40:20.458Z,9.90
2023-04-13T12:42:48.517Z,10.00
2023-04-13T12:45:16.817Z,10.20
2023-04-13T12:47:43.785Z,10.30
2023-04-13T12:50:11.546Z,10.30
2023-04-13T12:52:41.030Z,10.20
2023-04-13T12:55:08.982Z,10.10
2023-04-13T12:57:36.045Z,9.90
2023-04-13T13:00:08.826Z,9.80
2023-04-13T13:02:35.900Z,9.70
2023-04-13T13:05:04.140Z,9.80
2023-04-13T13:07:31.146Z,9.80
2023-04-13T13:10:01.053Z,9.90
2023-04-13T13:12:30.142Z,10.00
2023-04-13T13:14:58.637Z,10.10
2023-04-13T13:17:25.678Z,10.20
2023-04-13T13:19:52.852Z,10.20
2023-04-13T13:22:20.582Z,10.30
2023-04-13T13:24:47.605Z,10.30
2023-04-13T13:27:48.525Z,10.30
2023-04-13T13:30:03.483Z,10.30
2023-04-13T13:32:31.266Z,10.40
2023-04-13T13:34:58.354Z,10.50
2023-04-13T13:37:25.211Z,10.50
2023-04-13T13:39:52.244Z,10.50
2023-04-13T13:42:19.153Z,10.50
2023-04-13T13:44:46.293Z,10.50
2023-04-13T13:47:13.544Z,10.40
2023-04-13T13:49:43.730Z,10.30
2023-04-13T13:52:23.002Z,10.10
2023-04-13T13:54:54.606Z,9.90
2023-04-13T13:57:21.452Z,9.80
2023-04-13T13:59:49.388Z,9.60
2023-04-13T14:02:16.602Z,9.40
2023-04-13T14:04:43.823Z,9.20
2023-04-13T14:07:10.780Z,9.10
2023-04-13T14:09:37.756Z,9.10
2023-04-13T14:12:05.031Z,9.20
2023-04-13T14:14:31.878Z,9.20
2023-04-13T14:16:58.753Z,9.30
2023-04-13T14:19:25.742Z,9.30
2023-04-13T14:21:56.487Z,9.30
2023-04-13T14:24:24.590Z,9.20
2023-04-13T14:26:53.200Z,9.10
2023-04-13T14:29:20.035Z,9.00
2023-04-13T14:31:46.936Z,8.80
2023-04-13T14:34:13.931Z,8.70
2023-04-13T14:36:42.336Z,8.70
2023-04-13T14:39:09.228Z,8.70
2023-04-13T14:41:36.666Z,8.70
2023-04-13T14:44:03.554Z,8.70
2023-04-13T14:46:30.500Z,8.60
2023-04-13T14:48:57.525Z,8.40
2023-04-13T14:51:24.466Z,8.30
2023-04-13T14:53:56.218Z,8.00
2023-04-13T14:56:23.943Z,7.90
2023-04-13T14:58:50.776Z,7.60
2023-04-13T15:01:19.563Z,7.50
2023-04-13T15:03:47.314Z,7.40
2023-04-13T15:06:14.876Z,7.40
2023-04-13T15:08:41.835Z,7.50
2023-04-13T15:11:09.035Z,7.50
2023-04-13T15:13:37.236Z,7.70
2023-04-13T15:16:05.142Z,7.90
2023-04-13T15:18:32.083Z,8.00
2023-04-13T15:21:02.708Z,8.20
2023-04-13T15:23:29.766Z,8.30
2023-04-13T15:25:57.044Z,8.40
2023-04-13T15:28:24.061Z,8.40
2023-04-13T15:30:53.748Z,8.50
2023-04-13T15:33:20.891Z,8.60
2023-04-13T15:35:47.809Z,8.70
2023-04-13T15:38:14.805Z,8.90
2023-04-13T15:40:42.246Z,9.00
2023-04-13T15:43:09.131Z,9.00
2023-04-13T15:45:36.115Z,9.00
2023-04-13T15:48:03.212Z,8.90
2023-04-13T15:50:30.117Z,8.80
2023-04-13T15:52:57.216Z,8.60
2023-04-13T15:55:24.485Z,8.40
2023-04-13T15:57:53.851Z,8.30
2023-04-13T16:00:21.047Z,8.10
2023-04-13T16:02:48.060Z,8.10
2023-04-13T16:05:15.521Z,8.00
2023-04-13T16:07:42.380Z,8.00
2023-04-13T16:10:15.757Z,8.00
2023-04-13T16:12:43.828Z,8.00
2023-04-13T16:15:12.064Z,8.00
2023-04-13T16:17:43.611Z,8.00
2023-04-13T16:20:14.140Z,8.00
2023-04-13T16:22:42.681Z,8.00
2023-04-13T16:25:11.433Z,8.10
2023-04-13T16:27:38.785Z,8.20
2023-04-13T16:30:08.052Z,8.20
2023-04-13T16:32:34.970Z,8.30
2023-04-13T16:35:02.328Z,8.30
2023-04-13T16:37:29.264Z,8.30
2023-04-13T16:39:56.162Z,8.40
2023-04-13T16:42:23.004Z,8.40
2023-04-13T16:44:49.888Z,8.50
2023-04-13T16:47:17.662Z,8.50
2023-04-13T16:49:44.517Z,8.50
2023-04-13T16:52:11.417Z,8.50
2023-04-13T16:54:43.405Z,8.50
2023-04-13T16:57:11.708Z,8.50
2023-04-13T16:59:38.621Z,8.60
2023-04-13T17:02:05.930Z,8.70
2023-04-13T17:04:33.020Z,8.70
2023-04-13T17:07:03.999Z,8.60
2023-04-13T17:09:30.892Z,8.60
2023-04-13T17:11:57.773Z,8.50
2023-04-13T17:14:25.703Z,8.40
2023-04-13T17:16:52.545Z,8.40
2023-04-13T17:19:19.472Z,8.30
2023-04-13T17:21:46.505Z,8.30
2023-04-13T17:24:13.434Z,8.20
2023-04-13T17:26:40.812Z,8.20
2023-04-13T17:29:07.719Z,8.10
2023-04-13T17:31:34.626Z,8.00
2023-04-13T17:34:01.681Z,7.90
2023-04-13T17:36:28.623Z,7.80
2023-04-13T17:38:55.560Z,7.70
2023-04-13T17:41:22.446Z,7.60
2023-04-13T17:43:49.265Z,7.60
2023-04-13T17:46:16.263Z,7.50
2023-04-13T17:48:43.206Z,7.40
2023-04-13T17:51:13.369Z,7.40
2023-04-13T17:53:40.324Z,7.20
2023-04-13T17:56:07.574Z,7.10
2023-04-13T17:58:34.777Z,7.00
2023-04-13T18:01:07.756Z,6.90
2023-04-13T18:03:35.273Z,6.80
2023-04-13T18:06:03.558Z,6.70
2023-04-13T18:08:30.876Z,6.60
2023-04-13T18:11:00.683Z,6.50
2023-04-13T18:13:28.493Z,6.40
2023-04-13T18:15:56.186Z,6.30
2023-04-13T18:18:26.266Z,6.20
2023-04-13T18:20:53.640Z,6.20
2023-04-13T18:23:21.884Z,6.10
2023-04-13T18:25:52.642Z,6.10
2023-04-13T18:28:19.620Z,6.00
2023-04-13T18:30:46.638Z,5.90
2023-04-13T18:33:13.576Z,5.90
2023-04-13T18:35:44.191Z,5.70
2023-04-13T18:38:11.290Z,5.60
2023-04-13T18:40:39.852Z,5.50
2023-04-13T18:43:06.811Z,5.40
2023-04-13T18:45:33.874Z,5.30
2023-04-13T18:48:00.768Z,5.10
2023-04-13T18:50:27.764Z,5.10
2023-04-13T18:52:55.006Z,5.00
2023-04-13T18:55:23.207Z,4.90
2023-04-13T18:57:51.877Z,4.80
2023-04-13T19:00:19.138Z,4.80
2023-04-13T19:02:48.429Z,4.70
2023-04-13T19:05:15.654Z,4.60
2023-04-13T19:07:54.011Z,4.60
2023-04-13T19:10:22.558Z,4.60
2023-04-13T19:12:49.580Z,4.60
2023-04-13T19:15:16.692Z,4.50
2023-04-13T19:17:44.011Z,4.40
2023-04-13T19:20:11.639Z,4.40
2023-04-13T19:22:38.662Z,4.30
2023-04-13T19:25:07.488Z,4.30
2023-04-13T19:27:34.461Z,4.30
2023-04-13T19:30:01.366Z,4.20
2023-04-13T19:32:30.483Z,4.20
2023-04-13T19:34:57.450Z,4.20
2023-04-13T19:37:24.303Z,4.20
2023-04-13T19:39:51.539Z,4.20
2023-04-13T19:42:18.457Z,4.30
2023-04-13T19:44:45.796Z,4.20
2023-04-13T19:47:12.691Z,4.20
2023-04-13T19:49:39.692Z,4.20
2023-04-13T19:52:06.614Z,4.10
2023-04-13T19:54:33.489Z,4.10
2023-04-13T19:57:00.675Z,4.10
2023-04-13T19:59:27.570Z,4.00
2023-04-13T20:01:54.808Z,4.00
2023-04-13T20:04:22.269Z,3.90
2023-04-13T20:06:49.300Z,3.90
2023-04-13T20:09:16.369Z,3.90
2023-04-13T20:11:43.469Z,3.80
2023-04-13T20:14:11.638Z,3.80
2023-04-13T20:16:38.625Z,3.80
2023-04-13T20:19:06.900Z,3.80
2023-04-13T20:21:34.546Z,3.80
2023-04-13T20:24:02.624Z,3.80
2023-04-13T20:26:30.991Z,3.70
2023-04-13T20:28:59.946Z,3.70
2023-04-13T20:31:28.642Z,3.70
2023-04-13T20:33:56.027Z,3.70
2023-04-13T20:36:25.058Z,3.70
2023-04-13T20:38:52.680Z,3.70
2023-04-13T20:41:21.907Z,3.70
2023-04-13T20:43:51.190Z,3.70
2023-04-13T20:46:18.151Z,3.70
2023-04-13T20:51:15.820Z,3.70
2023-04-13T20:53:43.085Z,3.60
2023-04-13T20:56:10.063Z,3.60
2023-04-13T20:58:41.024Z,3.60
2023-04-13T21:01:08.011Z,3.60
2023-04-13T21:03:35.012Z,3.60
2023-04-13T21:06:02.062Z,3.60
2023-04-13T21:08:28.997Z,3.60
2023-04-13T21:10:55.824Z,3.60
2023-04-13T21:13:24.258Z,3.60
2023-04-13T21:15:51.231Z,3.60
2023-04-13T21:18:18.182Z,3.50
2023-04-13T21:20:46.321Z,3.50
2023-04-13T21:23:13.184Z,3.50
2023-04-13T21:25:41.814Z,3.40
2023-04-13T21:28:08.773Z,3.40
2023-04-13T21:30:35.764Z,3.40
2023-04-13T21:33:02.671Z,3.40
2023-04-13T21:35:29.550Z,3.40
2023-04-13T21:37:56.423Z,3.40
2023-04-13T21:40:24.772Z,3.30
2023-04-13T21:42:51.713Z,3.30
2023-04-13T21:45:18.736Z,3.30
2023-04-13T21:47:47.162Z,3.20
2023-04-13T21:50:14.178Z,3.20
2023-04-13T21:52:41.164Z,3.20
2023-04-13T21:55:08.425Z,3.20
2023-04-13T21:57:35.297Z,3.10
2023-04-13T22:00:03.859Z,3.10
2023-04-13T22:02:39.302Z,3.10
2023-04-13T22:05:07.061Z,3.10
2023-04-13T22:07:42.273Z,3.10
2023-04-13T22:10:10.553Z,3.00
2023-04-13T22:12:37.452Z,2.90
2023-04-13T22:15:04.823Z,2.90
2023-04-13T22:17:32.143Z,2.90
2023-04-13T22:19:59.087Z,2.90
2023-04-13T22:22:25.965Z,2.90
2023-04-13T22:24:53.342Z,2.90
2023-04-13T22:27:20.664Z,2.80
2023-04-13T22:29:47.931Z,2.80
2023-04-13T22:32:15.132Z,2.80
2023-04-13T22:34:42.044Z,2.80
2023-04-13T22:37:10.462Z,2.80
2023-04-13T22:39:37.463Z,2.80
2023-04-13T22:42:04.606Z,2.70
2023-04-13T22:44:35.416Z,2.70
2023-04-13T22:47:03.037Z,2.60
2023-04-13T22:49:30.338Z,2.60
2023-04-13T22:51:57.521Z,2.60
2023-04-13T22:54:24.669Z,2.60
2023-04-13T22:56:52.830Z,2.60
2023-04-13T22:59:19.811Z,2.70
2023-04-13T23:01:46.911Z,2.60
2023-04-13T23:04:15.833Z,2.70
2023-04-13T23:06:43.128Z,2.60
2023-04-13T23:09:10.091Z,2.50
2023-04-13T23:11:37.028Z,2.60
2023-04-13T23:14:03.983Z,2.50
2023-04-13T23:16:30.986Z,2.50
2023-04-13T23:18:58.080Z,2.50
2023-04-13T23:21:26.415Z,2.40
2023-04-13T23:23:53.524Z,2.50
2023-04-13T23:26:20.650Z,2.40
2023-04-13T23:28:47.722Z,2.40
2023-04-13T23:31:14.837Z,2.40
2023-04-13T23:33:41.845Z,2.40
2023-04-13T23:36:09.267Z,2.40
2023-04-13T23:38:36.371Z,2.40
2023-04-13T23:41:03.249Z,2.40
2023-04-13T23:43:30.181Z,2.40
2023-04-13T23:45:58.971Z,2.50
2023-04-13T23:48:27.137Z,2.50
2023-04-13T23:50:54.364Z,2.40
2023-04-13T23:53:21.298Z,2.40
2023-04-13T23:55:48.242Z,2.40
2023-04-13T23:58:15.584Z,2.40
