createdAt,value
2018-06-22T00:00:21.679Z,56.10
2018-06-22T00:02:52.128Z,55.70
2018-06-22T00:05:23.278Z,55.70
2018-06-22T00:07:53.157Z,56.00
2018-06-22T00:10:22.782Z,55.60
2018-06-22T00:12:53.506Z,55.50
2018-06-22T00:15:23.585Z,55.40
2018-06-22T00:17:53.103Z,55.70
2018-06-22T00:20:22.771Z,55.40
2018-06-22T00:22:54.877Z,54.80
2018-06-22T00:25:24.648Z,54.40
2018-06-22T00:27:54.267Z,54.70
2018-06-22T00:30:23.710Z,54.80
2018-06-22T00:32:53.293Z,54.10
2018-06-22T00:35:22.854Z,53.00
2018-06-22T00:37:52.461Z,53.80
2018-06-22T00:40:21.969Z,53.50
2018-06-22T00:42:51.398Z,53.70
2018-06-22T00:45:21.059Z,54.80
2018-06-22T00:47:50.527Z,55.50
2018-06-22T00:50:20.090Z,55.50
2018-06-22T00:52:49.947Z,55.00
2018-06-22T00:55:19.490Z,55.80
2018-06-22T00:57:50.516Z,55.70
2018-06-22T01:00:19.927Z,55.20
2018-06-22T01:02:49.402Z,55.90
2018-06-22T01:05:18.884Z,56.20
2018-06-22T01:07:48.646Z,56.20
2018-06-22T01:10:18.849Z,55.40
2018-06-22T01:12:48.700Z,55.60
2018-06-22T01:15:18.401Z,55.80
2018-06-22T01:17:47.936Z,55.80
2018-06-22T01:20:17.274Z,55.40
2018-06-22T01:22:46.933Z,55.60
2018-06-22T01:25:17.241Z,55.40
2018-06-22T01:27:46.839Z,55.90
2018-06-22T01:30:17.084Z,56.10
2018-06-22T01:32:47.232Z,56.20
2018-06-22T01:35:16.739Z,56.10
2018-06-22T01:37:46.325Z,56.80
2018-06-22T01:40:16.532Z,57.20
2018-06-22T01:42:47.808Z,58.80
2018-06-22T01:45:17.519Z,57.80
2018-06-22T01:47:47.091Z,56.60
2018-06-22T01:50:16.960Z,56.20
2018-06-22T01:52:46.638Z,56.70
2018-06-22T01:55:16.103Z,56.80
2018-06-22T01:57:45.740Z,57.30
2018-06-22T02:00:15.306Z,56.50
2018-06-22T02:02:46.149Z,56.60
2018-06-22T02:05:15.695Z,56.50
2018-06-22T02:07:46.338Z,56.90
2018-06-22T02:10:15.717Z,57.60
2018-06-22T02:12:47.381Z,57.50
2018-06-22T02:15:16.926Z,57.50
2018-06-22T02:17:47.427Z,58.30
2018-06-22T02:20:19.025Z,59.00
2018-06-22T02:22:48.892Z,57.80
2018-06-22T02:25:18.594Z,58.00
2018-06-22T02:27:49.734Z,58.00
2018-06-22T02:30:20.411Z,58.40
2018-06-22T02:32:50.113Z,58.50
2018-06-22T02:35:19.772Z,58.20
2018-06-22T02:37:50.920Z,58.80
2018-06-22T02:40:21.208Z,58.70
2018-06-22T02:42:50.880Z,58.70
2018-06-22T02:45:20.997Z,59.50
2018-06-22T02:47:50.820Z,59.80
2018-06-22T02:50:20.979Z,59.50
2018-06-22T02:52:50.349Z,58.70
2018-06-22T02:55:19.810Z,58.90
2018-06-22T02:57:49.389Z,59.20
2018-06-22T03:00:19.842Z,60.00
2018-06-22T03:02:50.420Z,59.90
2018-06-22T03:05:19.657Z,59.80
2018-06-22T03:07:49.178Z,60.10
2018-06-22T03:10:18.815Z,60.10
2018-06-22T03:12:48.379Z,59.80
2018-06-22T03:15:17.973Z,59.90
2018-06-22T03:17:47.747Z,59.80
2018-06-22T03:20:18.230Z,60.90
2018-06-22T03:22:49.919Z,61.40
2018-06-22T03:25:20.169Z,61.80
2018-06-22T03:27:49.697Z,61.60
2018-06-22T03:30:19.342Z,61.90
2018-06-22T03:32:49.311Z,62.00
2018-06-22T03:35:18.808Z,62.40
2018-06-22T03:37:48.596Z,62.60
2018-06-22T03:40:19.089Z,62.80
2018-06-22T03:42:50.509Z,62.70
2018-06-22T03:45:20.962Z,62.70
2018-06-22T03:47:51.710Z,62.90
2018-06-22T03:50:21.075Z,63.70
2018-06-22T03:52:50.814Z,63.60
2018-06-22T03:55:21.681Z,64.30
2018-06-22T03:57:51.173Z,64.30
2018-06-22T04:00:21.470Z,63.70
2018-06-22T04:02:51.078Z,63.80
2018-06-22T04:05:22.231Z,64.20
2018-06-22T04:07:52.973Z,64.30
2018-06-22T04:10:22.541Z,64.30
2018-06-22T04:12:52.613Z,64.50
2018-06-22T04:15:22.119Z,64.90
2018-06-22T04:17:51.675Z,65.10
2018-06-22T04:20:21.396Z,65.50
2018-06-22T04:22:51.479Z,65.80
2018-06-22T04:25:21.215Z,65.90
2018-06-22T04:27:51.871Z,65.90
2018-06-22T04:30:21.321Z,65.80
2018-06-22T04:32:50.938Z,66.70
2018-06-22T04:35:21.175Z,66.70
2018-06-22T04:37:52.852Z,66.70
2018-06-22T04:40:22.655Z,67.10
2018-06-22T04:42:51.995Z,67.40
2018-06-22T04:45:22.017Z,67.50
2018-06-22T04:47:51.752Z,67.40
2018-06-22T04:50:24.006Z,66.90
2018-06-22T04:52:53.904Z,67.40
2018-06-22T04:55:23.856Z,67.90
2018-06-22T04:57:53.989Z,68.20
2018-06-22T05:00:23.584Z,68.70
2018-06-22T05:02:53.178Z,68.70
2018-06-22T05:05:22.983Z,68.60
2018-06-22T05:07:53.351Z,69.10
2018-06-22T05:10:23.073Z,68.60
2018-06-22T05:12:53.808Z,69.00
2018-06-22T05:15:23.440Z,68.90
2018-06-22T05:17:53.036Z,69.00
2018-06-22T05:20:22.465Z,68.90
2018-06-22T05:22:51.977Z,69.00
2018-06-22T05:25:21.440Z,69.10
2018-06-22T05:27:52.751Z,69.50
2018-06-22T05:30:22.817Z,69.90
2018-06-22T05:32:53.290Z,70.70
2018-06-22T05:35:23.550Z,70.10
2018-06-22T05:37:53.891Z,70.70
2018-06-22T05:40:23.784Z,70.70
2018-06-22T05:42:53.761Z,70.80
2018-06-22T05:45:24.750Z,71.50
2018-06-22T05:47:54.106Z,71.80
2018-06-22T05:50:23.777Z,71.80
2018-06-22T05:52:53.749Z,72.40
2018-06-22T05:55:23.296Z,72.00
2018-06-22T05:57:52.973Z,72.20
2018-06-22T06:00:22.655Z,72.30
2018-06-22T06:02:52.479Z,72.30
2018-06-22T06:05:22.024Z,72.00
2018-06-22T06:07:51.987Z,71.20
2018-06-22T06:10:22.660Z,71.70
2018-06-22T06:12:52.274Z,71.80
2018-06-22T06:15:21.907Z,71.50
2018-06-22T06:17:51.856Z,71.60
2018-06-22T06:20:20.912Z,71.40
2018-06-22T06:22:50.482Z,71.50
2018-06-22T06:25:19.940Z,71.40
2018-06-22T06:27:49.685Z,71.40
2018-06-22T06:30:20.061Z,71.60
2018-06-22T06:32:49.457Z,71.60
2018-06-22T06:35:19.265Z,71.70
2018-06-22T06:37:49.763Z,72.10
2018-06-22T06:40:19.363Z,72.10
2018-06-22T06:42:49.113Z,72.30
2018-06-22T06:45:18.402Z,72.40
2018-06-22T06:47:48.615Z,72.40
2018-06-22T06:50:19.069Z,72.70
2018-06-22T06:52:51.153Z,72.90
2018-06-22T06:55:20.826Z,72.90
2018-06-22T06:57:49.837Z,73.10
2018-06-22T07:00:19.745Z,73.10
2018-06-22T07:02:50.976Z,73.30
2018-06-22T07:05:20.394Z,73.70
2018-06-22T07:07:50.840Z,74.00
2018-06-22T07:10:21.263Z,74.00
2018-06-22T07:12:50.942Z,74.00
2018-06-22T07:15:20.572Z,73.90
2018-06-22T07:17:50.244Z,74.10
2018-06-22T07:20:20.787Z,74.60
2018-06-22T07:22:50.457Z,74.50
2018-06-22T07:25:21.494Z,74.80
2018-06-22T07:27:51.106Z,75.00
2018-06-22T07:30:20.600Z,75.00
2018-06-22T07:32:51.401Z,75.70
2018-06-22T07:35:21.168Z,74.90
2018-06-22T07:37:51.357Z,75.30
2018-06-22T07:40:21.929Z,75.20
2018-06-22T07:42:51.548Z,75.80
2018-06-22T07:45:21.466Z,75.90
2018-06-22T07:47:50.934Z,75.90
2018-06-22T07:50:21.356Z,76.40
2018-06-22T07:52:51.027Z,76.30
2018-06-22T07:55:20.395Z,76.10
2018-06-22T07:57:50.515Z,77.00
2018-06-22T08:00:19.966Z,76.60
2018-06-22T08:02:51.866Z,76.80
2018-06-22T08:05:42.794Z,76.50
2018-06-22T08:08:13.513Z,77.00
2018-06-22T08:10:48.494Z,76.90
2018-06-22T08:13:18.155Z,76.50
2018-06-22T08:15:47.250Z,76.20
2018-06-22T08:18:16.519Z,77.00
2018-06-22T08:20:46.912Z,76.80
2018-06-22T08:23:16.487Z,76.60
2018-06-22T08:25:46.127Z,76.20
2018-06-22T08:28:15.674Z,76.00
2018-06-22T08:30:47.413Z,76.10
2018-06-22T08:33:16.857Z,76.10
2018-06-22T08:35:46.395Z,75.90
2018-06-22T08:38:15.974Z,75.40
2018-06-22T08:40:45.991Z,75.70
2018-06-22T08:43:15.398Z,75.90
2018-06-22T08:45:47.334Z,75.50
2018-06-22T08:48:17.390Z,75.30
2018-06-22T08:50:46.847Z,75.40
2018-06-22T08:53:16.464Z,74.50
2018-06-22T08:55:46.020Z,74.80
2018-06-22T08:58:15.987Z,75.20
2018-06-22T09:00:45.819Z,75.50
2018-06-22T09:03:17.130Z,74.50
2018-06-22T09:05:47.256Z,74.90
2018-06-22T09:08:17.671Z,75.10
2018-06-22T09:10:47.364Z,74.80
2018-06-22T09:13:16.974Z,74.60
2018-06-22T09:15:46.467Z,74.40
2018-06-22T09:18:15.824Z,74.60
2018-06-22T09:20:45.848Z,74.60
2018-06-22T09:23:15.734Z,74.50
2018-06-22T09:25:45.380Z,74.20
2018-06-22T09:28:14.664Z,74.50
2018-06-22T09:30:44.095Z,74.20
2018-06-22T09:33:13.697Z,74.30
2018-06-22T09:35:43.579Z,74.40
2018-06-22T09:38:13.736Z,74.30
2018-06-22T09:40:45.034Z,74.40
2018-06-22T09:43:16.396Z,74.10
2018-06-22T09:45:45.691Z,73.50
2018-06-22T09:48:15.112Z,73.80
2018-06-22T09:50:44.518Z,74.50
2018-06-22T09:53:14.511Z,73.80
2018-06-22T09:55:43.857Z,73.80
2018-06-22T09:58:15.879Z,74.00
2018-06-22T10:00:46.393Z,74.30
2018-06-22T10:03:16.146Z,74.20
2018-06-22T10:05:46.842Z,74.70
2018-06-22T10:08:18.506Z,75.10
2018-06-22T10:10:48.078Z,74.20
2018-06-22T10:13:17.686Z,74.50
2018-06-22T10:15:47.476Z,74.70
2018-06-22T10:18:17.565Z,74.20
2018-06-22T10:20:47.113Z,74.30
2018-06-22T10:23:16.816Z,74.60
2018-06-22T10:25:47.072Z,74.10
2018-06-22T10:28:17.157Z,73.90
2018-06-22T10:30:46.529Z,73.80
2018-06-22T10:33:15.879Z,73.70
2018-06-22T10:35:46.168Z,73.60
2018-06-22T10:38:15.464Z,73.60
2018-06-22T10:40:45.488Z,73.90
2018-06-22T10:43:15.986Z,74.40
2018-06-22T10:45:45.692Z,74.10
2018-06-22T10:48:15.144Z,74.60
2018-06-22T10:50:44.850Z,74.40
2018-06-22T10:53:14.690Z,74.70
2018-06-22T10:55:44.354Z,75.10
2018-06-22T10:58:14.045Z,74.60
2018-06-22T11:00:43.636Z,74.40
2018-06-22T11:03:12.980Z,74.80
2018-06-22T11:05:42.676Z,75.40
2018-06-22T11:08:12.050Z,74.90
2018-06-22T11:10:41.787Z,75.60
2018-06-22T11:13:11.139Z,75.40
2018-06-22T11:15:42.376Z,75.00
2018-06-22T11:18:11.855Z,74.90
2018-06-22T11:20:41.023Z,74.80
2018-06-22T11:23:10.344Z,74.90
2018-06-22T11:25:40.072Z,74.50
2018-06-22T11:28:10.366Z,74.90
2018-06-22T11:30:39.810Z,74.90
2018-06-22T11:33:09.593Z,75.50
2018-06-22T11:35:39.191Z,75.60
2018-06-22T11:38:08.509Z,75.90
2018-06-22T11:40:37.891Z,75.90
2018-06-22T11:43:08.780Z,75.40
2018-06-22T11:45:39.950Z,75.50
2018-06-22T11:48:09.822Z,75.30
2018-06-22T11:50:40.742Z,75.60
2018-06-22T11:53:10.216Z,75.80
2018-06-22T11:55:40.029Z,76.20
2018-06-22T11:58:09.609Z,76.60
2018-06-22T12:00:38.873Z,76.30
2018-06-22T12:03:08.293Z,76.30
2018-06-22T12:05:37.979Z,76.10
2018-06-22T12:08:07.542Z,76.30
2018-06-22T12:10:38.404Z,75.10
2018-06-22T12:13:09.229Z,74.80
2018-06-22T12:15:38.741Z,75.20
2018-06-22T12:18:08.337Z,74.50
2018-06-22T12:20:38.603Z,74.60
2018-06-22T12:23:09.083Z,74.80
2018-06-22T12:25:38.615Z,75.00
2018-06-22T12:28:08.153Z,75.10
2018-06-22T12:30:37.711Z,75.50
2018-06-22T12:33:07.488Z,75.40
2018-06-22T12:35:37.971Z,75.50
2018-06-22T12:38:07.470Z,75.50
2018-06-22T12:40:37.102Z,76.00
2018-06-22T12:43:07.900Z,76.40
2018-06-22T12:45:37.192Z,76.30
2018-06-22T12:48:06.853Z,76.50
2018-06-22T12:50:36.115Z,77.10
2018-06-22T12:53:06.744Z,77.30
2018-06-22T12:55:37.153Z,76.50
2018-06-22T12:58:08.217Z,77.20
2018-06-22T13:00:37.959Z,77.40
2018-06-22T13:03:08.122Z,76.90
2018-06-22T13:05:37.489Z,76.90
2018-06-22T13:08:06.916Z,76.80
2018-06-22T13:10:37.171Z,76.40
2018-06-22T13:13:06.658Z,76.00
2018-06-22T13:15:36.170Z,76.10
2018-06-22T13:18:05.685Z,75.20
2018-06-22T13:20:36.165Z,75.00
2018-06-22T13:23:06.659Z,74.60
2018-06-22T13:25:36.981Z,75.50
2018-06-22T13:28:06.430Z,75.40
2018-06-22T13:30:36.037Z,75.10
2018-06-22T13:33:06.238Z,74.70
2018-06-22T13:35:35.884Z,74.20
2018-06-22T13:38:05.308Z,74.20
2018-06-22T13:40:34.856Z,73.80
2018-06-22T13:43:04.085Z,75.00
2018-06-22T13:45:33.596Z,74.20
2018-06-22T13:48:03.476Z,74.60
2018-06-22T13:50:34.630Z,74.60
2018-06-22T13:53:04.349Z,74.60
2018-06-22T13:55:33.941Z,74.90
2018-06-22T13:58:03.541Z,74.40
2018-06-22T14:00:33.009Z,74.10
2018-06-22T14:03:02.598Z,74.10
2018-06-22T14:08:33.356Z,73.40
2018-06-22T14:11:03.570Z,73.40
2018-06-22T14:13:34.234Z,74.20
2018-06-22T14:16:03.685Z,74.50
2018-06-22T14:18:32.930Z,74.10
2018-06-22T14:21:02.614Z,74.30
2018-06-22T14:23:33.117Z,74.10
2018-06-22T14:26:02.712Z,73.90
2018-06-22T14:28:32.812Z,74.00
2018-06-22T14:31:02.515Z,74.20
2018-06-22T14:33:40.548Z,73.90
2018-06-22T14:36:10.188Z,74.30
2018-06-22T14:38:39.727Z,73.10
2018-06-22T14:41:09.227Z,73.50
2018-06-22T14:43:38.606Z,71.90
2018-06-22T14:46:07.974Z,73.00
2018-06-22T14:48:37.487Z,72.60
2018-06-22T14:51:06.930Z,72.70
2018-06-22T14:53:36.687Z,72.50
2018-06-22T14:56:11.939Z,72.20
2018-06-22T15:01:45.804Z,72.70
2018-06-22T15:04:30.938Z,72.80
2018-06-22T15:09:56.607Z,71.20
2018-06-22T15:12:28.652Z,70.50
2018-06-22T15:14:58.444Z,71.20
2018-06-22T15:17:29.048Z,69.80
2018-06-22T15:19:58.673Z,69.80
2018-06-22T15:22:28.837Z,70.30
2018-06-22T15:24:58.088Z,70.20
2018-06-22T15:27:28.582Z,70.60
2018-06-22T15:29:58.312Z,70.70
2018-06-22T15:32:27.734Z,70.40
2018-06-22T15:35:02.883Z,70.10
2018-06-22T15:40:49.008Z,70.50
2018-06-22T15:46:14.445Z,70.70
2018-06-22T15:48:59.390Z,69.40
2018-06-22T15:51:45.909Z,69.10
2018-06-22T15:54:34.539Z,69.00
2018-06-22T15:57:04.591Z,69.70
2018-06-22T15:59:36.894Z,70.90
2018-06-22T16:02:07.922Z,70.90
2018-06-22T16:04:38.140Z,70.40
2018-06-22T16:07:08.433Z,70.60
2018-06-22T16:09:38.055Z,70.80
2018-06-22T16:12:07.857Z,70.40
2018-06-22T16:14:37.724Z,70.30
2018-06-22T16:20:26.221Z,69.60
2018-06-22T16:26:07.741Z,70.20
2018-06-22T16:28:37.333Z,70.00
2018-06-22T16:31:07.972Z,70.70
2018-06-22T16:33:37.786Z,70.10
2018-06-22T16:36:07.306Z,69.90
2018-06-22T16:38:36.519Z,69.30
2018-06-22T16:41:06.104Z,68.90
2018-06-22T16:43:35.561Z,68.50
2018-06-22T16:46:05.251Z,68.90
2018-06-22T16:48:34.812Z,68.10
2018-06-22T16:51:04.242Z,68.10
2018-06-22T16:53:33.796Z,68.80
2018-06-22T16:56:03.418Z,68.10
2018-06-22T16:58:33.199Z,68.40
2018-06-22T17:01:02.574Z,68.40
2018-06-22T17:03:33.521Z,69.20
2018-06-22T17:06:03.086Z,68.70
2018-06-22T17:08:40.031Z,68.80
2018-06-22T17:14:18.125Z,69.40
2018-06-22T17:19:47.614Z,68.50
2018-06-22T17:22:18.065Z,69.00
2018-06-22T17:24:48.260Z,69.00
2018-06-22T17:27:18.611Z,68.50
2018-06-22T17:29:49.141Z,68.40
2018-06-22T17:32:19.747Z,68.90
2018-06-22T17:34:49.184Z,69.60
2018-06-22T17:37:18.837Z,69.10
2018-06-22T18:03:10.665Z,69.80
2018-06-22T18:08:25.495Z,69.30
2018-06-22T18:14:02.023Z,68.40
2018-06-22T18:16:40.917Z,68.70
2018-06-22T18:19:16.753Z,68.70
2018-06-22T18:21:49.227Z,67.70
2018-06-22T18:24:18.719Z,68.20
2018-06-22T18:26:49.364Z,68.10
2018-06-22T18:29:18.642Z,67.50
2018-06-22T18:31:48.056Z,68.00
2018-06-22T18:34:17.552Z,67.50
2018-06-22T18:36:46.784Z,67.80
2018-06-22T18:39:16.071Z,66.20
2018-06-22T18:41:46.796Z,66.20
2018-06-22T18:44:16.342Z,65.10
2018-06-22T18:46:45.820Z,64.20
2018-06-22T18:49:15.583Z,64.10
2018-06-22T18:51:45.503Z,64.30
2018-06-22T18:57:25.960Z,63.60
2018-06-22T18:59:55.917Z,64.70
2018-06-22T19:05:24.600Z,65.40
2018-06-22T19:07:54.636Z,65.40
2018-06-22T19:10:24.198Z,64.50
2018-06-22T19:12:54.392Z,64.30
2018-06-22T19:15:23.683Z,64.40
2018-06-22T19:17:53.415Z,64.50
2018-06-22T19:20:22.635Z,64.40
2018-06-22T19:22:53.173Z,64.00
2018-06-22T19:25:23.073Z,64.20
2018-06-22T19:27:52.383Z,64.10
2018-06-22T19:30:22.491Z,65.50
2018-06-22T19:32:52.103Z,65.50
2018-06-22T19:35:21.582Z,65.20
2018-06-22T19:37:51.241Z,65.00
2018-06-22T19:40:20.730Z,65.20
2018-06-22T19:42:51.597Z,64.30
2018-06-22T19:45:26.791Z,64.20
2018-06-22T19:51:09.759Z,64.70
2018-06-22T19:53:45.397Z,63.80
2018-06-22T19:56:15.101Z,64.70
2018-06-22T19:58:44.607Z,65.20
2018-06-22T20:01:14.431Z,65.00
2018-06-22T20:03:44.920Z,66.50
2018-06-22T20:06:14.226Z,66.50
2018-06-22T20:08:43.632Z,65.60
2018-06-22T20:11:13.345Z,65.30
2018-06-22T20:13:42.870Z,65.50
2018-06-22T20:16:13.695Z,65.70
2018-06-22T20:18:44.357Z,65.60
2018-06-22T20:21:13.996Z,65.20
2018-06-22T20:23:43.782Z,64.80
2018-06-22T20:26:13.085Z,64.60
2018-06-22T20:28:42.554Z,65.00
2018-06-22T20:31:12.384Z,63.20
2018-06-22T20:33:43.011Z,63.60
2018-06-22T20:39:26.899Z,64.50
2018-06-22T20:45:14.934Z,63.70
2018-06-22T20:47:44.536Z,63.70
2018-06-22T20:50:30.954Z,63.90
2018-06-22T20:53:01.202Z,63.60
2018-06-22T20:55:31.166Z,63.70
2018-06-22T20:58:01.372Z,63.80
2018-06-22T21:00:30.845Z,63.70
2018-06-22T21:03:00.288Z,63.10
2018-06-22T21:05:29.997Z,63.10
2018-06-22T21:07:59.302Z,63.90
2018-06-22T21:10:28.779Z,63.00
2018-06-22T21:12:58.720Z,62.70
2018-06-22T21:15:28.072Z,61.90
2018-06-22T21:17:57.939Z,61.60
2018-06-22T21:20:28.138Z,60.30
2018-06-22T21:22:57.978Z,60.30
2018-06-22T21:25:26.891Z,60.20
2018-06-22T21:31:12.571Z,59.70
2018-06-22T21:36:57.158Z,58.60
2018-06-22T21:39:27.496Z,58.50
2018-06-22T21:41:58.003Z,57.40
2018-06-22T21:44:27.851Z,57.30
2018-06-22T21:46:57.522Z,58.80
2018-06-22T21:49:26.903Z,57.90
2018-06-22T21:51:56.245Z,58.10
2018-06-22T21:54:25.938Z,58.10
2018-06-22T21:56:55.200Z,57.80
2018-06-22T21:59:24.790Z,57.80
2018-06-22T22:01:54.317Z,56.40
2018-06-22T22:04:24.117Z,56.60
2018-06-22T22:06:53.492Z,56.70
2018-06-22T22:09:23.764Z,56.80
2018-06-22T22:11:54.650Z,56.80
2018-06-22T22:14:24.254Z,57.50
2018-06-22T22:16:53.960Z,56.90
2018-06-22T22:19:23.716Z,57.60
2018-06-22T22:21:53.595Z,56.60
2018-06-22T22:24:23.331Z,55.90
2018-06-22T22:26:52.903Z,56.40
2018-06-22T22:29:22.773Z,56.40
2018-06-22T22:31:52.000Z,54.60
2018-06-22T22:34:21.316Z,55.60
2018-06-22T22:36:51.577Z,55.40
2018-06-22T22:39:21.948Z,54.70
2018-06-22T22:41:52.913Z,54.20
2018-06-22T22:44:22.578Z,53.80
2018-06-22T22:46:53.233Z,53.80
2018-06-22T22:49:23.228Z,54.60
2018-06-22T22:51:52.767Z,55.20
2018-06-22T22:54:22.648Z,55.60
2018-06-22T22:56:52.076Z,56.10
2018-06-22T22:59:21.515Z,56.90
2018-06-22T23:01:52.093Z,57.00
2018-06-22T23:04:21.691Z,58.00
2018-06-22T23:06:51.031Z,57.20
2018-06-22T23:09:20.527Z,56.90
2018-06-22T23:11:50.110Z,57.10
2018-06-22T23:14:19.645Z,56.70
2018-06-22T23:16:49.927Z,57.20
2018-06-22T23:19:19.313Z,57.10
2018-06-22T23:21:48.813Z,56.50
2018-06-22T23:24:18.202Z,56.30
2018-06-22T23:26:47.804Z,56.40
2018-06-22T23:29:18.608Z,55.80
2018-06-22T23:31:49.968Z,56.00
2018-06-22T23:34:21.106Z,58.00
2018-06-22T23:36:51.577Z,57.10
2018-06-22T23:39:20.883Z,57.10
2018-06-22T23:41:50.422Z,57.90
2018-06-22T23:44:19.880Z,56.80
2018-06-22T23:46:49.287Z,57.50
2018-06-22T23:49:18.637Z,57.80
2018-06-22T23:51:49.995Z,58.50
2018-06-22T23:54:20.111Z,56.70
2018-06-22T23:56:50.726Z,56.70
2018-06-22T23:59:20.954Z,58.40
