createdAt,value
2022-12-05T00:00:14.976Z,0
2022-12-05T00:03:34.513Z,0
2022-12-05T00:05:14.266Z,0
2022-12-05T00:06:54.026Z,0
2022-12-05T00:11:53.330Z,0
2022-12-05T00:13:33.080Z,0
2022-12-05T00:15:12.848Z,0
2022-12-05T00:18:32.399Z,0
2022-12-05T00:20:12.133Z,0
2022-12-05T00:23:31.677Z,0
2022-12-05T00:26:51.191Z,0
2022-12-05T00:28:30.960Z,0
2022-12-05T00:30:10.717Z,0
2022-12-05T00:33:30.260Z,0
2022-12-05T00:35:10.018Z,0
2022-12-05T00:36:49.791Z,0
2022-12-05T00:38:29.552Z,0
2022-12-05T00:40:09.312Z,0
2022-12-05T00:41:49.063Z,0
2022-12-05T00:43:28.837Z,0
2022-12-05T00:45:08.613Z,0
2022-12-05T00:46:48.369Z,0
2022-12-05T00:48:28.117Z,0
2022-12-05T00:50:07.885Z,0
2022-12-05T00:53:27.428Z,0
2022-12-05T00:55:07.172Z,0
2022-12-05T00:56:46.948Z,0
2022-12-05T00:58:26.709Z,0
2022-12-05T01:00:06.474Z,0
2022-12-05T01:01:46.268Z,0
2022-12-05T01:03:26.001Z,0
2022-12-05T01:05:05.767Z,0
2022-12-05T01:06:45.528Z,0
2022-12-05T01:08:25.295Z,0
2022-12-05T01:10:05.059Z,0
2022-12-05T01:11:44.831Z,0
2022-12-05T01:13:24.595Z,0
2022-12-05T01:15:04.356Z,0
2022-12-05T01:16:44.135Z,0
2022-12-05T01:20:03.640Z,0
2022-12-05T01:23:23.176Z,0
2022-12-05T01:25:02.938Z,0
2022-12-05T01:26:42.708Z,0
2022-12-05T01:28:22.463Z,0
2022-12-05T01:30:02.238Z,0
2022-12-05T01:33:21.759Z,0
2022-12-05T01:35:01.522Z,0
2022-12-05T01:36:41.276Z,0
2022-12-05T01:38:21.052Z,0
2022-12-05T01:40:00.814Z,0
2022-12-05T01:45:00.133Z,0
2022-12-05T01:46:39.873Z,0
2022-12-05T01:48:19.631Z,0
2022-12-05T01:49:59.402Z,0
2022-12-05T01:51:39.153Z,0
2022-12-05T01:53:18.916Z,0
2022-12-05T01:54:58.683Z,0
2022-12-05T01:56:38.441Z,0
2022-12-05T01:58:18.220Z,0
2022-12-05T01:59:57.973Z,0
2022-12-05T02:03:17.511Z,0
2022-12-05T02:04:57.266Z,0
2022-12-05T02:06:37.021Z,0
2022-12-05T02:08:16.814Z,0
2022-12-05T02:09:56.554Z,0
2022-12-05T02:13:16.085Z,0
2022-12-05T02:14:55.853Z,0
2022-12-05T02:16:35.613Z,0
2022-12-05T02:18:15.378Z,0
2022-12-05T02:19:55.152Z,0
2022-12-05T02:24:54.437Z,0
2022-12-05T02:26:34.203Z,0
2022-12-05T02:28:13.948Z,0
2022-12-05T02:29:53.710Z,0
2022-12-05T02:33:13.256Z,0
2022-12-05T02:34:53.017Z,0
2022-12-05T02:38:12.546Z,0
2022-12-05T02:39:52.308Z,0
2022-12-05T02:43:11.846Z,0
2022-12-05T02:44:51.594Z,0
2022-12-05T02:46:31.377Z,0
2022-12-05T02:49:50.880Z,0
2022-12-05T02:51:30.669Z,0
2022-12-05T02:53:10.411Z,0
2022-12-05T02:54:50.173Z,0
2022-12-05T02:56:29.954Z,0
2022-12-05T02:58:09.709Z,0
2022-12-05T03:01:29.233Z,0
2022-12-05T03:03:08.994Z,0
2022-12-05T03:04:48.772Z,0
2022-12-05T03:06:28.530Z,0
2022-12-05T03:08:08.286Z,0
2022-12-05T03:09:48.051Z,0
2022-12-05T03:11:27.814Z,0
2022-12-05T03:13:07.593Z,0
2022-12-05T03:14:47.350Z,0
2022-12-05T03:16:27.105Z,0
2022-12-05T03:18:06.864Z,0
2022-12-05T03:19:46.618Z,0
2022-12-05T03:23:06.176Z,0
2022-12-05T03:24:45.931Z,0
2022-12-05T03:26:25.683Z,0
2022-12-05T03:28:05.463Z,0
2022-12-05T03:29:45.215Z,0
2022-12-05T03:33:04.741Z,0
2022-12-05T03:34:44.512Z,0
2022-12-05T03:36:24.269Z,0
2022-12-05T03:38:04.029Z,0
2022-12-05T03:39:43.805Z,0
2022-12-05T03:43:03.328Z,0
2022-12-05T03:44:43.097Z,0
2022-12-05T03:46:22.850Z,0
2022-12-05T03:48:02.621Z,0
2022-12-05T03:49:42.394Z,0
2022-12-05T03:53:01.905Z,0
2022-12-05T03:54:41.687Z,0
2022-12-05T03:56:21.433Z,0
2022-12-05T03:58:01.197Z,0
2022-12-05T03:59:40.964Z,0
2022-12-05T04:01:20.732Z,0
2022-12-05T04:03:00.538Z,0
2022-12-05T04:04:40.262Z,0
2022-12-05T04:06:20.015Z,0
2022-12-05T04:07:59.787Z,0
2022-12-05T04:09:39.542Z,0
2022-12-05T04:12:59.079Z,0
2022-12-05T04:14:38.841Z,0
2022-12-05T04:16:18.595Z,0
2022-12-05T04:17:58.361Z,0
2022-12-05T04:19:38.128Z,0
2022-12-05T04:22:57.664Z,0
2022-12-05T04:24:37.417Z,0
2022-12-05T04:26:17.191Z,0
2022-12-05T04:27:56.942Z,0
2022-12-05T04:29:36.707Z,0
2022-12-05T04:32:56.240Z,0
2022-12-05T04:34:36.033Z,0
2022-12-05T04:36:15.763Z,0
2022-12-05T04:39:35.304Z,0
2022-12-05T04:42:54.844Z,0
2022-12-05T04:44:34.604Z,0
2022-12-05T04:46:14.349Z,0
2022-12-05T04:47:54.158Z,0
2022-12-05T04:49:33.875Z,0
2022-12-05T04:52:53.404Z,0
2022-12-05T04:54:33.183Z,0
2022-12-05T04:56:12.948Z,0
2022-12-05T04:57:52.702Z,0
2022-12-05T04:59:32.468Z,0
2022-12-05T05:02:51.995Z,0
2022-12-05T05:06:11.511Z,0
2022-12-05T05:07:51.281Z,0
2022-12-05T05:09:31.050Z,0
2022-12-05T05:11:10.800Z,0
2022-12-05T05:12:50.578Z,0
2022-12-05T05:14:30.332Z,0
2022-12-05T05:16:10.112Z,0
2022-12-05T05:17:49.863Z,0
2022-12-05T05:19:29.639Z,0
2022-12-05T05:22:49.159Z,0
2022-12-05T05:26:08.682Z,0
2022-12-05T05:27:48.456Z,0
2022-12-05T05:29:28.216Z,0
2022-12-05T05:32:47.747Z,0
2022-12-05T05:34:27.506Z,0
2022-12-05T05:36:07.266Z,0
2022-12-05T05:37:47.023Z,0
2022-12-05T05:39:26.793Z,0
2022-12-05T05:41:06.551Z,0
2022-12-05T05:42:46.308Z,0
2022-12-05T05:44:26.082Z,0
2022-12-05T05:46:05.983Z,0
2022-12-05T05:47:45.605Z,0
2022-12-05T05:49:25.385Z,0
2022-12-05T05:51:05.133Z,0
2022-12-05T05:52:44.914Z,0
2022-12-05T05:54:24.674Z,0
2022-12-05T05:56:04.440Z,0
2022-12-05T05:57:44.193Z,0
2022-12-05T06:02:43.496Z,0
2022-12-05T06:04:23.253Z,0
2022-12-05T06:07:42.803Z,0
2022-12-05T06:09:22.558Z,0
2022-12-05T06:12:42.072Z,0
2022-12-05T06:14:21.846Z,0
2022-12-05T06:16:01.594Z,0
2022-12-05T06:17:41.371Z,0
2022-12-05T06:19:21.121Z,0
2022-12-05T06:21:00.883Z,0
2022-12-05T06:22:40.646Z,0
2022-12-05T06:24:20.416Z,0
2022-12-05T06:26:00.182Z,0
2022-12-05T06:27:39.959Z,0
2022-12-05T06:29:19.717Z,0
2022-12-05T06:30:59.463Z,0
2022-12-05T06:32:39.229Z,0
2022-12-05T06:34:19.009Z,0
2022-12-05T06:35:58.760Z,0
2022-12-05T06:37:38.540Z,0
2022-12-05T06:39:18.297Z,0
2022-12-05T06:40:58.066Z,0
2022-12-05T06:45:57.350Z,0
2022-12-05T06:47:37.115Z,0
2022-12-05T06:49:16.882Z,0
2022-12-05T06:50:56.645Z,0
2022-12-05T06:52:36.402Z,0
2022-12-05T06:54:16.239Z,0
2022-12-05T06:55:55.933Z,0
2022-12-05T06:57:35.692Z,0
2022-12-05T06:59:15.480Z,0
2022-12-05T07:00:55.218Z,0
2022-12-05T07:02:34.997Z,0
2022-12-05T07:05:54.525Z,0
2022-12-05T07:07:34.294Z,0
2022-12-05T07:09:14.053Z,0
2022-12-05T07:12:33.601Z,0
2022-12-05T07:14:13.335Z,0
2022-12-05T07:15:53.088Z,0
2022-12-05T07:17:32.863Z,0
2022-12-05T07:19:12.627Z,0
2022-12-05T07:20:52.379Z,0
2022-12-05T07:22:32.148Z,0
2022-12-05T07:24:11.909Z,0
2022-12-05T07:25:51.694Z,0
2022-12-05T07:27:31.500Z,0
2022-12-05T07:29:11.303Z,0
2022-12-05T07:30:51.014Z,0
2022-12-05T07:32:30.724Z,0
2022-12-05T07:34:10.500Z,0
2022-12-05T07:35:50.264Z,0
2022-12-05T07:37:30.018Z,0
2022-12-05T07:39:09.788Z,0
2022-12-05T07:40:49.557Z,0
2022-12-05T07:42:29.338Z,0
2022-12-05T07:45:48.843Z,0
2022-12-05T07:47:28.709Z,0
2022-12-05T07:49:08.391Z,0
2022-12-05T07:50:48.136Z,0
2022-12-05T07:52:27.905Z,0
2022-12-05T07:54:07.670Z,0.01
2022-12-05T07:55:47.459Z,0.01
2022-12-05T07:57:27.279Z,0
2022-12-05T07:59:06.954Z,0
2022-12-05T08:02:26.475Z,0.01
2022-12-05T08:05:46.072Z,0.01
2022-12-05T08:07:25.819Z,0.02
2022-12-05T08:09:05.572Z,0.03
2022-12-05T08:12:25.145Z,0
2022-12-05T08:14:04.831Z,0.02
2022-12-05T08:15:44.603Z,0.03
2022-12-05T08:17:24.348Z,0.01
2022-12-05T08:19:04.114Z,0.01
2022-12-05T08:22:23.644Z,0
2022-12-05T08:24:03.424Z,0.01
2022-12-05T08:25:43.289Z,0
2022-12-05T08:27:22.930Z,0
2022-12-05T08:29:02.712Z,0
2022-12-05T08:30:42.475Z,0
2022-12-05T08:32:22.298Z,0.02
2022-12-05T08:35:41.769Z,0
2022-12-05T08:37:21.566Z,0.02
2022-12-05T08:39:01.306Z,0.02
2022-12-05T08:44:00.579Z,0
2022-12-05T08:45:40.352Z,0.03
2022-12-05T08:47:20.103Z,0.01
2022-12-05T08:48:59.873Z,0.02
2022-12-05T08:52:19.423Z,0
2022-12-05T08:53:59.165Z,0
2022-12-05T08:55:38.934Z,0
2022-12-05T08:58:58.446Z,0.02
2022-12-05T09:00:38.213Z,0.01
2022-12-05T09:02:17.983Z,0.02
2022-12-05T09:03:57.754Z,0.01
2022-12-05T09:05:37.509Z,0
2022-12-05T09:07:17.276Z,0.03
2022-12-05T09:08:57.047Z,0
2022-12-05T09:10:36.809Z,0
2022-12-05T09:12:16.568Z,0
2022-12-05T09:13:56.314Z,0.02
2022-12-05T09:15:36.098Z,0
2022-12-05T09:17:15.858Z,0.02
2022-12-05T09:18:55.621Z,0.02
2022-12-05T09:20:35.372Z,0.02
2022-12-05T09:23:54.913Z,0.03
2022-12-05T09:25:34.672Z,0.01
2022-12-05T09:27:14.442Z,0.05
2022-12-05T09:28:54.193Z,0.06
2022-12-05T09:32:13.723Z,0.04
2022-12-05T09:35:33.251Z,0.08
2022-12-05T09:37:13.087Z,0.08
2022-12-05T09:38:52.796Z,0.05
2022-12-05T09:42:12.310Z,0.07
2022-12-05T09:43:52.083Z,0.07
2022-12-05T09:45:31.878Z,0.02
2022-12-05T09:47:11.633Z,0.03
2022-12-05T09:52:10.896Z,0
2022-12-05T09:57:10.190Z,0.01
2022-12-05T09:58:49.952Z,0.03
2022-12-05T10:02:09.484Z,0.03
2022-12-05T10:03:49.249Z,0.03
2022-12-05T10:05:29.006Z,0.02
2022-12-05T10:07:08.770Z,0.01
2022-12-05T10:08:48.540Z,0.03
2022-12-05T10:12:08.130Z,0.02
2022-12-05T10:13:47.827Z,0.03
2022-12-05T10:15:27.588Z,0.05
2022-12-05T10:17:07.356Z,0.06
2022-12-05T10:18:47.124Z,0.05
2022-12-05T10:22:06.648Z,0.03
2022-12-05T10:23:46.413Z,0.05
2022-12-05T10:25:26.172Z,0.03
2022-12-05T10:27:05.936Z,0.06
2022-12-05T10:28:45.704Z,0.08
2022-12-05T10:30:25.469Z,0.05
2022-12-05T10:32:05.242Z,0.06
2022-12-05T10:33:45.009Z,0.05
2022-12-05T10:35:24.755Z,0.07
2022-12-05T10:37:04.521Z,0.05
2022-12-05T10:38:44.310Z,0.07
2022-12-05T10:40:24.073Z,0.07
2022-12-05T10:42:03.814Z,0.03
2022-12-05T10:43:43.558Z,0.04
2022-12-05T10:45:23.329Z,0.05
2022-12-05T10:47:03.107Z,0.04
2022-12-05T10:48:42.869Z,0.04
2022-12-05T10:50:22.626Z,0.06
2022-12-05T10:52:02.380Z,0.02
2022-12-05T10:53:42.162Z,0.02
2022-12-05T10:55:21.918Z,0.03
2022-12-05T10:57:01.683Z,0.04
2022-12-05T10:58:41.436Z,0.04
2022-12-05T11:00:21.226Z,0
2022-12-05T11:02:00.989Z,0.04
2022-12-05T11:03:40.734Z,0.01
2022-12-05T11:05:20.508Z,0.01
2022-12-05T11:07:00.267Z,0.01
2022-12-05T11:08:40.053Z,0.02
2022-12-05T11:11:59.556Z,0.05
2022-12-05T11:16:58.849Z,0.06
2022-12-05T11:18:38.609Z,0.06
2022-12-05T11:21:58.137Z,0.06
2022-12-05T11:25:17.674Z,0.07
2022-12-05T11:26:57.438Z,0.09
2022-12-05T11:28:37.207Z,0.1
2022-12-05T11:31:56.730Z,0.07
2022-12-05T11:33:36.498Z,0.06
2022-12-05T11:35:16.246Z,0.1
2022-12-05T11:36:56.018Z,0.08
2022-12-05T11:38:35.780Z,0.07
2022-12-05T11:41:55.301Z,0.05
2022-12-05T11:43:35.063Z,0.04
2022-12-05T11:45:14.829Z,0.05
2022-12-05T11:46:54.607Z,0.03
2022-12-05T11:48:34.421Z,0
2022-12-05T11:50:14.127Z,0.04
2022-12-05T11:51:53.882Z,0.04
2022-12-05T11:53:33.647Z,0.03
2022-12-05T11:55:13.437Z,0.03
2022-12-05T11:56:53.170Z,0.03
2022-12-05T11:58:32.945Z,0
2022-12-05T12:01:52.475Z,0
2022-12-05T12:03:32.238Z,0.02
2022-12-05T12:05:11.998Z,0
2022-12-05T12:06:51.763Z,0
2022-12-05T12:08:31.530Z,0
2022-12-05T12:10:11.292Z,0.02
2022-12-05T12:11:51.056Z,0
2022-12-05T12:13:30.883Z,0.01
2022-12-05T12:15:10.585Z,0
2022-12-05T12:16:50.343Z,0.03
2022-12-05T12:18:30.105Z,0
2022-12-05T12:20:09.880Z,0
2022-12-05T12:21:49.643Z,0.04
2022-12-05T12:23:29.407Z,0.03
2022-12-05T12:28:28.687Z,0
2022-12-05T12:31:48.227Z,0
2022-12-05T12:33:28.000Z,0
2022-12-05T12:35:07.739Z,0.01
2022-12-05T12:36:47.504Z,0.01
2022-12-05T12:38:27.269Z,0.04
2022-12-05T12:41:46.831Z,0
2022-12-05T12:43:26.703Z,0
2022-12-05T12:45:06.339Z,0.01
2022-12-05T12:46:46.088Z,0
2022-12-05T12:48:25.860Z,0.02
2022-12-05T12:50:05.615Z,0.01
2022-12-05T12:51:45.383Z,0.03
2022-12-05T12:53:25.160Z,0.03
2022-12-05T12:55:04.958Z,0.07
2022-12-05T12:58:24.449Z,0.08
2022-12-05T13:01:43.977Z,0.09
2022-12-05T13:03:23.738Z,0.08
2022-12-05T13:05:03.497Z,0.06
2022-12-05T13:06:43.252Z,0.06
2022-12-05T13:08:23.019Z,0.09
2022-12-05T13:11:42.539Z,0.07
2022-12-05T13:13:22.298Z,0.09
2022-12-05T13:15:02.081Z,0.08
2022-12-05T13:16:41.846Z,0.1
2022-12-05T13:21:41.129Z,0.05
2022-12-05T13:23:20.888Z,0.03
2022-12-05T13:25:00.673Z,0.02
2022-12-05T13:26:40.419Z,0.01
2022-12-05T13:28:20.188Z,0.01
2022-12-05T13:31:39.723Z,0.05
2022-12-05T13:33:19.479Z,0.04
2022-12-05T13:34:59.252Z,0.04
2022-12-05T13:36:39.083Z,0.01
2022-12-05T13:38:18.812Z,0.03
2022-12-05T13:41:38.343Z,0
2022-12-05T13:43:18.060Z,0.02
2022-12-05T13:44:57.853Z,0
2022-12-05T13:49:57.129Z,0
2022-12-05T13:51:36.879Z,0
2022-12-05T13:53:16.653Z,0.02
2022-12-05T13:56:36.192Z,0
2022-12-05T13:58:15.944Z,0
2022-12-05T13:59:55.715Z,0
2022-12-05T14:01:35.468Z,0
2022-12-05T14:03:15.221Z,0
2022-12-05T14:04:54.994Z,0
2022-12-05T14:08:14.513Z,0
2022-12-05T14:11:34.082Z,0
2022-12-05T14:13:13.815Z,0
2022-12-05T14:14:53.578Z,0
2022-12-05T14:16:33.348Z,0
2022-12-05T14:18:13.123Z,0
2022-12-05T14:21:32.633Z,0
2022-12-05T14:23:12.448Z,0
2022-12-05T14:24:52.162Z,0
2022-12-05T14:26:31.933Z,0
2022-12-05T14:29:51.473Z,0
2022-12-05T14:31:31.233Z,0
2022-12-05T14:33:10.969Z,0
2022-12-05T14:34:50.747Z,0
2022-12-05T14:36:30.511Z,0
2022-12-05T14:38:10.267Z,0
2022-12-05T14:41:29.786Z,0
2022-12-05T14:43:09.551Z,0
2022-12-05T14:44:49.320Z,0
2022-12-05T14:46:29.109Z,0
2022-12-05T14:48:08.865Z,0
2022-12-05T14:49:48.618Z,0
2022-12-05T14:51:28.423Z,0
2022-12-05T14:53:08.137Z,0
2022-12-05T14:54:47.891Z,0
2022-12-05T14:56:27.720Z,0
2022-12-05T14:58:07.437Z,0
2022-12-05T15:03:06.728Z,0
2022-12-05T15:04:46.552Z,0
2022-12-05T15:06:26.250Z,0
2022-12-05T15:08:06.028Z,0
2022-12-05T15:11:25.544Z,0
2022-12-05T15:13:05.365Z,0
2022-12-05T15:14:45.068Z,0
2022-12-05T15:16:24.837Z,0
2022-12-05T15:18:04.608Z,0
2022-12-05T15:19:44.366Z,0
2022-12-05T15:21:24.138Z,0
2022-12-05T15:23:03.887Z,0
2022-12-05T15:24:43.654Z,0
2022-12-05T15:26:23.426Z,0
2022-12-05T15:28:03.225Z,0
2022-12-05T15:29:42.940Z,0
2022-12-05T15:31:22.718Z,0
2022-12-05T15:34:42.241Z,0
2022-12-05T15:36:22.005Z,0
2022-12-05T15:38:01.775Z,0
2022-12-05T15:41:21.288Z,0
2022-12-05T15:43:01.088Z,0
2022-12-05T15:44:40.819Z,0
2022-12-05T15:46:20.589Z,0
2022-12-05T15:48:00.359Z,0
2022-12-05T15:49:40.118Z,0
2022-12-05T15:51:19.923Z,0
2022-12-05T15:52:59.657Z,0
2022-12-05T15:54:39.397Z,0
2022-12-05T15:56:19.179Z,0
2022-12-05T15:57:58.922Z,0
2022-12-05T16:01:18.469Z,0
2022-12-05T16:02:58.229Z,0
2022-12-05T16:04:37.990Z,0
2022-12-05T16:06:17.751Z,0
2022-12-05T16:11:17.040Z,0
2022-12-05T16:14:36.567Z,0
2022-12-05T16:16:16.360Z,0
2022-12-05T16:17:56.193Z,0
2022-12-05T16:19:35.872Z,0
2022-12-05T16:21:15.637Z,0
2022-12-05T16:22:55.391Z,0
2022-12-05T16:24:35.156Z,0
2022-12-05T16:26:14.910Z,0
2022-12-05T16:27:54.704Z,0
2022-12-05T16:31:14.192Z,0
2022-12-05T16:32:53.979Z,0
2022-12-05T16:36:13.497Z,0
2022-12-05T16:37:53.262Z,0
2022-12-05T16:41:12.824Z,0
2022-12-05T16:42:52.550Z,0
2022-12-05T16:44:32.380Z,0
2022-12-05T16:47:51.836Z,0
2022-12-05T16:49:31.604Z,0
2022-12-05T16:51:11.394Z,0
2022-12-05T16:52:51.151Z,0
2022-12-05T16:54:30.966Z,0
2022-12-05T16:56:10.701Z,0
2022-12-05T16:57:50.447Z,0
2022-12-05T17:02:49.732Z,0
2022-12-05T17:04:29.490Z,0
2022-12-05T17:06:09.266Z,0
2022-12-05T17:07:49.010Z,0
2022-12-05T17:09:28.781Z,0
2022-12-05T17:11:08.568Z,0
2022-12-05T17:12:48.314Z,0
2022-12-05T17:14:28.071Z,0
2022-12-05T17:16:07.831Z,0
2022-12-05T17:17:47.603Z,0
2022-12-05T17:21:07.122Z,0
2022-12-05T17:22:46.879Z,0
2022-12-05T17:24:26.660Z,0
2022-12-05T17:26:06.428Z,0
2022-12-05T17:27:46.180Z,0
2022-12-05T17:31:05.698Z,0
2022-12-05T17:32:45.491Z,0
2022-12-05T17:34:25.230Z,0
2022-12-05T17:36:05.071Z,0
2022-12-05T17:37:44.754Z,0
2022-12-05T17:41:04.279Z,0
2022-12-05T17:44:23.829Z,0
2022-12-05T17:46:03.806Z,0
2022-12-05T17:47:43.464Z,0
2022-12-05T17:49:23.272Z,0
2022-12-05T17:51:02.990Z,0
2022-12-05T17:52:42.628Z,0
2022-12-05T17:54:22.550Z,0
2022-12-05T17:56:02.291Z,0
2022-12-05T18:01:01.538Z,0
2022-12-05T18:02:41.340Z,0
2022-12-05T18:04:21.126Z,0
2022-12-05T18:06:00.832Z,0
2022-12-05T18:07:40.504Z,0
2022-12-05T18:11:00.037Z,0
2022-12-05T18:12:39.974Z,0
2022-12-05T18:14:19.573Z,0
2022-12-05T18:15:59.340Z,0
2022-12-05T18:17:39.257Z,0
2022-12-05T18:20:58.842Z,0
2022-12-05T18:22:38.547Z,0
2022-12-05T18:24:18.335Z,0
2022-12-05T18:25:58.095Z,0
2022-12-05T18:27:37.850Z,0
2022-12-05T18:29:17.630Z,0
2022-12-05T18:30:57.336Z,0
2022-12-05T18:32:37.167Z,0
2022-12-05T18:34:16.894Z,0
2022-12-05T18:37:36.265Z,0
2022-12-05T18:39:16.118Z,0
2022-12-05T18:40:55.785Z,0
2022-12-05T18:42:35.571Z,0
2022-12-05T18:44:15.326Z,0
2022-12-05T18:45:55.099Z,0
2022-12-05T18:47:34.834Z,0
2022-12-05T18:50:54.509Z,0
2022-12-05T18:52:34.324Z,0
2022-12-05T18:54:13.928Z,0
2022-12-05T18:55:53.784Z,0
2022-12-05T18:57:33.479Z,0
2022-12-05T19:00:53.102Z,0
2022-12-05T19:02:32.783Z,0
2022-12-05T19:04:12.503Z,0
2022-12-05T19:07:32.001Z,0
2022-12-05T19:09:11.929Z,0
2022-12-05T19:10:51.589Z,0
2022-12-05T19:12:31.424Z,0
2022-12-05T19:14:11.060Z,0
2022-12-05T19:17:30.649Z,0
2022-12-05T19:20:50.196Z,0
2022-12-05T19:22:29.938Z,0
2022-12-05T19:24:09.727Z,0
2022-12-05T19:25:49.410Z,0
2022-12-05T19:27:29.177Z,0
2022-12-05T19:29:08.931Z,0
2022-12-05T19:30:48.698Z,0
2022-12-05T19:32:28.457Z,0
2022-12-05T19:34:08.226Z,0
2022-12-05T19:35:47.996Z,0
2022-12-05T19:37:27.759Z,0
2022-12-05T19:39:07.550Z,0
2022-12-05T19:40:47.283Z,0
2022-12-05T19:42:27.040Z,0
2022-12-05T19:44:06.815Z,0
2022-12-05T19:45:46.565Z,0
2022-12-05T19:47:26.338Z,0
2022-12-05T19:49:06.095Z,0
2022-12-05T19:50:45.867Z,0
2022-12-05T19:52:25.629Z,0
2022-12-05T19:54:05.399Z,0
2022-12-05T19:57:24.927Z,0
2022-12-05T19:59:04.690Z,0
2022-12-05T20:00:44.448Z,0
2022-12-05T20:02:24.211Z,0
2022-12-05T20:04:03.971Z,0
2022-12-05T20:05:43.778Z,0
2022-12-05T20:07:23.494Z,0
2022-12-05T20:12:22.795Z,0
2022-12-05T20:14:02.566Z,0
2022-12-05T20:15:42.322Z,0
2022-12-05T20:17:22.078Z,0
2022-12-05T20:19:01.845Z,0
2022-12-05T20:20:41.615Z,0
2022-12-05T20:22:21.371Z,0
2022-12-05T20:24:01.145Z,0
2022-12-05T20:25:40.907Z,0
2022-12-05T20:27:20.673Z,0
2022-12-05T20:29:00.438Z,0
2022-12-05T20:30:40.204Z,0
2022-12-05T20:32:19.961Z,0
2022-12-05T20:33:59.720Z,0
2022-12-05T20:35:39.491Z,0
2022-12-05T20:37:19.251Z,0
2022-12-05T20:40:38.794Z,0
2022-12-05T20:42:18.550Z,0
2022-12-05T20:43:58.306Z,0
2022-12-05T20:45:38.079Z,0
2022-12-05T20:47:17.835Z,0
2022-12-05T20:50:37.360Z,0
2022-12-05T20:52:17.125Z,0
2022-12-05T20:55:36.649Z,0
2022-12-05T20:57:16.415Z,0
2022-12-05T20:58:56.202Z,0
2022-12-05T21:00:35.999Z,0
2022-12-05T21:02:15.706Z,0
2022-12-05T21:03:55.580Z,0
2022-12-05T21:05:35.243Z,0
2022-12-05T21:07:14.993Z,0
2022-12-05T21:10:34.534Z,0
2022-12-05T21:12:14.298Z,0
2022-12-05T21:13:54.051Z,0
2022-12-05T21:17:13.578Z,0
2022-12-05T21:18:53.349Z,0
2022-12-05T21:20:33.110Z,0
2022-12-05T21:22:12.878Z,0
2022-12-05T21:23:52.651Z,0
2022-12-05T21:25:32.442Z,0
2022-12-05T21:27:12.163Z,0
2022-12-05T21:28:51.956Z,0
2022-12-05T21:30:31.720Z,0
2022-12-05T21:32:11.480Z,0
2022-12-05T21:33:51.231Z,0
2022-12-05T21:35:30.980Z,0
2022-12-05T21:37:10.742Z,0
2022-12-05T21:40:30.280Z,0
2022-12-05T21:42:10.060Z,0
2022-12-05T21:43:49.794Z,0
2022-12-05T21:45:29.579Z,0
2022-12-05T21:50:28.869Z,0
2022-12-05T21:52:08.640Z,0
2022-12-05T21:53:48.436Z,0
2022-12-05T21:55:28.150Z,0
2022-12-05T21:57:07.910Z,0
2022-12-05T22:00:27.451Z,0
2022-12-05T22:02:07.203Z,0
2022-12-05T22:03:46.972Z,0
2022-12-05T22:05:26.731Z,0
2022-12-05T22:07:06.505Z,0
2022-12-05T22:08:46.271Z,0
2022-12-05T22:10:26.033Z,0
2022-12-05T22:12:05.782Z,0
2022-12-05T22:13:45.545Z,0
2022-12-05T22:15:25.326Z,0
2022-12-05T22:17:05.114Z,0
2022-12-05T22:20:24.608Z,0
2022-12-05T22:22:04.388Z,0
2022-12-05T22:23:44.125Z,0
2022-12-05T22:25:23.896Z,0
2022-12-05T22:27:03.669Z,0
2022-12-05T22:30:23.186Z,0
2022-12-05T22:32:02.952Z,0
2022-12-05T22:33:42.715Z,0
2022-12-05T22:40:21.792Z,0
2022-12-05T22:42:01.536Z,0
2022-12-05T22:43:41.307Z,0
2022-12-05T22:45:21.061Z,0
2022-12-05T22:47:00.818Z,0
2022-12-05T22:48:40.588Z,0
2022-12-05T22:50:20.358Z,0
2022-12-05T22:52:00.143Z,0
2022-12-05T22:53:39.881Z,0
2022-12-05T22:56:59.419Z,0
2022-12-05T22:58:39.180Z,0
2022-12-05T23:00:18.962Z,0
2022-12-05T23:01:58.705Z,0
2022-12-05T23:03:38.468Z,0
2022-12-05T23:05:18.253Z,0
2022-12-05T23:06:57.984Z,0
2022-12-05T23:10:17.515Z,0
2022-12-05T23:11:57.276Z,0
2022-12-05T23:13:37.038Z,0
2022-12-05T23:15:16.803Z,0
2022-12-05T23:20:16.106Z,0
2022-12-05T23:21:55.857Z,0
2022-12-05T23:23:35.635Z,0
2022-12-05T23:25:15.402Z,0
2022-12-05T23:26:55.165Z,0
2022-12-05T23:30:14.681Z,0
2022-12-05T23:31:54.460Z,0
2022-12-05T23:33:34.211Z,0
2022-12-05T23:35:13.969Z,0
2022-12-05T23:36:53.739Z,0
2022-12-05T23:38:33.515Z,0
2022-12-05T23:40:13.274Z,0
2022-12-05T23:41:53.032Z,0
2022-12-05T23:45:12.566Z,0
2022-12-05T23:46:52.330Z,0
2022-12-05T23:48:32.097Z,0
2022-12-05T23:51:51.619Z,0
2022-12-05T23:53:31.383Z,0
2022-12-05T23:55:11.148Z,0
2022-12-05T23:56:50.906Z,0
2022-12-05T23:58:30.663Z,0
