createdAt,value
2019-06-10T00:00:41.949Z,18.48
2019-06-10T00:03:11.825Z,18.46
2019-06-10T00:05:41.399Z,18.47
2019-06-10T00:08:11.788Z,18.44
2019-06-10T00:10:42.081Z,18.47
2019-06-10T00:13:11.775Z,18.47
2019-06-10T00:15:41.204Z,18.48
2019-06-10T00:18:33.435Z,18.50
2019-06-10T00:20:41.091Z,18.48
2019-06-10T00:23:12.112Z,18.43
2019-06-10T00:25:41.582Z,18.46
2019-06-10T00:28:12.107Z,18.44
2019-06-10T00:30:41.273Z,18.44
2019-06-10T00:33:12.694Z,18.46
2019-06-10T00:35:41.220Z,18.41
2019-06-10T00:38:14.027Z,18.42
2019-06-10T00:40:41.391Z,18.43
2019-06-10T00:43:13.068Z,18.41
2019-06-10T00:45:41.161Z,18.40
2019-06-10T00:48:21.373Z,18.45
2019-06-10T00:50:41.522Z,18.44
2019-06-10T00:53:13.968Z,18.44
2019-06-10T00:55:41.535Z,18.45
2019-06-10T00:58:13.611Z,18.48
2019-06-10T01:00:41.703Z,18.44
2019-06-10T01:03:13.462Z,18.43
2019-06-10T01:05:42.050Z,18.45
2019-06-10T01:08:15.075Z,18.46
2019-06-10T01:10:43.669Z,18.42
2019-06-10T01:13:12.245Z,18.35
2019-06-10T01:15:41.993Z,18.35
2019-06-10T01:18:28.707Z,18.36
2019-06-10T01:20:41.407Z,18.40
2019-06-10T01:23:13.902Z,18.36
2019-06-10T01:25:42.297Z,18.35
2019-06-10T01:28:14.539Z,18.32
2019-06-10T01:30:41.398Z,18.34
2019-06-10T01:33:12.388Z,18.32
2019-06-10T01:35:41.417Z,18.29
2019-06-10T01:38:12.918Z,18.29
2019-06-10T01:40:42.102Z,18.36
2019-06-10T01:43:13.980Z,18.40
2019-06-10T01:45:41.990Z,18.40
2019-06-10T01:48:12.044Z,18.33
2019-06-10T01:50:41.061Z,18.29
2019-06-10T01:53:12.669Z,18.26
2019-06-10T01:55:41.859Z,18.26
2019-06-10T01:58:14.199Z,18.25
2019-06-10T02:00:50.969Z,18.23
2019-06-10T02:03:23.744Z,18.18
2019-06-10T02:05:51.638Z,18.16
2019-06-10T02:08:22.192Z,18.13
2019-06-10T02:10:51.027Z,18.15
2019-06-10T02:13:32.927Z,18.13
2019-06-10T02:16:02.627Z,18.13
2019-06-10T02:18:32.035Z,18.13
2019-06-10T02:21:01.148Z,18.15
2019-06-10T02:23:31.392Z,18.13
2019-06-10T02:26:01.391Z,18.09
2019-06-10T02:28:31.851Z,18.05
2019-06-10T02:31:03.490Z,18.05
2019-06-10T02:33:36.125Z,18.06
2019-06-10T02:36:04.196Z,18.12
2019-06-10T02:38:35.550Z,18.11
2019-06-10T02:41:04.409Z,18.08
2019-06-10T02:43:37.485Z,18.08
2019-06-10T02:46:04.654Z,18.08
2019-06-10T02:48:34.974Z,18.07
2019-06-10T02:51:08.262Z,18.04
2019-06-10T02:53:37.423Z,18.01
2019-06-10T02:56:08.091Z,18.04
2019-06-10T02:58:39.755Z,18.07
2019-06-10T03:01:07.484Z,18.07
2019-06-10T03:03:43.909Z,18.03
2019-06-10T03:06:08.949Z,18.06
2019-06-10T03:08:37.120Z,18.08
2019-06-10T03:11:05.656Z,18.04
2019-06-10T03:13:34.168Z,18.01
2019-06-10T03:16:32.927Z,18.03
2019-06-10T03:19:02.901Z,18.00
2019-06-10T03:21:32.361Z,17.96
2019-06-10T03:24:02.683Z,18.01
2019-06-10T03:26:32.344Z,18.01
2019-06-10T03:29:02.737Z,17.99
2019-06-10T03:31:40.392Z,17.96
2019-06-10T03:34:05.118Z,17.95
2019-06-10T03:36:32.324Z,17.96
2019-06-10T03:39:02.641Z,17.95
2019-06-10T03:41:32.304Z,17.90
2019-06-10T03:44:02.590Z,17.83
2019-06-10T03:46:32.830Z,17.78
2019-06-10T03:49:03.198Z,17.73
2019-06-10T03:51:33.369Z,17.65
2019-06-10T03:54:02.455Z,17.66
2019-06-10T03:56:32.305Z,17.66
2019-06-10T03:59:02.838Z,17.67
2019-06-10T04:01:33.169Z,17.65
2019-06-10T04:04:02.368Z,17.66
2019-06-10T04:06:33.626Z,17.64
2019-06-10T04:09:02.798Z,17.66
2019-06-10T04:11:34.917Z,17.68
2019-06-10T04:14:02.453Z,17.70
2019-06-10T04:16:32.750Z,17.64
2019-06-10T04:19:02.571Z,17.65
2019-06-10T04:21:32.588Z,17.64
2019-06-10T04:24:02.306Z,17.65
2019-06-10T04:26:32.823Z,17.66
2019-06-10T04:29:02.469Z,17.63
2019-06-10T04:31:32.997Z,17.59
2019-06-10T04:34:03.154Z,17.62
2019-06-10T04:36:33.244Z,17.63
2019-06-10T04:39:03.216Z,17.59
2019-06-10T04:41:32.431Z,17.56
2019-06-10T04:44:02.770Z,17.56
2019-06-10T04:46:32.539Z,17.60
2019-06-10T04:49:02.710Z,17.59
2019-06-10T04:51:32.871Z,17.54
2019-06-10T04:54:02.966Z,17.54
2019-06-10T04:56:33.467Z,17.55
2019-06-10T04:59:03.098Z,17.54
2019-06-10T05:01:33.587Z,17.50
2019-06-10T05:04:03.140Z,17.48
2019-06-10T05:06:32.836Z,17.47
2019-06-10T05:09:01.418Z,17.49
2019-06-10T05:11:32.903Z,17.48
2019-06-10T05:14:02.738Z,17.47
2019-06-10T05:16:35.370Z,17.49
2019-06-10T05:19:03.767Z,17.45
2019-06-10T05:21:33.717Z,17.46
2019-06-10T05:24:02.954Z,17.40
2019-06-10T05:26:33.627Z,17.35
2019-06-10T05:29:03.043Z,17.30
2019-06-10T05:31:35.106Z,17.25
2019-06-10T05:34:02.437Z,17.27
2019-06-10T05:36:34.700Z,17.27
2019-06-10T05:39:02.736Z,17.26
2019-06-10T05:41:34.884Z,17.23
2019-06-10T05:44:02.691Z,17.30
2019-06-10T05:46:34.667Z,17.37
2019-06-10T05:49:03.108Z,17.44
2019-06-10T05:51:34.901Z,17.46
2019-06-10T05:54:02.237Z,17.51
2019-06-10T05:56:33.485Z,17.54
2019-06-10T05:59:04.215Z,17.49
2019-06-10T06:01:36.303Z,17.44
2019-06-10T06:04:03.224Z,17.47
2019-06-10T06:06:33.437Z,17.51
2019-06-10T06:09:02.290Z,17.54
2019-06-10T06:11:33.756Z,17.52
2019-06-10T06:14:02.670Z,17.46
2019-06-10T06:16:33.119Z,17.44
2019-06-10T06:19:03.268Z,17.43
2019-06-10T06:21:39.631Z,17.46
2019-06-10T06:24:03.909Z,17.49
2019-06-10T06:26:37.427Z,17.47
2019-06-10T06:29:02.895Z,17.46
2019-06-10T06:31:33.300Z,17.46
2019-06-10T06:34:03.032Z,17.46
2019-06-10T06:36:34.699Z,17.50
2019-06-10T06:39:02.397Z,17.49
2019-06-10T06:41:34.122Z,17.51
2019-06-10T06:44:02.372Z,17.58
2019-06-10T06:46:33.129Z,17.56
2019-06-10T06:49:02.125Z,17.54
2019-06-10T06:51:45.271Z,17.61
2019-06-10T06:54:03.272Z,17.63
2019-06-10T06:56:34.501Z,17.68
2019-06-10T06:59:02.550Z,17.71
2019-06-10T07:01:34.679Z,17.70
2019-06-10T07:04:02.664Z,17.70
2019-06-10T07:06:32.915Z,17.66
2019-06-10T07:09:07.737Z,17.70
2019-06-10T07:11:33.960Z,17.74
2019-06-10T07:14:03.850Z,17.89
2019-06-10T07:16:34.509Z,17.99
2019-06-10T07:19:02.719Z,18.06
2019-06-10T07:21:34.241Z,18.11
2019-06-10T07:24:03.237Z,18.09
2019-06-10T07:26:34.105Z,18.06
2019-06-10T07:29:02.929Z,18.01
2019-06-10T07:31:33.603Z,18.00
2019-06-10T07:34:02.703Z,18.01
2019-06-10T07:36:32.945Z,18.01
2019-06-10T07:39:03.550Z,18.01
2019-06-10T07:41:32.885Z,17.97
2019-06-10T07:44:03.061Z,17.99
2019-06-10T07:46:33.513Z,18.00
2019-06-10T07:49:03.307Z,18.03
2019-06-10T07:51:32.962Z,18.01
2019-06-10T07:54:03.183Z,18.04
2019-06-10T07:56:37.240Z,18.06
2019-06-10T07:59:03.851Z,18.14
2019-06-10T08:01:34.331Z,18.14
2019-06-10T08:04:03.173Z,18.16
2019-06-10T08:06:33.492Z,18.19
2019-06-10T08:09:02.396Z,18.24
2019-06-10T08:11:33.097Z,18.28
2019-06-10T08:14:04.615Z,18.31
2019-06-10T08:16:32.733Z,18.30
2019-06-10T08:19:22.311Z,18.30
2019-06-10T08:21:32.342Z,18.30
2019-06-10T08:24:03.319Z,18.32
2019-06-10T08:26:32.429Z,18.35
2019-06-10T08:29:04.184Z,18.38
2019-06-10T08:31:33.303Z,18.44
2019-06-10T08:34:02.930Z,18.46
2019-06-10T08:36:33.284Z,18.44
2019-06-10T08:39:03.207Z,18.47
2019-06-10T08:41:32.349Z,18.44
2019-06-10T08:44:02.334Z,18.42
2019-06-10T08:46:32.929Z,18.46
2019-06-10T08:49:03.192Z,18.53
2019-06-10T08:51:32.471Z,18.50
2019-06-10T08:54:02.431Z,18.48
2019-06-10T08:56:32.754Z,18.46
2019-06-10T08:59:03.230Z,18.45
2019-06-10T09:01:33.424Z,18.42
2019-06-10T09:04:03.083Z,18.45
2019-06-10T09:06:33.011Z,18.48
2019-06-10T09:09:03.193Z,18.52
2019-06-10T09:11:32.908Z,18.52
2019-06-10T09:14:02.524Z,18.49
2019-06-10T09:16:32.408Z,18.47
2019-06-10T09:19:02.224Z,18.46
2019-06-10T09:21:33.064Z,18.47
2019-06-10T09:24:03.861Z,18.54
2019-06-10T09:26:33.755Z,18.50
2019-06-10T09:29:03.166Z,18.45
2019-06-10T09:31:33.177Z,18.47
2019-06-10T09:34:03.927Z,18.50
2019-06-10T09:36:32.603Z,18.57
2019-06-10T09:39:03.963Z,18.63
2019-06-10T09:41:40.934Z,18.68
2019-06-10T09:44:03.225Z,18.67
2019-06-10T09:46:33.123Z,18.64
2019-06-10T09:49:02.236Z,18.64
2019-06-10T09:51:32.444Z,18.68
2019-06-10T09:54:05.760Z,18.70
2019-06-10T09:56:33.105Z,18.78
2019-06-10T09:59:03.787Z,18.87
2019-06-10T10:01:32.810Z,18.96
2019-06-10T10:04:01.417Z,18.97
2019-06-10T10:06:29.881Z,19.02
2019-06-10T10:08:58.666Z,19.07
2019-06-10T10:11:28.614Z,19.18
2019-06-10T10:13:57.276Z,19.24
2019-06-10T10:16:25.720Z,19.33
2019-06-10T10:19:00.207Z,19.39
2019-06-10T10:21:24.405Z,19.40
2019-06-10T10:24:06.241Z,19.47
2019-06-10T10:26:23.133Z,19.53
2019-06-10T10:28:56.841Z,19.58
2019-06-10T10:31:23.324Z,19.67
2019-06-10T10:33:52.707Z,19.76
2019-06-10T10:36:22.615Z,19.83
2019-06-10T10:38:51.898Z,19.89
2019-06-10T10:41:23.474Z,19.97
2019-06-10T10:43:56.560Z,20.06
2019-06-10T10:46:23.121Z,20.16
2019-06-10T10:48:56.037Z,20.19
2019-06-10T10:51:23.130Z,20.21
2019-06-10T10:54:16.958Z,20.23
2019-06-10T10:56:22.343Z,20.31
2019-06-10T10:58:55.626Z,20.41
2019-06-10T11:01:23.611Z,20.51
2019-06-10T11:03:58.185Z,20.58
2019-06-10T11:06:23.189Z,20.59
2019-06-10T11:08:57.430Z,20.60
2019-06-10T11:11:23.006Z,20.62
2019-06-10T11:13:56.602Z,20.65
2019-06-10T11:16:22.732Z,20.68
2019-06-10T11:18:54.048Z,20.70
2019-06-10T11:21:22.833Z,20.69
2019-06-10T11:23:53.804Z,20.76
2019-06-10T11:26:22.858Z,20.81
2019-06-10T11:28:54.421Z,20.85
2019-06-10T11:31:22.753Z,20.89
2019-06-10T11:33:55.433Z,20.95
2019-06-10T11:36:22.736Z,20.98
2019-06-10T11:38:55.142Z,21.01
2019-06-10T11:41:23.659Z,21.06
2019-06-10T11:43:55.049Z,21.09
2019-06-10T11:46:22.132Z,21.07
2019-06-10T11:48:53.917Z,21.03
2019-06-10T11:51:23.497Z,21.10
2019-06-10T11:53:54.317Z,21.19
2019-06-10T11:56:22.375Z,21.23
2019-06-10T11:58:55.185Z,21.20
2019-06-10T12:01:22.918Z,21.24
2019-06-10T12:03:54.071Z,21.31
2019-06-10T12:06:22.797Z,21.39
2019-06-10T12:08:57.371Z,21.51
2019-06-10T12:11:22.986Z,21.59
2019-06-10T12:13:53.727Z,21.68
2019-06-10T12:17:14.720Z,21.77
2019-06-10T12:18:54.155Z,21.79
2019-06-10T12:21:23.522Z,21.77
2019-06-10T12:23:55.912Z,21.80
2019-06-10T12:26:23.457Z,21.81
2019-06-10T12:28:54.626Z,21.84
2019-06-10T12:31:23.126Z,21.90
2019-06-10T12:33:55.345Z,21.94
2019-06-10T12:36:23.840Z,21.98
2019-06-10T12:38:56.459Z,21.94
2019-06-10T12:41:23.383Z,21.91
2019-06-10T12:43:52.995Z,21.86
2019-06-10T12:46:23.245Z,21.88
2019-06-10T12:48:54.903Z,21.95
2019-06-10T12:51:22.898Z,21.92
2019-06-10T12:53:53.150Z,21.93
2019-06-10T12:56:22.779Z,22.03
2019-06-10T12:58:54.033Z,22.19
2019-06-10T13:01:21.608Z,22.33
2019-06-10T13:03:52.857Z,22.50
2019-06-10T13:06:20.419Z,22.66
2019-06-10T13:08:48.929Z,22.76
2019-06-10T13:11:17.442Z,22.71
2019-06-10T13:13:46.170Z,22.58
2019-06-10T13:16:14.676Z,22.47
2019-06-10T13:18:43.275Z,22.42
2019-06-10T13:21:17.137Z,22.41
2019-06-10T13:23:43.220Z,22.50
2019-06-10T13:26:16.011Z,22.59
2019-06-10T13:28:44.131Z,22.65
2019-06-10T13:31:14.016Z,22.64
2019-06-10T13:33:43.255Z,22.69
2019-06-10T13:36:12.521Z,22.70
2019-06-10T13:38:42.846Z,22.85
2019-06-10T13:41:11.207Z,23.05
2019-06-10T13:43:39.697Z,23.29
2019-06-10T13:46:10.692Z,23.55
2019-06-10T13:48:38.687Z,23.87
2019-06-10T13:51:11.806Z,24.16
2019-06-10T13:53:37.363Z,24.25
2019-06-10T13:56:30.339Z,24.29
2019-06-10T13:58:36.114Z,24.42
2019-06-10T14:01:09.422Z,24.50
2019-06-10T14:03:35.349Z,24.61
2019-06-10T14:06:26.302Z,24.78
2019-06-10T14:08:34.512Z,24.86
2019-06-10T14:11:06.865Z,24.91
2019-06-10T14:13:33.515Z,25.06
2019-06-10T14:16:03.337Z,25.21
2019-06-10T14:18:32.758Z,25.15
2019-06-10T14:21:05.231Z,24.91
2019-06-10T14:23:33.223Z,24.57
2019-06-10T14:26:03.264Z,24.17
2019-06-10T14:28:40.818Z,23.81
2019-06-10T14:31:05.082Z,23.51
2019-06-10T14:33:33.134Z,23.28
2019-06-10T14:36:04.071Z,23.17
2019-06-10T14:38:32.753Z,23.03
2019-06-10T14:41:03.357Z,22.91
2019-06-10T14:43:33.216Z,22.85
2019-06-10T14:46:01.860Z,22.82
2019-06-10T14:48:30.388Z,23.07
2019-06-10T14:50:58.870Z,23.70
2019-06-10T14:53:27.398Z,24.33
2019-06-10T14:55:55.854Z,24.51
2019-06-10T14:58:24.345Z,24.45
2019-06-10T15:00:54.387Z,24.39
2019-06-10T15:03:23.190Z,24.37
2019-06-10T15:05:52.854Z,24.52
2019-06-10T15:08:23.034Z,24.80
2019-06-10T15:10:52.743Z,25.15
2019-06-10T15:13:23.555Z,25.40
2019-06-10T15:15:53.173Z,25.63
2019-06-10T15:18:23.594Z,25.75
2019-06-10T15:20:53.420Z,25.80
2019-06-10T15:23:23.618Z,25.87
2019-06-10T15:25:55.975Z,26.01
2019-06-10T15:28:23.639Z,26.08
2019-06-10T15:30:52.938Z,26.10
2019-06-10T15:33:23.600Z,26.07
2019-06-10T15:35:53.366Z,26.14
2019-06-10T15:38:23.236Z,26.24
2019-06-10T15:40:53.110Z,26.32
2019-06-10T15:43:23.423Z,26.32
2019-06-10T15:45:52.843Z,26.21
2019-06-10T15:48:24.961Z,26.26
2019-06-10T15:50:51.937Z,26.25
2019-06-10T15:53:24.930Z,26.26
2019-06-10T15:56:12.224Z,26.28
2019-06-10T15:58:24.123Z,26.15
2019-06-10T16:00:53.498Z,25.95
2019-06-10T16:03:25.207Z,25.75
2019-06-10T16:05:52.742Z,25.72
2019-06-10T16:08:22.538Z,25.80
2019-06-10T16:10:52.490Z,25.89
2019-06-10T16:13:25.626Z,25.74
2019-06-10T16:15:53.234Z,25.36
2019-06-10T16:18:27.212Z,24.97
2019-06-10T16:20:53.102Z,24.63
2019-06-10T16:23:24.289Z,24.35
2019-06-10T16:25:53.391Z,24.16
2019-06-10T16:28:23.405Z,24.07
2019-06-10T16:30:53.775Z,23.97
2019-06-10T16:33:26.064Z,23.85
2019-06-10T16:35:52.850Z,23.79
2019-06-10T16:38:24.173Z,23.74
2019-06-10T16:40:53.791Z,23.65
2019-06-10T16:43:24.449Z,23.56
2019-06-10T16:45:52.735Z,23.48
2019-06-10T16:48:21.712Z,23.36
2019-06-10T16:50:53.939Z,23.27
2019-06-10T16:53:28.088Z,23.20
2019-06-10T16:55:52.994Z,23.11
2019-06-10T16:58:26.218Z,23.04
2019-06-10T17:00:51.898Z,22.99
2019-06-10T17:03:23.432Z,22.94
2019-06-10T17:05:53.088Z,22.89
2019-06-10T17:08:25.930Z,22.77
2019-06-10T17:10:52.694Z,22.66
2019-06-10T17:13:24.880Z,22.57
2019-06-10T17:15:53.952Z,22.52
2019-06-10T17:18:23.617Z,22.48
2019-06-10T17:20:53.526Z,22.40
2019-06-10T17:23:26.582Z,22.34
2019-06-10T17:25:54.217Z,22.23
2019-06-10T17:28:27.159Z,22.17
2019-06-10T17:30:53.658Z,22.10
2019-06-10T17:33:22.949Z,22.09
2019-06-10T17:35:52.824Z,22.11
2019-06-10T17:38:22.519Z,22.12
2019-06-10T17:40:52.123Z,22.11
2019-06-10T17:43:21.020Z,22.08
2019-06-10T17:45:49.516Z,22.04
2019-06-10T17:48:18.043Z,22.02
2019-06-10T17:50:46.619Z,21.97
2019-06-10T17:53:15.167Z,21.93
2019-06-10T17:55:43.650Z,21.89
2019-06-10T17:58:13.072Z,21.84
2019-06-10T18:00:42.242Z,21.78
2019-06-10T18:03:13.044Z,21.73
2019-06-10T18:05:42.576Z,21.67
2019-06-10T18:08:13.073Z,21.67
2019-06-10T18:10:43.453Z,21.61
2019-06-10T18:13:16.239Z,21.56
2019-06-10T18:15:41.808Z,21.56
2019-06-10T18:18:12.839Z,21.53
2019-06-10T18:20:43.221Z,21.45
2019-06-10T18:23:13.297Z,21.38
2019-06-10T18:25:43.237Z,21.33
2019-06-10T18:28:12.210Z,21.27
2019-06-10T18:30:43.268Z,21.26
2019-06-10T18:33:11.306Z,21.22
2019-06-10T18:35:42.213Z,21.24
2019-06-10T18:38:10.049Z,21.24
2019-06-10T18:40:39.653Z,21.23
2019-06-10T18:43:08.907Z,21.16
2019-06-10T18:45:38.630Z,21.10
2019-06-10T18:48:07.658Z,21.09
2019-06-10T18:50:37.880Z,21.07
2019-06-10T18:53:06.311Z,21.02
2019-06-10T18:55:38.695Z,20.98
2019-06-10T18:58:04.989Z,20.98
2019-06-10T19:00:49.136Z,20.96
2019-06-10T19:03:12.726Z,21.03
2019-06-10T19:05:36.296Z,21.14
2019-06-10T19:08:04.515Z,20.91
2019-06-10T19:10:34.310Z,21.27
2019-06-10T19:13:03.217Z,21.26
2019-06-10T19:15:31.992Z,21.25
2019-06-10T19:18:03.000Z,21.26
2019-06-10T19:20:34.583Z,21.28
2019-06-10T19:23:02.499Z,21.29
2019-06-10T19:25:33.753Z,21.26
2019-06-10T19:28:01.700Z,21.30
2019-06-10T19:30:33.543Z,21.31
2019-06-10T19:33:02.535Z,21.30
2019-06-10T19:35:33.581Z,21.33
2019-06-10T19:38:02.243Z,21.31
2019-06-10T19:40:32.527Z,21.28
2019-06-10T19:43:03.205Z,21.06
2019-06-10T19:45:32.243Z,20.93
2019-06-10T19:48:03.395Z,20.83
2019-06-10T19:50:34.022Z,20.73
2019-06-10T19:53:02.661Z,20.60
2019-06-10T19:55:32.433Z,20.48
2019-06-10T19:58:03.840Z,20.37
2019-06-10T20:00:33.101Z,20.33
2019-06-10T20:03:02.903Z,20.27
2019-06-10T20:05:32.626Z,20.25
2019-06-10T20:08:03.039Z,20.20
2019-06-10T20:10:32.474Z,20.20
2019-06-10T20:13:01.246Z,20.17
2019-06-10T20:15:29.750Z,20.17
2019-06-10T20:17:58.249Z,20.15
2019-06-10T20:20:26.725Z,20.15
2019-06-10T20:22:57.480Z,20.17
2019-06-10T20:25:25.828Z,20.17
2019-06-10T20:27:54.290Z,20.10
2019-06-10T20:30:28.221Z,20.03
2019-06-10T20:32:56.165Z,19.98
2019-06-10T20:35:23.516Z,19.97
2019-06-10T20:37:53.940Z,19.95
2019-06-10T20:40:22.607Z,19.97
2019-06-10T20:42:51.092Z,19.98
2019-06-10T20:45:19.560Z,19.97
2019-06-10T20:47:48.212Z,19.93
2019-06-10T20:50:16.631Z,19.91
2019-06-10T20:52:46.337Z,19.89
2019-06-10T20:55:15.299Z,19.88
2019-06-10T20:57:56.226Z,19.84
2019-06-10T21:00:22.914Z,19.82
2019-06-10T21:02:50.974Z,19.83
2019-06-10T21:05:21.922Z,19.78
2019-06-10T21:07:51.763Z,19.75
2019-06-10T21:10:24.039Z,19.71
2019-06-10T21:12:52.524Z,19.74
2019-06-10T21:15:22.818Z,19.74
2019-06-10T21:17:51.379Z,19.77
2019-06-10T21:20:19.845Z,19.75
2019-06-10T21:22:49.026Z,19.71
2019-06-10T21:25:17.626Z,19.64
2019-06-10T21:27:47.984Z,19.58
2019-06-10T21:30:16.652Z,19.56
2019-06-10T21:32:47.010Z,19.53
2019-06-10T21:35:15.994Z,19.52
2019-06-10T21:37:45.675Z,19.54
2019-06-10T21:40:14.685Z,19.55
2019-06-10T21:42:43.700Z,19.50
2019-06-10T21:45:12.603Z,19.45
2019-06-10T21:47:44.061Z,19.44
2019-06-10T21:50:12.412Z,19.40
2019-06-10T21:52:44.124Z,19.42
2019-06-10T21:55:13.105Z,19.43
2019-06-10T21:57:43.043Z,19.44
2019-06-10T22:00:14.911Z,19.45
2019-06-10T22:02:45.171Z,19.42
2019-06-10T22:05:13.700Z,19.38
2019-06-10T22:07:43.517Z,19.41
2019-06-10T22:10:12.866Z,19.38
2019-06-10T22:12:42.187Z,19.36
2019-06-10T22:15:12.426Z,19.34
2019-06-10T22:17:42.532Z,19.32
2019-06-10T22:20:12.510Z,19.28
2019-06-10T22:22:42.882Z,19.30
2019-06-10T22:25:13.175Z,19.20
2019-06-10T22:27:42.093Z,19.10
2019-06-10T22:30:11.714Z,19.09
2019-06-10T22:32:42.820Z,19.10
2019-06-10T22:35:12.236Z,19.12
2019-06-10T22:37:40.919Z,19.06
2019-06-10T22:40:09.409Z,19.03
2019-06-10T22:42:37.933Z,19.04
2019-06-10T22:45:06.470Z,19.05
2019-06-10T22:47:34.926Z,19.05
2019-06-10T22:50:07.005Z,19.03
2019-06-10T22:52:33.667Z,18.94
2019-06-10T22:55:03.420Z,18.97
2019-06-10T22:57:32.149Z,18.99
2019-06-10T23:00:02.997Z,19.05
2019-06-10T23:02:33.212Z,18.98
2019-06-10T23:05:04.957Z,19.04
2019-06-10T23:07:32.969Z,19.13
2019-06-10T23:10:03.291Z,19.07
2019-06-10T23:12:31.700Z,18.98
2019-06-10T23:15:02.672Z,18.92
2019-06-10T23:17:30.378Z,18.92
2019-06-10T23:19:59.785Z,18.93
2019-06-10T23:22:28.272Z,18.92
2019-06-10T23:24:57.731Z,18.93
2019-06-10T23:27:26.228Z,18.92
2019-06-10T23:29:56.013Z,18.85
2019-06-10T23:32:25.162Z,18.76
2019-06-10T23:34:55.304Z,18.72
2019-06-10T23:37:23.862Z,18.69
2019-06-10T23:39:52.739Z,18.69
2019-06-10T23:42:22.759Z,18.72
2019-06-10T23:44:51.213Z,18.77
2019-06-10T23:47:21.973Z,18.76
2019-06-10T23:49:49.902Z,18.73
2019-06-10T23:52:18.367Z,18.72
2019-06-10T23:54:46.873Z,18.69
2019-06-10T23:57:15.628Z,18.62
2019-06-10T23:59:44.308Z,18.68
