createdAt,value
2018-09-05T00:00:26.411Z,21.93
2018-09-05T00:02:54.773Z,21.77
2018-09-05T00:05:23.062Z,22.40
2018-09-05T00:07:51.353Z,21.20
2018-09-05T00:10:19.642Z,22.53
2018-09-05T00:12:47.983Z,21.83
2018-09-05T00:15:16.266Z,22.63
2018-09-05T00:17:44.644Z,22.50
2018-09-05T00:20:12.920Z,21.97
2018-09-05T00:22:41.340Z,22.57
2018-09-05T00:25:09.650Z,21.87
2018-09-05T00:27:37.952Z,23.13
2018-09-05T00:30:06.386Z,22.57
2018-09-05T00:32:34.681Z,23.07
2018-09-05T00:35:02.970Z,22.37
2018-09-05T00:37:31.269Z,23.97
2018-09-05T00:39:59.541Z,22.87
2018-09-05T00:42:27.936Z,23.10
2018-09-05T00:44:56.310Z,23.63
2018-09-05T00:47:24.695Z,22.03
2018-09-05T00:49:57.200Z,22.13
2018-09-05T00:52:25.488Z,22.60
2018-09-05T00:54:54.239Z,21.80
2018-09-05T00:57:23.311Z,22.40
2018-09-05T00:59:52.807Z,23.70
2018-09-05T01:02:21.113Z,23.90
2018-09-05T01:04:49.596Z,23.13
2018-09-05T01:07:23.014Z,24.33
2018-09-05T01:09:51.328Z,24.60
2018-09-05T01:12:20.891Z,24.70
2018-09-05T01:14:49.873Z,24.00
2018-09-05T01:17:18.157Z,24.33
2018-09-05T01:19:46.425Z,25.63
2018-09-05T01:22:14.726Z,25.93
2018-09-05T01:24:43.030Z,24.93
2018-09-05T01:27:11.786Z,25.53
2018-09-05T01:29:41.277Z,26.13
2018-09-05T01:32:10.683Z,25.60
2018-09-05T01:34:40.076Z,25.53
2018-09-05T01:37:08.685Z,24.03
2018-09-05T01:39:36.958Z,22.97
2018-09-05T01:42:06.390Z,22.47
2018-09-05T01:44:34.673Z,23.43
2018-09-05T01:47:02.960Z,23.33
2018-09-05T01:49:31.234Z,23.07
2018-09-05T01:52:00.004Z,22.33
2018-09-05T01:54:28.299Z,21.83
2018-09-05T01:56:56.871Z,21.33
2018-09-05T01:59:25.795Z,20.83
2018-09-05T02:01:54.094Z,19.47
2018-09-05T02:04:22.396Z,19.90
2018-09-05T02:06:50.717Z,19.87
2018-09-05T02:09:19.005Z,18.33
2018-09-05T02:11:47.294Z,17.97
2018-09-05T02:14:15.578Z,19.90
2018-09-05T02:16:43.881Z,18.87
2018-09-05T02:19:12.166Z,18.80
2018-09-05T02:21:40.470Z,19.60
2018-09-05T02:24:08.750Z,19.07
2018-09-05T02:26:37.125Z,17.60
2018-09-05T02:29:05.429Z,19.47
2018-09-05T02:31:33.844Z,18.80
2018-09-05T02:34:02.148Z,19.50
2018-09-05T02:36:30.455Z,20.63
2018-09-05T02:38:58.755Z,19.30
2018-09-05T02:41:27.063Z,20.13
2018-09-05T02:44:00.833Z,21.30
2018-09-05T02:46:29.129Z,23.57
2018-09-05T02:48:57.422Z,22.97
2018-09-05T02:51:25.836Z,24.40
2018-09-05T02:53:54.178Z,25.10
2018-09-05T02:56:23.070Z,25.47
2018-09-05T02:58:51.886Z,26.17
2018-09-05T03:01:20.241Z,25.40
2018-09-05T03:03:48.542Z,23.80
2018-09-05T03:06:16.877Z,23.10
2018-09-05T03:08:45.906Z,22.57
2018-09-05T03:11:14.486Z,23.63
2018-09-05T03:13:43.474Z,23.00
2018-09-05T03:16:11.745Z,22.33
2018-09-05T03:18:40.155Z,22.17
2018-09-05T03:21:08.441Z,22.33
2018-09-05T03:23:36.848Z,21.47
2018-09-05T03:26:05.078Z,21.50
2018-09-05T03:28:33.400Z,19.83
2018-09-05T03:31:01.689Z,20.03
2018-09-05T03:33:30.019Z,20.43
2018-09-05T03:35:58.376Z,20.57
2018-09-05T03:38:26.879Z,20.80
2018-09-05T03:40:55.439Z,19.27
2018-09-05T03:43:23.823Z,20.43
2018-09-05T03:45:52.177Z,20.27
2018-09-05T03:48:20.469Z,19.33
2018-09-05T03:50:51.134Z,18.90
2018-09-05T03:53:19.458Z,19.93
2018-09-05T03:55:47.779Z,20.33
2018-09-05T03:58:16.069Z,18.93
2018-09-05T04:00:44.367Z,19.07
2018-09-05T04:03:12.670Z,20.30
2018-09-05T04:05:40.956Z,20.63
2018-09-05T04:08:09.259Z,20.80
2018-09-05T04:10:37.567Z,21.13
2018-09-05T04:13:06.036Z,21.03
2018-09-05T04:15:34.504Z,22.47
2018-09-05T04:18:02.779Z,21.53
2018-09-05T04:20:31.045Z,21.40
2018-09-05T04:22:59.437Z,21.23
2018-09-05T04:25:27.817Z,20.97
2018-09-05T04:27:56.229Z,21.03
2018-09-05T04:30:24.502Z,21.70
2018-09-05T04:32:52.849Z,21.37
2018-09-05T04:35:21.120Z,22.97
2018-09-05T04:37:49.458Z,22.27
2018-09-05T04:40:17.814Z,24.00
2018-09-05T04:42:46.106Z,22.63
2018-09-05T04:45:14.485Z,21.67
2018-09-05T04:47:42.694Z,22.93
2018-09-05T04:50:11.007Z,22.50
2018-09-05T04:52:39.318Z,21.73
2018-09-05T04:55:07.602Z,22.03
2018-09-05T04:57:35.890Z,23.77
2018-09-05T05:00:04.295Z,22.67
2018-09-05T05:02:32.702Z,23.63
2018-09-05T05:05:01.003Z,24.13
2018-09-05T05:07:29.374Z,27.43
2018-09-05T05:09:57.671Z,26.43
2018-09-05T05:12:26.043Z,29.47
2018-09-05T05:14:54.354Z,29.70
2018-09-05T05:17:22.648Z,30.37
2018-09-05T05:19:50.980Z,31.60
2018-09-05T05:22:19.428Z,31.77
2018-09-05T05:24:47.805Z,30.97
2018-09-05T05:27:16.076Z,29.83
2018-09-05T05:29:44.364Z,28.87
2018-09-05T05:32:12.741Z,29.23
2018-09-05T05:34:41.070Z,28.60
2018-09-05T05:37:09.337Z,27.80
2018-09-05T05:39:37.629Z,27.07
2018-09-05T05:42:05.911Z,26.53
2018-09-05T05:44:34.230Z,26.00
2018-09-05T05:47:02.497Z,25.80
2018-09-05T05:49:30.814Z,25.80
2018-09-05T05:51:59.148Z,26.33
2018-09-05T05:54:27.441Z,24.10
2018-09-05T05:56:55.757Z,22.77
2018-09-05T05:59:24.057Z,23.87
2018-09-05T06:01:53.411Z,22.97
2018-09-05T06:04:21.707Z,23.03
2018-09-05T06:06:50.026Z,23.10
2018-09-05T06:09:18.322Z,22.87
2018-09-05T06:11:46.611Z,23.23
2018-09-05T06:14:14.912Z,23.47
2018-09-05T06:16:43.210Z,22.53
2018-09-05T06:19:11.516Z,22.77
2018-09-05T06:21:39.957Z,22.17
2018-09-05T06:24:08.320Z,22.53
2018-09-05T06:26:36.607Z,23.97
2018-09-05T06:29:04.942Z,20.97
2018-09-05T06:31:33.214Z,23.20
2018-09-05T06:34:01.661Z,21.43
2018-09-05T06:36:30.022Z,20.87
2018-09-05T06:38:58.384Z,22.07
2018-09-05T06:41:26.635Z,21.13
2018-09-05T06:43:54.934Z,20.13
2018-09-05T06:46:23.218Z,20.90
2018-09-05T06:48:51.532Z,21.03
2018-09-05T06:51:19.880Z,21.17
2018-09-05T06:53:48.189Z,19.70
2018-09-05T06:56:16.502Z,19.60
2018-09-05T06:58:44.813Z,20.70
2018-09-05T07:01:13.124Z,20.00
2018-09-05T07:03:41.607Z,20.50
2018-09-05T07:06:09.841Z,19.87
2018-09-05T07:08:38.130Z,20.43
2018-09-05T07:11:06.474Z,20.60
2018-09-05T07:13:34.780Z,20.60
2018-09-05T07:16:03.187Z,20.40
2018-09-05T07:18:31.620Z,19.70
2018-09-05T07:21:05.678Z,19.30
2018-09-05T07:23:28.230Z,18.43
2018-09-05T07:25:56.518Z,19.20
2018-09-05T07:28:24.818Z,18.87
2018-09-05T07:30:53.183Z,18.40
2018-09-05T07:33:21.517Z,18.10
2018-09-05T07:35:49.885Z,18.00
2018-09-05T07:38:18.141Z,17.87
2018-09-05T07:40:46.452Z,18.17
2018-09-05T07:43:14.720Z,18.20
2018-09-05T07:45:43.017Z,17.43
2018-09-05T07:48:11.333Z,17.17
2018-09-05T07:50:39.668Z,17.03
2018-09-05T07:53:07.933Z,16.67
2018-09-05T07:55:36.216Z,16.37
2018-09-05T07:58:04.901Z,16.50
2018-09-05T08:00:33.193Z,15.90
2018-09-05T08:03:01.569Z,16.53
2018-09-05T08:05:29.827Z,16.77
2018-09-05T08:07:58.210Z,15.23
2018-09-05T08:10:26.503Z,15.50
2018-09-05T08:12:54.783Z,14.90
2018-09-05T08:15:23.130Z,15.57
2018-09-05T08:17:51.421Z,15.60
2018-09-05T08:20:19.691Z,14.53
2018-09-05T08:22:48.079Z,14.07
2018-09-05T08:25:16.442Z,14.33
2018-09-05T08:27:44.727Z,13.67
2018-09-05T08:30:13.072Z,13.00
2018-09-05T08:32:41.393Z,15.07
2018-09-05T08:35:10.029Z,14.40
2018-09-05T08:37:38.169Z,15.23
2018-09-05T08:40:06.710Z,13.83
2018-09-05T08:42:35.966Z,14.53
2018-09-05T08:45:04.742Z,14.60
2018-09-05T08:47:33.046Z,14.60
2018-09-05T08:50:01.769Z,13.87
2018-09-05T08:52:30.374Z,14.80
2018-09-05T08:54:58.884Z,14.10
2018-09-05T08:57:27.182Z,14.80
2018-09-05T08:59:55.520Z,14.70
2018-09-05T09:02:23.824Z,14.37
2018-09-05T09:04:52.154Z,14.90
2018-09-05T09:07:20.413Z,14.63
2018-09-05T09:09:48.690Z,14.73
2018-09-05T09:12:17.147Z,15.23
2018-09-05T09:14:45.490Z,15.60
2018-09-05T09:17:13.774Z,13.60
2018-09-05T09:19:42.146Z,14.25
2018-09-05T09:22:10.531Z,13.48
2018-09-05T09:24:38.852Z,14.30
2018-09-05T09:27:07.339Z,13.50
2018-09-05T09:29:35.614Z,14.15
2018-09-05T09:32:03.943Z,14.38
2018-09-05T09:34:32.200Z,13.88
2018-09-05T09:37:00.498Z,14.40
2018-09-05T09:39:28.771Z,14.03
2018-09-05T09:41:57.271Z,12.65
2018-09-05T09:44:25.638Z,13.18
2018-09-05T09:46:53.915Z,15.43
2018-09-05T09:49:22.204Z,14.45
2018-09-05T09:51:50.573Z,14.05
2018-09-05T09:54:18.831Z,13.55
2018-09-05T09:56:47.204Z,13.40
2018-09-05T09:59:15.507Z,14.28
2018-09-05T10:01:49.135Z,14.07
2018-09-05T10:04:22.761Z,14.00
2018-09-05T10:06:55.288Z,13.78
2018-09-05T10:09:29.100Z,12.60
2018-09-05T10:12:02.717Z,13.30
2018-09-05T10:14:32.342Z,13.32
2018-09-05T10:17:06.095Z,13.40
2018-09-05T10:19:34.614Z,14.60
2018-09-05T10:22:02.898Z,13.90
2018-09-05T10:24:31.213Z,13.40
2018-09-05T10:26:59.499Z,13.43
2018-09-05T10:29:27.806Z,13.40
2018-09-05T10:31:56.110Z,14.73
2018-09-05T10:34:24.572Z,13.97
2018-09-05T10:36:52.877Z,13.77
2018-09-05T10:39:21.226Z,14.47
2018-09-05T10:41:49.511Z,14.10
2018-09-05T10:44:17.863Z,14.47
2018-09-05T10:46:46.099Z,14.53
2018-09-05T10:49:14.390Z,14.77
2018-09-05T10:51:48.067Z,14.47
2018-09-05T10:54:16.358Z,14.30
2018-09-05T10:56:44.638Z,13.40
2018-09-05T10:59:12.957Z,14.10
2018-09-05T11:01:41.407Z,14.77
2018-09-05T11:04:09.731Z,14.63
2018-09-05T11:06:37.993Z,14.23
2018-09-05T11:09:08.877Z,12.60
2018-09-05T11:11:37.445Z,12.17
2018-09-05T11:14:05.963Z,12.07
2018-09-05T11:16:34.272Z,12.47
2018-09-05T11:19:02.680Z,11.43
2018-09-05T11:21:30.986Z,11.90
2018-09-05T11:23:59.305Z,12.17
2018-09-05T11:26:27.634Z,12.57
2018-09-05T11:28:56.351Z,12.17
2018-09-05T11:31:24.628Z,12.57
2018-09-05T11:33:52.917Z,11.70
2018-09-05T11:36:21.445Z,11.57
2018-09-05T11:38:49.791Z,11.50
2018-09-05T11:41:18.096Z,11.57
2018-09-05T11:43:46.407Z,11.27
2018-09-05T11:46:14.862Z,11.27
2018-09-05T11:48:43.142Z,10.77
2018-09-05T11:51:11.413Z,11.57
2018-09-05T11:53:39.714Z,11.60
2018-09-05T11:56:08.020Z,11.43
2018-09-05T11:58:36.465Z,11.00
2018-09-05T12:01:04.934Z,11.30
2018-09-05T12:03:33.214Z,11.00
2018-09-05T12:06:01.510Z,9.63
2018-09-05T12:08:29.823Z,9.80
2018-09-05T12:10:58.144Z,9.83
2018-09-05T12:13:26.438Z,10.37
2018-09-05T12:15:54.703Z,9.90
2018-09-05T12:18:22.985Z,9.87
2018-09-05T12:20:51.353Z,9.70
2018-09-05T12:23:19.738Z,10.07
2018-09-05T12:25:48.031Z,10.10
2018-09-05T12:28:16.347Z,9.13
2018-09-05T12:30:44.618Z,10.03
2018-09-05T12:33:12.910Z,9.53
2018-09-05T12:35:41.174Z,9.93
2018-09-05T12:38:09.530Z,10.07
2018-09-05T12:40:37.798Z,10.03
2018-09-05T12:43:06.084Z,9.70
2018-09-05T12:45:34.459Z,9.33
2018-09-05T12:48:02.729Z,9.77
2018-09-05T12:50:31.009Z,9.93
2018-09-05T12:52:59.279Z,9.70
2018-09-05T12:55:27.648Z,9.47
2018-09-05T12:57:55.926Z,10.00
2018-09-05T13:00:24.214Z,10.10
2018-09-05T13:02:52.518Z,9.67
2018-09-05T13:05:20.808Z,9.23
2018-09-05T13:07:49.111Z,8.67
2018-09-05T13:10:17.392Z,9.67
2018-09-05T13:12:45.687Z,9.40
2018-09-05T13:15:13.972Z,9.23
2018-09-05T13:17:42.349Z,9.10
2018-09-05T13:20:10.730Z,9.57
2018-09-05T13:22:39.170Z,8.80
2018-09-05T13:25:07.453Z,9.73
2018-09-05T13:27:35.750Z,9.30
2018-09-05T13:30:04.069Z,8.53
2018-09-05T13:32:32.379Z,8.87
2018-09-05T13:35:00.656Z,9.20
2018-09-05T13:37:29.459Z,9.10
2018-09-05T13:39:57.792Z,8.93
2018-09-05T13:42:26.071Z,9.03
2018-09-05T13:44:54.352Z,8.50
2018-09-05T13:47:22.703Z,8.70
2018-09-05T13:49:51.094Z,9.10
2018-09-05T13:52:19.991Z,9.63
2018-09-05T13:54:48.357Z,9.23
2018-09-05T13:57:16.719Z,8.97
2018-09-05T13:59:45.423Z,8.90
2018-09-05T14:02:13.753Z,8.87
2018-09-05T14:04:41.984Z,9.20
2018-09-05T14:07:10.308Z,8.17
2018-09-05T14:09:38.953Z,9.20
2018-09-05T14:12:07.859Z,9.17
2018-09-05T14:14:36.334Z,8.53
2018-09-05T14:17:04.699Z,8.50
2018-09-05T14:19:32.959Z,8.90
2018-09-05T14:22:01.357Z,8.93
2018-09-05T14:24:29.836Z,8.17
2018-09-05T14:26:58.216Z,8.53
2018-09-05T14:29:26.499Z,8.10
2018-09-05T14:31:54.774Z,8.33
2018-09-05T14:34:23.055Z,8.07
2018-09-05T14:36:51.365Z,8.10
2018-09-05T14:39:19.656Z,8.17
2018-09-05T14:41:47.981Z,8.70
2018-09-05T14:44:16.264Z,8.50
2018-09-05T14:46:44.564Z,8.07
2018-09-05T14:49:12.826Z,8.20
2018-09-05T14:51:41.137Z,7.90
2018-09-05T14:54:09.449Z,8.53
2018-09-05T14:56:37.751Z,8.80
2018-09-05T14:59:06.251Z,8.63
2018-09-05T15:01:34.518Z,8.70
2018-09-05T15:04:02.831Z,8.53
2018-09-05T15:06:31.176Z,8.67
2018-09-05T15:08:59.402Z,8.50
2018-09-05T15:11:27.725Z,8.10
2018-09-05T15:13:56.042Z,8.27
2018-09-05T15:16:24.380Z,8.30
2018-09-05T15:18:52.764Z,8.57
2018-09-05T15:21:21.007Z,8.00
2018-09-05T15:23:49.313Z,8.30
2018-09-05T15:26:17.611Z,7.67
2018-09-05T15:28:45.938Z,8.23
2018-09-05T15:31:14.180Z,7.80
2018-09-05T15:33:42.474Z,8.27
2018-09-05T15:36:10.732Z,8.13
2018-09-05T15:38:39.002Z,8.00
2018-09-05T15:41:07.272Z,8.27
2018-09-05T15:43:35.566Z,8.20
2018-09-05T15:46:03.848Z,8.03
2018-09-05T15:48:32.118Z,7.87
2018-09-05T15:51:00.375Z,7.47
2018-09-05T15:53:28.665Z,7.43
2018-09-05T15:55:56.926Z,7.93
2018-09-05T15:58:25.222Z,8.03
2018-09-05T16:00:53.487Z,7.70
2018-09-05T16:03:21.791Z,7.17
2018-09-05T16:05:50.038Z,8.30
2018-09-05T16:08:18.326Z,7.83
2018-09-05T16:10:46.587Z,8.23
2018-09-05T16:13:14.869Z,7.63
2018-09-05T16:15:43.351Z,8.07
2018-09-05T16:18:11.538Z,7.60
2018-09-05T16:20:39.806Z,8.00
2018-09-05T16:23:08.090Z,7.60
2018-09-05T16:25:36.364Z,7.13
2018-09-05T16:28:04.675Z,7.60
2018-09-05T16:30:32.934Z,6.93
2018-09-05T16:33:01.219Z,7.83
2018-09-05T16:35:29.554Z,7.23
2018-09-05T16:37:57.770Z,7.70
2018-09-05T16:40:26.097Z,7.40
2018-09-05T16:42:54.402Z,7.27
2018-09-05T16:45:22.695Z,6.97
2018-09-05T16:47:51.042Z,7.00
2018-09-05T16:50:19.334Z,7.47
2018-09-05T16:52:47.638Z,7.40
2018-09-05T16:55:15.994Z,7.53
2018-09-05T16:57:44.237Z,7.57
2018-09-05T17:00:12.526Z,7.90
2018-09-05T17:02:40.795Z,7.60
2018-09-05T17:05:09.119Z,7.77
2018-09-05T17:07:37.443Z,7.13
2018-09-05T17:10:05.766Z,7.27
2018-09-05T17:12:34.070Z,8.93
2018-09-05T17:15:02.803Z,15.00
2018-09-05T17:17:31.138Z,12.37
2018-09-05T17:19:59.437Z,9.47
2018-09-05T17:22:27.817Z,7.40
2018-09-05T17:24:56.062Z,7.00
2018-09-05T17:27:24.361Z,7.87
2018-09-05T17:29:52.657Z,7.37
2018-09-05T17:32:20.959Z,7.67
2018-09-05T17:34:49.377Z,7.80
2018-09-05T17:37:17.759Z,8.23
2018-09-05T17:39:46.197Z,8.03
2018-09-05T17:42:14.556Z,7.67
2018-09-05T17:44:42.913Z,7.30
2018-09-05T17:47:11.320Z,8.53
2018-09-05T17:49:39.690Z,7.97
2018-09-05T17:52:08.061Z,8.10
2018-09-05T17:54:36.517Z,8.37
2018-09-05T17:57:04.931Z,8.23
2018-09-05T17:59:33.295Z,8.43
2018-09-05T18:02:01.787Z,8.63
2018-09-05T18:04:30.260Z,8.13
2018-09-05T18:06:58.654Z,8.50
2018-09-05T18:09:27.009Z,8.73
2018-09-05T18:11:55.356Z,8.03
2018-09-05T18:14:23.837Z,8.70
2018-09-05T18:16:52.144Z,8.63
2018-09-05T18:19:20.521Z,8.87
2018-09-05T18:21:48.877Z,8.50
2018-09-05T18:24:17.502Z,8.93
2018-09-05T18:26:45.759Z,8.37
2018-09-05T18:29:14.032Z,8.60
2018-09-05T18:31:42.337Z,8.63
2018-09-05T18:34:10.673Z,8.47
2018-09-05T18:36:39.117Z,8.70
2018-09-05T18:39:07.944Z,9.07
2018-09-05T18:41:36.331Z,8.57
2018-09-05T18:44:04.590Z,8.70
2018-09-05T18:46:32.906Z,8.70
2018-09-05T18:49:01.166Z,8.53
2018-09-05T18:51:29.434Z,8.40
2018-09-05T18:53:57.706Z,9.17
2018-09-05T18:56:26.027Z,8.33
2018-09-05T18:58:54.358Z,9.30
2018-09-05T19:01:22.641Z,9.23
2018-09-05T19:03:50.932Z,8.77
2018-09-05T19:06:19.304Z,8.93
2018-09-05T19:08:47.606Z,8.73
2018-09-05T19:11:16.041Z,8.93
2018-09-05T19:13:44.344Z,9.00
2018-09-05T19:16:12.630Z,8.63
2018-09-05T19:18:40.928Z,8.93
2018-09-05T19:21:09.225Z,8.20
2018-09-05T19:23:37.562Z,8.17
2018-09-05T19:26:06.115Z,9.00
2018-09-05T19:28:34.903Z,9.13
2018-09-05T19:31:03.210Z,8.90
2018-09-05T19:33:31.622Z,9.00
2018-09-05T19:35:59.903Z,9.00
2018-09-05T19:38:28.207Z,8.60
2018-09-05T19:40:56.488Z,9.00
2018-09-05T19:43:24.777Z,8.87
2018-09-05T19:45:53.064Z,8.67
2018-09-05T19:48:21.454Z,8.97
2018-09-05T19:50:49.834Z,8.30
2018-09-05T19:53:18.165Z,8.73
2018-09-05T19:55:46.462Z,8.60
2018-09-05T19:58:14.773Z,8.87
2018-09-05T20:00:43.356Z,8.33
2018-09-05T20:03:11.658Z,8.87
2018-09-05T20:05:39.944Z,9.00
2018-09-05T20:08:08.297Z,8.40
2018-09-05T20:10:36.650Z,8.30
2018-09-05T20:13:05.707Z,8.53
2018-09-05T20:15:34.057Z,8.60
2018-09-05T20:18:02.298Z,7.60
2018-09-05T20:20:30.600Z,8.57
2018-09-05T20:22:58.911Z,8.70
2018-09-05T20:25:27.253Z,8.30
2018-09-05T20:27:55.650Z,8.53
2018-09-05T20:30:23.943Z,8.83
2018-09-05T20:32:52.330Z,8.77
2018-09-05T20:35:20.774Z,8.60
2018-09-05T20:37:49.070Z,8.07
2018-09-05T20:40:17.379Z,9.23
2018-09-05T20:42:45.788Z,9.03
2018-09-05T20:45:14.094Z,9.10
2018-09-05T20:47:42.412Z,8.33
2018-09-05T20:50:10.696Z,8.60
2018-09-05T20:52:39.029Z,8.80
2018-09-05T20:55:07.315Z,9.00
2018-09-05T20:57:35.580Z,8.77
2018-09-05T21:00:04.030Z,8.60
2018-09-05T21:02:32.394Z,8.90
2018-09-05T21:05:00.744Z,8.57
2018-09-05T21:07:29.031Z,8.97
2018-09-05T21:09:57.377Z,8.83
2018-09-05T21:12:25.630Z,8.43
2018-09-05T21:14:54.039Z,8.43
2018-09-05T21:17:22.411Z,8.80
2018-09-05T21:19:50.791Z,8.87
2018-09-05T21:22:19.379Z,8.93
2018-09-05T21:24:48.290Z,8.87
2018-09-05T21:27:16.598Z,8.83
2018-09-05T21:29:45.445Z,8.97
2018-09-05T21:32:14.522Z,8.40
2018-09-05T21:34:42.797Z,9.03
2018-09-05T21:37:11.069Z,8.63
2018-09-05T21:39:39.374Z,9.23
2018-09-05T21:42:07.625Z,9.07
2018-09-05T21:44:36.033Z,9.17
2018-09-05T21:47:04.403Z,8.70
2018-09-05T21:49:32.785Z,8.87
2018-09-05T21:52:01.059Z,8.10
2018-09-05T21:54:29.347Z,8.73
2018-09-05T21:56:57.608Z,8.80
2018-09-05T21:59:25.938Z,9.27
2018-09-05T22:01:54.238Z,8.73
2018-09-05T22:04:22.506Z,8.50
2018-09-05T22:06:50.796Z,8.73
2018-09-05T22:09:19.094Z,8.73
2018-09-05T22:11:47.378Z,9.07
2018-09-05T22:14:15.689Z,8.27
2018-09-05T22:16:43.952Z,8.73
2018-09-05T22:19:12.233Z,8.47
2018-09-05T22:21:40.502Z,9.17
2018-09-05T22:24:08.873Z,8.50
2018-09-05T22:26:37.122Z,9.07
2018-09-05T22:29:05.428Z,8.90
2018-09-05T22:31:33.812Z,8.60
2018-09-05T22:34:02.291Z,8.50
2018-09-05T22:36:30.572Z,9.03
2018-09-05T22:38:58.874Z,8.77
2018-09-05T22:41:27.169Z,8.70
2018-09-05T22:44:06.970Z,8.80
2018-09-05T22:46:46.818Z,8.80
2018-09-05T22:51:36.940Z,8.33
2018-09-05T22:54:26.563Z,9.40
2018-09-05T22:57:13.365Z,9.13
2018-09-05T23:00:55.427Z,8.67
2018-09-05T23:04:41.571Z,9.10
2018-09-05T23:07:18.508Z,9.13
2018-09-05T23:09:58.010Z,9.67
2018-09-05T23:13:41.699Z,8.97
2018-09-05T23:16:21.443Z,9.27
2018-09-05T23:19:37.084Z,9.73
2018-09-05T23:22:05.404Z,9.80
2018-09-05T23:24:33.791Z,9.00
2018-09-05T23:27:02.132Z,9.40
2018-09-05T23:29:30.444Z,9.17
2018-09-05T23:31:58.737Z,9.27
2018-09-05T23:34:27.013Z,10.13
2018-09-05T23:36:55.377Z,9.60
2018-09-05T23:39:23.748Z,10.00
2018-09-05T23:41:52.055Z,9.87
2018-09-05T23:44:20.418Z,10.30
2018-09-05T23:46:48.723Z,10.17
2018-09-05T23:49:17.075Z,10.87
2018-09-05T23:51:45.451Z,10.97
2018-09-05T23:54:13.726Z,11.40
2018-09-05T23:56:42.131Z,10.80
2018-09-05T23:59:10.404Z,10.93
