createdAt,value
2022-10-07T00:00:30.285Z,100.00
2022-10-07T00:01:32.502Z,100.00
2022-10-07T00:02:34.803Z,100.00
2022-10-07T00:03:37.362Z,100.00
2022-10-07T00:04:45.152Z,100.00
2022-10-07T00:05:47.416Z,100.00
2022-10-07T00:06:49.555Z,100.00
2022-10-07T00:07:51.724Z,100.00
2022-10-07T00:08:54.207Z,100.00
2022-10-07T00:09:56.361Z,100.00
2022-10-07T00:11:04.628Z,100.00
2022-10-07T00:12:06.812Z,100.00
2022-10-07T00:13:12.036Z,100.00
2022-10-07T00:14:14.550Z,100.00
2022-10-07T00:15:17.079Z,100.00
2022-10-07T00:16:24.454Z,100.00
2022-10-07T00:17:26.700Z,100.00
2022-10-07T00:18:28.854Z,100.00
2022-10-07T00:19:31.830Z,100.00
2022-10-07T00:20:40.429Z,100.00
2022-10-07T00:21:42.640Z,100.00
2022-10-07T00:22:44.769Z,100.00
2022-10-07T00:23:47.955Z,100.00
2022-10-07T00:24:50.127Z,100.00
2022-10-07T00:25:52.259Z,100.00
2022-10-07T00:26:54.385Z,100.00
2022-10-07T00:27:59.540Z,100.00
2022-10-07T00:29:03.485Z,100.00
2022-10-07T00:30:06.064Z,100.00
2022-10-07T00:31:12.185Z,100.00
2022-10-07T00:32:14.440Z,100.00
2022-10-07T00:33:16.575Z,100.00
2022-10-07T00:34:20.292Z,100.00
2022-10-07T00:35:22.417Z,100.00
2022-10-07T00:36:33.137Z,100.00
2022-10-07T00:37:36.158Z,100.00
2022-10-07T00:38:38.969Z,100.00
2022-10-07T00:39:42.683Z,100.00
2022-10-07T00:40:44.777Z,100.00
2022-10-07T00:41:50.419Z,100.00
2022-10-07T00:42:52.637Z,100.00
2022-10-07T00:43:55.484Z,100.00
2022-10-07T00:44:57.606Z,100.00
2022-10-07T00:46:12.643Z,100.00
2022-10-07T00:47:33.826Z,100.00
2022-10-07T00:48:37.232Z,100.00
2022-10-07T00:49:45.913Z,100.00
2022-10-07T00:50:50.843Z,100.00
2022-10-07T00:51:53.181Z,100.00
2022-10-07T00:53:01.693Z,100.00
2022-10-07T00:54:07.977Z,100.00
2022-10-07T00:55:15.282Z,100.00
2022-10-07T00:56:17.920Z,100.00
2022-10-07T00:57:23.988Z,100.00
2022-10-07T00:58:26.812Z,100.00
2022-10-07T00:59:28.968Z,100.00
2022-10-07T01:00:31.271Z,100.00
2022-10-07T01:01:33.949Z,100.00
2022-10-07T01:02:36.308Z,100.00
2022-10-07T01:03:39.266Z,100.00
2022-10-07T01:04:43.000Z,100.00
2022-10-07T01:05:45.160Z,100.00
2022-10-07T01:07:12.435Z,100.00
2022-10-07T01:08:18.300Z,100.00
2022-10-07T01:09:21.526Z,100.00
2022-10-07T01:10:28.418Z,100.00
2022-10-07T01:11:39.341Z,100.00
2022-10-07T01:12:51.459Z,100.00
2022-10-07T01:14:12.781Z,100.00
2022-10-07T01:15:30.162Z,100.00
2022-10-07T01:17:02.939Z,100.00
2022-10-07T01:18:22.946Z,100.00
2022-10-07T01:20:10.032Z,100.00
2022-10-07T01:21:18.823Z,100.00
2022-10-07T01:22:21.010Z,100.00
2022-10-07T01:23:49.491Z,100.00
2022-10-07T01:25:13.407Z,100.00
2022-10-07T01:26:42.029Z,100.00
2022-10-07T01:27:51.365Z,100.00
2022-10-07T01:29:02.549Z,100.00
2022-10-07T01:30:07.683Z,100.00
2022-10-07T01:31:16.887Z,100.00
2022-10-07T01:32:32.482Z,100.00
2022-10-07T01:33:39.809Z,100.00
2022-10-07T01:34:43.808Z,100.00
2022-10-07T01:35:49.617Z,100.00
2022-10-07T01:36:55.615Z,100.00
2022-10-07T01:38:01.522Z,100.00
2022-10-07T01:39:11.345Z,100.00
2022-10-07T01:40:17.997Z,100.00
2022-10-07T01:41:21.630Z,100.00
2022-10-07T01:42:26.213Z,100.00
2022-10-07T01:43:28.388Z,100.00
2022-10-07T01:44:32.852Z,100.00
2022-10-07T01:45:40.528Z,100.00
2022-10-07T01:46:43.537Z,100.00
2022-10-07T01:47:46.694Z,100.00
2022-10-07T01:48:49.252Z,100.00
2022-10-07T01:49:52.687Z,100.00
2022-10-07T01:50:57.079Z,100.00
2022-10-07T01:52:24.019Z,100.00
2022-10-07T01:53:51.573Z,100.00
2022-10-07T01:55:31.725Z,100.00
2022-10-07T01:56:46.017Z,100.00
2022-10-07T01:57:59.455Z,100.00
2022-10-07T01:59:17.616Z,100.00
2022-10-07T02:00:19.932Z,100.00
2022-10-07T02:01:30.370Z,100.00
2022-10-07T02:02:54.238Z,100.00
2022-10-07T02:04:33.601Z,100.00
2022-10-07T02:05:53.966Z,100.00
2022-10-07T02:07:03.995Z,100.00
2022-10-07T02:08:12.799Z,100.00
2022-10-07T02:09:31.497Z,100.00
2022-10-07T02:10:42.568Z,100.00
2022-10-07T02:11:47.135Z,100.00
2022-10-07T02:12:55.561Z,100.00
2022-10-07T02:14:23.214Z,100.00
2022-10-07T02:15:33.271Z,100.00
2022-10-07T02:16:44.635Z,100.00
2022-10-07T02:17:51.681Z,100.00
2022-10-07T02:18:54.032Z,100.00
2022-10-07T02:19:56.651Z,100.00
2022-10-07T02:21:02.151Z,100.00
2022-10-07T02:22:05.759Z,100.00
2022-10-07T02:23:10.566Z,100.00
2022-10-07T02:24:15.469Z,100.00
2022-10-07T02:25:21.063Z,100.00
2022-10-07T02:26:26.184Z,100.00
2022-10-07T02:27:33.597Z,100.00
2022-10-07T02:28:40.265Z,100.00
2022-10-07T02:29:44.344Z,100.00
2022-10-07T02:30:50.196Z,100.00
2022-10-07T02:31:53.685Z,100.00
2022-10-07T02:33:00.789Z,100.00
2022-10-07T02:34:07.611Z,100.00
2022-10-07T02:35:32.093Z,100.00
2022-10-07T02:36:38.265Z,100.00
2022-10-07T02:37:44.483Z,100.00
2022-10-07T02:38:47.093Z,100.00
2022-10-07T02:39:49.661Z,100.00
2022-10-07T02:41:12.666Z,100.00
2022-10-07T02:42:31.584Z,100.00
2022-10-07T02:43:46.417Z,100.00
2022-10-07T02:45:02.201Z,100.00
2022-10-07T02:46:19.026Z,100.00
2022-10-07T02:47:45.230Z,100.00
2022-10-07T02:48:58.781Z,100.00
2022-10-07T02:50:05.607Z,100.00
2022-10-07T02:51:20.001Z,100.00
2022-10-07T02:52:24.437Z,100.00
2022-10-07T02:53:29.823Z,100.00
2022-10-07T02:54:40.129Z,100.00
2022-10-07T02:55:44.467Z,100.00
2022-10-07T02:56:48.736Z,100.00
2022-10-07T02:57:56.198Z,100.00
2022-10-07T02:59:02.005Z,100.00
2022-10-07T03:00:10.734Z,100.00
2022-10-07T03:01:23.427Z,100.00
2022-10-07T03:02:39.575Z,100.00
2022-10-07T03:03:42.423Z,100.00
2022-10-07T03:04:44.561Z,100.00
2022-10-07T03:05:48.292Z,100.00
2022-10-07T03:06:51.345Z,100.00
2022-10-07T03:07:59.267Z,100.00
2022-10-07T03:09:02.293Z,100.00
2022-10-07T03:10:07.723Z,100.00
2022-10-07T03:11:10.289Z,100.00
2022-10-07T03:12:12.465Z,100.00
2022-10-07T03:13:15.637Z,100.00
2022-10-07T03:14:24.701Z,100.00
2022-10-07T03:15:27.482Z,100.00
2022-10-07T03:16:30.550Z,100.00
2022-10-07T03:17:33.006Z,100.00
2022-10-07T03:18:35.208Z,100.00
2022-10-07T03:19:53.600Z,100.00
2022-10-07T03:20:57.772Z,100.00
2022-10-07T03:21:59.972Z,100.00
2022-10-07T03:23:03.445Z,100.00
2022-10-07T03:24:05.731Z,100.00
2022-10-07T03:25:14.771Z,100.00
2022-10-07T03:26:19.265Z,100.00
2022-10-07T03:27:22.695Z,100.00
2022-10-07T03:28:27.110Z,100.00
2022-10-07T03:29:32.735Z,100.00
2022-10-07T03:30:34.907Z,100.00
2022-10-07T03:31:38.038Z,100.00
2022-10-07T03:32:41.445Z,100.00
2022-10-07T03:33:45.629Z,100.00
2022-10-07T03:34:47.897Z,100.00
2022-10-07T03:35:50.105Z,100.00
2022-10-07T03:36:52.571Z,100.00
2022-10-07T03:37:54.777Z,100.00
2022-10-07T03:38:58.154Z,100.00
2022-10-07T03:40:00.651Z,100.00
2022-10-07T03:41:04.581Z,100.00
2022-10-07T03:42:07.001Z,100.00
2022-10-07T03:43:09.370Z,100.00
2022-10-07T03:44:11.791Z,100.00
2022-10-07T03:45:14.385Z,100.00
2022-10-07T03:46:18.520Z,100.00
2022-10-07T03:47:21.723Z,100.00
2022-10-07T03:48:24.587Z,100.00
2022-10-07T03:49:27.544Z,100.00
2022-10-07T03:50:30.340Z,100.00
2022-10-07T03:51:32.746Z,100.00
2022-10-07T03:52:36.851Z,100.00
2022-10-07T03:53:40.127Z,100.00
2022-10-07T03:54:43.033Z,100.00
2022-10-07T03:55:45.937Z,100.00
2022-10-07T03:56:48.176Z,100.00
2022-10-07T03:57:51.290Z,100.00
2022-10-07T03:58:55.922Z,100.00
2022-10-07T03:59:59.459Z,100.00
2022-10-07T04:01:14.975Z,100.00
2022-10-07T04:02:23.393Z,100.00
2022-10-07T04:03:25.963Z,100.00
2022-10-07T04:04:28.218Z,100.00
2022-10-07T04:05:30.945Z,100.00
2022-10-07T04:06:34.331Z,100.00
2022-10-07T04:07:40.752Z,100.00
2022-10-07T04:08:44.842Z,100.00
2022-10-07T04:09:47.223Z,100.00
2022-10-07T04:10:49.374Z,100.00
2022-10-07T04:11:51.532Z,100.00
2022-10-07T04:12:53.854Z,100.00
2022-10-07T04:13:59.283Z,100.00
2022-10-07T04:15:01.999Z,100.00
2022-10-07T04:16:08.091Z,100.00
2022-10-07T04:17:10.740Z,100.00
2022-10-07T04:18:12.879Z,100.00
2022-10-07T04:19:15.026Z,100.00
2022-10-07T04:20:17.986Z,100.00
2022-10-07T04:21:21.083Z,100.00
2022-10-07T04:22:23.797Z,100.00
2022-10-07T04:23:26.235Z,100.00
2022-10-07T04:24:28.356Z,100.00
2022-10-07T04:25:33.512Z,100.00
2022-10-07T04:26:38.837Z,100.00
2022-10-07T04:27:51.569Z,100.00
2022-10-07T04:28:54.899Z,100.00
2022-10-07T04:29:58.446Z,100.00
2022-10-07T04:31:04.015Z,100.00
2022-10-07T04:32:09.997Z,100.00
2022-10-07T04:33:13.397Z,100.00
2022-10-07T04:34:15.614Z,100.00
2022-10-07T04:35:19.606Z,100.00
2022-10-07T04:36:21.880Z,100.00
2022-10-07T04:37:57.064Z,100.00
2022-10-07T04:39:01.702Z,100.00
2022-10-07T04:40:11.557Z,100.00
2022-10-07T04:41:13.857Z,100.00
2022-10-07T04:42:34.648Z,100.00
2022-10-07T04:43:36.797Z,100.00
2022-10-07T04:44:44.666Z,100.00
2022-10-07T04:45:48.777Z,100.00
2022-10-07T04:46:52.089Z,100.00
2022-10-07T04:47:54.381Z,100.00
2022-10-07T04:48:56.546Z,100.00
2022-10-07T04:50:02.646Z,100.00
2022-10-07T04:51:07.878Z,100.00
2022-10-07T04:52:10.706Z,100.00
2022-10-07T04:53:16.537Z,100.00
2022-10-07T04:54:21.743Z,100.00
2022-10-07T04:55:28.297Z,100.00
2022-10-07T04:56:31.382Z,100.00
2022-10-07T04:57:34.866Z,100.00
2022-10-07T04:58:37.644Z,100.00
2022-10-07T04:59:43.024Z,100.00
2022-10-07T05:00:49.697Z,100.00
2022-10-07T05:01:53.820Z,100.00
2022-10-07T05:02:56.875Z,100.00
2022-10-07T05:03:59.708Z,100.00
2022-10-07T05:05:03.137Z,100.00
2022-10-07T05:06:06.302Z,100.00
2022-10-07T05:07:10.511Z,100.00
2022-10-07T05:08:15.107Z,100.00
2022-10-07T05:09:17.490Z,100.00
2022-10-07T05:10:22.253Z,100.00
2022-10-07T05:11:25.925Z,100.00
2022-10-07T05:12:41.486Z,100.00
2022-10-07T05:13:43.674Z,100.00
2022-10-07T05:14:46.649Z,100.00
2022-10-07T05:15:53.550Z,100.00
2022-10-07T05:16:55.853Z,100.00
2022-10-07T05:18:01.401Z,100.00
2022-10-07T05:19:03.792Z,100.00
2022-10-07T05:20:07.295Z,100.00
2022-10-07T05:21:09.477Z,100.00
2022-10-07T05:22:15.521Z,100.00
2022-10-07T05:23:23.293Z,100.00
2022-10-07T05:24:30.337Z,100.00
2022-10-07T05:25:32.498Z,100.00
2022-10-07T05:26:35.263Z,100.00
2022-10-07T05:27:40.278Z,100.00
2022-10-07T05:28:44.487Z,100.00
2022-10-07T05:29:48.918Z,100.00
2022-10-07T05:31:01.070Z,100.00
2022-10-07T05:32:05.189Z,100.00
2022-10-07T05:33:09.963Z,100.00
2022-10-07T05:34:14.971Z,100.00
2022-10-07T05:35:17.398Z,100.00
2022-10-07T05:36:22.416Z,100.00
2022-10-07T05:37:25.687Z,100.00
2022-10-07T05:38:28.849Z,100.00
2022-10-07T05:39:31.464Z,100.00
2022-10-07T05:40:40.907Z,100.00
2022-10-07T05:41:45.618Z,100.00
2022-10-07T05:42:49.891Z,100.00
2022-10-07T05:43:52.276Z,100.00
2022-10-07T05:44:54.449Z,100.00
2022-10-07T05:46:01.800Z,100.00
2022-10-07T05:47:05.888Z,100.00
2022-10-07T05:48:08.020Z,100.00
2022-10-07T05:49:10.207Z,100.00
2022-10-07T05:50:12.520Z,100.00
2022-10-07T05:51:14.977Z,100.00
2022-10-07T05:52:17.213Z,100.00
2022-10-07T05:53:20.498Z,100.00
2022-10-07T05:54:22.581Z,100.00
2022-10-07T05:55:24.883Z,100.00
2022-10-07T05:56:27.161Z,100.00
2022-10-07T05:57:30.774Z,100.00
2022-10-07T05:58:36.114Z,100.00
2022-10-07T05:59:38.419Z,100.00
2022-10-07T06:00:42.479Z,100.00
2022-10-07T06:01:44.670Z,100.00
2022-10-07T06:02:51.977Z,100.00
2022-10-07T06:03:59.621Z,100.00
2022-10-07T06:05:05.389Z,100.00
2022-10-07T06:06:09.009Z,100.00
2022-10-07T06:07:11.710Z,100.00
2022-10-07T06:08:14.523Z,100.00
2022-10-07T06:09:35.272Z,100.00
2022-10-07T06:11:07.475Z,100.00
2022-10-07T06:12:28.915Z,100.00
2022-10-07T06:13:32.415Z,100.00
2022-10-07T06:14:35.411Z,100.00
2022-10-07T06:15:37.713Z,100.00
2022-10-07T06:16:40.875Z,100.00
2022-10-07T06:17:44.677Z,100.00
2022-10-07T06:18:50.596Z,100.00
2022-10-07T06:19:53.503Z,100.00
2022-10-07T06:21:00.300Z,100.00
2022-10-07T06:22:04.851Z,100.00
2022-10-07T06:23:09.126Z,100.00
2022-10-07T06:24:11.253Z,100.00
2022-10-07T06:25:13.451Z,100.00
2022-10-07T06:26:15.651Z,100.00
2022-10-07T06:27:17.876Z,100.00
2022-10-07T06:28:20.740Z,100.00
2022-10-07T06:29:23.318Z,100.00
2022-10-07T06:30:25.783Z,100.00
2022-10-07T06:31:28.662Z,100.00
2022-10-07T06:32:35.541Z,100.00
2022-10-07T06:33:39.045Z,100.00
2022-10-07T06:34:41.213Z,100.00
2022-10-07T06:35:45.540Z,100.00
2022-10-07T06:36:47.910Z,100.00
2022-10-07T06:37:51.253Z,100.00
2022-10-07T06:38:55.148Z,100.00
2022-10-07T06:40:02.032Z,100.00
2022-10-07T06:41:07.122Z,100.00
2022-10-07T06:42:10.497Z,100.00
2022-10-07T06:43:35.159Z,100.00
2022-10-07T06:44:40.774Z,100.00
2022-10-07T06:45:45.996Z,100.00
2022-10-07T06:46:49.385Z,100.00
2022-10-07T06:47:54.143Z,100.00
2022-10-07T06:48:58.252Z,100.00
2022-10-07T06:50:00.897Z,100.00
2022-10-07T06:51:03.699Z,100.00
2022-10-07T06:52:07.637Z,100.00
2022-10-07T06:53:10.563Z,100.00
2022-10-07T06:54:12.746Z,100.00
2022-10-07T06:55:15.009Z,100.00
2022-10-07T06:56:17.753Z,100.00
2022-10-07T06:57:44.319Z,99.20
2022-10-07T06:58:43.515Z,95.85
2022-10-07T06:59:48.112Z,95.01
2022-10-07T07:00:52.205Z,94.05
2022-10-07T07:01:56.816Z,94.05
2022-10-07T07:03:01.418Z,100.00
2022-10-07T07:04:03.940Z,100.00
2022-10-07T07:05:08.497Z,100.00
2022-10-07T07:06:11.317Z,99.01
2022-10-07T07:07:13.528Z,97.78
2022-10-07T07:08:18.860Z,97.54
2022-10-07T07:09:22.792Z,99.34
2022-10-07T07:10:27.217Z,94.49
2022-10-07T07:11:40.403Z,89.62
2022-10-07T07:13:09.671Z,84.92
2022-10-07T07:14:13.594Z,91.22
2022-10-07T07:15:19.224Z,88.95
2022-10-07T07:16:21.691Z,86.03
2022-10-07T07:17:23.958Z,87.42
2022-10-07T07:18:26.379Z,86.65
2022-10-07T07:19:28.735Z,85.81
2022-10-07T07:20:37.447Z,83.30
2022-10-07T07:21:41.033Z,83.79
2022-10-07T07:22:45.883Z,83.48
2022-10-07T07:23:48.484Z,80.51
2022-10-07T07:24:50.732Z,82.88
2022-10-07T07:25:52.829Z,82.03
2022-10-07T07:26:55.054Z,78.29
2022-10-07T07:28:02.520Z,77.57
2022-10-07T07:29:06.420Z,77.79
2022-10-07T07:30:14.398Z,77.38
2022-10-07T07:31:17.905Z,79.72
2022-10-07T07:32:20.109Z,78.24
2022-10-07T07:33:22.709Z,78.12
2022-10-07T07:34:24.889Z,74.31
2022-10-07T07:35:31.860Z,74.84
2022-10-07T07:36:36.145Z,73.47
2022-10-07T07:37:38.410Z,72.54
2022-10-07T07:38:40.531Z,77.59
2022-10-07T07:39:43.019Z,77.30
2022-10-07T07:40:48.537Z,75.52
2022-10-07T07:41:51.031Z,74.13
2022-10-07T07:42:55.670Z,72.96
2022-10-07T07:44:00.890Z,71.69
2022-10-07T07:45:03.705Z,73.70
2022-10-07T07:46:07.577Z,75.80
2022-10-07T07:47:09.889Z,71.16
2022-10-07T07:48:13.443Z,69.82
2022-10-07T07:49:16.545Z,69.68
2022-10-07T07:50:27.014Z,70.25
2022-10-07T07:51:30.840Z,69.35
2022-10-07T07:52:33.685Z,69.00
2022-10-07T07:53:37.939Z,67.11
2022-10-07T07:54:41.946Z,70.07
2022-10-07T07:55:57.020Z,68.81
2022-10-07T07:57:00.780Z,73.67
2022-10-07T07:58:09.643Z,74.31
2022-10-07T07:59:13.912Z,72.24
2022-10-07T08:00:16.733Z,71.66
2022-10-07T08:01:33.101Z,71.40
2022-10-07T08:02:35.311Z,73.79
2022-10-07T08:03:38.012Z,77.08
2022-10-07T08:04:41.344Z,73.68
2022-10-07T08:05:44.344Z,71.72
2022-10-07T08:06:46.678Z,71.53
2022-10-07T08:07:49.167Z,69.32
2022-10-07T08:08:52.683Z,68.14
2022-10-07T08:09:54.911Z,65.20
2022-10-07T08:10:58.057Z,63.07
2022-10-07T08:12:00.562Z,63.04
2022-10-07T08:13:02.856Z,61.07
2022-10-07T08:14:07.893Z,62.01
2022-10-07T08:15:10.881Z,64.37
2022-10-07T08:16:16.629Z,66.69
2022-10-07T08:17:19.862Z,68.49
2022-10-07T08:18:22.181Z,69.25
2022-10-07T08:19:24.547Z,66.72
2022-10-07T08:20:27.436Z,65.67
2022-10-07T08:21:33.158Z,64.86
2022-10-07T08:22:36.381Z,65.80
2022-10-07T08:23:39.886Z,65.28
2022-10-07T08:24:43.108Z,63.44
2022-10-07T08:25:45.305Z,61.82
2022-10-07T08:26:47.818Z,64.26
2022-10-07T08:27:50.543Z,65.06
2022-10-07T08:28:52.908Z,64.62
2022-10-07T08:29:55.392Z,63.18
2022-10-07T08:31:06.900Z,65.13
2022-10-07T08:32:09.117Z,64.24
2022-10-07T08:33:11.284Z,64.94
2022-10-07T08:34:13.534Z,66.83
2022-10-07T08:35:15.780Z,66.60
2022-10-07T08:36:21.550Z,65.79
2022-10-07T08:37:23.691Z,64.93
2022-10-07T08:38:29.915Z,66.24
2022-10-07T08:39:32.125Z,66.09
2022-10-07T08:40:35.085Z,64.06
2022-10-07T08:41:40.122Z,65.76
2022-10-07T08:42:43.994Z,66.05
2022-10-07T08:43:50.888Z,70.31
2022-10-07T08:44:53.890Z,68.42
2022-10-07T08:45:56.157Z,66.33
2022-10-07T08:47:34.669Z,66.19
2022-10-07T08:48:38.793Z,67.12
2022-10-07T08:49:54.511Z,66.09
2022-10-07T08:51:09.874Z,66.16
2022-10-07T08:52:22.383Z,64.63
2022-10-07T08:53:34.099Z,63.32
2022-10-07T08:54:36.205Z,61.90
2022-10-07T08:55:45.807Z,58.71
2022-10-07T08:56:49.443Z,56.18
2022-10-07T08:57:51.555Z,54.97
2022-10-07T08:59:09.554Z,54.26
2022-10-07T09:00:17.584Z,56.06
2022-10-07T09:01:38.242Z,54.01
2022-10-07T09:02:49.410Z,54.56
2022-10-07T09:04:05.784Z,55.80
2022-10-07T09:05:28.010Z,53.06
2022-10-07T09:06:37.374Z,51.62
2022-10-07T09:07:48.215Z,53.30
2022-10-07T09:08:58.130Z,53.88
2022-10-07T09:10:09.249Z,52.07
2022-10-07T09:11:20.121Z,52.92
2022-10-07T09:12:34.732Z,54.88
2022-10-07T09:13:40.381Z,54.47
2022-10-07T09:14:48.209Z,53.95
2022-10-07T09:16:00.555Z,56.34
2022-10-07T09:17:16.085Z,54.29
2022-10-07T09:18:38.509Z,54.23
2022-10-07T09:19:55.170Z,53.58
2022-10-07T09:20:58.167Z,53.03
2022-10-07T09:22:17.422Z,51.17
2022-10-07T09:23:23.853Z,52.12
2022-10-07T09:24:29.038Z,54.60
2022-10-07T09:25:31.594Z,54.25
2022-10-07T09:26:33.713Z,55.53
2022-10-07T09:27:35.805Z,55.45
2022-10-07T09:28:38.114Z,54.65
2022-10-07T09:29:40.394Z,56.72
2022-10-07T09:30:43.410Z,57.94
2022-10-07T09:31:45.618Z,57.47
2022-10-07T09:32:50.774Z,57.28
2022-10-07T09:33:54.307Z,57.46
2022-10-07T09:34:56.728Z,55.57
2022-10-07T09:36:07.294Z,53.54
2022-10-07T09:37:24.081Z,50.51
2022-10-07T09:38:49.227Z,49.72
2022-10-07T09:39:53.329Z,50.54
2022-10-07T09:41:16.623Z,50.19
2022-10-07T09:42:33.560Z,55.50
2022-10-07T09:43:36.364Z,56.08
2022-10-07T09:44:40.102Z,56.16
2022-10-07T09:45:46.912Z,55.93
2022-10-07T09:46:53.645Z,54.18
2022-10-07T09:47:58.596Z,54.74
2022-10-07T09:49:04.447Z,54.63
2022-10-07T09:50:32.539Z,52.86
2022-10-07T09:51:35.419Z,51.51
2022-10-07T09:52:37.560Z,50.19
2022-10-07T09:54:01.897Z,53.46
2022-10-07T09:55:32.323Z,53.97
2022-10-07T09:56:41.803Z,53.03
2022-10-07T09:57:44.283Z,53.65
2022-10-07T09:58:46.881Z,55.11
2022-10-07T09:59:49.025Z,54.56
2022-10-07T10:00:53.824Z,53.12
2022-10-07T10:02:02.869Z,53.30
2022-10-07T10:03:07.648Z,53.91
2022-10-07T10:04:23.443Z,53.27
2022-10-07T10:05:31.626Z,54.61
2022-10-07T10:06:33.838Z,51.85
2022-10-07T10:07:37.440Z,52.67
2022-10-07T10:08:43.274Z,52.09
2022-10-07T10:09:50.567Z,52.95
2022-10-07T10:10:58.961Z,51.06
2022-10-07T10:12:13.578Z,50.50
2022-10-07T10:13:42.701Z,51.98
2022-10-07T10:15:01.425Z,51.40
2022-10-07T10:16:06.429Z,53.24
2022-10-07T10:17:28.376Z,54.61
2022-10-07T10:18:39.644Z,56.04
2022-10-07T10:19:41.773Z,54.06
2022-10-07T10:20:44.817Z,52.49
2022-10-07T10:21:56.174Z,51.04
2022-10-07T10:23:02.121Z,51.70
2022-10-07T10:24:10.348Z,50.78
2022-10-07T10:25:32.381Z,50.05
2022-10-07T10:26:43.507Z,50.36
2022-10-07T10:28:04.747Z,47.18
2022-10-07T10:29:37.222Z,45.32
2022-10-07T10:30:52.283Z,44.70
2022-10-07T10:32:13.160Z,44.72
2022-10-07T10:33:35.808Z,45.69
2022-10-07T10:35:00.320Z,48.42
2022-10-07T10:36:16.135Z,48.51
2022-10-07T10:37:21.716Z,49.03
2022-10-07T10:38:50.109Z,49.05
2022-10-07T10:40:07.349Z,47.75
2022-10-07T10:41:24.149Z,46.82
2022-10-07T10:43:04.696Z,47.33
2022-10-07T10:44:22.874Z,48.05
2022-10-07T10:45:46.747Z,45.87
2022-10-07T10:47:01.179Z,46.55
2022-10-07T10:48:21.617Z,47.69
2022-10-07T10:49:37.987Z,47.86
2022-10-07T10:50:55.269Z,48.61
2022-10-07T10:52:03.489Z,49.86
2022-10-07T10:53:42.062Z,49.48
2022-10-07T10:55:26.280Z,49.11
2022-10-07T10:56:52.357Z,48.52
2022-10-07T10:58:25.598Z,48.94
2022-10-07T10:59:41.237Z,52.42
2022-10-07T11:01:21.068Z,49.34
2022-10-07T11:02:38.391Z,47.78
2022-10-07T11:04:04.608Z,47.19
2022-10-07T11:05:25.133Z,46.59
2022-10-07T11:06:30.823Z,45.69
2022-10-07T11:07:37.403Z,46.00
2022-10-07T11:08:39.887Z,45.09
2022-10-07T11:09:48.629Z,44.00
2022-10-07T11:11:02.076Z,46.95
2022-10-07T11:12:16.237Z,49.13
2022-10-07T11:13:28.708Z,46.36
2022-10-07T11:14:34.974Z,47.98
2022-10-07T11:15:44.672Z,45.23
2022-10-07T11:16:55.315Z,43.53
2022-10-07T11:18:00.842Z,45.89
2022-10-07T11:19:20.835Z,47.58
2022-10-07T11:20:33.142Z,44.65
2022-10-07T11:21:40.105Z,45.99
2022-10-07T11:22:57.026Z,45.01
2022-10-07T11:24:10.833Z,44.07
2022-10-07T11:25:28.871Z,46.13
2022-10-07T11:26:37.540Z,46.79
2022-10-07T11:27:42.866Z,46.65
2022-10-07T11:28:46.449Z,47.98
2022-10-07T11:29:57.609Z,46.71
2022-10-07T11:31:05.739Z,45.87
2022-10-07T11:32:13.809Z,46.22
2022-10-07T11:33:28.627Z,45.56
2022-10-07T11:34:43.860Z,44.50
2022-10-07T11:35:57.934Z,44.55
2022-10-07T11:37:19.582Z,44.87
2022-10-07T11:38:27.048Z,44.99
2022-10-07T11:39:30.032Z,45.21
2022-10-07T11:40:34.793Z,47.56
2022-10-07T11:42:02.004Z,49.51
2022-10-07T11:43:16.230Z,48.35
2022-10-07T11:44:28.782Z,46.91
2022-10-07T11:45:38.109Z,47.61
2022-10-07T11:46:43.253Z,50.79
2022-10-07T11:47:50.596Z,51.19
2022-10-07T11:49:00.813Z,53.89
2022-10-07T11:50:10.704Z,53.05
2022-10-07T11:51:24.701Z,52.62
2022-10-07T11:52:37.133Z,52.82
2022-10-07T11:53:40.662Z,52.38
2022-10-07T11:54:55.848Z,52.93
2022-10-07T11:56:22.910Z,52.26
2022-10-07T11:57:31.316Z,52.46
2022-10-07T11:58:37.614Z,52.15
2022-10-07T11:59:51.681Z,52.99
2022-10-07T12:01:25.745Z,49.93
2022-10-07T12:02:28.086Z,50.59
2022-10-07T12:03:33.619Z,50.92
2022-10-07T12:04:38.248Z,49.87
2022-10-07T12:05:40.337Z,52.19
2022-10-07T12:07:19.884Z,54.75
2022-10-07T12:08:32.093Z,54.65
2022-10-07T12:09:56.323Z,53.79
2022-10-07T12:11:16.626Z,53.10
2022-10-07T12:12:23.324Z,53.44
2022-10-07T12:13:46.596Z,52.96
2022-10-07T12:15:00.701Z,52.95
2022-10-07T12:16:25.702Z,52.95
2022-10-07T12:17:30.073Z,54.98
2022-10-07T12:18:32.168Z,55.13
2022-10-07T12:19:40.680Z,55.21
2022-10-07T12:20:52.927Z,55.30
2022-10-07T12:22:04.147Z,55.52
2022-10-07T12:23:28.458Z,58.78
2022-10-07T12:24:45.923Z,62.13
2022-10-07T12:26:02.919Z,60.38
2022-10-07T12:27:17.726Z,61.46
2022-10-07T12:28:35.143Z,57.66
2022-10-07T12:30:02.513Z,57.82
2022-10-07T12:31:26.399Z,58.74
2022-10-07T12:32:52.037Z,56.34
2022-10-07T12:34:04.370Z,55.95
2022-10-07T12:35:42.521Z,54.01
2022-10-07T12:36:44.704Z,54.02
2022-10-07T12:37:50.182Z,54.18
2022-10-07T12:38:59.054Z,52.75
2022-10-07T12:40:11.714Z,52.69
2022-10-07T12:41:25.828Z,52.75
2022-10-07T12:42:29.702Z,55.18
2022-10-07T12:43:49.767Z,56.17
2022-10-07T12:44:52.837Z,55.00
2022-10-07T12:45:56.291Z,56.29
2022-10-07T12:47:05.427Z,56.39
2022-10-07T12:48:16.515Z,54.26
2022-10-07T12:49:50.269Z,52.68
2022-10-07T12:50:57.006Z,52.17
2022-10-07T12:52:12.063Z,53.30
2022-10-07T12:53:14.366Z,51.60
2022-10-07T12:54:20.462Z,54.20
2022-10-07T12:55:37.132Z,55.40
2022-10-07T12:56:42.902Z,56.22
2022-10-07T12:57:52.364Z,55.66
2022-10-07T12:59:40.818Z,57.13
2022-10-07T13:01:03.202Z,55.68
2022-10-07T13:02:43.083Z,56.98
2022-10-07T13:03:57.452Z,56.13
2022-10-07T13:05:05.917Z,56.34
2022-10-07T13:06:48.790Z,55.66
2022-10-07T13:07:59.724Z,55.99
2022-10-07T13:09:32.646Z,57.42
2022-10-07T13:10:57.195Z,58.64
2022-10-07T13:12:10.134Z,58.73
2022-10-07T13:13:27.062Z,58.18
2022-10-07T13:14:31.921Z,58.72
2022-10-07T13:15:44.091Z,58.11
2022-10-07T13:16:52.241Z,58.50
2022-10-07T13:18:14.447Z,59.96
2022-10-07T13:19:19.640Z,60.94
2022-10-07T13:20:38.722Z,60.96
2022-10-07T13:21:49.415Z,60.96
2022-10-07T13:22:51.658Z,60.56
2022-10-07T13:23:55.912Z,61.31
2022-10-07T13:25:00.929Z,62.98
2022-10-07T13:26:03.510Z,63.94
2022-10-07T13:27:09.709Z,63.87
2022-10-07T13:28:16.953Z,65.41
2022-10-07T13:29:31.605Z,66.45
2022-10-07T13:30:41.002Z,65.54
2022-10-07T13:32:02.606Z,65.09
2022-10-07T13:33:24.368Z,64.50
2022-10-07T13:34:28.271Z,64.57
2022-10-07T13:35:36.203Z,64.09
2022-10-07T13:36:45.587Z,63.28
2022-10-07T13:37:48.413Z,63.88
2022-10-07T13:38:53.617Z,62.88
2022-10-07T13:40:16.409Z,62.22
2022-10-07T13:41:26.576Z,63.71
2022-10-07T13:42:29.740Z,64.40
2022-10-07T13:43:35.809Z,65.27
2022-10-07T13:44:43.631Z,64.40
2022-10-07T13:45:46.967Z,63.14
2022-10-07T13:46:59.954Z,62.95
2022-10-07T13:48:02.084Z,63.39
2022-10-07T13:49:04.697Z,65.46
2022-10-07T13:50:08.108Z,64.30
2022-10-07T13:51:23.584Z,65.78
2022-10-07T13:52:25.620Z,64.99
2022-10-07T13:53:34.142Z,64.37
2022-10-07T13:54:36.336Z,64.69
2022-10-07T13:55:38.663Z,65.63
2022-10-07T13:56:42.301Z,65.30
2022-10-07T13:57:44.995Z,64.34
2022-10-07T13:58:47.667Z,64.79
2022-10-07T13:59:51.549Z,64.99
2022-10-07T14:00:54.403Z,65.13
2022-10-07T14:02:01.356Z,66.06
2022-10-07T14:03:13.699Z,68.41
2022-10-07T14:04:31.245Z,68.43
2022-10-07T14:05:49.055Z,67.95
2022-10-07T14:06:54.773Z,67.12
2022-10-07T14:08:11.166Z,68.86
2022-10-07T14:09:39.557Z,68.35
2022-10-07T14:10:55.964Z,69.24
2022-10-07T14:12:03.330Z,70.53
2022-10-07T14:13:09.067Z,69.11
2022-10-07T14:14:23.782Z,69.18
2022-10-07T14:15:29.225Z,69.72
2022-10-07T14:16:31.663Z,69.64
2022-10-07T14:17:55.091Z,70.41
2022-10-07T14:18:58.629Z,70.46
2022-10-07T14:20:05.489Z,70.78
2022-10-07T14:21:17.275Z,71.12
2022-10-07T14:22:28.239Z,70.15
2022-10-07T14:23:34.058Z,70.30
2022-10-07T14:24:36.208Z,69.48
2022-10-07T14:25:54.041Z,69.56
2022-10-07T14:26:56.569Z,69.81