createdAt,value
2018-11-20T00:02:15.135Z,13.13
2018-11-20T00:04:57.529Z,11.67
2018-11-20T00:07:45.940Z,12.57
2018-11-20T00:10:45.560Z,13.30
2018-11-20T00:13:20.859Z,14.60
2018-11-20T00:16:12.084Z,14.40
2018-11-20T00:19:02.645Z,14.83
2018-11-20T00:21:54.571Z,15.53
2018-11-20T00:24:43.020Z,15.50
2018-11-20T00:27:43.010Z,15.97
2018-11-20T00:30:29.895Z,13.40
2018-11-20T00:33:10.232Z,15.87
2018-11-20T00:36:06.570Z,15.30
2018-11-20T00:39:06.749Z,16.47
2018-11-20T00:41:42.933Z,15.93
2018-11-20T00:44:36.404Z,16.20
2018-11-20T00:47:19.055Z,15.80
2018-11-20T00:50:03.739Z,15.33
2018-11-20T00:52:57.326Z,15.73
2018-11-20T00:56:22.647Z,18.23
2018-11-20T00:59:05.479Z,19.13
2018-11-20T01:01:52.487Z,16.87
2018-11-20T01:04:43.399Z,16.13
2018-11-20T01:07:30.025Z,15.70
2018-11-20T01:10:17.113Z,16.30
2018-11-20T01:13:05.525Z,15.67
2018-11-20T01:15:56.520Z,15.17
2018-11-20T01:18:34.091Z,15.20
2018-11-20T01:21:31.043Z,15.90
2018-11-20T01:24:11.998Z,16.50
2018-11-20T01:26:59.022Z,16.53
2018-11-20T01:29:49.070Z,14.13
2018-11-20T01:32:36.578Z,15.90
2018-11-20T01:35:23.767Z,13.67
2018-11-20T01:38:08.689Z,15.53
2018-11-20T01:40:55.723Z,14.83
2018-11-20T01:43:52.963Z,15.13
2018-11-20T01:46:41.358Z,14.30
2018-11-20T01:49:32.564Z,15.03
2018-11-20T01:52:22.802Z,13.27
2018-11-20T01:55:11.204Z,15.80
2018-11-20T01:57:58.415Z,15.33
2018-11-20T02:00:44.969Z,15.10
2018-11-20T02:03:31.513Z,15.10
2018-11-20T02:06:18.627Z,16.70
2018-11-20T02:09:09.542Z,17.17
2018-11-20T02:11:56.625Z,15.57
2018-11-20T02:14:43.409Z,16.47
2018-11-20T02:17:43.770Z,16.13
2018-11-20T02:20:35.080Z,15.77
2018-11-20T02:23:26.398Z,16.23
2018-11-20T02:26:13.343Z,15.80
2018-11-20T02:29:13.542Z,14.07
2018-11-20T02:32:10.634Z,16.80
2018-11-20T02:35:04.772Z,15.63
2018-11-20T02:38:01.849Z,16.13
2018-11-20T02:40:55.791Z,17.27
2018-11-20T02:43:46.751Z,15.37
2018-11-20T02:46:50.173Z,14.70
2018-11-20T02:49:36.897Z,17.80
2018-11-20T02:52:31.402Z,16.60
2018-11-20T02:55:18.267Z,19.17
2018-11-20T02:58:15.393Z,16.20
2018-11-20T03:00:55.093Z,15.03
2018-11-20T03:03:49.466Z,14.83
2018-11-20T03:06:37.852Z,15.87
2018-11-20T03:09:42.114Z,17.07
2018-11-20T03:12:23.793Z,16.03
2018-11-20T03:15:12.627Z,16.27
2018-11-20T03:18:15.885Z,14.83
2018-11-20T03:21:22.346Z,16.87
2018-11-20T03:24:16.568Z,14.50
2018-11-20T03:27:02.930Z,15.20
2018-11-20T03:30:17.236Z,14.57
2018-11-20T03:33:05.562Z,16.40
2018-11-20T03:35:53.970Z,15.37
2018-11-20T03:38:45.310Z,14.80
2018-11-20T03:41:31.859Z,15.70
2018-11-20T03:44:22.918Z,17.87
2018-11-20T03:47:11.199Z,17.83
2018-11-20T03:50:05.349Z,15.93
2018-11-20T03:53:04.248Z,15.73
2018-11-20T03:56:07.861Z,17.47
2018-11-20T03:58:54.521Z,19.00
2018-11-20T04:01:51.889Z,15.93
2018-11-20T04:04:38.543Z,16.63
2018-11-20T04:07:26.930Z,15.77
2018-11-20T04:10:07.076Z,17.37
2018-11-20T04:12:53.676Z,14.13
2018-11-20T04:16:00.140Z,14.93
2018-11-20T04:18:51.251Z,14.50
2018-11-20T04:21:45.508Z,14.87
2018-11-20T04:24:32.682Z,17.37
2018-11-20T04:27:22.505Z,17.07
2018-11-20T04:31:05.739Z,16.17
2018-11-20T04:34:04.510Z,18.00
2018-11-20T04:36:55.498Z,16.27
2018-11-20T04:39:33.218Z,17.00
2018-11-20T04:42:16.345Z,18.83
2018-11-20T04:45:07.257Z,16.33
2018-11-20T04:48:07.689Z,19.33
2018-11-20T04:50:54.518Z,15.57
2018-11-20T04:53:41.662Z,17.43
2018-11-20T04:56:28.299Z,16.47
2018-11-20T04:59:24.827Z,18.27
2018-11-20T05:02:13.234Z,16.60
2018-11-20T05:05:05.387Z,18.90
2018-11-20T05:07:52.065Z,17.80
2018-11-20T05:10:38.206Z,17.23
2018-11-20T05:13:19.175Z,19.53
2018-11-20T05:16:13.828Z,18.17
2018-11-20T05:19:17.139Z,20.13
2018-11-20T05:22:03.955Z,17.07
2018-11-20T05:24:43.647Z,20.37
2018-11-20T05:27:27.678Z,18.37
2018-11-20T05:30:26.971Z,21.30
2018-11-20T05:33:07.963Z,17.40
2018-11-20T05:36:02.206Z,21.53
2018-11-20T05:38:53.228Z,21.13
2018-11-20T05:41:31.843Z,20.90
2018-11-20T05:44:18.717Z,21.53
2018-11-20T05:47:05.843Z,22.50
2018-11-20T05:49:54.304Z,22.13
2018-11-20T05:52:54.783Z,26.37
2018-11-20T05:55:42.435Z,22.67
2018-11-20T05:58:19.702Z,26.37
2018-11-20T06:01:08.897Z,26.93
2018-11-20T06:03:56.047Z,24.47
2018-11-20T06:06:47.564Z,26.63
2018-11-20T06:09:44.509Z,25.23
2018-11-20T06:12:38.762Z,25.63
2018-11-20T06:15:25.999Z,28.27
2018-11-20T06:18:11.146Z,30.90
2018-11-20T06:20:49.468Z,30.27
2018-11-20T06:23:31.134Z,29.53
2018-11-20T06:26:17.950Z,30.13
2018-11-20T06:28:57.116Z,31.00
2018-11-20T06:31:47.965Z,30.03
2018-11-20T06:34:26.860Z,32.17
2018-11-20T06:37:13.578Z,30.03
2018-11-20T06:40:00.215Z,31.73
2018-11-20T06:42:48.593Z,33.23
2018-11-20T06:45:48.905Z,31.90
2018-11-20T06:48:42.413Z,29.67
2018-11-20T06:51:39.648Z,30.67
2018-11-20T06:54:26.314Z,31.70
2018-11-20T06:57:13.400Z,30.03
2018-11-20T07:00:16.972Z,26.43
2018-11-20T07:03:05.357Z,27.27
2018-11-20T07:05:51.966Z,25.47
2018-11-20T07:08:43.362Z,26.33
2018-11-20T07:11:43.327Z,27.20
2018-11-20T07:14:35.882Z,28.40
2018-11-20T07:17:28.054Z,25.97
2018-11-20T07:20:15.921Z,29.63
2018-11-20T07:23:07.093Z,25.87
2018-11-20T07:25:50.938Z,28.17
2018-11-20T07:28:37.827Z,25.03
2018-11-20T07:31:35.640Z,27.55
2018-11-20T07:34:32.743Z,25.80
2018-11-20T07:37:21.338Z,24.47
2018-11-20T07:40:24.699Z,24.13
2018-11-20T07:43:01.303Z,25.23
2018-11-20T07:45:50.071Z,30.90
2018-11-20T07:48:44.220Z,29.13
2018-11-20T07:51:44.335Z,27.37
2018-11-20T07:54:27.439Z,32.10
2018-11-20T07:57:18.579Z,30.87
2018-11-20T07:59:59.264Z,30.73
2018-11-20T08:02:50.265Z,33.63
2018-11-20T08:05:31.797Z,32.73
2018-11-20T08:08:24.194Z,32.47
2018-11-20T08:11:15.593Z,31.50
2018-11-20T08:14:05.523Z,30.70
2018-11-20T08:16:52.542Z,31.30
2018-11-20T08:19:41.128Z,29.50
2018-11-20T08:22:34.398Z,29.07
2018-11-20T08:25:26.681Z,29.27
2018-11-20T08:28:19.567Z,31.60
2018-11-20T08:31:06.386Z,28.83
2018-11-20T08:33:53.323Z,31.13
2018-11-20T08:36:34.257Z,27.33
2018-11-20T08:39:22.630Z,27.80
2018-11-20T08:42:14.436Z,26.73
2018-11-20T08:45:08.571Z,28.73
2018-11-20T08:48:03.322Z,26.83
2018-11-20T08:50:57.438Z,30.40
2018-11-20T08:53:45.764Z,30.17
2018-11-20T08:56:32.309Z,29.33
2018-11-20T08:59:23.531Z,28.10
2018-11-20T09:02:04.326Z,26.57
2018-11-20T09:04:51.287Z,26.93
2018-11-20T09:07:38.198Z,25.70
2018-11-20T09:10:44.322Z,27.20
2018-11-20T09:13:47.523Z,27.27
2018-11-20T09:16:34.226Z,29.90
2018-11-20T09:19:21.327Z,26.97
2018-11-20T09:22:09.737Z,26.63
2018-11-20T09:24:56.344Z,26.27
2018-11-20T09:27:42.951Z,25.43
2018-11-20T09:30:40.294Z,29.53
2018-11-20T09:33:40.244Z,29.23
2018-11-20T09:36:26.854Z,25.93
2018-11-20T09:39:18.037Z,25.23
2018-11-20T09:42:21.538Z,29.33
2018-11-20T09:46:01.883Z,25.97
2018-11-20T09:49:04.959Z,29.50
2018-11-20T09:51:45.766Z,27.67
2018-11-20T09:54:45.888Z,24.80
2018-11-20T09:57:32.852Z,28.80
2018-11-20T10:00:23.965Z,26.40
2018-11-20T10:03:09.836Z,28.23
2018-11-20T10:05:49.462Z,29.73
2018-11-20T10:08:46.721Z,26.93
2018-11-20T10:11:33.455Z,28.60
2018-11-20T10:14:20.573Z,28.63
2018-11-20T10:17:07.127Z,24.90
2018-11-20T10:19:53.990Z,25.80
2018-11-20T10:22:45.199Z,25.67
2018-11-20T10:25:45.674Z,24.83
2018-11-20T10:28:32.207Z,26.03
2018-11-20T10:31:31.810Z,27.13
2018-11-20T10:34:18.519Z,26.77
2018-11-20T10:37:09.375Z,28.20
2018-11-20T10:39:56.235Z,25.27
2018-11-20T10:42:40.357Z,27.40
2018-11-20T10:45:34.483Z,33.73
2018-11-20T10:48:25.480Z,26.53
2018-11-20T10:51:12.662Z,26.13
2018-11-20T10:53:59.186Z,27.30
2018-11-20T10:57:05.576Z,28.17
2018-11-20T11:00:11.961Z,30.67
2018-11-20T11:02:59.029Z,26.47
2018-11-20T11:05:48.261Z,24.80
2018-11-20T11:08:35.025Z,23.40
2018-11-20T11:11:21.849Z,25.73
2018-11-20T11:14:22.195Z,23.93
2018-11-20T11:17:08.873Z,26.87
2018-11-20T11:20:04.941Z,25.47
2018-11-20T11:22:51.720Z,30.30
2018-11-20T11:25:38.733Z,27.50
2018-11-20T11:28:25.511Z,25.90
2018-11-20T11:31:16.835Z,27.43
2018-11-20T11:34:07.744Z,23.00
2018-11-20T11:37:03.443Z,26.03
2018-11-20T11:39:51.824Z,27.07
2018-11-20T11:42:40.196Z,25.97
2018-11-20T11:45:20.701Z,27.97
2018-11-20T11:48:17.845Z,27.73
2018-11-20T11:51:06.280Z,29.07
2018-11-20T11:53:42.757Z,27.33
2018-11-20T11:56:40.163Z,26.80
2018-11-20T11:59:28.191Z,28.43
2018-11-20T12:05:13.028Z,27.93
2018-11-20T12:08:10.277Z,30.63
2018-11-20T12:11:04.125Z,26.03
2018-11-20T12:14:07.479Z,28.17
2018-11-20T12:17:07.621Z,26.53
2018-11-20T12:20:05.053Z,28.87
2018-11-20T12:22:59.596Z,27.67
2018-11-20T12:25:46.267Z,26.93
2018-11-20T12:28:32.701Z,27.30
2018-11-20T12:31:11.813Z,28.30
2018-11-20T12:34:05.928Z,28.47
2018-11-20T12:36:53.667Z,27.80
2018-11-20T12:39:56.406Z,28.50
2018-11-20T12:42:41.077Z,22.90
2018-11-20T12:45:26.195Z,24.83
2018-11-20T12:48:22.358Z,26.03
2018-11-20T12:51:12.128Z,27.97
2018-11-20T12:54:03.215Z,28.53
2018-11-20T12:56:54.343Z,26.77
2018-11-20T12:59:48.307Z,22.73
2018-11-20T13:03:19.144Z,26.43
2018-11-20T13:06:24.764Z,26.80
2018-11-20T13:09:24.338Z,24.80
2018-11-20T13:12:14.567Z,27.77
2018-11-20T13:14:53.590Z,25.83
2018-11-20T13:17:42.661Z,25.57
2018-11-20T13:20:35.879Z,25.33
2018-11-20T13:23:25.410Z,26.20
2018-11-20T13:26:18.349Z,26.60
2018-11-20T13:29:04.508Z,26.17
2018-11-20T13:31:50.922Z,25.53
2018-11-20T13:34:53.306Z,26.20
2018-11-20T13:37:46.402Z,25.77
2018-11-20T13:41:06.182Z,25.07
2018-11-20T13:43:46.164Z,24.60
2018-11-20T13:46:38.496Z,27.57
2018-11-20T13:49:40.946Z,27.53
2018-11-20T13:52:23.851Z,27.23
2018-11-20T13:55:02.644Z,26.77
2018-11-20T13:57:48.630Z,27.87
2018-11-20T14:00:30.670Z,25.43
2018-11-20T14:03:24.329Z,25.90
2018-11-20T14:06:07.449Z,24.90
2018-11-20T14:09:08.052Z,26.97
2018-11-20T14:11:43.382Z,26.30
2018-11-20T14:14:32.254Z,26.53
2018-11-20T14:17:18.175Z,24.00
2018-11-20T14:19:55.919Z,26.77
2018-11-20T14:22:41.766Z,27.20
2018-11-20T14:25:32.289Z,27.83
2018-11-20T14:28:28.937Z,27.73
2018-11-20T14:31:04.868Z,35.47
2018-11-20T14:34:01.433Z,27.70
2018-11-20T14:36:47.294Z,32.80
2018-11-20T14:39:30.079Z,29.30
2018-11-20T14:42:35.471Z,36.27
2018-11-20T14:45:27.878Z,33.67
2018-11-20T14:48:21.369Z,37.20
2018-11-20T14:51:11.589Z,33.33
2018-11-20T14:53:46.867Z,37.03
2018-11-20T14:56:34.419Z,37.40
2018-11-20T14:59:20.654Z,31.97
2018-11-20T15:02:10.889Z,38.00
2018-11-20T15:05:01.208Z,37.83
2018-11-20T15:08:00.918Z,40.30
2018-11-20T15:10:48.495Z,41.93
2018-11-20T15:13:43.999Z,43.87
2018-11-20T15:16:25.954Z,42.97
2018-11-20T15:19:22.571Z,41.80
2018-11-20T15:22:02.563Z,44.87
2018-11-20T15:24:48.728Z,41.47
2018-11-20T15:27:51.404Z,43.83
2018-11-20T15:30:32.635Z,40.90
2018-11-20T15:33:35.169Z,41.33
2018-11-20T15:36:13.502Z,41.07
2018-11-20T15:38:59.440Z,43.93
2018-11-20T15:42:06.886Z,44.93
2018-11-20T15:44:58.657Z,37.63
2018-11-20T15:47:49.210Z,39.80
2018-11-20T15:50:48.657Z,41.20
2018-11-20T15:53:30.727Z,38.03
2018-11-20T15:56:30.204Z,39.07
2018-11-20T15:59:08.627Z,39.60
2018-11-20T16:01:58.951Z,38.77
2018-11-20T16:04:45.056Z,37.37
2018-11-20T16:07:27.674Z,40.63
2018-11-20T16:10:01.296Z,40.13
2018-11-20T16:12:40.381Z,38.13
2018-11-20T16:15:39.890Z,36.93
2018-11-20T16:18:18.873Z,40.47
2018-11-20T16:21:04.909Z,36.47
2018-11-20T16:24:04.429Z,39.37
2018-11-20T16:27:00.859Z,33.63
2018-11-20T16:29:57.554Z,33.47
2018-11-20T16:32:47.820Z,29.70
2018-11-20T16:35:24.466Z,34.50
2018-11-20T16:38:12.117Z,31.40
2018-11-20T16:41:08.952Z,32.60
2018-11-20T16:43:56.512Z,31.13
2018-11-20T16:46:44.497Z,27.53
2018-11-20T16:49:32.074Z,31.33
2018-11-20T16:52:18.219Z,28.23
2018-11-20T16:54:59.988Z,29.50
2018-11-20T16:57:59.519Z,27.73
2018-11-20T17:01:02.081Z,28.37
2018-11-20T17:04:04.403Z,28.97
2018-11-20T17:06:50.443Z,27.97
2018-11-20T17:09:36.468Z,27.90
2018-11-20T17:12:22.485Z,26.47
2018-11-20T17:15:10.067Z,26.07
2018-11-20T17:18:00.401Z,28.93
2018-11-20T17:20:46.628Z,28.13
2018-11-20T17:23:40.078Z,28.47
2018-11-20T17:26:30.366Z,28.27
2018-11-20T17:29:16.689Z,22.93
2018-11-20T17:32:04.291Z,28.70
2018-11-20T17:34:51.868Z,26.83
2018-11-20T17:37:42.316Z,25.23
2018-11-20T17:40:35.999Z,28.23
2018-11-20T17:43:22.179Z,26.30
2018-11-20T17:46:07.907Z,26.60
2018-11-20T17:48:54.104Z,24.87
2018-11-20T17:51:47.621Z,28.23
2018-11-20T17:54:29.973Z,27.03
2018-11-20T17:57:26.594Z,24.53
2018-11-20T18:00:12.427Z,26.03
2018-11-20T18:02:58.436Z,24.57
2018-11-20T18:05:58.066Z,27.10
2018-11-20T18:09:03.380Z,29.03
2018-11-20T18:11:53.492Z,31.47
2018-11-20T18:14:49.999Z,30.60
2018-11-20T18:17:30.733Z,27.27
2018-11-20T18:20:16.596Z,32.00
2018-11-20T18:23:09.832Z,30.07
2018-11-20T18:26:03.203Z,33.43
2018-11-20T18:28:50.788Z,28.47
2018-11-20T18:31:41.659Z,29.93
2018-11-20T18:34:27.504Z,31.17
2018-11-20T18:37:15.079Z,30.63
2018-11-20T18:40:00.956Z,30.90
2018-11-20T18:42:42.827Z,30.43
2018-11-20T18:45:33.021Z,30.70
2018-11-20T18:48:23.596Z,33.43
2018-11-20T18:51:02.321Z,30.23
2018-11-20T18:53:39.500Z,34.23
2018-11-20T18:56:45.226Z,32.60
2018-11-20T18:59:25.128Z,35.03
2018-11-20T19:02:18.533Z,33.50
2018-11-20T19:05:18.057Z,32.83
2018-11-20T19:08:14.616Z,31.70
2018-11-20T19:11:00.521Z,33.83
2018-11-20T19:14:02.962Z,32.40
2018-11-20T19:16:59.667Z,33.53
2018-11-20T19:19:45.553Z,33.40
2018-11-20T19:22:26.885Z,31.27
2018-11-20T19:25:10.999Z,32.20
2018-11-20T19:27:58.803Z,34.03
2018-11-20T19:30:58.492Z,29.23
2018-11-20T19:33:48.958Z,34.27
2018-11-20T19:36:30.859Z,32.43
2018-11-20T19:39:18.573Z,33.30
2018-11-20T19:42:12.281Z,34.00
2018-11-20T19:44:53.862Z,37.00
2018-11-20T19:47:41.418Z,33.30
2018-11-20T19:50:28.245Z,31.40
2018-11-20T19:53:27.702Z,30.80
2018-11-20T19:56:13.593Z,32.57
2018-11-20T19:59:10.599Z,29.00
2018-11-20T20:01:56.765Z,32.03
2018-11-20T20:04:42.639Z,33.13
2018-11-20T20:07:28.885Z,37.27
2018-11-20T20:10:18.588Z,34.67
2018-11-20T20:13:00.807Z,30.47
2018-11-20T20:15:46.781Z,32.67
2018-11-20T20:18:41.925Z,35.37
2018-11-20T20:21:28.116Z,34.00
2018-11-20T20:24:14.158Z,33.27
2018-11-20T20:26:59.949Z,34.50
2018-11-20T20:29:45.883Z,34.00
2018-11-20T20:32:33.462Z,35.33
2018-11-20T20:35:19.935Z,39.33
2018-11-20T20:38:06.221Z,34.40
2018-11-20T20:40:52.481Z,34.87
2018-11-20T20:43:38.513Z,35.47
2018-11-20T20:46:24.702Z,35.10
2018-11-20T20:49:27.250Z,34.97
2018-11-20T20:52:05.332Z,31.80
2018-11-20T20:54:51.120Z,35.17
2018-11-20T20:57:37.189Z,34.70
2018-11-20T21:00:40.067Z,33.27
2018-11-20T21:03:25.783Z,31.93
2018-11-20T21:06:11.971Z,34.60
2018-11-20T21:09:11.399Z,37.63
2018-11-20T21:12:01.163Z,34.33
2018-11-20T21:14:47.273Z,31.00
2018-11-20T21:17:40.508Z,33.33
2018-11-20T21:20:26.698Z,34.87
2018-11-20T21:23:14.286Z,34.17
2018-11-20T21:26:00.415Z,34.40
2018-11-20T21:28:47.983Z,34.10
2018-11-20T21:31:34.182Z,34.53
2018-11-20T21:34:20.346Z,34.00
2018-11-20T21:37:07.912Z,38.07
2018-11-20T21:39:54.050Z,34.83
2018-11-20T21:42:41.797Z,34.77
2018-11-20T21:45:32.567Z,34.00
2018-11-20T21:48:13.939Z,35.40
2018-11-20T21:51:01.344Z,35.67
2018-11-20T21:53:51.605Z,34.07
2018-11-20T21:56:51.360Z,33.87
2018-11-20T21:59:41.956Z,35.17
2018-11-20T22:02:29.531Z,33.00
2018-11-20T22:05:11.499Z,31.53
2018-11-20T22:08:01.278Z,33.47
2018-11-20T22:10:48.888Z,32.97
2018-11-20T22:13:54.343Z,35.67
2018-11-20T22:16:48.904Z,33.97
2018-11-20T22:19:42.473Z,33.73
2018-11-20T22:22:28.812Z,39.17
2018-11-20T22:25:10.768Z,36.10
2018-11-20T22:27:58.346Z,35.47
2018-11-20T22:30:57.825Z,36.27
2018-11-20T22:34:00.197Z,36.60
2018-11-20T22:36:59.557Z,35.67
2018-11-20T22:39:38.793Z,35.00
2018-11-20T22:42:20.204Z,39.47
2018-11-20T22:45:16.690Z,35.50
2018-11-20T22:48:13.038Z,37.40
2018-11-20T22:50:59.194Z,36.03
2018-11-20T22:53:36.914Z,40.47
2018-11-20T22:56:24.631Z,38.13
2018-11-20T22:59:10.901Z,36.60
2018-11-20T23:01:56.721Z,38.47
2018-11-20T23:05:08.562Z,41.60
2018-11-20T23:07:44.855Z,38.47
2018-11-20T23:10:17.992Z,37.10
2018-11-20T23:12:46.395Z,38.37
2018-11-20T23:15:15.538Z,38.73
2018-11-20T23:17:44.049Z,42.50
2018-11-20T23:20:13.050Z,40.53
2018-11-20T23:22:41.456Z,39.43
2018-11-20T23:25:11.356Z,39.93
2018-11-20T23:27:40.012Z,40.23
2018-11-20T23:30:13.056Z,38.10
2018-11-20T23:32:41.761Z,39.57
2018-11-20T23:35:11.206Z,38.57
2018-11-20T23:37:40.340Z,38.63
2018-11-20T23:40:09.748Z,40.40
2018-11-20T23:42:38.326Z,41.00
2018-11-20T23:45:08.942Z,39.83
2018-11-20T23:47:37.390Z,41.87
2018-11-20T23:50:07.805Z,43.83
2018-11-20T23:52:36.245Z,38.60
2018-11-20T23:55:05.212Z,41.87
2018-11-20T23:57:33.606Z,40.53
