createdAt,value
2023-04-21T00:00:00.483Z,91.31
2023-04-21T00:01:32.873Z,90.42
2023-04-21T00:03:04.553Z,90.32
2023-04-21T00:04:36.365Z,90.84
2023-04-21T00:06:09.481Z,91.19
2023-04-21T00:07:41.933Z,90.92
2023-04-21T00:09:13.541Z,91.11
2023-04-21T00:10:46.884Z,91.42
2023-04-21T00:12:19.848Z,91.74
2023-04-21T00:13:51.446Z,91.94
2023-04-21T00:15:23.051Z,91.85
2023-04-21T00:16:54.644Z,91.92
2023-04-21T00:18:27.769Z,91.73
2023-04-21T00:19:59.792Z,91.80
2023-04-21T00:21:31.358Z,91.32
2023-04-21T00:23:03.885Z,91.43
2023-04-21T00:24:35.497Z,91.12
2023-04-21T00:26:07.166Z,91.33
2023-04-21T00:27:38.732Z,91.72
2023-04-21T00:29:10.402Z,91.69
2023-04-21T00:30:42.154Z,91.60
2023-04-21T00:32:13.735Z,91.78
2023-04-21T00:33:45.308Z,91.82
2023-04-21T00:35:17.014Z,91.57
2023-04-21T00:36:48.569Z,91.92
2023-04-21T00:38:20.198Z,92.43
2023-04-21T00:39:52.523Z,92.37
2023-04-21T00:41:24.285Z,92.22
2023-04-21T00:42:55.855Z,92.25
2023-04-21T00:44:27.446Z,92.25
2023-04-21T00:45:59.097Z,92.47
2023-04-21T00:47:31.292Z,92.55
2023-04-21T00:49:07.559Z,92.05
2023-04-21T00:50:39.644Z,92.18
2023-04-21T00:52:12.063Z,92.42
2023-04-21T00:53:44.545Z,92.10
2023-04-21T00:55:17.243Z,92.67
2023-04-21T00:56:49.269Z,92.35
2023-04-21T00:58:21.160Z,91.71
2023-04-21T00:59:53.109Z,91.13
2023-04-21T01:01:24.968Z,91.42
2023-04-21T01:02:56.838Z,91.55
2023-04-21T01:04:29.171Z,92.35
2023-04-21T01:06:01.767Z,92.55
2023-04-21T01:07:34.972Z,91.94
2023-04-21T01:09:06.748Z,91.81
2023-04-21T01:10:41.214Z,92.12
2023-04-21T01:12:13.356Z,92.19
2023-04-21T01:13:45.336Z,92.31
2023-04-21T01:15:17.839Z,92.25
2023-04-21T01:16:50.465Z,92.56
2023-04-21T01:18:24.193Z,92.24
2023-04-21T01:19:57.564Z,91.92
2023-04-21T01:21:29.156Z,92.33
2023-04-21T01:23:01.418Z,91.80
2023-04-21T01:24:40.715Z,91.48
2023-04-21T01:26:12.392Z,91.86
2023-04-21T01:27:44.183Z,92.12
2023-04-21T01:29:17.057Z,92.11
2023-04-21T01:30:48.991Z,92.10
2023-04-21T01:32:23.766Z,92.03
2023-04-21T01:33:57.805Z,92.03
2023-04-21T01:35:29.506Z,92.01
2023-04-21T01:37:01.242Z,91.71
2023-04-21T01:38:32.917Z,92.13
2023-04-21T01:40:07.243Z,91.50
2023-04-21T01:41:38.839Z,91.69
2023-04-21T01:43:10.466Z,90.62
2023-04-21T01:44:42.261Z,90.75
2023-04-21T01:46:13.881Z,91.55
2023-04-21T01:47:45.721Z,91.78
2023-04-21T01:49:18.675Z,92.14
2023-04-21T01:50:50.457Z,92.17
2023-04-21T01:52:22.310Z,92.57
2023-04-21T01:53:53.874Z,93.01
2023-04-21T01:55:25.546Z,93.44
2023-04-21T01:56:58.255Z,93.61
2023-04-21T01:58:29.918Z,94.01
2023-04-21T02:00:01.725Z,94.08
2023-04-21T02:01:33.329Z,93.88
2023-04-21T02:03:05.125Z,94.50
2023-04-21T02:04:37.070Z,94.48
2023-04-21T02:06:08.771Z,94.50
2023-04-21T02:07:40.473Z,95.00
2023-04-21T02:09:12.036Z,94.36
2023-04-21T02:10:43.608Z,94.92
2023-04-21T02:12:17.133Z,94.75
2023-04-21T02:13:48.718Z,95.23
2023-04-21T02:15:20.469Z,94.89
2023-04-21T02:16:52.596Z,94.43
2023-04-21T02:18:24.499Z,94.99
2023-04-21T02:19:56.049Z,95.06
2023-04-21T02:21:28.136Z,95.37
2023-04-21T02:22:59.768Z,95.41
2023-04-21T02:24:32.945Z,95.68
2023-04-21T02:26:04.731Z,95.82
2023-04-21T02:27:37.139Z,95.93
2023-04-21T02:29:08.746Z,95.66
2023-04-21T02:30:43.292Z,95.76
2023-04-21T02:32:25.013Z,95.99
2023-04-21T02:33:57.740Z,95.14
2023-04-21T02:35:29.438Z,95.53
2023-04-21T02:37:02.593Z,95.95
2023-04-21T02:38:34.292Z,96.43
2023-04-21T02:40:06.881Z,96.33
2023-04-21T02:41:39.467Z,96.31
2023-04-21T02:43:12.717Z,96.50
2023-04-21T02:44:44.379Z,96.20
2023-04-21T02:46:16.015Z,96.43
2023-04-21T02:47:47.683Z,95.71
2023-04-21T02:49:19.726Z,94.83
2023-04-21T02:50:53.300Z,95.28
2023-04-21T02:52:25.045Z,95.97
2023-04-21T02:53:56.980Z,96.61
2023-04-21T02:55:28.603Z,96.54
2023-04-21T02:57:00.218Z,95.75
2023-04-21T02:58:31.808Z,95.63
2023-04-21T03:00:05.061Z,95.63
2023-04-21T03:01:36.702Z,95.89
2023-04-21T03:03:08.681Z,96.24
2023-04-21T03:04:40.392Z,96.81
2023-04-21T03:06:12.110Z,96.78
2023-04-21T03:07:46.005Z,96.77
2023-04-21T03:09:17.719Z,96.77
2023-04-21T03:10:49.366Z,96.74
2023-04-21T03:12:21.106Z,96.56
2023-04-21T03:13:52.827Z,96.70
2023-04-21T03:15:24.418Z,96.35
2023-04-21T03:16:56.582Z,96.60
2023-04-21T03:18:28.250Z,96.14
2023-04-21T03:19:59.914Z,95.55
2023-04-21T03:21:31.907Z,95.34
2023-04-21T03:23:03.662Z,95.71
2023-04-21T03:24:35.428Z,95.23
2023-04-21T03:26:08.129Z,94.94
2023-04-21T03:27:39.700Z,95.71
2023-04-21T03:29:11.333Z,95.76
2023-04-21T03:30:42.884Z,96.13
2023-04-21T03:32:14.682Z,96.40
2023-04-21T03:33:46.373Z,96.21
2023-04-21T03:35:18.682Z,95.98
2023-04-21T03:36:50.204Z,95.81
2023-04-21T03:38:21.871Z,96.07
2023-04-21T03:39:53.390Z,96.06
2023-04-21T03:41:25.493Z,95.39
2023-04-21T03:42:57.291Z,94.85
2023-04-21T03:44:28.907Z,94.38
2023-04-21T03:46:00.564Z,94.40
2023-04-21T03:47:32.411Z,95.04
2023-04-21T03:49:04.037Z,94.72
2023-04-21T03:50:35.758Z,95.37
2023-04-21T03:52:07.340Z,94.80
2023-04-21T03:53:39.121Z,94.88
2023-04-21T03:55:11.670Z,95.58
2023-04-21T03:56:43.402Z,95.39
2023-04-21T03:58:16.287Z,95.58
2023-04-21T03:59:47.923Z,95.56
2023-04-21T04:01:20.035Z,95.15
2023-04-21T04:02:51.811Z,95.14
2023-04-21T04:04:23.599Z,95.24
2023-04-21T04:05:56.082Z,95.40
2023-04-21T04:07:27.751Z,95.52
2023-04-21T04:08:59.704Z,95.85
2023-04-21T04:10:31.335Z,94.82
2023-04-21T04:12:03.476Z,93.94
2023-04-21T04:13:35.088Z,94.67
2023-04-21T04:15:07.656Z,95.50
2023-04-21T04:16:39.227Z,94.75
2023-04-21T04:18:10.877Z,94.33
2023-04-21T04:19:42.830Z,94.64
2023-04-21T04:21:14.553Z,94.09
2023-04-21T04:22:46.103Z,94.21
2023-04-21T04:24:17.682Z,94.32
2023-04-21T04:25:49.346Z,93.79
2023-04-21T04:27:20.927Z,93.00
2023-04-21T04:28:53.558Z,93.33
2023-04-21T04:30:27.996Z,93.82
2023-04-21T04:32:01.630Z,93.76
2023-04-21T04:33:33.291Z,93.74
2023-04-21T04:35:09.305Z,93.89
2023-04-21T04:36:42.305Z,94.01
2023-04-21T04:38:17.366Z,94.12
2023-04-21T04:39:50.365Z,93.69
2023-04-21T04:41:22.731Z,93.17
2023-04-21T04:42:54.926Z,92.75
2023-04-21T04:44:26.539Z,92.95
2023-04-21T04:45:58.928Z,93.30
2023-04-21T04:47:30.482Z,93.51
2023-04-21T04:49:02.130Z,93.71
2023-04-21T04:50:33.724Z,93.54
2023-04-21T04:52:05.289Z,93.80
2023-04-21T04:53:36.946Z,94.09
2023-04-21T04:55:08.482Z,94.12
2023-04-21T04:56:40.514Z,93.40
2023-04-21T04:58:12.097Z,92.65
2023-04-21T04:59:43.881Z,93.08
2023-04-21T05:01:16.960Z,93.86
2023-04-21T05:02:48.922Z,93.32
2023-04-21T05:04:21.197Z,93.61
2023-04-21T05:05:54.426Z,93.86
2023-04-21T05:07:26.419Z,92.62
2023-04-21T05:08:58.485Z,92.79
2023-04-21T05:10:30.556Z,92.94
2023-04-21T05:12:02.477Z,92.88
2023-04-21T05:13:34.206Z,92.42
2023-04-21T05:15:07.210Z,92.69
2023-04-21T05:16:39.385Z,92.55
2023-04-21T05:18:11.079Z,92.84
2023-04-21T05:19:42.811Z,92.85
2023-04-21T05:21:14.462Z,92.46
2023-04-21T05:22:47.683Z,92.60
2023-04-21T05:24:23.780Z,92.49
2023-04-21T05:25:56.027Z,92.73
2023-04-21T05:27:27.803Z,92.12
2023-04-21T05:28:59.596Z,92.17
2023-04-21T05:30:31.337Z,92.30
2023-04-21T05:32:03.139Z,91.17
2023-04-21T05:33:34.839Z,91.11
2023-04-21T05:35:07.665Z,91.43
2023-04-21T05:36:42.976Z,91.13
2023-04-21T05:38:15.544Z,92.22
2023-04-21T05:39:47.541Z,91.40
2023-04-21T05:41:19.313Z,90.90
2023-04-21T05:42:51.065Z,90.48
2023-04-21T05:44:22.782Z,90.31
2023-04-21T05:45:54.849Z,91.22
2023-04-21T05:47:26.751Z,90.72
2023-04-21T05:48:58.511Z,90.95
2023-04-21T05:50:34.145Z,89.93
2023-04-21T05:52:08.918Z,90.43
2023-04-21T05:53:41.145Z,91.23
2023-04-21T05:55:13.021Z,91.29
2023-04-21T05:56:44.707Z,91.13
2023-04-21T05:58:16.487Z,91.70
2023-04-21T05:59:48.208Z,91.25
2023-04-21T06:01:19.911Z,90.84
2023-04-21T06:02:52.526Z,90.17
2023-04-21T06:04:25.216Z,89.62
2023-04-21T06:05:57.864Z,89.67
2023-04-21T06:07:29.693Z,89.67
2023-04-21T06:09:02.598Z,90.01
2023-04-21T06:10:35.693Z,89.21
2023-04-21T06:12:07.919Z,88.94
2023-04-21T06:13:41.615Z,88.87
2023-04-21T06:15:14.940Z,88.49
2023-04-21T06:16:46.741Z,89.40
2023-04-21T06:18:18.783Z,88.90
2023-04-21T06:19:54.266Z,89.84
2023-04-21T06:21:26.669Z,89.95
2023-04-21T06:22:58.927Z,90.54
2023-04-21T06:24:33.748Z,90.90
2023-04-21T06:26:07.281Z,90.72
2023-04-21T06:27:38.948Z,90.02
2023-04-21T06:29:11.122Z,90.29
2023-04-21T06:30:44.966Z,89.57
2023-04-21T06:32:16.656Z,88.49
2023-04-21T06:33:48.640Z,88.47
2023-04-21T06:35:21.058Z,87.23
2023-04-21T06:36:53.234Z,85.45
2023-04-21T06:38:25.021Z,86.71
2023-04-21T06:39:56.769Z,86.50
2023-04-21T06:41:31.185Z,86.08
2023-04-21T06:43:03.070Z,86.79
2023-04-21T06:44:35.510Z,86.97
2023-04-21T06:46:07.617Z,87.92
2023-04-21T06:47:39.406Z,86.21
2023-04-21T06:49:11.935Z,86.96
2023-04-21T06:50:46.512Z,87.15
2023-04-21T06:52:20.066Z,86.90
2023-04-21T06:53:51.917Z,87.25
2023-04-21T06:55:24.046Z,85.94
2023-04-21T06:56:57.303Z,86.93
2023-04-21T06:58:29.298Z,86.90
2023-04-21T07:00:01.078Z,87.23
2023-04-21T07:01:33.266Z,87.83
2023-04-21T07:03:05.198Z,86.57
2023-04-21T07:04:37.071Z,87.16
2023-04-21T07:06:08.997Z,86.72
2023-04-21T07:07:41.541Z,85.94
2023-04-21T07:09:13.498Z,86.91
2023-04-21T07:10:45.998Z,86.83
2023-04-21T07:12:17.926Z,86.16
2023-04-21T07:13:49.779Z,85.94
2023-04-21T07:15:21.982Z,85.18
2023-04-21T07:16:55.462Z,85.24
2023-04-21T07:18:27.580Z,85.46
2023-04-21T07:19:59.967Z,85.69
2023-04-21T07:21:36.410Z,85.54
2023-04-21T07:23:08.790Z,85.98
2023-04-21T07:24:41.517Z,86.28
2023-04-21T07:26:14.655Z,86.02
2023-04-21T07:27:47.587Z,85.17
2023-04-21T07:29:19.802Z,84.78
2023-04-21T07:30:52.117Z,83.95
2023-04-21T07:32:24.566Z,83.66
2023-04-21T07:33:57.130Z,83.50
2023-04-21T07:35:29.998Z,82.55
2023-04-21T07:37:02.399Z,82.78
2023-04-21T07:38:34.854Z,82.48
2023-04-21T07:40:11.496Z,82.68
2023-04-21T07:41:43.819Z,81.92
2023-04-21T07:43:16.241Z,82.44
2023-04-21T07:44:49.120Z,82.60
2023-04-21T07:46:23.041Z,83.35
2023-04-21T07:47:55.151Z,82.60
2023-04-21T07:49:27.056Z,82.67
2023-04-21T07:51:00.429Z,82.68
2023-04-21T07:52:33.758Z,81.70
2023-04-21T07:54:06.240Z,81.96
2023-04-21T07:55:38.295Z,81.68
2023-04-21T07:57:10.411Z,79.25
2023-04-21T07:58:42.389Z,79.17
2023-04-21T08:00:15.879Z,78.23
2023-04-21T08:01:48.297Z,79.13
2023-04-21T08:03:22.250Z,77.67
2023-04-21T08:04:55.992Z,77.04
2023-04-21T08:06:29.389Z,74.86
2023-04-21T08:08:02.127Z,74.73
2023-04-21T08:09:34.413Z,73.41
2023-04-21T08:11:07.375Z,72.10
2023-04-21T08:12:40.499Z,71.63
2023-04-21T08:14:12.774Z,72.42
2023-04-21T08:15:44.878Z,71.15
2023-04-21T08:17:17.233Z,69.51
2023-04-21T08:18:50.002Z,68.64
2023-04-21T08:20:22.517Z,63.74
2023-04-21T08:21:56.347Z,59.44
2023-04-21T08:23:32.338Z,56.52
2023-04-21T08:25:05.725Z,56.13
2023-04-21T08:26:38.816Z,51.68
2023-04-21T08:28:11.798Z,45.06
2023-04-21T08:29:44.455Z,38.01
2023-04-21T08:31:17.706Z,32.05
2023-04-21T08:32:50.007Z,31.71
2023-04-21T08:34:24.987Z,32.12
2023-04-21T08:36:05.598Z,27.16
2023-04-21T08:37:42.216Z,26.94
2023-04-21T08:39:16.951Z,30.07
2023-04-21T08:40:50.211Z,27.48
2023-04-21T08:42:22.289Z,31.79
2023-04-21T08:43:55.091Z,27.58
2023-04-21T08:45:29.491Z,27.66
2023-04-21T08:47:05.946Z,29.13
2023-04-21T08:48:39.844Z,35.86
2023-04-21T08:50:15.129Z,41.36
2023-04-21T08:51:49.032Z,36.32
2023-04-21T08:53:22.074Z,28.24
2023-04-21T08:54:55.767Z,25.61
2023-04-21T08:56:28.969Z,22.16
2023-04-21T08:58:05.173Z,22.78
2023-04-21T08:59:37.859Z,23.86
2023-04-21T09:01:10.866Z,22.92
2023-04-21T09:03:01.668Z,20.26
2023-04-21T09:04:35.079Z,19.81
2023-04-21T09:06:10.066Z,19.33
2023-04-21T09:07:43.103Z,18.71
2023-04-21T09:09:15.642Z,17.32
2023-04-21T09:10:51.189Z,18.64
2023-04-21T09:12:24.761Z,19.55
2023-04-21T09:13:58.553Z,18.91
2023-04-21T09:15:39.641Z,18.54
2023-04-21T09:17:11.949Z,18.29
2023-04-21T09:18:45.200Z,18.77
2023-04-21T09:20:21.372Z,18.16
2023-04-21T09:21:53.841Z,18.71
2023-04-21T09:23:26.704Z,23.34
2023-04-21T09:25:00.469Z,27.03
2023-04-21T09:26:33.119Z,26.06
2023-04-21T09:28:14.231Z,25.16
2023-04-21T09:29:51.386Z,23.26
2023-04-21T09:31:25.458Z,19.32
2023-04-21T09:32:58.730Z,19.49
2023-04-21T09:34:31.305Z,21.15
2023-04-21T09:36:03.396Z,20.33
2023-04-21T09:37:36.150Z,20.03
2023-04-21T09:40:43.661Z,17.61
2023-04-21T09:42:16.898Z,17.10
2023-04-21T09:43:49.627Z,19.03
2023-04-21T09:45:39.539Z,22.29
2023-04-21T09:47:13.969Z,22.54
2023-04-21T09:48:47.540Z,22.43
2023-04-21T09:50:54.311Z,21.94
2023-04-21T09:52:19.473Z,20.25
2023-04-21T09:53:57.075Z,20.80
2023-04-21T09:55:29.776Z,19.05
2023-04-21T09:57:04.270Z,21.05
2023-04-21T09:58:44.384Z,19.07
2023-04-21T10:00:21.244Z,18.32
2023-04-21T10:01:56.089Z,15.51
2023-04-21T10:03:30.294Z,18.10
2023-04-21T10:05:05.584Z,20.15
2023-04-21T10:06:38.075Z,22.37
2023-04-21T10:08:11.774Z,23.99
2023-04-21T10:09:51.835Z,19.58
2023-04-21T10:11:24.244Z,16.63
2023-04-21T10:12:56.395Z,15.41
2023-04-21T10:14:28.363Z,18.16
2023-04-21T10:16:10.460Z,23.00
2023-04-21T10:17:44.502Z,21.91
2023-04-21T10:19:27.751Z,22.47
2023-04-21T10:21:03.971Z,27.46
2023-04-21T10:22:38.692Z,22.63
2023-04-21T10:24:14.883Z,19.79
2023-04-21T10:25:49.662Z,16.84
2023-04-21T10:27:45.867Z,16.58
2023-04-21T10:29:32.864Z,15.67
2023-04-21T10:31:34.994Z,17.84
2023-04-21T10:33:07.160Z,19.95
2023-04-21T10:34:39.055Z,21.76
2023-04-21T10:36:12.817Z,20.80
2023-04-21T10:37:48.613Z,23.28
2023-04-21T10:39:26.608Z,20.94
2023-04-21T10:41:29.259Z,18.88
2023-04-21T10:43:04.405Z,21.19
2023-04-21T10:44:36.399Z,23.61
2023-04-21T10:46:32.213Z,17.47
2023-04-21T10:48:13.847Z,17.75
2023-04-21T10:49:49.924Z,20.10
2023-04-21T10:51:22.776Z,22.28
2023-04-21T10:52:54.689Z,20.96
2023-04-21T10:54:47.912Z,18.56
2023-04-21T10:56:21.897Z,19.40
2023-04-21T10:57:53.682Z,18.65
2023-04-21T10:59:27.054Z,18.04
2023-04-21T11:00:59.283Z,21.03
2023-04-21T11:02:31.408Z,25.38
2023-04-21T11:04:04.282Z,24.74
2023-04-21T11:05:40.949Z,21.05
2023-04-21T11:07:19.828Z,19.86
2023-04-21T11:08:55.953Z,19.63
2023-04-21T11:10:27.676Z,21.38
2023-04-21T11:12:07.577Z,24.69
2023-04-21T11:13:41.470Z,25.97
2023-04-21T11:15:15.306Z,23.23
2023-04-21T11:16:47.032Z,23.95
2023-04-21T11:18:18.818Z,23.29
2023-04-21T11:19:54.484Z,24.12
2023-04-21T11:21:30.185Z,28.64
2023-04-21T11:23:02.128Z,26.46
2023-04-21T11:24:34.285Z,24.41
2023-04-21T11:26:06.599Z,23.73
2023-04-21T11:27:39.166Z,20.54
2023-04-21T11:29:12.291Z,20.34
2023-04-21T11:30:44.709Z,26.05
2023-04-21T11:32:17.657Z,23.38
2023-04-21T11:33:51.101Z,19.40
2023-04-21T11:35:23.739Z,20.73
2023-04-21T11:36:59.485Z,22.72
2023-04-21T11:38:41.403Z,27.92
2023-04-21T11:40:13.416Z,29.53
2023-04-21T11:41:49.006Z,32.56
2023-04-21T11:43:21.640Z,27.67
2023-04-21T11:44:56.964Z,25.77
2023-04-21T11:46:29.371Z,22.50
2023-04-21T11:48:17.491Z,21.00
2023-04-21T11:49:55.377Z,22.26
2023-04-21T11:51:32.443Z,22.71
2023-04-21T11:53:04.547Z,21.21
2023-04-21T11:54:36.137Z,21.81
2023-04-21T11:56:10.911Z,22.37
2023-04-21T11:57:42.893Z,22.48
2023-04-21T11:59:19.554Z,21.90
2023-04-21T12:00:51.652Z,22.62
2023-04-21T12:02:26.743Z,23.94
2023-04-21T12:03:59.279Z,24.71
2023-04-21T12:05:37.685Z,22.29
2023-04-21T12:07:09.663Z,24.80
2023-04-21T12:08:41.409Z,25.34
2023-04-21T12:10:19.310Z,24.44
2023-04-21T12:11:53.707Z,24.04
2023-04-21T12:13:28.993Z,24.89
2023-04-21T12:15:03.326Z,25.59
2023-04-21T12:16:38.407Z,29.51
2023-04-21T12:18:13.975Z,28.71
2023-04-21T12:19:46.010Z,25.45
2023-04-21T12:21:17.805Z,25.43
2023-04-21T12:22:49.721Z,26.60
2023-04-21T12:24:21.629Z,26.84
2023-04-21T12:25:53.468Z,26.52
2023-04-21T12:27:26.527Z,26.28
2023-04-21T12:29:00.604Z,28.42
2023-04-21T12:30:34.700Z,29.80
2023-04-21T12:32:10.156Z,31.71
2023-04-21T12:33:42.949Z,37.00
2023-04-21T12:35:14.990Z,37.40
2023-04-21T12:36:47.078Z,39.43
2023-04-21T12:38:19.025Z,37.38
2023-04-21T12:39:50.921Z,35.40
2023-04-21T12:41:22.737Z,38.50
2023-04-21T12:42:54.520Z,37.90
2023-04-21T12:44:27.145Z,39.45
2023-04-21T12:46:00.236Z,41.28
2023-04-21T12:47:32.806Z,42.38
2023-04-21T12:49:07.746Z,42.59
2023-04-21T12:50:39.721Z,42.17
2023-04-21T12:52:11.598Z,42.07
2023-04-21T12:53:43.550Z,42.89
2023-04-21T12:55:15.549Z,42.09
2023-04-21T12:56:47.578Z,42.50
2023-04-21T12:58:19.537Z,42.58
2023-04-21T12:59:51.772Z,42.05
2023-04-21T13:01:25.499Z,41.60
2023-04-21T13:02:58.256Z,42.53
2023-04-21T13:04:31.012Z,42.33
2023-04-21T13:06:03.361Z,41.55
2023-04-21T13:07:35.534Z,40.86
2023-04-21T13:09:09.074Z,39.74
2023-04-21T13:10:44.723Z,39.03
2023-04-21T13:12:17.427Z,38.49
2023-04-21T13:13:49.446Z,37.78
2023-04-21T13:15:21.649Z,36.99
2023-04-21T13:16:53.911Z,37.15
2023-04-21T13:18:25.808Z,36.38
2023-04-21T13:19:57.665Z,35.53
2023-04-21T13:21:29.490Z,34.83
2023-04-21T13:23:01.365Z,33.29
2023-04-21T13:24:33.383Z,32.93
2023-04-21T13:26:06.256Z,32.02
2023-04-21T13:27:40.027Z,32.95
2023-04-21T13:29:11.940Z,33.16
2023-04-21T13:30:45.301Z,33.75
2023-04-21T13:32:18.062Z,33.75
2023-04-21T13:33:51.702Z,33.56
2023-04-21T13:35:26.594Z,33.04
2023-04-21T13:36:58.453Z,32.73
2023-04-21T13:38:30.833Z,31.91
2023-04-21T13:40:02.873Z,32.73
2023-04-21T13:41:35.256Z,32.16
2023-04-21T13:43:07.082Z,32.24
2023-04-21T13:44:38.885Z,31.57
2023-04-21T13:46:11.090Z,33.23
2023-04-21T13:47:43.725Z,33.97
2023-04-21T13:49:16.542Z,33.15
2023-04-21T13:50:49.060Z,32.22
2023-04-21T13:52:20.738Z,32.14
2023-04-21T13:53:52.552Z,31.52
2023-04-21T13:55:25.268Z,32.41
2023-04-21T13:56:58.086Z,33.24
2023-04-21T13:58:33.169Z,33.66
2023-04-21T14:00:06.723Z,34.21
2023-04-21T14:01:38.888Z,33.80
2023-04-21T14:03:12.093Z,34.43
2023-04-21T14:04:45.282Z,35.13
2023-04-21T14:06:18.077Z,36.66
2023-04-21T14:07:50.169Z,38.31
2023-04-21T14:09:22.304Z,38.95
2023-04-21T14:10:54.270Z,38.24
2023-04-21T14:12:26.498Z,37.85
2023-04-21T14:14:08.916Z,38.81
2023-04-21T14:15:42.291Z,38.71
2023-04-21T14:17:16.804Z,38.59
2023-04-21T14:18:49.081Z,39.69
2023-04-21T14:20:21.695Z,40.51
2023-04-21T14:21:53.862Z,40.63
2023-04-21T14:23:25.899Z,40.81
2023-04-21T14:24:58.178Z,41.42
2023-04-21T14:26:30.056Z,41.53
2023-04-21T14:28:07.261Z,41.77
2023-04-21T14:29:39.226Z,41.40
2023-04-21T14:31:11.063Z,41.99
2023-04-21T14:32:45.617Z,42.18
2023-04-21T14:34:17.650Z,41.69
2023-04-21T14:35:49.429Z,43.26
2023-04-21T14:37:21.821Z,43.80
2023-04-21T14:38:53.523Z,43.23
2023-04-21T14:40:26.244Z,43.33
2023-04-21T14:41:58.529Z,43.43
2023-04-21T14:43:30.262Z,43.45
2023-04-21T14:45:03.062Z,43.16
2023-04-21T14:46:35.342Z,43.76
2023-04-21T14:48:08.053Z,45.17
2023-04-21T14:49:41.184Z,44.81
2023-04-21T14:51:14.547Z,44.76
2023-04-21T14:52:49.904Z,44.52
2023-04-21T14:54:22.171Z,44.44
2023-04-21T14:55:54.949Z,44.16
2023-04-21T14:57:27.858Z,44.65
2023-04-21T14:59:00.412Z,44.70
2023-04-21T15:00:34.990Z,44.63
2023-04-21T15:02:07.076Z,44.98
2023-04-21T15:03:39.065Z,45.17
2023-04-21T15:05:11.764Z,44.29
2023-04-21T15:06:43.662Z,44.63
2023-04-21T15:08:18.333Z,44.62
2023-04-21T15:09:51.065Z,44.55
2023-04-21T15:11:23.070Z,44.53
2023-04-21T15:12:55.213Z,43.79
2023-04-21T15:14:27.046Z,44.52
2023-04-21T15:15:59.562Z,45.15
2023-04-21T15:17:32.178Z,44.68
2023-04-21T15:19:04.749Z,44.25
2023-04-21T15:20:44.388Z,44.58
2023-04-21T15:22:18.545Z,44.08
2023-04-21T15:23:51.088Z,44.38
2023-04-21T15:25:23.506Z,45.13
2023-04-21T15:26:55.918Z,44.48
2023-04-21T15:28:28.743Z,44.75
2023-04-21T15:30:01.818Z,44.69
2023-04-21T15:31:35.633Z,44.46
2023-04-21T15:33:09.411Z,44.41
2023-04-21T15:34:42.407Z,44.77
2023-04-21T15:36:14.530Z,45.97
2023-04-21T15:37:46.559Z,45.17
2023-04-21T15:39:18.421Z,44.69
2023-04-21T15:41:00.756Z,45.43
2023-04-21T15:42:33.685Z,45.33
2023-04-21T15:44:06.483Z,45.14
2023-04-21T15:45:39.602Z,45.19
2023-04-21T15:47:11.812Z,45.58
2023-04-21T15:48:44.059Z,45.58
2023-04-21T15:50:16.230Z,44.25
2023-04-21T15:51:48.079Z,45.92
2023-04-21T15:53:20.635Z,44.85
2023-04-21T15:54:52.955Z,44.89
2023-04-21T15:56:25.057Z,44.52
2023-04-21T15:57:56.848Z,44.23
2023-04-21T15:59:29.163Z,44.14
2023-04-21T16:01:01.297Z,44.29
2023-04-21T16:02:33.675Z,44.87
2023-04-21T16:04:09.056Z,44.27
2023-04-21T16:05:41.294Z,45.48
2023-04-21T16:07:13.856Z,44.54
2023-04-21T16:08:46.816Z,44.34
2023-04-21T16:10:21.174Z,44.99
2023-04-21T16:11:55.464Z,44.24
2023-04-21T16:13:27.723Z,46.41
2023-04-21T16:15:12.550Z,45.94
2023-04-21T16:16:54.776Z,45.08
2023-04-21T16:18:27.658Z,44.09
2023-04-21T16:20:00.182Z,44.07
2023-04-21T16:21:32.299Z,43.76
2023-04-21T16:23:05.103Z,44.37
2023-04-21T16:24:38.288Z,46.40
2023-04-21T16:26:11.498Z,46.95
2023-04-21T16:27:43.860Z,46.57
2023-04-21T16:29:15.714Z,46.22
2023-04-21T16:30:48.452Z,47.73
2023-04-21T16:32:20.529Z,48.53
2023-04-21T16:33:52.958Z,46.30
2023-04-21T16:35:25.368Z,45.49
2023-04-21T16:36:57.820Z,45.84
2023-04-21T16:38:29.783Z,45.01
2023-04-21T16:40:02.083Z,45.51
2023-04-21T16:41:34.933Z,45.47
2023-04-21T16:43:07.403Z,44.77
2023-04-21T16:44:39.607Z,43.10
2023-04-21T16:46:11.917Z,41.86
2023-04-21T16:47:43.989Z,39.90
2023-04-21T16:49:16.057Z,40.53
2023-04-21T16:50:50.008Z,39.28
2023-04-21T16:52:22.402Z,39.26
2023-04-21T16:53:56.549Z,39.07
2023-04-21T16:55:28.977Z,38.77
2023-04-21T16:57:02.201Z,36.63
2023-04-21T16:58:33.969Z,37.50
2023-04-21T17:00:07.156Z,37.70
2023-04-21T17:01:39.058Z,36.71
2023-04-21T17:03:10.983Z,36.88
2023-04-21T17:04:42.727Z,35.98
2023-04-21T17:06:17.392Z,37.12
2023-04-21T17:07:49.053Z,37.74
2023-04-21T17:09:20.729Z,38.45
2023-04-21T17:10:52.415Z,39.82
2023-04-21T17:12:24.192Z,39.62
2023-04-21T17:13:56.410Z,39.74
2023-04-21T17:15:28.132Z,41.87
2023-04-21T17:16:59.926Z,40.59
2023-04-21T17:18:33.542Z,40.13
2023-04-21T17:20:06.384Z,40.74
2023-04-21T17:21:38.183Z,42.24
2023-04-21T17:23:09.920Z,40.90
2023-04-21T17:24:52.354Z,41.52
2023-04-21T17:26:25.799Z,39.87
2023-04-21T17:27:57.722Z,40.13
2023-04-21T17:29:33.442Z,42.16
2023-04-21T17:31:15.139Z,41.99
2023-04-21T17:32:47.937Z,40.56
2023-04-21T17:34:19.571Z,39.63
2023-04-21T17:36:02.780Z,40.98
2023-04-21T17:37:35.498Z,40.30
2023-04-21T17:39:09.001Z,39.50
2023-04-21T17:40:41.521Z,41.29
2023-04-21T17:42:14.024Z,41.16
2023-04-21T17:43:46.577Z,39.93
2023-04-21T17:45:19.882Z,39.92
2023-04-21T17:46:52.383Z,41.00
2023-04-21T17:48:24.902Z,40.39
2023-04-21T17:49:57.185Z,42.08
2023-04-21T17:51:28.966Z,41.55
2023-04-21T17:53:00.917Z,42.49
2023-04-21T17:54:33.927Z,41.92
2023-04-21T17:56:07.705Z,44.50
2023-04-21T17:57:40.914Z,44.27
2023-04-21T17:59:14.189Z,43.34
2023-04-21T18:00:46.810Z,43.95
2023-04-21T18:02:18.779Z,43.83
2023-04-21T18:03:53.064Z,45.19
2023-04-21T18:05:26.537Z,45.78
2023-04-21T18:06:59.205Z,45.43
2023-04-21T18:08:31.329Z,43.62
2023-04-21T18:10:03.211Z,46.26
2023-04-21T18:11:35.095Z,46.66
2023-04-21T18:13:07.135Z,47.19
2023-04-21T18:14:39.111Z,46.42
2023-04-21T18:16:11.150Z,45.96
2023-04-21T18:17:42.922Z,46.13
2023-04-21T18:19:14.875Z,47.52
2023-04-21T18:20:46.979Z,47.18
2023-04-21T18:22:18.697Z,48.25
2023-04-21T18:23:52.356Z,46.78
2023-04-21T18:25:40.748Z,47.19
2023-04-21T18:27:14.523Z,48.13
2023-04-21T18:28:46.392Z,47.82
2023-04-21T18:30:18.213Z,47.20
2023-04-21T18:31:51.493Z,48.77
2023-04-21T18:33:24.962Z,49.26
2023-04-21T18:34:58.233Z,49.03
2023-04-21T18:36:33.510Z,49.22
2023-04-21T18:38:08.633Z,49.16
2023-04-21T18:39:40.840Z,50.10
2023-04-21T18:41:13.408Z,52.01
2023-04-21T18:42:48.321Z,49.15
2023-04-21T18:44:21.987Z,48.36
2023-04-21T18:45:54.312Z,49.88
2023-04-21T18:47:27.538Z,51.09
2023-04-21T18:49:00.828Z,53.38
2023-04-21T18:50:37.309Z,50.79
2023-04-21T18:52:09.729Z,49.52
2023-04-21T18:53:43.377Z,49.86
2023-04-21T18:55:16.244Z,49.80
2023-04-21T18:56:48.658Z,50.49
2023-04-21T18:58:21.160Z,50.48
2023-04-21T18:59:53.180Z,50.21
2023-04-21T19:01:25.685Z,50.52
2023-04-21T19:03:01.070Z,50.97
2023-04-21T19:04:33.095Z,51.45
2023-04-21T19:06:04.791Z,50.74
2023-04-21T19:07:36.529Z,51.14
2023-04-21T19:09:08.304Z,51.59
2023-04-21T19:10:40.312Z,50.51
2023-04-21T19:12:12.387Z,51.98
2023-04-21T19:13:44.268Z,52.66
2023-04-21T19:15:16.268Z,52.44
2023-04-21T19:16:49.033Z,52.16
2023-04-21T19:18:20.952Z,52.14
2023-04-21T19:19:52.827Z,51.96
2023-04-21T19:21:25.653Z,52.88
2023-04-21T19:22:57.505Z,52.92
2023-04-21T19:24:29.351Z,53.41
2023-04-21T19:26:04.822Z,54.39
2023-04-21T19:27:38.140Z,53.99
2023-04-21T19:29:12.414Z,53.72
2023-04-21T19:30:44.300Z,55.34
2023-04-21T19:32:16.267Z,54.73
2023-04-21T19:33:49.808Z,54.81
2023-04-21T19:35:21.972Z,55.39
2023-04-21T19:36:55.138Z,55.12
2023-04-21T19:38:27.914Z,54.90
2023-04-21T19:40:00.223Z,54.85
2023-04-21T19:41:32.144Z,54.42
2023-04-21T19:43:05.039Z,55.55
2023-04-21T19:44:39.540Z,57.43
2023-04-21T19:46:12.036Z,55.89
2023-04-21T19:47:45.147Z,57.43
2023-04-21T19:49:17.365Z,57.92
2023-04-21T19:50:49.693Z,57.69
2023-04-21T19:52:21.624Z,57.39
2023-04-21T19:54:07.276Z,57.89
2023-04-21T19:55:43.857Z,57.87
2023-04-21T19:57:16.147Z,57.76
2023-04-21T19:58:48.077Z,59.64
2023-04-21T20:00:20.778Z,59.54
2023-04-21T20:01:52.665Z,59.59