createdAt,value
2023-03-27T00:00:08.882Z,2.45
2023-03-27T00:00:19.302Z,2.45
2023-03-27T00:00:29.800Z,2.45
2023-03-27T00:00:40.302Z,2.43
2023-03-27T00:00:50.813Z,2.45
2023-03-27T00:01:01.312Z,2.45
2023-03-27T00:01:12.307Z,2.45
2023-03-27T00:01:22.829Z,2.45
2023-03-27T00:01:33.317Z,2.45
2023-03-27T00:01:43.835Z,2.46
2023-03-27T00:01:54.363Z,2.48
2023-03-27T00:02:05.011Z,2.48
2023-03-27T00:02:15.357Z,2.48
2023-03-27T00:02:25.896Z,2.48
2023-03-27T00:02:36.405Z,2.48
2023-03-27T00:02:47.112Z,2.45
2023-03-27T00:02:57.443Z,2.46
2023-03-27T00:03:07.951Z,2.45
2023-03-27T00:03:18.438Z,2.48
2023-03-27T00:03:28.923Z,2.46
2023-03-27T00:03:39.506Z,2.48
2023-03-27T00:03:50.086Z,2.48
2023-03-27T00:04:00.584Z,2.49
2023-03-27T00:04:10.946Z,2.48
2023-03-27T00:04:21.491Z,2.48
2023-03-27T00:04:31.915Z,2.48
2023-03-27T00:04:42.393Z,2.48
2023-03-27T00:04:52.898Z,2.48
2023-03-27T00:05:03.404Z,2.48
2023-03-27T00:05:13.914Z,2.48
2023-03-27T00:05:24.417Z,2.49
2023-03-27T00:05:34.916Z,2.46
2023-03-27T00:05:45.422Z,2.48
2023-03-27T00:05:55.938Z,2.46
2023-03-27T00:06:06.436Z,2.48
2023-03-27T00:06:17.016Z,2.46
2023-03-27T00:06:27.458Z,2.43
2023-03-27T00:06:37.955Z,2.45
2023-03-27T00:06:48.462Z,2.45
2023-03-27T00:06:58.962Z,2.43
2023-03-27T00:07:09.480Z,2.42
2023-03-27T00:07:20.025Z,2.43
2023-03-27T00:07:30.476Z,2.41
2023-03-27T00:07:40.988Z,2.43
2023-03-27T00:07:51.486Z,2.42
2023-03-27T00:08:02.005Z,2.42
2023-03-27T00:08:12.508Z,2.42
2023-03-27T00:08:23.013Z,2.41
2023-03-27T00:08:33.519Z,2.41
2023-03-27T00:08:44.033Z,2.39
2023-03-27T00:08:54.557Z,2.42
2023-03-27T00:09:05.030Z,2.39
2023-03-27T00:09:15.539Z,2.39
2023-03-27T00:09:27.830Z,2.41
2023-03-27T00:09:36.563Z,2.39
2023-03-27T00:09:47.065Z,2.39
2023-03-27T00:09:57.571Z,2.39
2023-03-27T00:10:08.067Z,2.41
2023-03-27T00:10:18.588Z,2.39
2023-03-27T00:10:29.075Z,2.39
2023-03-27T00:10:39.582Z,2.41
2023-03-27T00:10:50.092Z,2.41
2023-03-27T00:11:00.593Z,2.39
2023-03-27T00:11:11.099Z,2.39
2023-03-27T00:11:21.636Z,2.41
2023-03-27T00:11:32.109Z,2.39
2023-03-27T00:11:42.617Z,2.42
2023-03-27T00:11:53.117Z,2.41
2023-03-27T00:12:03.630Z,2.41
2023-03-27T00:12:14.256Z,2.42
2023-03-27T00:12:24.636Z,2.42
2023-03-27T00:12:35.142Z,2.42
2023-03-27T00:12:45.639Z,2.41
2023-03-27T00:12:56.184Z,2.43
2023-03-27T00:13:06.651Z,2.42
2023-03-27T00:13:17.169Z,2.42
2023-03-27T00:13:27.664Z,2.41
2023-03-27T00:13:48.986Z,2.42
2023-03-27T00:13:50.773Z,2.42
2023-03-27T00:13:59.183Z,2.41
2023-03-27T00:14:09.675Z,2.41
2023-03-27T00:14:20.178Z,2.39
2023-03-27T00:14:30.692Z,2.42
2023-03-27T00:14:41.198Z,2.39
2023-03-27T00:14:51.700Z,2.41
2023-03-27T00:15:02.197Z,2.41
2023-03-27T00:15:12.743Z,2.41
2023-03-27T00:15:23.205Z,2.39
2023-03-27T00:15:33.707Z,2.41
2023-03-27T00:15:44.209Z,2.38
2023-03-27T00:15:54.709Z,2.41
2023-03-27T00:16:05.221Z,2.38
2023-03-27T00:16:15.740Z,2.38
2023-03-27T00:16:26.259Z,2.36
2023-03-27T00:16:36.765Z,2.38
2023-03-27T00:16:47.294Z,2.38
2023-03-27T00:16:57.800Z,2.36
2023-03-27T00:17:08.241Z,2.38
2023-03-27T00:17:18.743Z,2.36
2023-03-27T00:17:29.266Z,2.36
2023-03-27T00:17:39.843Z,2.36
2023-03-27T00:17:50.346Z,2.36
2023-03-27T00:18:00.801Z,2.35
2023-03-27T00:18:11.279Z,2.35
2023-03-27T00:18:21.779Z,2.34
2023-03-27T00:18:32.281Z,2.35
2023-03-27T00:18:42.785Z,2.35
2023-03-27T00:18:53.296Z,2.38
2023-03-27T00:19:03.824Z,2.35
2023-03-27T00:19:14.297Z,2.34
2023-03-27T00:19:24.821Z,2.36
2023-03-27T00:19:35.308Z,2.35
2023-03-27T00:19:45.817Z,2.35
2023-03-27T00:19:56.485Z,2.35
2023-03-27T00:20:06.854Z,2.36
2023-03-27T00:20:17.330Z,2.38
2023-03-27T00:20:27.834Z,2.38
2023-03-27T00:20:38.341Z,2.36
2023-03-27T00:20:48.868Z,2.35
2023-03-27T00:20:59.384Z,2.36
2023-03-27T00:21:09.877Z,2.35
2023-03-27T00:21:20.383Z,2.36
2023-03-27T00:21:30.872Z,2.38
2023-03-27T00:21:41.367Z,2.35
2023-03-27T00:21:51.877Z,2.35
2023-03-27T00:22:02.384Z,2.35
2023-03-27T00:22:12.940Z,2.35
2023-03-27T00:22:23.388Z,2.35
2023-03-27T00:22:33.892Z,2.35
2023-03-27T00:22:44.408Z,2.35
2023-03-27T00:22:54.897Z,2.35
2023-03-27T00:23:05.405Z,2.35
2023-03-27T00:23:15.903Z,2.36
2023-03-27T00:23:26.423Z,2.35
2023-03-27T00:23:36.915Z,2.36
2023-03-27T00:23:47.416Z,2.36
2023-03-27T00:23:57.921Z,2.36
2023-03-27T00:24:08.425Z,2.35
2023-03-27T00:24:18.943Z,2.35
2023-03-27T00:24:29.443Z,2.35
2023-03-27T00:24:39.949Z,2.35
2023-03-27T00:24:50.450Z,2.38
2023-03-27T00:25:00.949Z,2.36
2023-03-27T00:25:11.456Z,2.38
2023-03-27T00:25:21.960Z,2.38
2023-03-27T00:25:32.467Z,2.36
2023-03-27T00:25:42.979Z,2.36
2023-03-27T00:25:53.480Z,2.35
2023-03-27T00:26:04.003Z,2.34
2023-03-27T00:26:14.628Z,2.36
2023-03-27T00:26:25.010Z,2.36
2023-03-27T00:26:35.496Z,2.36
2023-03-27T00:26:46.002Z,2.36
2023-03-27T00:26:56.504Z,2.35
2023-03-27T00:27:07.016Z,2.36
2023-03-27T00:27:17.508Z,2.35
2023-03-27T00:27:28.013Z,2.36
2023-03-27T00:27:38.517Z,2.35
2023-03-27T00:27:49.027Z,2.36
2023-03-27T00:27:59.524Z,2.35
2023-03-27T00:28:10.036Z,2.35
2023-03-27T00:28:20.535Z,2.35
2023-03-27T00:28:31.042Z,2.35
2023-03-27T00:28:41.547Z,2.35
2023-03-27T00:28:52.050Z,2.35
2023-03-27T00:29:02.547Z,2.34
2023-03-27T00:29:13.074Z,2.35
2023-03-27T00:29:23.560Z,2.34
2023-03-27T00:29:34.066Z,2.34
2023-03-27T00:29:44.562Z,2.36
2023-03-27T00:29:55.077Z,2.35
2023-03-27T00:30:05.578Z,2.34
2023-03-27T00:30:16.120Z,2.34
2023-03-27T00:30:26.587Z,2.34
2023-03-27T00:30:37.102Z,2.31
2023-03-27T00:30:47.618Z,2.34
2023-03-27T00:30:58.430Z,2.31
2023-03-27T00:31:08.708Z,2.31
2023-03-27T00:31:19.153Z,2.30
2023-03-27T00:31:29.637Z,2.31
2023-03-27T00:31:40.107Z,2.30
2023-03-27T00:31:50.606Z,2.31
2023-03-27T00:32:01.110Z,2.30
2023-03-27T00:32:11.604Z,2.34
2023-03-27T00:32:22.110Z,2.34
2023-03-27T00:32:32.645Z,2.31
2023-03-27T00:32:43.229Z,2.34
2023-03-27T00:32:53.635Z,2.34
2023-03-27T00:33:04.194Z,2.34
2023-03-27T00:33:14.643Z,2.34
2023-03-27T00:33:25.130Z,2.34
2023-03-27T00:33:35.640Z,2.35
2023-03-27T00:33:46.151Z,2.35
2023-03-27T00:33:56.645Z,2.34
2023-03-27T00:34:07.140Z,2.31
2023-03-27T00:34:17.643Z,2.31
2023-03-27T00:34:28.143Z,2.34
2023-03-27T00:34:38.648Z,2.34
2023-03-27T00:34:49.156Z,2.34
2023-03-27T00:34:59.654Z,2.31
2023-03-27T00:35:10.658Z,2.34
2023-03-27T00:35:21.178Z,2.31
2023-03-27T00:35:31.703Z,2.31
2023-03-27T00:35:42.210Z,2.31
2023-03-27T00:35:52.717Z,2.30
2023-03-27T00:36:03.239Z,2.31
2023-03-27T00:36:13.693Z,2.28
2023-03-27T00:36:24.189Z,2.28
2023-03-27T00:36:34.682Z,2.30
2023-03-27T00:36:45.201Z,2.30
2023-03-27T00:36:55.694Z,2.30
2023-03-27T00:37:06.198Z,2.30
2023-03-27T00:37:16.706Z,2.27
2023-03-27T00:37:27.204Z,2.27
2023-03-27T00:37:37.726Z,2.25
2023-03-27T00:37:48.211Z,2.27
2023-03-27T00:37:58.745Z,2.27
2023-03-27T00:38:09.252Z,2.25
2023-03-27T00:38:19.726Z,2.27
2023-03-27T00:38:30.238Z,2.24
2023-03-27T00:38:40.738Z,2.25
2023-03-27T00:38:51.244Z,2.25
2023-03-27T00:39:01.765Z,2.23
2023-03-27T00:39:12.252Z,2.23
2023-03-27T00:39:22.760Z,2.21
2023-03-27T00:39:33.296Z,2.23
2023-03-27T00:39:43.794Z,2.21
2023-03-27T00:39:54.273Z,2.20
2023-03-27T00:40:04.783Z,2.18
2023-03-27T00:40:15.284Z,2.20
2023-03-27T00:40:25.781Z,2.20
2023-03-27T00:40:36.322Z,2.18
2023-03-27T00:40:46.855Z,2.17
2023-03-27T00:40:57.490Z,2.18
2023-03-27T00:41:07.861Z,2.18
2023-03-27T00:41:18.325Z,2.17
2023-03-27T00:41:28.809Z,2.18
2023-03-27T00:41:39.310Z,2.17
2023-03-27T00:41:49.819Z,2.16
2023-03-27T00:42:00.323Z,2.16
2023-03-27T00:42:10.829Z,2.14
2023-03-27T00:42:21.328Z,2.14
2023-03-27T00:42:31.834Z,2.14
2023-03-27T00:42:42.339Z,2.14
2023-03-27T00:42:52.843Z,2.14
2023-03-27T00:43:03.342Z,2.12
2023-03-27T00:43:13.856Z,2.10
2023-03-27T00:43:24.354Z,2.12
2023-03-27T00:43:34.849Z,2.09
2023-03-27T00:43:45.358Z,2.12
2023-03-27T00:43:55.863Z,2.09
2023-03-27T00:44:06.368Z,2.09
2023-03-27T00:44:16.862Z,2.09
2023-03-27T00:44:27.373Z,2.09
2023-03-27T00:44:39.681Z,2.10
2023-03-27T00:44:48.375Z,2.10
2023-03-27T00:44:58.876Z,2.10
2023-03-27T00:45:09.380Z,2.10
2023-03-27T00:45:19.964Z,2.10
2023-03-27T00:45:30.385Z,2.10
2023-03-27T00:45:41.403Z,2.12
2023-03-27T00:45:51.997Z,2.09
2023-03-27T00:46:02.419Z,2.10
2023-03-27T00:46:12.945Z,2.10
2023-03-27T00:46:23.455Z,2.10
2023-03-27T00:46:34.422Z,2.10
2023-03-27T00:46:44.970Z,2.12
2023-03-27T00:46:55.401Z,2.14
2023-03-27T00:47:05.936Z,2.16
2023-03-27T00:47:16.417Z,2.14
2023-03-27T00:47:26.946Z,2.14
2023-03-27T00:47:37.491Z,2.12
2023-03-27T00:47:47.968Z,2.12
2023-03-27T00:47:58.555Z,2.14
2023-03-27T00:48:08.929Z,2.14
2023-03-27T00:48:19.438Z,2.12
2023-03-27T00:48:29.939Z,2.12
2023-03-27T00:48:40.448Z,2.12
2023-03-27T00:48:50.951Z,2.12
2023-03-27T00:49:01.455Z,2.10
2023-03-27T00:49:11.970Z,2.12
2023-03-27T00:49:22.466Z,2.12
2023-03-27T00:49:32.973Z,2.10
2023-03-27T00:49:43.966Z,2.10
2023-03-27T00:49:54.473Z,2.10
2023-03-27T00:50:05.001Z,2.09
2023-03-27T00:50:15.482Z,2.09
2023-03-27T00:50:25.985Z,2.09
2023-03-27T00:50:36.489Z,2.07
2023-03-27T00:50:46.985Z,2.07
2023-03-27T00:50:57.751Z,2.07
2023-03-27T00:51:07.996Z,2.06
2023-03-27T00:51:18.505Z,2.05
2023-03-27T00:51:29.004Z,2.05
2023-03-27T00:51:39.509Z,2.05
2023-03-27T00:51:50.045Z,2.06
2023-03-27T00:52:00.516Z,2.05
2023-03-27T00:52:11.016Z,2.06
2023-03-27T00:52:21.524Z,2.05
2023-03-27T00:52:32.034Z,2.05
2023-03-27T00:52:42.539Z,2.06
2023-03-27T00:52:53.043Z,2.06
2023-03-27T00:53:03.590Z,2.05
2023-03-27T00:53:14.051Z,2.05
2023-03-27T00:53:24.590Z,2.03
2023-03-27T00:53:35.062Z,2.02
2023-03-27T00:53:45.606Z,2.02
2023-03-27T00:53:56.075Z,2.02
2023-03-27T00:54:06.590Z,2.03
2023-03-27T00:54:17.079Z,2.02
2023-03-27T00:54:27.586Z,2.05
2023-03-27T00:54:38.093Z,2.02
2023-03-27T00:54:48.587Z,2.00
2023-03-27T00:54:59.092Z,2.00
2023-03-27T00:55:09.595Z,2.02
2023-03-27T00:55:20.092Z,2.03
2023-03-27T00:55:30.604Z,2.02
2023-03-27T00:55:41.105Z,1.99
2023-03-27T00:55:51.603Z,1.99
2023-03-27T00:56:02.144Z,1.99
2023-03-27T00:56:12.624Z,1.99
2023-03-27T00:56:23.116Z,1.98
2023-03-27T00:56:33.754Z,1.98
2023-03-27T00:56:44.161Z,1.98
2023-03-27T00:56:54.690Z,1.98
2023-03-27T00:57:05.174Z,1.99
2023-03-27T00:57:15.657Z,1.98
2023-03-27T00:57:26.129Z,1.98
2023-03-27T00:57:36.643Z,1.99
2023-03-27T00:57:47.142Z,1.98
2023-03-27T00:57:57.653Z,1.98
2023-03-27T00:58:08.163Z,1.99
2023-03-27T00:58:18.668Z,1.98
2023-03-27T00:58:29.171Z,1.99
2023-03-27T00:58:39.658Z,1.99
2023-03-27T00:58:50.670Z,1.95
2023-03-27T00:59:01.169Z,1.98
2023-03-27T00:59:11.673Z,1.98
2023-03-27T00:59:22.189Z,1.99
2023-03-27T00:59:32.676Z,1.98
2023-03-27T00:59:43.207Z,1.99
2023-03-27T00:59:53.685Z,2.00
2023-03-27T01:00:04.195Z,1.99
2023-03-27T01:00:14.717Z,1.98
2023-03-27T01:00:25.216Z,1.99
2023-03-27T01:00:35.692Z,1.99
2023-03-27T01:00:46.199Z,1.99
2023-03-27T01:00:56.902Z,1.98
2023-03-27T01:01:07.230Z,1.99
2023-03-27T01:01:17.736Z,2.00
2023-03-27T01:01:28.248Z,2.00
2023-03-27T01:01:38.725Z,1.99
2023-03-27T01:01:49.283Z,1.99
2023-03-27T01:01:59.747Z,2.02
2023-03-27T01:02:10.231Z,2.02
2023-03-27T01:02:20.753Z,2.02
2023-03-27T01:02:31.279Z,2.02
2023-03-27T01:02:41.803Z,2.03
2023-03-27T01:02:52.297Z,2.03
2023-03-27T01:03:02.829Z,2.03
2023-03-27T01:03:13.412Z,2.03
2023-03-27T01:03:23.846Z,2.02
2023-03-27T01:03:34.372Z,2.02
2023-03-27T01:03:44.891Z,2.03
2023-03-27T01:03:55.295Z,2.00
2023-03-27T01:04:05.835Z,2.03
2023-03-27T01:04:16.267Z,2.02
2023-03-27T01:04:26.788Z,2.03
2023-03-27T01:04:37.281Z,2.02
2023-03-27T01:04:47.813Z,2.02
2023-03-27T01:04:58.322Z,2.03
2023-03-27T01:05:08.803Z,2.03
2023-03-27T01:05:19.307Z,2.05
2023-03-27T01:05:29.804Z,2.06
2023-03-27T01:05:40.303Z,2.05
2023-03-27T01:05:50.820Z,2.06
2023-03-27T01:06:01.327Z,2.06
2023-03-27T01:06:11.848Z,2.05
2023-03-27T01:06:22.338Z,2.05
2023-03-27T01:06:32.834Z,2.05
2023-03-27T01:06:43.343Z,2.03
2023-03-27T01:06:53.854Z,2.03
2023-03-27T01:07:04.355Z,2.03
2023-03-27T01:07:14.858Z,2.03
2023-03-27T01:07:25.362Z,2.02
2023-03-27T01:07:35.870Z,2.03
2023-03-27T01:08:00.333Z,2.02
2023-03-27T01:08:01.050Z,2.00
2023-03-27T01:08:07.379Z,2.02
2023-03-27T01:08:17.900Z,2.02
2023-03-27T01:08:28.392Z,2.00
2023-03-27T01:08:38.908Z,2.00
2023-03-27T01:08:49.396Z,2.00
2023-03-27T01:08:59.953Z,2.00
2023-03-27T01:09:10.410Z,2.00
2023-03-27T01:09:21.919Z,2.00
2023-03-27T01:09:31.415Z,1.99
2023-03-27T01:09:41.933Z,2.00
2023-03-27T01:09:52.423Z,2.00
2023-03-27T01:10:02.930Z,2.00
2023-03-27T01:10:13.939Z,2.00
2023-03-27T01:10:24.440Z,1.98
2023-03-27T01:10:34.952Z,2.00
2023-03-27T01:10:45.463Z,2.00
2023-03-27T01:10:56.061Z,2.02
2023-03-27T01:11:06.454Z,2.00
2023-03-27T01:11:16.953Z,1.99
2023-03-27T01:11:27.454Z,1.99
2023-03-27T01:11:37.965Z,2.00
2023-03-27T01:11:48.478Z,1.98
2023-03-27T01:11:58.966Z,1.99
2023-03-27T01:12:09.483Z,1.98
2023-03-27T01:12:19.973Z,1.99
2023-03-27T01:12:30.497Z,1.99
2023-03-27T01:12:40.997Z,1.98
2023-03-27T01:12:51.488Z,1.98
2023-03-27T01:13:02.001Z,1.95
2023-03-27T01:13:12.497Z,1.95
2023-03-27T01:13:22.994Z,1.95
2023-03-27T01:13:33.503Z,1.99
2023-03-27T01:13:43.995Z,1.98
2023-03-27T01:13:54.492Z,1.99
2023-03-27T01:14:05.023Z,1.98
2023-03-27T01:14:15.549Z,1.95
2023-03-27T01:14:26.029Z,1.95
2023-03-27T01:14:36.516Z,1.98
2023-03-27T01:14:47.011Z,1.93
2023-03-27T01:14:57.522Z,1.95
2023-03-27T01:15:08.025Z,1.95
2023-03-27T01:15:18.525Z,1.93
2023-03-27T01:15:29.079Z,1.93
2023-03-27T01:15:39.535Z,1.95
2023-03-27T01:15:50.100Z,1.93
2023-03-27T01:16:00.579Z,1.91
2023-03-27T01:16:11.092Z,1.90
2023-03-27T01:16:21.584Z,1.90
2023-03-27T01:16:32.040Z,1.91
2023-03-27T01:16:42.554Z,1.88
2023-03-27T01:16:53.042Z,1.88
2023-03-27T01:17:03.555Z,1.88
2023-03-27T01:17:14.052Z,1.88
2023-03-27T01:17:24.575Z,1.88
2023-03-27T01:17:35.103Z,1.90
2023-03-27T01:17:45.614Z,1.90
2023-03-27T01:17:56.111Z,1.88
2023-03-27T01:18:06.607Z,1.90
2023-03-27T01:18:17.090Z,1.88
2023-03-27T01:18:27.584Z,1.87
2023-03-27T01:18:38.077Z,1.87
2023-03-27T01:18:48.582Z,1.88
2023-03-27T01:18:59.089Z,1.87
2023-03-27T01:19:09.586Z,1.88
2023-03-27T01:19:20.114Z,1.87
2023-03-27T01:19:30.621Z,1.86
2023-03-27T01:19:41.092Z,1.86
2023-03-27T01:19:51.595Z,1.86
2023-03-27T01:20:02.105Z,1.86
2023-03-27T01:20:12.602Z,1.84
2023-03-27T01:20:23.112Z,1.86
2023-03-27T01:20:33.618Z,1.84
2023-03-27T01:20:44.113Z,1.86
2023-03-27T01:20:54.974Z,1.86
2023-03-27T01:21:05.115Z,1.84
2023-03-27T01:21:15.634Z,1.84
2023-03-27T01:21:26.127Z,1.86
2023-03-27T01:21:36.630Z,1.84
2023-03-27T01:21:47.134Z,1.84
2023-03-27T01:21:57.782Z,1.86
2023-03-27T01:22:08.147Z,1.83
2023-03-27T01:22:18.655Z,1.84
2023-03-27T01:22:29.155Z,1.83
2023-03-27T01:22:39.656Z,1.81
2023-03-27T01:22:50.163Z,1.81
2023-03-27T01:23:00.688Z,1.81
2023-03-27T01:23:11.168Z,1.81
2023-03-27T01:23:35.659Z,1.80
2023-03-27T01:23:58.695Z,1.81
2023-03-27T01:23:59.635Z,1.79
2023-03-27T01:23:59.811Z,1.80
2023-03-27T01:24:04.693Z,1.77
2023-03-27T01:24:14.196Z,1.79
2023-03-27T01:24:24.723Z,1.77
2023-03-27T01:24:35.204Z,1.77
2023-03-27T01:24:45.720Z,1.76
2023-03-27T01:24:56.211Z,1.73
2023-03-27T01:25:06.747Z,1.73
2023-03-27T01:25:17.223Z,1.72
2023-03-27T01:25:27.722Z,1.70
2023-03-27T01:25:38.216Z,1.70
2023-03-27T01:25:48.718Z,1.70
2023-03-27T01:25:59.724Z,1.70
2023-03-27T01:26:10.241Z,1.68
2023-03-27T01:26:35.924Z,1.72
2023-03-27T01:26:35.992Z,1.70
2023-03-27T01:26:42.734Z,1.69
2023-03-27T01:26:52.242Z,1.69
2023-03-27T01:27:02.744Z,1.69
2023-03-27T01:27:13.248Z,1.69
2023-03-27T01:27:23.772Z,1.69
2023-03-27T01:27:34.253Z,1.69
2023-03-27T01:27:44.767Z,1.69
2023-03-27T01:27:55.261Z,1.68
2023-03-27T01:28:05.771Z,1.65
2023-03-27T01:28:16.280Z,1.65
2023-03-27T01:28:26.764Z,1.65
2023-03-27T01:28:37.291Z,1.63
2023-03-27T01:28:47.777Z,1.63
2023-03-27T01:28:58.292Z,1.63
2023-03-27T01:29:08.794Z,1.60
2023-03-27T01:29:19.299Z,1.60
2023-03-27T01:29:29.791Z,1.59
2023-03-27T01:29:40.303Z,1.58
2023-03-27T01:29:50.804Z,1.58
2023-03-27T01:30:01.315Z,1.59
2023-03-27T01:30:11.811Z,1.55
2023-03-27T01:30:22.319Z,1.55
2023-03-27T01:30:32.868Z,1.52
2023-03-27T01:30:43.330Z,1.52
2023-03-27T01:30:53.966Z,1.52
2023-03-27T01:31:04.366Z,1.51
2023-03-27T01:31:14.863Z,1.52
2023-03-27T01:31:25.399Z,1.51
2023-03-27T01:31:35.933Z,1.51
2023-03-27T01:31:46.880Z,1.51
2023-03-27T01:31:57.361Z,1.51
2023-03-27T01:32:07.856Z,1.48
2023-03-27T01:32:18.356Z,1.50
2023-03-27T01:32:28.890Z,1.48
2023-03-27T01:32:39.388Z,1.44
2023-03-27T01:32:49.940Z,1.45
2023-03-27T01:33:00.376Z,1.42
2023-03-27T01:33:10.889Z,1.42
2023-03-27T01:33:21.371Z,1.40
2023-03-27T01:33:31.877Z,1.40
2023-03-27T01:33:42.376Z,1.41
2023-03-27T01:33:52.885Z,1.37
2023-03-27T01:34:03.388Z,1.37
2023-03-27T01:34:13.954Z,1.37
2023-03-27T01:34:24.391Z,1.40
2023-03-27T01:34:34.890Z,1.37
2023-03-27T01:34:45.427Z,1.40
2023-03-27T01:35:01.140Z,1.37
2023-03-27T01:35:07.410Z,1.37
2023-03-27T01:35:16.963Z,1.37
2023-03-27T01:35:27.454Z,1.37
2023-03-27T01:35:37.951Z,1.36
2023-03-27T01:35:48.458Z,1.36
2023-03-27T01:35:58.964Z,1.37
2023-03-27T01:36:09.428Z,1.34
2023-03-27T01:36:19.939Z,1.34
2023-03-27T01:36:30.442Z,1.37
2023-03-27T01:36:40.954Z,1.36
2023-03-27T01:36:51.449Z,1.36
2023-03-27T01:37:01.956Z,1.34
2023-03-27T01:37:12.458Z,1.34
2023-03-27T01:37:22.968Z,1.36
2023-03-27T01:37:33.470Z,1.34
2023-03-27T01:37:44.472Z,1.36
2023-03-27T01:37:54.968Z,1.33
2023-03-27T01:38:05.485Z,1.34
2023-03-27T01:38:16.015Z,1.34
2023-03-27T01:38:26.500Z,1.33
2023-03-27T01:38:36.989Z,1.33
2023-03-27T01:38:47.499Z,1.33
2023-03-27T01:38:57.997Z,1.33
2023-03-27T01:39:08.512Z,1.33
2023-03-27T01:39:19.002Z,1.30
2023-03-27T01:39:29.512Z,1.33
2023-03-27T01:39:40.016Z,1.33
2023-03-27T01:39:50.536Z,1.32
2023-03-27T01:40:01.066Z,1.32
2023-03-27T01:40:11.520Z,1.32
2023-03-27T01:40:22.024Z,1.30
2023-03-27T01:40:32.522Z,1.30
2023-03-27T01:40:43.032Z,1.30
2023-03-27T01:40:53.608Z,1.30
2023-03-27T01:41:04.038Z,1.27
2023-03-27T01:41:14.539Z,1.27
2023-03-27T01:41:25.035Z,1.29
2023-03-27T01:41:35.548Z,1.27
2023-03-27T01:41:46.061Z,1.29
2023-03-27T01:41:56.546Z,1.27
2023-03-27T01:42:07.065Z,1.26
2023-03-27T01:42:17.557Z,1.26
2023-03-27T01:42:28.065Z,1.23
2023-03-27T01:42:38.580Z,1.23
2023-03-27T01:42:49.071Z,1.23
2023-03-27T01:42:59.575Z,1.24
2023-03-27T01:43:10.091Z,1.24
2023-03-27T01:43:20.615Z,1.22
2023-03-27T01:43:31.088Z,1.22
2023-03-27T01:43:41.598Z,1.22
2023-03-27T01:43:52.100Z,1.22
2023-03-27T01:44:02.606Z,1.22
2023-03-27T01:44:13.112Z,1.20
2023-03-27T01:44:23.615Z,1.20
2023-03-27T01:44:43.141Z,1.20
2023-03-27T01:44:45.614Z,1.20
2023-03-27T01:44:55.120Z,1.18
2023-03-27T01:45:05.636Z,1.20
2023-03-27T01:45:16.156Z,1.22
2023-03-27T01:45:26.640Z,1.20
2023-03-27T01:45:37.156Z,1.22
2023-03-27T01:45:47.655Z,1.20
2023-03-27T01:45:58.182Z,1.23
2023-03-27T01:46:08.691Z,1.22
2023-03-27T01:46:19.199Z,1.23
2023-03-27T01:46:29.696Z,1.22
2023-03-27T01:46:40.246Z,1.22
2023-03-27T01:46:50.706Z,1.22
2023-03-27T01:47:01.290Z,1.20
2023-03-27T01:47:11.684Z,1.18
2023-03-27T01:47:22.256Z,1.22
2023-03-27T01:48:54.262Z,1.20
2023-03-27T01:48:54.632Z,1.18
2023-03-27T01:49:05.356Z,1.20
2023-03-27T01:49:15.877Z,1.18
2023-03-27T01:49:26.371Z,1.16
2023-03-27T01:49:36.863Z,1.15
2023-03-27T01:49:57.869Z,1.18
2023-03-27T01:50:08.371Z,1.16
2023-03-27T01:50:18.870Z,1.14
2023-03-27T01:50:29.370Z,1.15
2023-03-27T01:50:39.874Z,1.18
2023-03-27T01:50:50.392Z,1.15
2023-03-27T01:51:00.878Z,1.15
2023-03-27T01:51:11.397Z,1.15
2023-03-27T01:51:21.887Z,1.15
2023-03-27T01:51:32.388Z,1.15
2023-03-27T01:51:43.392Z,1.15
2023-03-27T01:51:53.891Z,1.16
2023-03-27T01:52:04.397Z,1.12
2023-03-27T01:52:14.898Z,1.12
2023-03-27T01:52:25.394Z,1.12
2023-03-27T01:52:35.897Z,1.11
2023-03-27T01:52:46.433Z,1.12
2023-03-27T01:52:56.909Z,1.11
2023-03-27T01:53:07.410Z,1.14
2023-03-27T01:53:17.926Z,1.12
2023-03-27T01:53:28.434Z,1.12
2023-03-27T01:53:38.930Z,1.12
2023-03-27T01:53:49.427Z,1.11
2023-03-27T01:53:59.919Z,1.12
2023-03-27T01:54:10.426Z,1.12
2023-03-27T01:54:20.932Z,1.11
2023-03-27T01:54:31.432Z,1.12
2023-03-27T01:54:41.944Z,1.14
2023-03-27T01:54:52.457Z,1.11
2023-03-27T01:55:02.952Z,1.12
2023-03-27T01:55:13.470Z,1.12
2023-03-27T01:55:23.963Z,1.09
2023-03-27T01:55:34.462Z,1.08
2023-03-27T01:55:44.975Z,1.09
2023-03-27T01:55:55.479Z,1.08
2023-03-27T01:56:05.989Z,1.08
2023-03-27T01:56:16.479Z,1.06
2023-03-27T01:56:27.016Z,1.06
2023-03-27T01:56:37.630Z,1.06
2023-03-27T01:56:48.013Z,1.05
2023-03-27T01:56:58.547Z,1.04
2023-03-27T01:57:09.019Z,1.04
2023-03-27T01:57:19.502Z,1.04
2023-03-27T01:57:30.013Z,1.02
2023-03-27T01:57:49.452Z,1.02
2023-03-27T01:57:52.017Z,1.00
2023-03-27T01:58:01.527Z,1.00
2023-03-27T01:58:12.023Z,1.00
2023-03-27T01:58:22.525Z,0.98
2023-03-27T01:58:33.040Z,0.98
2023-03-27T01:58:43.535Z,0.98
2023-03-27T01:58:54.041Z,0.98
2023-03-27T01:59:04.551Z,1.00
2023-03-27T01:59:15.059Z,0.98
2023-03-27T01:59:25.552Z,0.98
2023-03-27T01:59:36.052Z,0.98
2023-03-27T01:59:46.559Z,0.98
2023-03-27T01:59:57.067Z,0.98
2023-03-27T02:00:18.112Z,0.98
2023-03-27T02:00:19.661Z,1.00
2023-03-27T02:00:50.970Z,0.96
2023-03-27T02:00:51.893Z,0.98
2023-03-27T02:00:53.279Z,0.98
2023-03-27T02:01:02.139Z,0.97
2023-03-27T02:01:11.598Z,0.98
2023-03-27T02:01:24.801Z,0.98
2023-03-27T02:01:32.648Z,1.02
2023-03-27T02:01:43.215Z,1.04
2023-03-27T02:01:53.600Z,1.04
2023-03-27T02:02:04.096Z,1.02
2023-03-27T02:02:14.605Z,1.02
2023-03-27T02:02:25.113Z,1.02
2023-03-27T02:02:35.655Z,1.02
2023-03-27T02:02:46.163Z,1.00
2023-03-27T02:02:56.677Z,1.02
2023-03-27T02:03:07.126Z,1.02
2023-03-27T02:03:17.628Z,1.02
2023-03-27T02:03:28.142Z,1.00
2023-03-27T02:03:38.636Z,0.98
2023-03-27T02:03:49.138Z,0.98
2023-03-27T02:03:59.650Z,0.98
2023-03-27T02:04:10.155Z,0.97
2023-03-27T02:04:20.741Z,0.98
2023-03-27T02:04:31.190Z,0.97
2023-03-27T02:04:41.685Z,0.98
2023-03-27T02:04:52.692Z,0.96
2023-03-27T02:05:03.790Z,0.97
2023-03-27T02:05:14.241Z,0.98
2023-03-27T02:05:24.686Z,0.98
2023-03-27T02:05:35.167Z,0.97
2023-03-27T02:05:45.696Z,0.97
2023-03-27T02:05:56.188Z,0.94
2023-03-27T02:06:06.693Z,0.96
2023-03-27T02:06:17.197Z,0.94
2023-03-27T02:06:27.688Z,0.94
2023-03-27T02:06:38.284Z,0.93
2023-03-27T02:06:48.705Z,0.94
2023-03-27T02:06:59.201Z,0.93
2023-03-27T02:07:09.697Z,0.94
2023-03-27T02:07:20.211Z,0.93
2023-03-27T02:07:30.722Z,0.93
2023-03-27T02:07:41.216Z,0.90
2023-03-27T02:07:51.711Z,0.93
2023-03-27T02:08:02.217Z,0.93
2023-03-27T02:08:12.721Z,0.90
2023-03-27T02:08:23.230Z,0.91
2023-03-27T02:08:33.730Z,0.91
2023-03-27T02:08:44.229Z,0.90
2023-03-27T02:08:54.779Z,0.93
2023-03-27T02:09:05.258Z,0.91
2023-03-27T02:09:15.754Z,0.90
2023-03-27T02:09:26.244Z,0.91
2023-03-27T02:09:36.749Z,0.90
2023-03-27T02:09:47.248Z,0.90
2023-03-27T02:09:57.768Z,0.87
2023-03-27T02:10:08.271Z,0.87
2023-03-27T02:10:18.765Z,0.87
2023-03-27T02:10:29.282Z,0.87
2023-03-27T02:10:39.773Z,0.87
2023-03-27T02:10:50.297Z,0.86
2023-03-27T02:11:00.810Z,0.87
2023-03-27T02:11:11.295Z,0.87
2023-03-27T02:11:21.791Z,0.86
2023-03-27T02:11:32.294Z,0.87
2023-03-27T02:11:42.803Z,0.86
2023-03-27T02:11:53.316Z,0.84
2023-03-27T02:12:03.819Z,0.83
2023-03-27T02:12:14.312Z,0.86
2023-03-27T02:12:24.820Z,0.87
2023-03-27T02:12:35.316Z,0.87
2023-03-27T02:12:45.824Z,0.84
2023-03-27T02:12:56.328Z,0.84
2023-03-27T02:13:06.858Z,0.86
2023-03-27T02:13:17.354Z,0.86
2023-03-27T02:13:27.839Z,0.86
2023-03-27T02:13:38.337Z,0.86
2023-03-27T02:13:48.849Z,0.87
2023-03-27T02:13:59.349Z,0.87
2023-03-27T02:14:10.348Z,0.86
2023-03-27T02:14:20.866Z,0.86
2023-03-27T02:14:31.354Z,0.86
2023-03-27T02:14:41.860Z,0.87
2023-03-27T02:14:52.359Z,0.86
2023-03-27T02:15:22.606Z,0.86
2023-03-27T02:15:24.060Z,0.87
2023-03-27T02:15:25.467Z,0.87
2023-03-27T02:15:34.875Z,0.84
2023-03-27T02:15:45.896Z,0.87
2023-03-27T02:15:56.407Z,0.84
2023-03-27T02:16:06.896Z,0.86
2023-03-27T02:16:17.451Z,0.83
2023-03-27T02:16:27.926Z,0.83
2023-03-27T02:16:38.463Z,0.84
2023-03-27T02:16:48.920Z,0.80
2023-03-27T02:16:59.390Z,0.80
2023-03-27T02:17:09.894Z,0.80
2023-03-27T02:17:20.428Z,0.80
2023-03-27T02:17:30.936Z,0.78
2023-03-27T02:17:41.417Z,0.80
2023-03-27T02:17:51.944Z,0.79
2023-03-27T02:18:02.425Z,0.78
2023-03-27T02:18:12.921Z,0.78
2023-03-27T02:18:23.788Z,0.76
2023-03-27T02:18:33.926Z,0.73
2023-03-27T02:18:44.425Z,0.75
2023-03-27T02:18:54.931Z,0.73
2023-03-27T02:19:05.450Z,0.73
2023-03-27T02:19:15.935Z,0.73
2023-03-27T02:19:26.441Z,0.70
2023-03-27T02:19:36.945Z,0.72
2023-03-27T02:19:47.460Z,0.68
2023-03-27T02:19:57.954Z,0.65
2023-03-27T02:20:08.471Z,0.62
2023-03-27T02:20:18.961Z,0.65
2023-03-27T02:20:29.452Z,0.65
2023-03-27T02:20:39.988Z,0.61
2023-03-27T02:20:50.469Z,0.61
2023-03-27T02:21:00.967Z,0.61
2023-03-27T02:21:11.474Z,0.60
2023-03-27T02:21:21.968Z,0.60