createdAt,value
2018-02-06T00:00:47.374Z,12.8
2018-02-06T00:01:47.194Z,13
2018-02-06T00:02:47.223Z,12.8
2018-02-06T00:03:47.144Z,12.8
2018-02-06T00:04:47.090Z,12.7
2018-02-06T00:05:46.903Z,12.9
2018-02-06T00:06:47.132Z,13
2018-02-06T00:07:46.726Z,13
2018-02-06T00:08:46.935Z,13.1
2018-02-06T00:09:46.734Z,12.5
2018-02-06T00:10:46.456Z,13.1
2018-02-06T00:11:46.408Z,12.9
2018-02-06T00:12:46.338Z,12.7
2018-02-06T00:13:46.255Z,13.1
2018-02-06T00:14:46.232Z,13.1
2018-02-06T00:15:46.156Z,12.8
2018-02-06T00:16:45.978Z,12.8
2018-02-06T00:17:46.107Z,12.7
2018-02-06T00:18:45.995Z,12.7
2018-02-06T00:19:45.788Z,12.7
2018-02-06T00:20:45.713Z,12.8
2018-02-06T00:21:45.882Z,12.7
2018-02-06T00:22:45.723Z,12.6
2018-02-06T00:23:45.477Z,13
2018-02-06T00:24:45.890Z,12.7
2018-02-06T00:25:45.277Z,13.2
2018-02-06T00:26:45.289Z,13
2018-02-06T00:27:45.123Z,13.1
2018-02-06T00:28:45.353Z,13.1
2018-02-06T00:29:45.008Z,12.8
2018-02-06T00:30:44.989Z,12.9
2018-02-06T00:31:44.815Z,12.6
2018-02-06T00:32:44.771Z,13
2018-02-06T00:33:44.699Z,12.6
2018-02-06T00:34:44.940Z,13
2018-02-06T00:35:44.828Z,12.6
2018-02-06T00:36:45.056Z,12.9
2018-02-06T00:37:44.369Z,12.8
2018-02-06T00:38:44.530Z,13
2018-02-06T00:39:44.275Z,12.8
2018-02-06T00:40:44.284Z,12.5
2018-02-06T00:41:44.118Z,12.6
2018-02-06T00:42:44.037Z,12.7
2018-02-06T00:43:43.913Z,13
2018-02-06T00:44:43.952Z,12.6
2018-02-06T00:45:43.867Z,13.2
2018-02-06T00:46:44.005Z,12.7
2018-02-06T00:47:43.772Z,12.7
2018-02-06T00:48:43.481Z,12.6
2018-02-06T00:49:43.497Z,13.1
2018-02-06T00:50:43.376Z,12.8
2018-02-06T00:51:43.391Z,12.9
2018-02-06T00:52:43.203Z,12.5
2018-02-06T00:53:43.558Z,13.2
2018-02-06T00:54:43.161Z,13.1
2018-02-06T00:55:42.979Z,13.1
2018-02-06T00:56:42.895Z,13.1
2018-02-06T00:57:42.781Z,13.1
2018-02-06T00:58:43.027Z,13.1
2018-02-06T00:59:42.625Z,12.9
2018-02-06T01:00:43.044Z,13.1
2018-02-06T01:01:42.616Z,12.7
2018-02-06T01:02:42.544Z,12.6
2018-02-06T01:03:42.573Z,13.1
2018-02-06T01:04:42.327Z,13.2
2018-02-06T01:05:42.248Z,12.9
2018-02-06T01:06:42.230Z,13
2018-02-06T01:07:42.034Z,12.5
2018-02-06T01:08:42.135Z,12.6
2018-02-06T01:09:41.988Z,13.2
2018-02-06T01:10:42.490Z,12.9
2018-02-06T01:11:41.851Z,12.4
2018-02-06T01:12:41.763Z,12.4
2018-02-06T01:13:41.570Z,12.7
2018-02-06T01:14:41.512Z,12.9
2018-02-06T01:15:41.587Z,13.1
2018-02-06T01:16:41.417Z,12.4
2018-02-06T01:17:41.243Z,13.2
2018-02-06T01:18:41.185Z,12.6
2018-02-06T01:19:41.110Z,12.9
2018-02-06T01:20:41.363Z,12.7
2018-02-06T01:21:40.906Z,13.1
2018-02-06T01:22:41.263Z,12.9
2018-02-06T01:23:41.097Z,12.8
2018-02-06T01:24:41.010Z,12.9
2018-02-06T01:25:40.801Z,13
2018-02-06T01:26:40.550Z,12.9
2018-02-06T01:27:40.822Z,12.4
2018-02-06T01:28:40.562Z,13.1
2018-02-06T01:29:40.435Z,12.6
2018-02-06T01:30:40.365Z,13.1
2018-02-06T01:31:40.287Z,12.7
2018-02-06T01:32:40.500Z,12.4
2018-02-06T01:33:40.127Z,13.1
2018-02-06T01:34:40.184Z,13.1
2018-02-06T01:35:40.022Z,12.4
2018-02-06T01:36:40.010Z,13.1
2018-02-06T01:37:39.934Z,13.1
2018-02-06T01:38:39.982Z,13.1
2018-02-06T01:39:39.690Z,13.1
2018-02-06T01:40:39.919Z,12.7
2018-02-06T01:41:39.610Z,13.1
2018-02-06T01:42:39.451Z,13.2
2018-02-06T01:43:39.707Z,13
2018-02-06T01:44:39.568Z,13.2
2018-02-06T01:45:39.385Z,12.5
2018-02-06T01:46:39.214Z,12.4
2018-02-06T01:47:39.198Z,12.7
2018-02-06T01:48:39.234Z,12.9
2018-02-06T01:49:39.403Z,13
2018-02-06T01:50:38.984Z,13.2
2018-02-06T01:51:39.005Z,12.9
2018-02-06T01:52:38.962Z,12.8
2018-02-06T01:53:38.776Z,12.6
2018-02-06T01:54:38.872Z,13.1
2018-02-06T01:55:38.810Z,13.1
2018-02-06T01:56:38.738Z,12.7
2018-02-06T01:57:38.710Z,12.8
2018-02-06T01:58:38.344Z,13.1
2018-02-06T01:59:38.367Z,12.7
2018-02-06T02:00:38.305Z,12.6
2018-02-06T02:01:38.287Z,12.6
2018-02-06T02:02:38.116Z,12.7
2018-02-06T02:03:38.096Z,12.6
2018-02-06T02:04:38.045Z,12.7
2018-02-06T02:05:37.908Z,12.6
2018-02-06T02:06:37.939Z,12.5
2018-02-06T02:07:37.875Z,13.1
2018-02-06T02:08:37.863Z,12.8
2018-02-06T02:09:37.678Z,13.2
2018-02-06T02:10:37.523Z,13.2
2018-02-06T02:11:37.541Z,12.9
2018-02-06T02:12:37.627Z,12.6
2018-02-06T02:13:37.473Z,12.9
2018-02-06T02:14:37.390Z,12.6
2018-02-06T02:15:37.175Z,13.1
2018-02-06T02:16:37.427Z,12.6
2018-02-06T02:17:37.190Z,12.8
2018-02-06T02:18:37.227Z,13
2018-02-06T02:19:36.900Z,13
2018-02-06T02:20:37.003Z,13
2018-02-06T02:21:37.030Z,12.7
2018-02-06T02:22:37.140Z,13
2018-02-06T02:23:36.775Z,13.1
2018-02-06T02:24:36.648Z,12.6
2018-02-06T02:25:36.578Z,12.9
2018-02-06T02:26:36.678Z,12.5
2018-02-06T02:27:36.503Z,12.5
2018-02-06T02:28:36.430Z,13.1
2018-02-06T02:29:36.287Z,13.1
2018-02-06T02:30:36.236Z,12.9
2018-02-06T02:31:36.443Z,13
2018-02-06T02:32:36.163Z,12.7
2018-02-06T02:33:36.451Z,12.7
2018-02-06T02:34:36.235Z,13
2018-02-06T02:35:35.901Z,13
2018-02-06T02:36:35.842Z,13.1
2018-02-06T02:37:35.812Z,13
2018-02-06T02:38:35.760Z,13
2018-02-06T02:39:35.566Z,12.6
2018-02-06T02:40:35.458Z,13
2018-02-06T02:41:35.710Z,12.9
2018-02-06T04:38:27.382Z,12.9
2018-02-06T04:39:27.363Z,13.1
2018-02-06T04:40:27.200Z,12.6
2018-02-06T04:41:27.464Z,12.6
2018-02-06T04:42:27.220Z,12.7
2018-02-06T04:43:27.143Z,12.5
2018-02-06T04:44:27.093Z,12.7
2018-02-06T04:45:27.003Z,12.8
2018-02-06T04:46:26.877Z,13
2018-02-06T04:47:26.904Z,13.1
2018-02-06T04:48:26.816Z,12.8
2018-02-06T04:49:26.842Z,13.1
2018-02-06T04:50:26.549Z,13.2
2018-02-06T04:51:26.595Z,12.9
2018-02-06T04:52:26.660Z,12.7
2018-02-06T04:53:26.451Z,13.1
2018-02-06T04:54:26.281Z,12.5
2018-02-06T04:55:26.664Z,13
2018-02-06T04:56:26.378Z,13.2
2018-02-06T04:57:26.119Z,13.1
2018-02-06T04:58:26.138Z,13.1
2018-02-06T04:59:25.941Z,13.1
2018-02-06T05:00:25.867Z,12.6
2018-02-06T05:01:25.905Z,12.7
2018-02-06T05:02:25.981Z,12.5
2018-02-06T05:03:25.706Z,13.2
2018-02-06T05:04:25.633Z,13.2
2018-02-06T05:05:25.570Z,13.1
2018-02-06T05:06:25.456Z,13.2
2018-02-06T05:07:25.487Z,12.7
2018-02-06T05:08:25.326Z,12.7
2018-02-06T05:09:25.487Z,12.6
2018-02-06T05:10:25.459Z,13.1
2018-02-06T05:11:25.111Z,12.6
2018-02-06T05:12:25.359Z,13.2
2018-02-06T05:13:25.108Z,13.1
2018-02-06T05:14:24.948Z,12.9
2018-02-06T05:15:24.937Z,13.1
2018-02-06T05:16:24.781Z,13
2018-02-06T05:17:24.685Z,12.4
2018-02-06T05:18:24.683Z,13.1
2018-02-06T05:19:24.607Z,13.1
2018-02-06T05:20:24.703Z,12.9
2018-02-06T05:21:24.423Z,13.1
2018-02-06T05:22:24.520Z,12.5
2018-02-06T05:23:24.329Z,12.6
2018-02-06T05:24:24.321Z,12.9
2018-02-06T05:25:24.145Z,12.8
2018-02-06T05:26:24.374Z,13.2
2018-02-06T05:27:24.174Z,12.5
2018-02-06T05:28:23.991Z,13
2018-02-06T05:29:24.112Z,12.7
2018-02-06T05:30:24.262Z,12.8
2018-02-06T05:31:24.126Z,12.9
2018-02-06T05:32:23.768Z,12.7
2018-02-06T05:33:23.594Z,12.8
2018-02-06T05:34:23.858Z,13
2018-02-06T05:35:23.506Z,12.5
2018-02-06T05:36:23.515Z,12.4
2018-02-06T05:37:23.444Z,12.7
2018-02-06T05:38:23.579Z,12.5
2018-02-06T05:39:23.467Z,13.1
2018-02-06T05:40:23.198Z,12.7
2018-02-06T05:41:23.077Z,12.8
2018-02-06T05:42:23.079Z,13
2018-02-06T05:43:23.200Z,12.6
2018-02-06T05:44:23.252Z,12.8
2018-02-06T05:45:22.727Z,13.1
2018-02-06T05:46:22.869Z,13
2018-02-06T05:47:22.694Z,13
2018-02-06T05:48:22.883Z,12.8
2018-02-06T05:49:22.602Z,12.6
2018-02-06T05:50:22.750Z,12.9
2018-02-06T05:51:22.411Z,12.6
2018-02-06T05:52:22.505Z,13.1
2018-02-06T05:53:22.324Z,13
2018-02-06T05:54:22.264Z,13
2018-02-06T05:55:22.078Z,13.1
2018-02-06T05:56:22.008Z,13
2018-02-06T05:57:22.116Z,13.2
2018-02-06T05:58:22.018Z,12.9
2018-02-06T05:59:21.911Z,12.9
2018-02-06T06:00:22.036Z,13
2018-02-06T06:01:21.796Z,12.5
2018-02-06T06:02:21.732Z,12.9
2018-02-06T06:03:21.610Z,12.8
2018-02-06T06:04:21.476Z,13.1
2018-02-06T06:05:21.813Z,13.2
2018-02-06T06:06:21.396Z,13.1
2018-02-06T06:07:21.330Z,13.2
2018-02-06T06:08:21.261Z,12.8
2018-02-06T06:09:21.101Z,13
2018-02-06T06:10:21.072Z,13.5
2018-02-06T06:11:21.117Z,13.3
2018-02-06T06:12:21.027Z,13.5
2018-02-06T06:13:21.178Z,13.9
2018-02-06T06:14:20.905Z,14.3
2018-02-06T06:15:20.839Z,14.4
2018-02-06T06:16:21.059Z,14.1
2018-02-06T06:17:20.841Z,14.3
2018-02-06T06:18:20.867Z,14.7
2018-02-06T06:19:20.749Z,14
2018-02-06T06:20:20.592Z,14.6
2018-02-06T06:21:20.436Z,14.3
2018-02-06T06:22:20.208Z,14.3
2018-02-06T06:23:20.346Z,14.1
2018-02-06T06:24:20.125Z,14
2018-02-06T06:25:20.155Z,14
2018-02-06T06:26:20.370Z,14.3
2018-02-06T06:27:20.220Z,14.2
2018-02-06T06:28:20.141Z,14.7
2018-02-06T06:29:20.000Z,14.3
2018-02-06T06:30:19.761Z,14.3
2018-02-06T06:31:20.032Z,14.7
2018-02-06T06:32:19.565Z,14.5
2018-02-06T06:33:19.717Z,14.1
2018-02-06T06:34:19.481Z,14.1
2018-02-06T06:35:19.367Z,14.5
2018-02-06T06:36:19.402Z,14.2
2018-02-06T06:37:19.337Z,14.4
2018-02-06T06:38:19.257Z,14.5
2018-02-06T06:39:19.355Z,14.3
2018-02-06T06:40:19.064Z,14.5
2018-02-06T06:41:18.992Z,14.7
2018-02-06T06:42:19.097Z,14
2018-02-06T06:43:18.926Z,14.5
2018-02-06T06:44:18.739Z,14.3
2018-02-06T06:45:18.816Z,14.5
2018-02-06T06:46:18.557Z,14.6
2018-02-06T06:47:18.530Z,14.5
2018-02-06T06:48:18.588Z,14.4
2018-02-06T06:49:18.453Z,14
2018-02-06T06:50:18.372Z,14.6
2018-02-06T06:51:18.611Z,14
2018-02-06T06:52:18.170Z,14.4
2018-02-06T06:53:18.527Z,14
2018-02-06T06:54:18.466Z,14.4
2018-02-06T06:55:18.087Z,14.1
2018-02-06T06:56:18.057Z,14.4
2018-02-06T06:57:18.189Z,13.9
2018-02-06T06:58:18.025Z,14.3
2018-02-06T06:59:17.870Z,14.6
2018-02-06T07:00:17.743Z,13.9
2018-02-06T07:01:17.538Z,14.7
2018-02-06T07:02:17.550Z,13.8
2018-02-06T07:03:17.453Z,14.1
2018-02-06T07:04:17.357Z,14.7
2018-02-06T07:05:17.298Z,13.8
2018-02-06T07:06:17.220Z,14
2018-02-06T07:07:17.112Z,14.2
2018-02-06T07:08:17.106Z,14
2018-02-06T07:09:17.043Z,13.9
2018-02-06T07:10:16.952Z,14.6
2018-02-06T07:11:16.992Z,14.2
2018-02-06T07:12:16.815Z,14
2018-02-06T07:13:16.848Z,14
2018-02-06T07:14:16.784Z,14.5
2018-02-06T07:15:16.899Z,14.4
2018-02-06T07:16:16.934Z,14.2
2018-02-06T07:17:16.632Z,14.3
2018-02-06T07:18:16.562Z,14
2018-02-06T07:19:16.437Z,14.4
2018-02-06T07:20:16.434Z,14.2
2018-02-06T07:21:16.197Z,14.1
2018-02-06T07:22:16.124Z,14
2018-02-06T07:23:16.454Z,14.2
2018-02-06T07:24:16.125Z,14.6
2018-02-06T07:25:15.900Z,14.7
2018-02-06T07:26:15.899Z,14.2
2018-02-06T07:27:15.825Z,14.2
2018-02-06T07:28:15.819Z,13.8
2018-02-06T07:29:15.755Z,14.4
2018-02-06T07:30:15.743Z,13.8
2018-02-06T07:31:15.551Z,14.7
2018-02-06T07:32:15.436Z,14.1
2018-02-06T07:33:15.366Z,14.1
2018-02-06T07:34:15.301Z,14
2018-02-06T07:35:15.399Z,13.9
2018-02-06T07:36:15.507Z,14.7
2018-02-06T07:37:15.261Z,14.4
2018-02-06T07:38:15.260Z,14.3
2018-02-06T07:39:15.061Z,14.7
2018-02-06T07:40:15.180Z,14.4
2018-02-06T07:41:14.818Z,14
2018-02-06T07:42:14.804Z,14.5
2018-02-06T07:43:14.814Z,14.1
2018-02-06T07:44:14.819Z,14
2018-02-06T07:45:14.543Z,14.6
2018-02-06T07:46:14.640Z,14.2
2018-02-06T07:47:14.448Z,14.1
2018-02-06T07:48:14.345Z,14.7
2018-02-06T07:49:14.251Z,14
2018-02-06T07:50:14.251Z,14.3
2018-02-06T07:51:14.130Z,14.4
2018-02-06T07:52:14.163Z,14.5
2018-02-06T07:53:13.950Z,14
2018-02-06T07:54:14.378Z,14
2018-02-06T07:55:13.948Z,14.7
2018-02-06T07:56:13.928Z,14
2018-02-06T07:57:13.927Z,14
2018-02-06T07:58:13.785Z,14.1
2018-02-06T07:59:13.860Z,14.5
2018-02-06T08:00:13.617Z,14.2
2018-02-06T08:01:13.435Z,14.5
2018-02-06T08:02:13.379Z,14
2018-02-06T08:03:13.296Z,14.2
2018-02-06T08:04:13.410Z,14.1
2018-02-06T08:05:13.346Z,14.1
2018-02-06T08:06:13.096Z,14.4
2018-02-06T08:07:13.365Z,14.4
2018-02-06T08:08:13.008Z,14.1
2018-02-06T08:09:12.936Z,14.1
2018-02-06T08:10:13.166Z,14.6
2018-02-06T08:11:12.964Z,14.2
2018-02-06T08:12:13.097Z,14.4
2018-02-06T08:13:12.594Z,14
2018-02-06T08:14:12.832Z,14.1
2018-02-06T08:15:12.589Z,14.7
2018-02-06T08:16:12.404Z,14.2
2018-02-06T08:17:12.455Z,14
2018-02-06T08:18:12.321Z,14
2018-02-06T08:19:12.529Z,14.6
2018-02-06T08:20:12.494Z,14
2018-02-06T08:21:12.085Z,13.9
2018-02-06T08:22:11.991Z,14.2
2018-02-06T08:23:11.950Z,14.7
2018-02-06T08:24:11.960Z,14
2018-02-06T08:25:11.748Z,14.4
2018-02-06T08:26:11.880Z,14.2
2018-02-06T08:27:11.649Z,14.5
2018-02-06T08:28:11.960Z,14.4
2018-02-06T08:29:11.620Z,14.5
2018-02-06T08:30:11.686Z,14.6
2018-02-06T08:31:11.494Z,14.7
2018-02-06T08:32:11.420Z,13.8
2018-02-06T08:33:11.626Z,14.2
2018-02-06T08:34:11.461Z,14.7
2018-02-06T08:35:11.095Z,14.3
2018-02-06T08:36:11.117Z,14.2
2018-02-06T08:37:11.526Z,14.6
2018-02-06T08:38:11.177Z,14.2
2018-02-06T08:39:10.932Z,14.5
2018-02-06T08:40:10.751Z,14.7
2018-02-06T08:41:10.781Z,14.4
2018-02-06T08:42:10.953Z,14.4
2018-02-06T08:43:10.947Z,14.7
2018-02-06T08:44:10.768Z,14.2
2018-02-06T08:45:10.716Z,14.6
2018-02-06T08:46:10.636Z,14.2
2018-02-06T08:47:10.435Z,14.6
2018-02-06T08:48:10.490Z,14.4
2018-02-06T08:49:10.180Z,14.2
2018-02-06T08:50:10.188Z,14.6
2018-02-06T08:51:10.118Z,14.2
2018-02-06T08:52:09.925Z,14.2
2018-02-06T08:53:10.188Z,14.5
2018-02-06T08:54:09.745Z,14
2018-02-06T08:55:09.827Z,14.1
2018-02-06T08:56:09.781Z,14.7
2018-02-06T08:57:09.865Z,14.7
2018-02-06T08:58:09.563Z,14.1
2018-02-06T08:59:09.492Z,14.2
2018-02-06T09:00:09.351Z,14.6
2018-02-06T09:01:09.306Z,14.7
2018-02-06T09:02:09.286Z,14.4
2018-02-06T09:03:09.220Z,14.1
2018-02-06T09:04:09.119Z,14
2018-02-06T09:05:09.029Z,14.5
2018-02-06T09:06:09.070Z,14.4
2018-02-06T09:07:08.891Z,14
2018-02-06T09:08:08.907Z,14
2018-02-06T09:09:09.002Z,14.1
2018-02-06T09:10:08.792Z,14.4
2018-02-06T09:11:08.665Z,14
2018-02-06T09:12:08.596Z,14.2
2018-02-06T09:13:08.534Z,14.2
2018-02-06T09:14:08.777Z,14.4
2018-02-06T09:15:08.347Z,14.2
2018-02-06T09:16:08.273Z,14.1
2018-02-06T09:17:08.372Z,14
2018-02-06T09:18:08.310Z,14.2
2018-02-06T09:19:08.024Z,14.1
2018-02-06T09:20:08.277Z,14
2018-02-06T09:21:07.993Z,14.3
2018-02-06T09:22:08.127Z,14.1
2018-02-06T09:23:08.014Z,14.4
2018-02-06T09:24:07.856Z,14.4
2018-02-06T09:25:07.644Z,14
2018-02-06T09:26:07.597Z,14.8
2018-02-06T09:27:07.566Z,14.4
2018-02-06T09:28:07.682Z,14.7
2018-02-06T09:29:07.546Z,14.1
2018-02-06T09:30:07.272Z,13.8
2018-02-06T09:31:07.410Z,14.4
2018-02-06T09:32:07.397Z,14.5
2018-02-06T09:33:07.219Z,14.2
2018-02-06T09:34:07.034Z,14.4
2018-02-06T09:35:07.262Z,14
2018-02-06T09:36:07.183Z,14.7
2018-02-06T09:37:06.788Z,14.4
2018-02-06T09:38:06.771Z,14.1
2018-02-06T09:39:06.804Z,14.1
2018-02-06T09:40:06.756Z,14.1
2018-02-06T09:41:06.575Z,14
2018-02-06T09:42:06.532Z,13.8
2018-02-06T09:43:06.544Z,14.1
2018-02-06T09:44:06.566Z,14.7
2018-02-06T09:45:06.288Z,14.6
2018-02-06T09:46:06.604Z,14.1
2018-02-06T09:47:06.189Z,14.6
2018-02-06T09:48:06.090Z,14.4
2018-02-06T09:49:06.049Z,14.7
2018-02-06T09:50:05.941Z,14.1
2018-02-06T09:51:05.864Z,14.4
2018-02-06T09:52:05.849Z,14.1
2018-02-06T09:53:05.785Z,14.7
2018-02-06T09:54:05.664Z,14.4
2018-02-06T09:55:05.591Z,14.3
2018-02-06T09:56:05.522Z,14.2
2018-02-06T09:57:05.523Z,14.2
2018-02-06T09:58:05.549Z,14.2
2018-02-06T09:59:05.418Z,14.2
2018-02-06T10:00:05.250Z,14.6
2018-02-06T10:01:05.223Z,14
2018-02-06T10:02:05.162Z,14.4
2018-02-06T10:03:05.371Z,14.1
2018-02-06T10:04:05.043Z,14.1
2018-02-06T10:05:04.908Z,13.9
2018-02-06T10:06:04.883Z,14
2018-02-06T10:07:04.719Z,14.2
2018-02-06T10:08:04.693Z,14.5
2018-02-06T10:09:04.736Z,14.1
2018-02-06T10:10:04.560Z,14.4
2018-02-06T10:11:04.488Z,14.6
2018-02-06T10:12:04.719Z,14.1
2018-02-06T10:13:04.454Z,14
2018-02-06T10:14:04.453Z,14.3
2018-02-06T10:15:04.323Z,14.2
2018-02-06T10:16:04.256Z,14.3
2018-02-06T10:17:04.092Z,14.6
2018-02-06T10:18:04.342Z,14
2018-02-06T10:19:04.270Z,14.1
2018-02-06T10:20:03.908Z,14.3
2018-02-06T10:21:03.794Z,14.3
2018-02-06T10:22:03.685Z,14.2
2018-02-06T10:23:03.845Z,14.3
2018-02-06T10:24:03.828Z,14.1
2018-02-06T10:25:03.577Z,13.9
2018-02-06T10:26:03.459Z,14.5
2018-02-06T10:27:03.808Z,14.5
2018-02-06T10:28:03.424Z,14.6
2018-02-06T10:29:03.424Z,14.3
2018-02-06T10:30:03.341Z,14.2
2018-02-06T10:31:03.154Z,14.7
2018-02-06T10:32:03.205Z,14.6
2018-02-06T10:33:02.980Z,14.4
2018-02-06T10:34:02.904Z,14.4
2018-02-06T10:35:02.792Z,14.1
2018-02-06T10:36:02.915Z,14.1
2018-02-06T10:37:02.920Z,14.5
2018-02-06T10:38:02.628Z,14.4
2018-02-06T10:39:02.560Z,14.4
2018-02-06T10:40:02.445Z,14.1
2018-02-06T10:41:02.471Z,14.5
2018-02-06T10:42:02.525Z,14.2
2018-02-06T10:43:02.250Z,13.9
2018-02-06T10:44:02.488Z,14.5
2018-02-06T10:45:02.141Z,14
2018-02-06T10:46:02.188Z,14.6
2018-02-06T10:47:02.293Z,14
2018-02-06T10:48:01.983Z,14.1
2018-02-06T10:49:01.926Z,14
2018-02-06T10:50:01.802Z,14.4
2018-02-06T10:51:01.907Z,13.8
2018-02-06T10:52:01.960Z,13.9
2018-02-06T10:53:01.860Z,14.7
2018-02-06T10:54:01.781Z,14
2018-02-06T10:55:01.863Z,14.7
2018-02-06T10:56:01.561Z,14.4
2018-02-06T10:57:01.837Z,14.4
2018-02-06T10:58:01.349Z,14.6
2018-02-06T10:59:01.676Z,14.1
2018-02-06T11:00:01.126Z,14.4
2018-02-06T11:01:01.074Z,14.4
2018-02-06T11:02:00.933Z,14
2018-02-06T11:03:01.004Z,14.3
2018-02-06T11:04:00.836Z,14.2
2018-02-06T11:05:00.818Z,14.6
2018-02-06T11:06:00.652Z,14.2
2018-02-06T11:07:00.921Z,14.3
2018-02-06T11:08:00.905Z,14.7
2018-02-06T11:09:00.489Z,13.8
2018-02-06T11:10:00.528Z,14.7
2018-02-06T11:11:00.348Z,13.8
2018-02-06T11:12:00.332Z,14
2018-02-06T11:13:00.551Z,14
2018-02-06T11:14:00.107Z,14.5
2018-02-06T11:15:00.415Z,14.6
2018-02-06T11:16:00.010Z,14.5
2018-02-06T11:17:00.100Z,14.5
2018-02-06T11:18:00.037Z,14.3
2018-02-06T11:18:59.914Z,14.7
2018-02-06T11:19:59.774Z,14.7
2018-02-06T11:20:59.772Z,14.3
2018-02-06T11:21:59.700Z,14.3
2018-02-06T11:22:59.485Z,14.4
2018-02-06T11:23:59.701Z,14.2
2018-02-06T11:24:59.411Z,14
2018-02-06T11:25:59.426Z,14.3
2018-02-06T11:26:59.352Z,14.5
2018-02-06T11:27:59.288Z,14.5
2018-02-06T11:28:59.219Z,14.4
2018-02-06T11:29:59.056Z,14.6
2018-02-06T11:30:59.429Z,14
2018-02-06T11:31:59.015Z,14.3
2018-02-06T11:32:58.907Z,14.3
2018-02-06T11:33:58.820Z,14.1
2018-02-06T11:34:58.796Z,14.4
2018-02-06T11:35:58.795Z,14.4
2018-02-06T11:36:58.669Z,14.4
2018-02-06T11:37:58.594Z,14.3
2018-02-06T11:38:58.418Z,14.4
2018-02-06T11:39:58.837Z,14.3
2018-02-06T11:40:58.269Z,14.2
2018-02-06T11:41:58.840Z,14.3
2018-02-06T11:42:58.194Z,14.1
2018-02-06T11:43:58.365Z,14.5
2018-02-06T11:44:58.280Z,14.2
2018-02-06T11:45:57.997Z,13.8
2018-02-06T11:46:58.114Z,14.1
2018-02-06T11:47:57.805Z,14.6
2018-02-06T11:48:57.837Z,14.4
2018-02-06T11:49:57.667Z,14.6
2018-02-06T11:50:57.954Z,13.8
2018-02-06T11:51:57.572Z,14.6
2018-02-06T11:52:57.566Z,14
2018-02-06T11:53:57.495Z,14.2
2018-02-06T11:54:57.467Z,14.5
2018-02-06T11:55:57.553Z,14.5
2018-02-06T11:56:57.210Z,14.4
2018-02-06T11:57:57.413Z,14.7
2018-02-06T11:58:57.146Z,14.7
2018-02-06T11:59:57.023Z,14.1
2018-02-06T12:00:56.961Z,13.8
2018-02-06T12:01:56.948Z,14.4
2018-02-06T12:02:56.975Z,14.4
2018-02-06T12:03:56.812Z,14.2
2018-02-06T12:04:56.791Z,14.1
2018-02-06T12:05:56.898Z,14.3
2018-02-06T12:06:56.773Z,14.5
2018-02-06T12:07:56.478Z,14.4
2018-02-06T12:08:56.350Z,14
2018-02-06T12:09:56.499Z,14.2
2018-02-06T12:10:56.263Z,13.8
2018-02-06T12:11:56.274Z,14.3
2018-02-06T12:12:56.154Z,14.7
2018-02-06T12:13:56.006Z,14.1
2018-02-06T12:14:56.157Z,14
2018-02-06T12:15:55.974Z,14.2
2018-02-06T12:16:55.759Z,14.7
2018-02-06T12:17:55.794Z,14.4
2018-02-06T12:18:55.623Z,14.2
2018-02-06T12:19:55.601Z,14.2
2018-02-06T12:20:56.155Z,14.7
2018-02-06T12:21:55.574Z,14.4
2018-02-06T12:22:55.445Z,14.1
2018-02-06T12:23:55.279Z,14
2018-02-06T12:24:55.423Z,14.6
2018-02-06T12:25:55.193Z,14.7
2018-02-06T12:26:55.222Z,14.7
2018-02-06T12:27:55.187Z,14.6
2018-02-06T12:28:55.059Z,14.2
2018-02-06T12:29:55.119Z,14.4
2018-02-06T12:30:54.851Z,14
2018-02-06T12:31:54.770Z,13.8
2018-02-06T12:32:54.933Z,14.1
2018-02-06T12:33:54.689Z,14
2018-02-06T12:34:54.620Z,14.5
2018-02-06T12:35:54.863Z,14.3
2018-02-06T12:36:54.742Z,14.4
2018-02-06T12:37:54.355Z,14.7
2018-02-06T12:38:54.398Z,14.7
2018-02-06T12:39:54.322Z,14.4
2018-02-06T12:40:54.285Z,13.8
2018-02-06T12:41:54.136Z,14.4
2018-02-06T12:42:54.015Z,14
2018-02-06T12:43:54.030Z,14.6
2018-02-06T12:44:54.015Z,14.4
2018-02-06T12:45:53.761Z,14
2018-02-06T12:46:53.900Z,14.6
2018-02-06T12:47:53.776Z,14
2018-02-06T12:48:53.709Z,14.4
2018-02-06T12:49:53.581Z,14.7
2018-02-06T12:50:53.417Z,14.2
2018-02-06T12:51:53.441Z,13.8
2018-02-06T12:52:53.721Z,14
2018-02-06T12:53:53.260Z,14.4
2018-02-06T12:54:53.640Z,14.7
2018-02-06T12:55:53.165Z,13.8
2018-02-06T12:56:53.390Z,14.3
2018-02-06T12:57:53.092Z,14.6
2018-02-06T12:58:52.964Z,14.1
2018-02-06T12:59:52.841Z,14.7
2018-02-06T13:00:52.853Z,13
2018-02-06T13:01:52.994Z,13.2
2018-02-06T13:02:52.635Z,14.2
2018-02-06T13:03:52.681Z,14.3
2018-02-06T13:04:52.602Z,14.2
2018-02-06T13:05:52.385Z,14.6
2018-02-06T13:06:52.762Z,14.4
2018-02-06T13:07:52.378Z,14.6
2018-02-06T13:08:52.587Z,14.1
2018-02-06T13:09:52.263Z,14.4
2018-02-06T13:10:52.598Z,14.4
2018-02-06T13:11:52.068Z,13.8
2018-02-06T13:12:52.241Z,14.4
2018-02-06T13:13:52.001Z,14.6
2018-02-06T13:14:51.921Z,14.3
2018-02-06T13:15:51.935Z,14.2
2018-02-06T13:16:51.808Z,14
2018-02-06T13:17:51.841Z,14
2018-02-06T13:18:51.699Z,14.1
2018-02-06T13:19:51.752Z,14.2
2018-02-06T13:20:51.390Z,14.4
2018-02-06T13:21:51.441Z,14.4
2018-02-06T13:22:51.365Z,14.4
2018-02-06T13:23:51.188Z,14.1
2018-02-06T13:24:51.138Z,14.4
2018-02-06T13:25:51.259Z,14.4
2018-02-06T13:26:51.031Z,14.6
2018-02-06T13:27:51.207Z,14.4
2018-02-06T13:28:50.801Z,13.8
2018-02-06T13:29:50.944Z,14.5
2018-02-06T13:30:50.817Z,14
2018-02-06T13:31:50.646Z,14.4
2018-02-06T13:32:50.677Z,14
2018-02-06T13:33:50.581Z,14.1
2018-02-06T13:34:50.571Z,14
2018-02-06T13:35:50.416Z,14.3
2018-02-06T13:36:50.618Z,13.8
2018-02-06T13:37:50.492Z,14.5
2018-02-06T13:38:50.268Z,14.1
2018-02-06T13:39:50.103Z,14.2
2018-02-06T13:40:50.386Z,14.6
2018-02-06T13:41:50.066Z,13.4
2018-02-06T13:42:50.313Z,13.6
2018-02-06T13:43:49.922Z,13.4
2018-02-06T13:44:49.795Z,13.1
2018-02-06T13:45:49.729Z,13.6
2018-02-06T13:46:49.909Z,12.9
2018-02-06T13:47:49.621Z,13.4
2018-02-06T13:48:49.504Z,13.5
2018-02-06T13:49:49.445Z,13.5
2018-02-06T13:50:49.389Z,13.5
2018-02-06T13:51:49.270Z,13.2
2018-02-06T13:52:49.447Z,13.2
2018-02-06T13:53:49.122Z,13.4
2018-02-06T13:54:49.412Z,12.8
2018-02-06T13:55:49.285Z,13.2
2018-02-06T13:56:49.208Z,13
2018-02-06T13:57:48.854Z,13.5
2018-02-06T13:58:48.737Z,12.9
2018-02-06T13:59:48.769Z,13.5
2018-02-06T14:00:48.701Z,13.3
2018-02-06T14:01:48.532Z,13.2
2018-02-06T14:02:48.816Z,13.3
2018-02-06T14:03:48.442Z,12.9
2018-02-06T14:04:48.369Z,13.5
2018-02-06T14:05:48.464Z,12.7
2018-02-06T14:06:48.195Z,12.9
2018-02-06T14:07:48.161Z,13.2
2018-02-06T14:08:48.203Z,12.9
2018-02-06T14:09:48.192Z,12.7
2018-02-06T14:10:48.202Z,13.1
2018-02-06T14:11:48.330Z,13.3
2018-02-06T14:12:47.811Z,13.3
2018-02-06T14:13:48.064Z,13.3
2018-02-06T14:14:47.785Z,13
2018-02-06T14:15:47.614Z,13.3
2018-02-06T14:16:47.590Z,13.3
2018-02-06T14:17:47.431Z,13.3
2018-02-06T14:18:47.465Z,13.1
2018-02-06T14:19:47.687Z,13.4
2018-02-06T14:20:47.269Z,13.3
2018-02-06T14:21:47.255Z,12.8
2018-02-06T14:22:47.181Z,13.3
2018-02-06T14:23:47.410Z,12.9
2018-02-06T14:24:47.099Z,12.6
2018-02-06T14:25:47.028Z,13.3
2018-02-06T14:26:47.078Z,12.7
2018-02-06T14:27:46.914Z,13.1
2018-02-06T14:28:46.917Z,13.3
2018-02-06T14:29:46.932Z,12.6
2018-02-06T14:30:46.689Z,13
2018-02-06T14:31:46.624Z,13.2
2018-02-06T14:32:46.667Z,13.1
2018-02-06T14:33:46.482Z,12.8
2018-02-06T14:34:46.264Z,13.2
2018-02-06T14:35:46.271Z,12.6
2018-02-06T14:36:46.280Z,12.7
2018-02-06T14:37:46.147Z,12.6
2018-02-06T14:38:46.246Z,13.1
2018-02-06T14:39:45.918Z,12.7
2018-02-06T14:40:46.179Z,12.6
2018-02-06T14:41:45.938Z,12.5
2018-02-06T14:42:45.864Z,13.2
2018-02-06T14:43:45.694Z,13.1
2018-02-06T14:44:45.651Z,13.2
2018-02-06T14:45:45.683Z,12.9
2018-02-06T14:46:45.530Z,12.9
2018-02-06T14:47:45.545Z,13.2
2018-02-06T14:48:45.337Z,13.2
2018-02-06T14:49:45.673Z,13.1
2018-02-06T14:50:45.363Z,12.7
2018-02-06T14:51:45.111Z,12.7
2018-02-06T14:52:45.168Z,12.8
2018-02-06T14:53:45.004Z,12.6
2018-02-06T14:54:45.144Z,13
2018-02-06T14:55:45.137Z,13.2
2018-02-06T14:56:44.753Z,12.8
2018-02-06T14:57:45.243Z,12.8
2018-02-06T14:58:44.981Z,13.2
