createdAt,value
2019-05-06T00:02:49.428Z,69.5
2019-05-06T00:03:05.186Z,69.5
2019-05-06T00:03:21.044Z,69.3
2019-05-06T00:03:36.629Z,69.3
2019-05-06T00:03:54.111Z,69.1
2019-05-06T00:04:09.822Z,68.9
2019-05-06T00:04:25.451Z,68.9
2019-05-06T00:04:40.999Z,69
2019-05-06T00:04:56.532Z,69
2019-05-06T00:05:12.050Z,69.1
2019-05-06T00:06:14.568Z,69.7
2019-05-06T00:11:01.691Z,70.1
2019-05-06T00:15:49.382Z,69.8
2019-05-06T00:20:36.801Z,69.8
2019-05-06T00:25:25.752Z,69.9
2019-05-06T00:30:14.932Z,70
2019-05-06T00:35:04.455Z,70.2
2019-05-06T00:39:53.901Z,70.5
2019-05-06T00:43:54.767Z,70.8
2019-05-06T00:44:10.370Z,70.8
2019-05-06T00:44:25.890Z,70.8
2019-05-06T00:44:41.449Z,70.8
2019-05-06T00:44:57.020Z,70.6
2019-05-06T00:45:13.615Z,70.6
2019-05-06T00:45:29.242Z,70.6
2019-05-06T00:45:44.794Z,70.6
2019-05-06T00:46:00.325Z,70.5
2019-05-06T00:46:17.353Z,70.4
2019-05-06T00:47:20.714Z,70.4
2019-05-06T00:52:09.290Z,71.4
2019-05-06T00:56:56.431Z,71.2
2019-05-06T01:01:43.565Z,71.2
2019-05-06T01:06:30.668Z,70.9
2019-05-06T01:11:17.781Z,71.2
2019-05-06T01:16:05.625Z,71
2019-05-06T01:20:54.135Z,72.5
2019-05-06T01:24:55.818Z,72
2019-05-06T01:25:11.608Z,71.9
2019-05-06T01:25:27.140Z,71.9
2019-05-06T01:25:43.806Z,71.9
2019-05-06T01:25:59.534Z,71.9
2019-05-06T01:27:03.871Z,72.2
2019-05-06T01:31:51.428Z,72.9
2019-05-06T01:36:39.219Z,72.7
2019-05-06T01:41:27.623Z,72.5
2019-05-06T01:46:14.803Z,72.1
2019-05-06T01:51:03.550Z,73
2019-05-06T01:55:51.901Z,72.8
2019-05-06T02:00:39.562Z,73.3
2019-05-06T02:04:40.258Z,73.3
2019-05-06T02:04:55.772Z,73.2
2019-05-06T02:05:11.283Z,73
2019-05-06T02:05:26.934Z,72.8
2019-05-06T02:05:44.501Z,72.8
2019-05-06T02:06:00.205Z,72.8
2019-05-06T02:06:16.441Z,72.8
2019-05-06T02:06:34.073Z,72.8
2019-05-06T02:06:49.895Z,72.8
2019-05-06T02:07:05.440Z,73
2019-05-06T02:08:09.423Z,73
2019-05-06T02:12:56.802Z,73.8
2019-05-06T02:17:44.096Z,73.5
2019-05-06T02:22:31.939Z,73.4
2019-05-06T02:27:19.049Z,73.4
2019-05-06T02:32:20.884Z,73.2
2019-05-06T02:37:14.889Z,73.5
2019-05-06T02:41:15.890Z,74.2
2019-05-06T02:41:33.699Z,74.2
2019-05-06T02:41:49.707Z,73.8
2019-05-06T02:42:05.228Z,73.6
2019-05-06T02:42:23.674Z,73.6
2019-05-06T02:42:43.160Z,73.5
2019-05-06T02:42:59.422Z,73.4
2019-05-06T02:43:15.760Z,73.4
2019-05-06T02:43:34.496Z,73.5
2019-05-06T02:43:50.381Z,73.6
2019-05-06T02:44:53.994Z,73.4
2019-05-06T02:49:44.288Z,74.6
2019-05-06T02:54:34.430Z,74.4
2019-05-06T02:59:24.114Z,74.4
2019-05-06T03:04:13.279Z,74.5
2019-05-06T03:09:03.131Z,75.1
2019-05-06T03:13:53.498Z,74.2
2019-05-06T03:17:55.442Z,74.6
2019-05-06T03:18:14.779Z,74.6
2019-05-06T03:18:32.792Z,74.6
2019-05-06T03:18:48.518Z,74.6
2019-05-06T03:19:04.322Z,74.6
2019-05-06T03:20:07.562Z,74.7
2019-05-06T03:24:54.876Z,75.7
2019-05-06T03:29:44.460Z,75.6
2019-05-06T03:34:52.649Z,75.2
2019-05-06T03:39:54.879Z,75
2019-05-06T03:44:43.648Z,75.2
2019-05-06T03:49:33.761Z,76.8
2019-05-06T03:53:35.583Z,75.5
2019-05-06T03:53:56.324Z,75.4
2019-05-06T03:54:12.874Z,75.5
2019-05-06T03:55:23.481Z,75.6
2019-05-06T04:00:13.041Z,76.5
2019-05-06T04:05:03.969Z,76.1
2019-05-06T04:09:53.474Z,76
2019-05-06T04:14:43.364Z,76.2
2019-05-06T04:19:33.316Z,76.7
2019-05-06T04:23:34.880Z,76.2
2019-05-06T04:23:53.369Z,76.1
2019-05-06T04:24:09.256Z,76.1
2019-05-06T04:24:24.902Z,75.8
2019-05-06T04:24:42.926Z,75.8
2019-05-06T04:24:58.680Z,75.8
2019-05-06T04:25:14.247Z,75.8
2019-05-06T04:25:29.858Z,75.7
2019-05-06T04:25:45.393Z,75.8
2019-05-06T04:26:03.491Z,75.8
2019-05-06T04:27:05.445Z,76.5
2019-05-06T04:31:54.080Z,76.9
2019-05-06T04:36:44.035Z,76.3
2019-05-06T04:41:34.042Z,75.7
2019-05-06T04:46:23.649Z,75.6
2019-05-06T04:51:13.576Z,75.2
2019-05-06T04:55:15.019Z,77.4
2019-05-06T04:55:33.378Z,77.4
2019-05-06T04:55:49.199Z,77.2
2019-05-06T04:56:04.924Z,77
2019-05-06T04:56:23.445Z,76.7
2019-05-06T04:56:39.316Z,76.6
2019-05-06T04:56:54.948Z,76.4
2019-05-06T04:57:12.835Z,75.9
2019-05-06T04:57:28.598Z,75.6
2019-05-06T04:57:44.331Z,75.4
2019-05-06T04:58:03.797Z,75.4
2019-05-06T04:58:23.070Z,75.1
2019-05-06T04:58:39.148Z,75.1
2019-05-06T04:58:54.700Z,75.4
2019-05-06T04:59:10.256Z,75.3
2019-05-06T04:59:25.826Z,75.3
2019-05-06T04:59:43.244Z,75.2
2019-05-06T04:59:58.920Z,75
2019-05-06T05:00:14.511Z,75
2019-05-06T05:01:18.034Z,75.4
2019-05-06T05:06:05.797Z,76.2
2019-05-06T05:10:53.318Z,75.4
2019-05-06T05:15:41.774Z,74.2
2019-05-06T05:20:37.742Z,73.6
2019-05-06T05:25:29.138Z,71.5
2019-05-06T05:30:22.284Z,71.3
2019-05-06T05:35:09.466Z,70.1
2019-05-06T05:39:56.372Z,70.7
2019-05-06T05:43:57.102Z,70.6
2019-05-06T05:44:12.684Z,70.7
2019-05-06T05:44:28.237Z,70.6
2019-05-06T05:44:43.814Z,70.6
2019-05-06T05:44:59.433Z,71
2019-05-06T05:45:15.093Z,71.1
2019-05-06T05:45:32.590Z,71.1
2019-05-06T05:46:34.943Z,71.3
2019-05-06T05:51:22.328Z,72.1
2019-05-06T05:56:09.542Z,70.8
2019-05-06T06:00:57.513Z,70.7
2019-05-06T06:05:44.575Z,70.5
2019-05-06T06:10:33.216Z,70.8
2019-05-06T06:15:22.403Z,70.4
2019-05-06T06:20:09.833Z,69.8
2019-05-06T06:24:57.541Z,69.6
2019-05-06T06:29:45.402Z,69.5
2019-05-06T06:33:46.265Z,68.9
2019-05-06T06:34:02.060Z,68.9
2019-05-06T06:34:17.610Z,68.7
2019-05-06T06:34:33.141Z,68.7
2019-05-06T06:34:48.796Z,68.9
2019-05-06T06:35:10.677Z,69.1
2019-05-06T06:35:27.695Z,69.2
2019-05-06T06:35:43.225Z,69.2
2019-05-06T06:35:58.747Z,69.4
2019-05-06T06:36:14.271Z,69.6
2019-05-06T06:36:29.807Z,69.7
2019-05-06T06:36:45.718Z,69.7
2019-05-06T06:37:47.854Z,70.2
2019-05-06T06:42:35.303Z,69.6
2019-05-06T06:47:22.567Z,69.8
2019-05-06T06:52:12.355Z,68.1
2019-05-06T06:57:08.720Z,68.1
2019-05-06T07:01:56.589Z,68.1
2019-05-06T07:06:43.684Z,64.3
2019-05-06T07:11:33.147Z,65.4
2019-05-06T07:16:23.453Z,64.3
2019-05-06T07:21:13.866Z,64.1
2019-05-06T07:26:03.055Z,60.9
2019-05-06T07:30:52.227Z,62.3
2019-05-06T07:35:41.206Z,60.4
2019-05-06T07:40:32.654Z,60.5
2019-05-06T07:45:21.875Z,61.2
2019-05-06T07:50:10.255Z,59.6
2019-05-06T07:54:57.451Z,60.7
2019-05-06T07:59:44.619Z,60.7
2019-05-06T08:04:32.482Z,61.8
2019-05-06T08:09:21.985Z,59.4
2019-05-06T08:14:13.011Z,59.4
2019-05-06T08:19:02.774Z,58.2
2019-05-06T08:23:52.254Z,57.7
2019-05-06T08:28:41.380Z,57.6
2019-05-06T08:33:32.765Z,58.2
2019-05-06T08:38:22.503Z,55.8
2019-05-06T08:43:09.489Z,55.5
2019-05-06T08:47:56.242Z,54.4
2019-05-06T08:52:43.057Z,55.8
2019-05-06T08:57:32.044Z,56.3
2019-05-06T09:02:22.754Z,55.3
2019-05-06T09:07:12.436Z,56.5
2019-05-06T09:12:02.704Z,51.4
2019-05-06T09:16:54.164Z,54
2019-05-06T09:21:45.786Z,53.2
2019-05-06T09:26:34.042Z,53.5
2019-05-06T09:31:22.988Z,53.7
2019-05-06T09:36:12.625Z,53
2019-05-06T09:41:00.216Z,54.8
2019-05-06T09:45:48.937Z,53.4
2019-05-06T09:50:36.223Z,53.3
2019-05-06T09:55:24.260Z,52.1
2019-05-06T10:00:13.317Z,47.7
2019-05-06T10:05:03.478Z,40.7
2019-05-06T10:09:52.613Z,45
2019-05-06T10:14:39.608Z,46.7
2019-05-06T10:19:26.489Z,49.3
2019-05-06T10:24:13.762Z,47.7
2019-05-06T10:29:02.469Z,49.4
2019-05-06T10:33:49.960Z,50.2
2019-05-06T10:38:36.742Z,51.4
2019-05-06T10:43:24.263Z,51.3
2019-05-06T10:48:12.872Z,48.7
2019-05-06T10:53:02.539Z,50.6
2019-05-06T10:57:52.947Z,49
2019-05-06T11:02:43.026Z,51
2019-05-06T11:07:34.538Z,52
2019-05-06T11:12:22.018Z,50.7
2019-05-06T11:17:12.363Z,50.4
2019-05-06T11:21:59.370Z,50.2
2019-05-06T11:26:46.866Z,49.4
2019-05-06T11:31:34.019Z,50
2019-05-06T11:36:22.970Z,49.2
2019-05-06T11:41:13.195Z,45.9
2019-05-06T11:46:00.642Z,48.9
2019-05-06T11:50:47.844Z,47.7
2019-05-06T11:55:38.887Z,48.9
2019-05-06T12:00:26.069Z,47
2019-05-06T12:05:14.241Z,45.9
2019-05-06T12:10:02.524Z,46.6
2019-05-06T12:14:52.658Z,46.3
2019-05-06T12:19:43.184Z,45.1
2019-05-06T12:24:30.844Z,43
2019-05-06T12:29:18.251Z,44.6
2019-05-06T12:34:06.764Z,41.3
2019-05-06T12:38:54.070Z,44.3
2019-05-06T12:43:43.123Z,44
2019-05-06T12:48:30.422Z,42.8
2019-05-06T12:53:17.488Z,41.6
2019-05-06T12:58:04.199Z,41.6
2019-05-06T13:02:53.299Z,42.5
2019-05-06T13:07:42.048Z,38.7
2019-05-06T13:12:29.495Z,39.7
2019-05-06T13:17:22.856Z,38.5
2019-05-06T13:22:10.078Z,36.7
2019-05-06T13:26:59.046Z,35.8
2019-05-06T13:31:46.445Z,35.6
2019-05-06T13:36:33.544Z,37
2019-05-06T13:41:22.145Z,33.2
2019-05-06T13:46:09.355Z,33.8
2019-05-06T13:50:56.621Z,30.9
2019-05-06T13:55:45.024Z,33.2
2019-05-06T14:00:32.965Z,34.9
2019-05-06T14:05:21.133Z,35.6
2019-05-06T14:10:08.270Z,34.5
2019-05-06T14:14:55.251Z,35.1
2019-05-06T14:19:42.920Z,30.2
2019-05-06T14:24:32.606Z,33.3
2019-05-06T14:29:23.277Z,33.4
2019-05-06T14:34:11.990Z,33.3
2019-05-06T14:39:04.737Z,32.8
2019-05-06T14:43:52.048Z,35.5
2019-05-06T14:48:38.866Z,35.8
2019-05-06T14:53:27.047Z,32.7
2019-05-06T14:58:14.240Z,30.3
2019-05-06T15:03:02.150Z,33.4
2019-05-06T15:07:49.404Z,32.5
2019-05-06T15:12:36.382Z,31.4
2019-05-06T15:17:23.507Z,31.9
2019-05-06T15:22:13.016Z,30.7
2019-05-06T15:27:02.757Z,29.9
2019-05-06T15:31:52.707Z,31.2
2019-05-06T15:36:40.958Z,32
2019-05-06T15:41:28.309Z,32.5
2019-05-06T15:46:17.179Z,32.8
2019-05-06T15:51:04.810Z,34.9
2019-05-06T15:55:53.487Z,34.1
2019-05-06T16:00:42.416Z,32.5
2019-05-06T16:05:31.084Z,31.8
2019-05-06T16:10:22.598Z,30.4
2019-05-06T16:15:12.827Z,29.7
2019-05-06T16:20:02.577Z,30.9
2019-05-06T16:24:52.924Z,32.1
2019-05-06T16:29:42.645Z,30.8
2019-05-06T16:34:32.275Z,30.3
2019-05-06T16:39:23.001Z,30.4
2019-05-06T16:44:12.778Z,31.1
2019-05-06T16:49:02.417Z,30.5
2019-05-06T16:53:53.017Z,31.8
2019-05-06T16:58:43.236Z,31.3
2019-05-06T17:03:33.183Z,31.3
2019-05-06T17:08:23.495Z,31.8
2019-05-06T17:13:13.212Z,31.9
2019-05-06T17:18:02.839Z,34.6
2019-05-06T17:22:53.179Z,35.6
2019-05-06T17:27:43.547Z,36
2019-05-06T17:32:33.289Z,36
2019-05-06T17:37:22.434Z,37
2019-05-06T17:42:10.758Z,37.3
2019-05-06T17:46:59.106Z,37.4
2019-05-06T17:51:48.679Z,38.1
2019-05-06T17:56:36.084Z,38.6
2019-05-06T18:01:24.212Z,39.3
2019-05-06T18:06:14.021Z,40
2019-05-06T18:11:01.431Z,40.8
2019-05-06T18:15:49.199Z,41
2019-05-06T18:20:37.012Z,41.7
2019-05-06T18:25:26.671Z,41.5
2019-05-06T18:30:22.638Z,42.8
2019-05-06T18:35:17.690Z,43.5
2019-05-06T18:40:05.078Z,43.8
2019-05-06T18:44:52.916Z,44
2019-05-06T18:49:39.677Z,44.8
2019-05-06T18:54:26.720Z,45.6
2019-05-06T18:59:13.833Z,47.6
2019-05-06T19:04:03.622Z,47.1
2019-05-06T19:08:52.822Z,47.9
2019-05-06T19:13:42.286Z,47.7
2019-05-06T19:18:29.671Z,48.8
2019-05-06T19:23:16.980Z,49.1
2019-05-06T19:28:03.696Z,51
2019-05-06T19:32:53.129Z,50.1
2019-05-06T19:37:42.475Z,49.8
2019-05-06T19:42:43.682Z,50.3
2019-05-06T19:47:36.546Z,51.1
2019-05-06T19:52:25.109Z,52
2019-05-06T19:57:16.058Z,51.9
2019-05-06T20:02:05.126Z,51.8
2019-05-06T20:06:55.155Z,52.1
2019-05-06T20:11:42.638Z,52.4
2019-05-06T20:16:32.339Z,52.2
2019-05-06T20:21:22.995Z,52
2019-05-06T20:26:12.273Z,52.6
2019-05-06T20:31:02.283Z,52.9
2019-05-06T20:35:52.417Z,52.9
2019-05-06T20:40:39.896Z,52.7
2019-05-06T20:45:26.730Z,52.8
2019-05-06T20:50:13.709Z,53.1
2019-05-06T20:55:02.785Z,53.5
2019-05-06T20:59:49.762Z,53.7
2019-05-06T21:04:37.308Z,53.3
2019-05-06T21:09:25.667Z,53.3
2019-05-06T21:14:13.800Z,53.8
2019-05-06T21:19:03.186Z,54.4
2019-05-06T21:23:52.344Z,54.6
2019-05-06T21:28:39.733Z,54
2019-05-06T21:33:26.442Z,55.3
2019-05-06T21:38:13.712Z,55
2019-05-06T21:43:02.145Z,55.2
2019-05-06T21:47:49.884Z,55.7
2019-05-06T21:52:39.871Z,56.4
2019-05-06T21:57:28.200Z,55.9
2019-05-06T22:02:15.770Z,56.7
2019-05-06T22:07:03.113Z,57.6
2019-05-06T22:11:50.060Z,57.9
2019-05-06T22:16:36.847Z,58.7
2019-05-06T22:21:24.945Z,59.6
2019-05-06T22:26:16.068Z,59.9
2019-05-06T22:31:04.027Z,59.3
2019-05-06T22:35:52.001Z,59.1
2019-05-06T22:40:42.892Z,59.2
2019-05-06T22:45:29.933Z,59.4
2019-05-06T22:50:22.585Z,60
2019-05-06T22:55:12.761Z,59.9
2019-05-06T23:00:00.009Z,60.6
2019-05-06T23:04:47.031Z,62.7
2019-05-06T23:09:34.108Z,62.7
2019-05-06T23:14:31.116Z,63.9
2019-05-06T23:19:18.667Z,66
2019-05-06T23:24:06.412Z,64.8
2019-05-06T23:28:53.439Z,67.2
2019-05-06T23:33:40.143Z,65.9
2019-05-06T23:38:27.378Z,66.7
2019-05-06T23:43:14.452Z,67.1
2019-05-06T23:48:03.634Z,66.6
2019-05-06T23:52:52.032Z,70.3
2019-05-06T23:57:39.287Z,67.8
