createdAt,value
2017-05-29T00:00:35.319Z,20.77
2017-05-29T00:01:35.919Z,20.93
2017-05-29T00:02:36.500Z,21.06
2017-05-29T00:03:37.083Z,21.33
2017-05-29T00:04:37.665Z,20.97
2017-05-29T00:05:38.246Z,21.07
2017-05-29T00:06:38.827Z,20.82
2017-05-29T00:07:39.410Z,21.02
2017-05-29T00:08:39.993Z,20.78
2017-05-29T00:09:40.574Z,20.60
2017-05-29T00:10:41.155Z,20.69
2017-05-29T00:11:41.739Z,20.92
2017-05-29T00:12:42.344Z,20.99
2017-05-29T00:13:42.922Z,21.30
2017-05-29T00:14:43.503Z,21.24
2017-05-29T00:15:44.086Z,21.25
2017-05-29T00:16:44.669Z,20.88
2017-05-29T00:17:45.250Z,20.92
2017-05-29T00:18:45.848Z,20.84
2017-05-29T00:19:46.430Z,21.09
2017-05-29T00:20:47.012Z,21.22
2017-05-29T00:21:47.596Z,21.03
2017-05-29T00:22:48.178Z,20.97
2017-05-29T00:23:48.761Z,21.02
2017-05-29T00:24:49.344Z,20.77
2017-05-29T00:25:49.926Z,20.67
2017-05-29T00:26:50.526Z,20.70
2017-05-29T00:27:51.109Z,20.43
2017-05-29T00:28:51.728Z,20.28
2017-05-29T00:29:52.291Z,20.39
2017-05-29T00:30:52.872Z,20.44
2017-05-29T00:31:53.455Z,20.37
2017-05-29T00:32:54.039Z,20.78
2017-05-29T00:33:54.620Z,20.77
2017-05-29T00:34:55.201Z,20.88
2017-05-29T00:35:55.782Z,21.00
2017-05-29T00:36:56.387Z,20.82
2017-05-29T00:37:56.965Z,20.62
2017-05-29T00:38:57.546Z,20.66
2017-05-29T00:39:58.129Z,20.63
2017-05-29T00:40:58.711Z,20.60
2017-05-29T00:41:59.294Z,20.37
2017-05-29T00:42:59.876Z,20.63
2017-05-29T00:44:00.457Z,20.56
2017-05-29T00:45:01.041Z,20.34
2017-05-29T00:46:01.623Z,20.26
2017-05-29T00:47:02.204Z,20.43
2017-05-29T00:48:02.788Z,20.26
2017-05-29T00:49:03.367Z,20.44
2017-05-29T00:50:03.952Z,20.29
2017-05-29T00:51:04.533Z,19.85
2017-05-29T00:52:05.115Z,19.94
2017-05-29T00:53:05.697Z,19.85
2017-05-29T00:54:06.279Z,20.02
2017-05-29T00:55:06.861Z,19.86
2017-05-29T00:56:07.444Z,19.92
2017-05-29T00:57:08.026Z,19.74
2017-05-29T00:58:08.608Z,19.91
2017-05-29T00:59:09.189Z,19.76
2017-05-29T01:00:09.771Z,19.74
2017-05-29T01:01:10.353Z,19.59
2017-05-29T01:02:10.934Z,19.36
2017-05-29T01:03:11.516Z,19.52
2017-05-29T01:04:12.098Z,19.55
2017-05-29T01:05:12.679Z,19.59
2017-05-29T01:06:13.263Z,20.11
2017-05-29T01:07:13.842Z,19.92
2017-05-29T01:08:14.424Z,20.02
2017-05-29T01:09:15.008Z,19.99
2017-05-29T01:10:15.606Z,20.04
2017-05-29T01:11:16.187Z,20.02
2017-05-29T01:12:16.768Z,19.94
2017-05-29T01:13:17.351Z,19.88
2017-05-29T01:14:17.932Z,19.94
2017-05-29T01:15:18.513Z,19.47
2017-05-29T01:16:19.117Z,19.33
2017-05-29T01:17:19.676Z,19.36
2017-05-29T01:18:20.258Z,19.66
2017-05-29T01:19:20.839Z,19.94
2017-05-29T01:20:21.420Z,20.18
2017-05-29T01:21:22.002Z,20.28
2017-05-29T01:22:22.583Z,19.95
2017-05-29T01:23:23.166Z,19.85
2017-05-29T01:24:23.747Z,19.69
2017-05-29T01:25:24.330Z,19.63
2017-05-29T01:26:24.913Z,19.55
2017-05-29T01:27:25.494Z,19.56
2017-05-29T01:28:26.074Z,20.00
2017-05-29T01:29:26.656Z,19.76
2017-05-29T01:30:27.237Z,20.07
2017-05-29T01:31:27.820Z,20.19
2017-05-29T01:32:28.401Z,20.04
2017-05-29T01:33:28.982Z,19.56
2017-05-29T01:34:29.580Z,19.82
2017-05-29T01:35:30.163Z,19.79
2017-05-29T01:36:30.744Z,20.16
2017-05-29T01:37:31.325Z,20.10
2017-05-29T01:38:31.908Z,20.00
2017-05-29T01:39:32.506Z,19.88
2017-05-29T01:40:33.087Z,19.89
2017-05-29T01:41:33.686Z,19.99
2017-05-29T01:42:34.268Z,20.21
2017-05-29T01:43:34.852Z,20.09
2017-05-29T01:44:35.432Z,19.99
2017-05-29T01:45:36.015Z,19.49
2017-05-29T01:46:36.596Z,19.49
2017-05-29T01:47:37.179Z,19.39
2017-05-29T01:48:37.762Z,19.29
2017-05-29T01:49:38.343Z,18.98
2017-05-29T01:50:38.942Z,19.07
2017-05-29T01:51:39.524Z,19.09
2017-05-29T01:52:40.107Z,19.45
2017-05-29T01:53:40.689Z,19.73
2017-05-29T01:54:41.271Z,19.86
2017-05-29T01:55:41.867Z,19.62
2017-05-29T01:56:42.449Z,19.77
2017-05-29T01:57:43.030Z,19.86
2017-05-29T01:58:43.612Z,19.82
2017-05-29T01:59:44.210Z,20.04
2017-05-29T02:00:44.791Z,19.99
2017-05-29T02:01:45.373Z,19.77
2017-05-29T02:02:45.955Z,19.56
2017-05-29T02:03:46.537Z,19.55
2017-05-29T02:04:47.118Z,19.82
2017-05-29T02:05:47.701Z,19.84
2017-05-29T02:06:48.283Z,19.96
2017-05-29T02:07:48.863Z,19.94
2017-05-29T02:08:49.443Z,20.13
2017-05-29T02:09:50.027Z,19.82
2017-05-29T02:10:50.616Z,19.74
2017-05-29T02:11:51.191Z,19.54
2017-05-29T02:12:51.773Z,19.54
2017-05-29T02:13:52.355Z,19.54
2017-05-29T02:14:52.936Z,19.81
2017-05-29T02:15:53.533Z,19.81
2017-05-29T02:16:54.114Z,19.49
2017-05-29T02:17:54.696Z,19.19
2017-05-29T02:18:55.278Z,19.04
2017-05-29T02:19:55.860Z,19.19
2017-05-29T02:20:56.444Z,19.47
2017-05-29T02:21:57.025Z,19.37
2017-05-29T02:22:57.606Z,19.22
2017-05-29T02:23:58.188Z,19.27
2017-05-29T02:24:58.768Z,19.11
2017-05-29T02:25:59.350Z,18.92
2017-05-29T02:26:59.931Z,19.02
2017-05-29T02:28:00.512Z,19.00
2017-05-29T02:29:01.093Z,19.26
2017-05-29T02:30:01.685Z,19.39
2017-05-29T02:31:02.265Z,19.26
2017-05-29T02:32:02.845Z,19.21
2017-05-29T02:33:03.427Z,18.98
2017-05-29T02:34:04.012Z,18.88
2017-05-29T02:35:04.593Z,19.29
2017-05-29T02:36:05.176Z,18.93
2017-05-29T02:37:05.761Z,18.65
2017-05-29T02:38:06.340Z,18.88
2017-05-29T02:39:06.920Z,19.47
2017-05-29T02:40:07.504Z,19.24
2017-05-29T02:41:08.087Z,19.39
2017-05-29T02:42:08.667Z,19.29
2017-05-29T02:43:09.247Z,19.08
2017-05-29T02:44:09.829Z,19.02
2017-05-29T02:45:10.411Z,19.14
2017-05-29T02:46:10.992Z,19.19
2017-05-29T02:47:11.592Z,19.37
2017-05-29T02:48:12.175Z,19.54
2017-05-29T02:49:12.758Z,19.52
2017-05-29T02:50:13.340Z,19.48
2017-05-29T02:51:13.921Z,19.64
2017-05-29T02:52:14.504Z,19.36
2017-05-29T02:53:15.085Z,19.07
2017-05-29T02:54:15.666Z,18.86
2017-05-29T02:55:16.249Z,18.74
2017-05-29T02:56:16.830Z,18.73
2017-05-29T02:57:17.413Z,18.81
2017-05-29T02:58:17.994Z,18.99
2017-05-29T02:59:18.575Z,19.30
2017-05-29T03:00:19.160Z,18.89
2017-05-29T03:01:19.740Z,18.68
2017-05-29T03:02:20.327Z,19.24
2017-05-29T03:03:20.906Z,18.73
2017-05-29T03:04:21.489Z,18.93
2017-05-29T03:05:22.070Z,19.02
2017-05-29T03:06:22.653Z,18.89
2017-05-29T03:07:23.235Z,18.84
2017-05-29T03:08:23.815Z,18.81
2017-05-29T03:09:24.399Z,18.80
2017-05-29T03:10:24.980Z,18.84
2017-05-29T03:11:25.562Z,18.95
2017-05-29T03:12:26.145Z,19.04
2017-05-29T03:13:26.727Z,19.24
2017-05-29T03:14:27.310Z,19.11
2017-05-29T03:15:27.891Z,19.02
2017-05-29T03:16:28.473Z,19.29
2017-05-29T03:17:29.058Z,19.26
2017-05-29T03:18:29.639Z,19.27
2017-05-29T03:19:30.221Z,19.27
2017-05-29T03:20:30.805Z,19.47
2017-05-29T03:21:31.387Z,19.11
2017-05-29T03:22:31.970Z,18.78
2017-05-29T03:23:32.554Z,18.80
2017-05-29T03:24:33.135Z,18.75
2017-05-29T03:25:33.736Z,18.80
2017-05-29T03:26:34.323Z,18.88
2017-05-29T03:27:34.903Z,18.63
2017-05-29T03:28:35.486Z,18.60
2017-05-29T03:29:36.069Z,18.93
2017-05-29T03:30:36.654Z,18.60
2017-05-29T03:31:37.236Z,18.78
2017-05-29T03:32:37.820Z,18.89
2017-05-29T03:33:38.405Z,19.09
2017-05-29T03:34:39.005Z,19.24
2017-05-29T03:35:39.589Z,19.47
2017-05-29T03:36:40.171Z,19.45
2017-05-29T03:37:40.772Z,19.45
2017-05-29T03:38:41.372Z,19.51
2017-05-29T03:39:41.959Z,19.47
2017-05-29T03:40:42.540Z,19.45
2017-05-29T03:41:43.122Z,19.47
2017-05-29T03:42:43.702Z,19.33
2017-05-29T03:43:44.287Z,19.47
2017-05-29T03:44:44.869Z,19.26
2017-05-29T03:45:45.451Z,19.44
2017-05-29T03:46:46.036Z,19.49
2017-05-29T03:47:46.617Z,19.54
2017-05-29T03:48:47.201Z,19.08
2017-05-29T03:49:47.785Z,19.44
2017-05-29T03:50:48.368Z,19.21
2017-05-29T03:51:48.950Z,19.14
2017-05-29T03:52:49.534Z,18.59
2017-05-29T03:53:50.134Z,18.37
2017-05-29T03:54:50.718Z,18.81
2017-05-29T03:55:51.301Z,18.89
2017-05-29T03:56:51.886Z,18.66
2017-05-29T03:57:52.485Z,18.63
2017-05-29T03:58:53.068Z,18.80
2017-05-29T03:59:53.652Z,18.43
2017-05-29T04:00:54.236Z,18.49
2017-05-29T04:01:54.818Z,18.58
2017-05-29T04:02:55.424Z,19.07
2017-05-29T04:03:56.004Z,19.11
2017-05-29T04:04:56.586Z,18.93
2017-05-29T04:05:57.172Z,18.66
2017-05-29T04:06:57.754Z,18.71
2017-05-29T04:07:58.337Z,19.14
2017-05-29T04:08:58.937Z,19.44
2017-05-29T04:09:59.522Z,19.41
2017-05-29T04:11:00.121Z,18.99
2017-05-29T04:12:00.721Z,18.96
2017-05-29T04:13:01.305Z,18.78
2017-05-29T04:14:01.890Z,19.27
2017-05-29T04:15:02.473Z,19.33
2017-05-29T04:16:03.073Z,19.30
2017-05-29T04:17:03.659Z,18.95
2017-05-29T04:18:04.244Z,18.88
2017-05-29T04:19:04.828Z,18.66
2017-05-29T04:20:05.413Z,19.07
2017-05-29T04:21:05.998Z,18.98
2017-05-29T04:22:06.581Z,19.11
2017-05-29T04:23:07.167Z,19.19
2017-05-29T04:24:07.752Z,18.80
2017-05-29T04:25:08.336Z,18.68
2017-05-29T04:26:08.920Z,19.04
2017-05-29T04:27:09.506Z,18.92
2017-05-29T04:28:10.107Z,18.80
2017-05-29T04:29:10.691Z,18.89
2017-05-29T04:30:11.275Z,18.75
2017-05-29T04:31:11.875Z,18.62
2017-05-29T04:32:12.461Z,18.84
2017-05-29T04:33:13.047Z,18.47
2017-05-29T04:34:13.647Z,18.58
2017-05-29T04:35:14.233Z,18.62
2017-05-29T04:36:14.816Z,18.81
2017-05-29T04:37:15.418Z,18.74
2017-05-29T04:38:16.004Z,19.22
2017-05-29T04:39:16.594Z,19.18
2017-05-29T04:40:17.178Z,19.12
2017-05-29T04:41:17.762Z,18.81
2017-05-29T04:42:18.346Z,18.99
2017-05-29T04:43:18.948Z,18.92
2017-05-29T04:44:19.535Z,19.04
2017-05-29T04:45:20.118Z,19.22
2017-05-29T04:46:20.703Z,19.15
2017-05-29T04:47:21.305Z,19.12
2017-05-29T04:48:21.890Z,19.36
2017-05-29T04:49:22.477Z,19.19
2017-05-29T04:50:23.061Z,19.33
2017-05-29T04:51:23.647Z,19.69
2017-05-29T04:52:24.232Z,19.64
2017-05-29T04:53:24.819Z,19.81
2017-05-29T04:54:25.404Z,19.62
2017-05-29T04:55:25.988Z,19.49
2017-05-29T04:56:26.575Z,19.63
2017-05-29T04:57:27.161Z,19.67
2017-05-29T04:58:27.745Z,19.39
2017-05-29T04:59:28.329Z,19.19
2017-05-29T05:00:28.932Z,19.36
2017-05-29T05:01:29.518Z,19.58
2017-05-29T05:02:30.102Z,19.88
2017-05-29T05:03:30.686Z,19.84
2017-05-29T05:04:31.270Z,19.84
2017-05-29T05:05:31.857Z,19.88
2017-05-29T05:06:32.443Z,19.79
2017-05-29T05:07:33.044Z,19.95
2017-05-29T05:08:33.629Z,20.28
2017-05-29T05:09:34.214Z,20.10
2017-05-29T05:10:34.799Z,20.21
2017-05-29T05:11:35.384Z,19.91
2017-05-29T05:12:35.968Z,19.86
2017-05-29T05:13:36.554Z,19.96
2017-05-29T05:14:37.139Z,20.07
2017-05-29T05:15:37.724Z,20.16
2017-05-29T05:16:38.307Z,20.18
2017-05-29T05:17:38.895Z,19.99
2017-05-29T05:18:39.480Z,19.95
2017-05-29T05:19:40.063Z,19.85
2017-05-29T05:20:40.649Z,19.73
2017-05-29T05:21:41.233Z,20.04
2017-05-29T05:22:41.819Z,20.09
2017-05-29T05:23:42.406Z,20.03
2017-05-29T05:24:42.992Z,20.18
2017-05-29T05:25:43.582Z,20.10
2017-05-29T05:26:44.163Z,20.21
2017-05-29T05:27:44.749Z,20.44
2017-05-29T05:28:45.333Z,20.40
2017-05-29T05:29:45.922Z,20.58
2017-05-29T05:30:46.505Z,20.06
2017-05-29T05:31:47.107Z,20.07
2017-05-29T05:32:47.695Z,20.16
2017-05-29T05:33:48.279Z,20.48
2017-05-29T05:34:48.866Z,20.67
2017-05-29T05:35:49.450Z,20.55
2017-05-29T05:36:50.036Z,20.36
2017-05-29T05:37:50.621Z,20.19
2017-05-29T05:38:51.208Z,20.22
2017-05-29T05:39:51.794Z,20.19
2017-05-29T05:40:52.378Z,20.25
2017-05-29T05:41:52.963Z,20.47
2017-05-29T05:42:53.548Z,20.78
2017-05-29T05:43:54.136Z,20.78
2017-05-29T05:44:54.720Z,20.67
2017-05-29T05:45:55.307Z,20.87
2017-05-29T05:46:55.892Z,20.70
2017-05-29T05:47:56.477Z,20.85
2017-05-29T05:48:57.062Z,20.95
2017-05-29T05:49:57.647Z,20.74
2017-05-29T05:50:58.235Z,20.80
2017-05-29T05:51:58.819Z,20.70
2017-05-29T05:52:59.448Z,20.78
2017-05-29T05:53:59.993Z,20.99
2017-05-29T05:55:00.595Z,21.00
2017-05-29T05:56:01.214Z,20.55
2017-05-29T05:57:01.750Z,20.90
2017-05-29T05:58:02.350Z,21.15
2017-05-29T05:59:02.941Z,20.78
2017-05-29T06:00:03.539Z,20.85
2017-05-29T06:01:04.125Z,21.25
2017-05-29T06:02:04.710Z,21.52
2017-05-29T06:03:05.310Z,21.52
2017-05-29T06:04:05.883Z,21.43
2017-05-29T06:05:06.468Z,21.51
2017-05-29T06:06:07.053Z,21.30
2017-05-29T06:07:07.656Z,21.45
2017-05-29T06:08:08.241Z,21.35
2017-05-29T06:09:08.829Z,21.43
2017-05-29T06:10:09.413Z,21.51
2017-05-29T06:11:09.999Z,21.48
2017-05-29T06:12:10.585Z,21.43
2017-05-29T06:13:11.173Z,21.79
2017-05-29T06:14:11.757Z,21.55
2017-05-29T06:15:12.344Z,21.52
2017-05-29T06:16:12.929Z,21.55
2017-05-29T06:17:13.517Z,21.70
2017-05-29T06:18:14.120Z,21.75
2017-05-29T06:19:14.704Z,21.83
2017-05-29T06:20:15.290Z,22.00
2017-05-29T06:21:15.875Z,22.14
2017-05-29T06:22:16.460Z,22.14
2017-05-29T06:23:17.045Z,22.29
2017-05-29T06:24:17.647Z,22.18
2017-05-29T06:25:18.231Z,21.77
2017-05-29T06:26:18.818Z,21.85
2017-05-29T06:27:19.402Z,21.79
2017-05-29T06:28:19.988Z,21.77
2017-05-29T06:29:20.574Z,22.29
2017-05-29T06:30:21.162Z,22.25
2017-05-29T06:31:21.749Z,22.43
2017-05-29T06:32:22.335Z,22.17
2017-05-29T06:33:22.921Z,22.22
2017-05-29T06:34:23.506Z,22.14
2017-05-29T06:35:24.090Z,22.54
2017-05-29T06:36:24.676Z,22.55
2017-05-29T06:37:25.263Z,22.29
2017-05-29T06:38:25.847Z,22.14
2017-05-29T06:39:26.431Z,22.18
2017-05-29T06:40:27.026Z,22.35
2017-05-29T06:41:27.602Z,22.62
2017-05-29T06:42:28.189Z,22.68
2017-05-29T06:43:28.775Z,22.83
2017-05-29T06:44:29.362Z,22.80
2017-05-29T06:45:29.946Z,22.83
2017-05-29T06:46:30.531Z,22.91
2017-05-29T06:47:31.120Z,22.80
2017-05-29T06:48:31.705Z,22.66
2017-05-29T06:49:32.293Z,22.81
2017-05-29T06:50:32.875Z,22.50
2017-05-29T06:51:33.463Z,22.48
2017-05-29T06:52:34.048Z,22.62
2017-05-29T06:53:34.633Z,22.57
2017-05-29T06:54:35.220Z,22.63
2017-05-29T06:55:35.803Z,23.05
2017-05-29T06:56:36.390Z,23.36
2017-05-29T06:57:36.976Z,23.44
2017-05-29T06:58:37.563Z,23.09
2017-05-29T06:59:38.149Z,23.08
2017-05-29T07:00:38.733Z,22.88
2017-05-29T07:01:39.323Z,22.68
2017-05-29T07:02:39.905Z,22.48
2017-05-29T07:03:40.491Z,22.81
2017-05-29T07:04:41.077Z,22.93
2017-05-29T07:05:41.665Z,23.27
2017-05-29T07:06:42.249Z,23.36
2017-05-29T07:07:42.835Z,23.15
2017-05-29T07:08:43.421Z,23.09
2017-05-29T07:09:44.006Z,23.23
2017-05-29T07:10:44.592Z,23.03
2017-05-29T07:11:45.179Z,23.05
2017-05-29T07:12:45.767Z,23.08
2017-05-29T07:13:46.353Z,22.93
2017-05-29T07:14:46.938Z,22.81
2017-05-29T07:15:47.525Z,23.08
2017-05-29T07:16:48.110Z,22.66
2017-05-29T07:17:48.697Z,22.63
2017-05-29T07:18:49.304Z,23.00
2017-05-29T07:19:49.870Z,23.18
2017-05-29T07:20:50.456Z,23.40
2017-05-29T07:21:51.042Z,23.80
2017-05-29T07:22:51.630Z,24.02
2017-05-29T07:23:52.214Z,24.16
2017-05-29T07:24:52.800Z,24.02
2017-05-29T07:25:53.385Z,23.84
2017-05-29T07:26:53.973Z,23.58
2017-05-29T07:27:54.558Z,23.71
2017-05-29T07:28:55.144Z,23.77
2017-05-29T07:29:55.729Z,23.61
2017-05-29T07:30:56.314Z,24.01
2017-05-29T07:31:56.901Z,23.62
2017-05-29T07:32:57.486Z,23.59
2017-05-29T07:33:58.073Z,23.83
2017-05-29T07:34:58.659Z,23.77
2017-05-29T07:35:59.245Z,23.84
2017-05-29T07:36:59.831Z,24.01
2017-05-29T07:38:00.417Z,24.14
2017-05-29T07:39:01.004Z,24.18
2017-05-29T07:40:01.588Z,23.99
2017-05-29T07:41:02.177Z,23.73
2017-05-29T07:42:02.760Z,24.14
2017-05-29T07:43:03.365Z,24.05
2017-05-29T07:44:03.971Z,24.28
2017-05-29T07:45:04.574Z,23.59
2017-05-29T07:46:05.157Z,23.71
2017-05-29T07:47:05.742Z,23.95
2017-05-29T07:48:06.329Z,24.16
2017-05-29T07:49:06.917Z,24.66
2017-05-29T07:50:07.501Z,24.78
2017-05-29T07:51:08.087Z,24.68
2017-05-29T07:52:08.678Z,24.57
2017-05-29T07:53:09.262Z,24.63
2017-05-29T07:54:09.846Z,24.96
2017-05-29T07:55:10.433Z,25.29
2017-05-29T07:56:11.017Z,25.32
2017-05-29T07:57:11.603Z,24.81
2017-05-29T07:58:12.190Z,24.39
2017-05-29T07:59:12.778Z,24.74
2017-05-29T08:00:13.364Z,25.17
2017-05-29T08:01:13.949Z,25.59
2017-05-29T08:02:14.538Z,25.32
2017-05-29T08:03:15.124Z,25.35
2017-05-29T08:04:15.711Z,25.11
2017-05-29T08:05:16.299Z,24.77
2017-05-29T08:06:16.888Z,24.68
2017-05-29T08:07:17.475Z,25.01
2017-05-29T08:08:18.066Z,25.35
2017-05-29T08:09:18.667Z,25.41
2017-05-29T08:10:19.271Z,25.66
2017-05-29T08:11:19.858Z,26.07
2017-05-29T08:12:20.445Z,25.48
2017-05-29T08:13:21.034Z,25.55
2017-05-29T08:14:21.622Z,25.63
2017-05-29T08:15:22.226Z,26.05
2017-05-29T08:16:22.816Z,26.25
2017-05-29T08:17:23.401Z,25.85
2017-05-29T08:18:24.005Z,25.50
2017-05-29T08:19:24.592Z,25.63
2017-05-29T08:20:25.180Z,25.29
2017-05-29T08:21:25.767Z,25.53
2017-05-29T08:22:26.355Z,25.70
2017-05-29T08:23:26.947Z,25.83
2017-05-29T08:24:27.530Z,25.65
2017-05-29T08:25:28.118Z,26.25
2017-05-29T08:26:28.708Z,26.13
2017-05-29T08:27:29.295Z,26.07
2017-05-29T08:28:29.881Z,26.31
2017-05-29T08:29:30.471Z,26.48
2017-05-29T08:30:31.078Z,26.77
2017-05-29T08:31:31.695Z,26.95
2017-05-29T08:32:32.272Z,26.80
2017-05-29T08:33:32.857Z,26.59
2017-05-29T08:34:33.447Z,26.40
2017-05-29T08:35:34.035Z,26.48
2017-05-29T08:36:34.624Z,26.34
2017-05-29T08:37:35.211Z,25.98
2017-05-29T08:38:35.799Z,26.00
2017-05-29T08:39:36.391Z,25.75
2017-05-29T08:40:36.974Z,26.10
2017-05-29T08:41:37.563Z,26.44
2017-05-29T08:42:38.150Z,26.33
2017-05-29T08:43:38.740Z,25.98
2017-05-29T08:44:39.327Z,25.65
2017-05-29T08:45:39.916Z,25.98
2017-05-29T08:46:40.554Z,26.33
2017-05-29T08:47:41.108Z,26.40
2017-05-29T08:48:41.694Z,26.77
2017-05-29T08:49:42.301Z,26.48
2017-05-29T08:50:42.908Z,25.91
2017-05-29T08:51:43.499Z,26.22
2017-05-29T08:52:44.102Z,26.63
2017-05-29T08:53:44.690Z,26.80
2017-05-29T08:54:45.278Z,26.66
2017-05-29T08:55:45.866Z,26.29
2017-05-29T08:56:46.454Z,26.15
2017-05-29T08:57:47.043Z,26.36
2017-05-29T08:58:47.631Z,26.95
2017-05-29T08:59:48.223Z,27.26
2017-05-29T09:00:48.811Z,27.29
2017-05-29T09:01:49.397Z,27.32
2017-05-29T09:02:50.002Z,27.30
2017-05-29T09:03:50.590Z,27.68
2017-05-29T09:04:51.180Z,27.49
2017-05-29T09:05:51.768Z,27.54
2017-05-29T09:06:52.356Z,27.05
2017-05-29T09:07:52.944Z,26.68
2017-05-29T09:08:53.534Z,26.90
2017-05-29T09:09:54.140Z,26.96
2017-05-29T09:10:54.726Z,27.26
2017-05-29T09:11:55.333Z,27.70
2017-05-29T09:12:55.921Z,28.11
2017-05-29T09:13:56.527Z,27.73
2017-05-29T09:14:57.115Z,27.96
2017-05-29T09:15:57.702Z,27.54
2017-05-29T09:16:58.293Z,28.07
2017-05-29T09:17:58.898Z,28.12
2017-05-29T09:18:59.488Z,28.12
2017-05-29T09:20:00.075Z,28.27
2017-05-29T09:21:00.664Z,28.39
2017-05-29T09:22:01.271Z,27.32
2017-05-29T09:23:01.859Z,27.51
2017-05-29T09:24:02.448Z,27.40
2017-05-29T09:25:03.037Z,27.93
2017-05-29T09:26:03.624Z,27.87
2017-05-29T09:27:04.212Z,27.83
2017-05-29T09:28:04.802Z,28.15
2017-05-29T09:29:05.402Z,28.12
2017-05-29T09:30:05.978Z,28.10
2017-05-29T09:31:06.566Z,27.25
2017-05-29T09:32:07.153Z,27.45
2017-05-29T09:33:07.741Z,27.44
2017-05-29T09:34:08.330Z,27.52
2017-05-29T09:35:08.918Z,28.05
2017-05-29T09:36:09.505Z,28.14
2017-05-29T09:37:10.092Z,28.29
2017-05-29T09:38:10.683Z,28.04
2017-05-29T09:39:11.266Z,28.11
2017-05-29T09:40:11.872Z,28.27
2017-05-29T09:41:12.460Z,27.95
2017-05-29T09:42:13.051Z,28.04
2017-05-29T09:43:13.638Z,28.25
2017-05-29T09:44:14.226Z,28.35
2017-05-29T09:45:14.831Z,28.22
2017-05-29T09:46:15.420Z,28.60
2017-05-29T09:47:16.008Z,28.54
2017-05-29T09:48:16.598Z,28.59
2017-05-29T09:49:17.186Z,28.59
2017-05-29T09:50:17.776Z,28.74
2017-05-29T09:51:18.381Z,28.89
2017-05-29T09:52:18.967Z,28.82
2017-05-29T09:53:19.557Z,28.69
2017-05-29T09:54:20.144Z,28.51
2017-05-29T09:55:20.749Z,28.81
2017-05-29T09:56:21.340Z,28.89
2017-05-29T09:57:21.944Z,28.85
2017-05-29T09:58:22.533Z,29.05
2017-05-29T09:59:23.124Z,28.96
2017-05-29T10:00:23.717Z,28.59
2017-05-29T10:01:24.302Z,28.35
2017-05-29T10:02:24.891Z,28.54
2017-05-29T10:03:25.482Z,28.76
2017-05-29T10:04:26.071Z,28.89
2017-05-29T10:05:26.661Z,29.01
2017-05-29T10:06:27.266Z,29.14
2017-05-29T10:07:27.854Z,29.07
2017-05-29T10:08:28.444Z,29.16
2017-05-29T10:09:29.034Z,29.07
2017-05-29T10:10:29.624Z,29.41
2017-05-29T10:11:30.213Z,29.42
2017-05-29T10:12:30.804Z,29.63
2017-05-29T10:13:31.393Z,29.22
2017-05-29T10:14:31.983Z,29.20
2017-05-29T10:15:32.573Z,29.36
2017-05-29T10:16:33.179Z,29.49
2017-05-29T10:17:33.768Z,29.20
2017-05-29T10:18:34.357Z,29.22
2017-05-29T10:19:34.947Z,29.56
2017-05-29T10:20:35.537Z,29.61
2017-05-29T10:21:36.142Z,29.94
2017-05-29T10:22:36.733Z,29.13
2017-05-29T10:23:37.322Z,29.39
2017-05-29T10:24:37.913Z,29.47
2017-05-29T10:25:38.501Z,29.60
2017-05-29T10:26:39.092Z,29.59
2017-05-29T10:27:39.679Z,29.71
2017-05-29T10:28:40.270Z,29.82
2017-05-29T10:29:40.861Z,29.82
2017-05-29T10:30:41.453Z,29.69
2017-05-29T10:31:42.061Z,29.78
2017-05-29T10:32:42.649Z,29.82
2017-05-29T10:33:43.239Z,30.05
2017-05-29T10:34:43.828Z,30.06
2017-05-29T10:35:44.420Z,30.40
2017-05-29T10:36:45.008Z,30.28
2017-05-29T10:37:45.598Z,30.44
2017-05-29T10:38:46.187Z,29.94
2017-05-29T10:39:46.776Z,29.95
2017-05-29T10:40:47.366Z,30.08
2017-05-29T10:41:47.956Z,30.18
2017-05-29T10:42:48.546Z,30.15
2017-05-29T10:43:49.135Z,30.30
2017-05-29T10:44:49.725Z,30.57
2017-05-29T10:45:50.316Z,30.55
2017-05-29T10:46:50.908Z,30.40
2017-05-29T10:47:51.498Z,30.40
2017-05-29T10:48:52.103Z,30.15
2017-05-29T10:49:52.680Z,30.40
2017-05-29T10:50:53.286Z,30.10
2017-05-29T10:51:53.878Z,30.51
2017-05-29T10:52:54.468Z,30.65
2017-05-29T10:53:55.059Z,30.81
2017-05-29T10:54:55.655Z,30.72
2017-05-29T10:55:56.247Z,30.24
2017-05-29T10:56:56.836Z,30.51
2017-05-29T10:57:57.427Z,30.70
2017-05-29T10:58:58.017Z,30.80
2017-05-29T10:59:58.609Z,30.90
2017-05-29T11:00:59.198Z,30.92
2017-05-29T11:01:59.789Z,31.00
2017-05-29T11:03:00.379Z,31.06
2017-05-29T11:04:00.971Z,30.87
2017-05-29T11:05:01.580Z,31.05
2017-05-29T11:06:02.173Z,30.69
2017-05-29T11:07:02.763Z,30.85
2017-05-29T11:08:03.353Z,30.59
2017-05-29T11:09:03.945Z,30.81
2017-05-29T11:10:04.540Z,30.69
2017-05-29T11:11:05.144Z,30.62
2017-05-29T11:12:05.738Z,30.28
2017-05-29T11:13:06.324Z,30.81
2017-05-29T11:14:06.916Z,30.75
2017-05-29T11:15:07.524Z,31.07
2017-05-29T11:16:08.115Z,31.31
2017-05-29T11:17:08.721Z,31.27
2017-05-29T11:18:09.312Z,31.33
2017-05-29T11:19:09.901Z,31.34
2017-05-29T11:20:10.491Z,31.36
2017-05-29T11:21:11.084Z,31.37
2017-05-29T11:22:11.673Z,31.40
2017-05-29T11:23:12.265Z,31.55
2017-05-29T11:24:12.856Z,31.64
2017-05-29T11:25:13.448Z,31.65
2017-05-29T11:26:14.037Z,31.65
2017-05-29T11:27:14.629Z,31.31
2017-05-29T11:28:15.220Z,31.17
2017-05-29T11:29:15.813Z,31.34
2017-05-29T11:30:16.403Z,31.40
2017-05-29T11:31:16.993Z,31.44
2017-05-29T11:32:17.587Z,31.52
2017-05-29T11:33:18.193Z,31.84
2017-05-29T11:34:18.785Z,31.93
2017-05-29T11:35:19.376Z,31.96
2017-05-29T11:36:19.967Z,31.93
2017-05-29T11:37:20.573Z,31.85
2017-05-29T11:38:21.164Z,31.56
2017-05-29T11:39:21.755Z,31.66
2017-05-29T11:40:22.345Z,31.94
2017-05-29T11:41:22.936Z,31.42
2017-05-29T11:42:23.528Z,31.25
2017-05-29T11:43:24.119Z,31.52
2017-05-29T11:44:24.709Z,31.58
2017-05-29T11:45:25.299Z,31.85
2017-05-29T11:46:25.892Z,32.03
2017-05-29T11:47:26.483Z,31.81
2017-05-29T11:48:27.080Z,31.93
2017-05-29T11:49:27.667Z,31.33
2017-05-29T11:50:28.273Z,31.43
2017-05-29T11:51:28.865Z,31.69
2017-05-29T11:52:29.457Z,31.34
2017-05-29T11:53:30.051Z,31.29
2017-05-29T11:54:30.638Z,32.04
2017-05-29T11:55:31.244Z,32.04
2017-05-29T11:56:31.837Z,32.19
2017-05-29T11:57:32.427Z,31.85
2017-05-29T11:58:33.018Z,31.40
2017-05-29T11:59:33.610Z,31.89
2017-05-29T12:00:34.202Z,32.18
2017-05-29T12:01:34.792Z,32.23
2017-05-29T12:02:35.384Z,32.30
2017-05-29T12:03:35.976Z,32.41
2017-05-29T12:04:36.585Z,32.59
2017-05-29T12:05:37.178Z,32.56
2017-05-29T12:06:37.769Z,32.77
2017-05-29T12:07:38.377Z,32.33
2017-05-29T12:08:38.967Z,32.41
2017-05-29T12:09:39.557Z,32.12
2017-05-29T12:10:40.150Z,31.78
2017-05-29T12:11:40.741Z,31.74
2017-05-29T12:12:41.332Z,32.23
2017-05-29T12:13:41.924Z,32.37
2017-05-29T12:14:42.516Z,32.64
2017-05-29T12:15:43.107Z,32.65
2017-05-29T12:16:43.698Z,32.78
2017-05-29T12:17:44.290Z,32.83
2017-05-29T12:18:44.884Z,32.67
2017-05-29T12:19:45.472Z,32.49
2017-05-29T12:20:46.106Z,32.70
2017-05-29T12:21:46.672Z,32.95
2017-05-29T12:22:47.281Z,32.93
2017-05-29T12:23:47.871Z,32.77
2017-05-29T12:24:48.464Z,32.90
2017-05-29T12:25:49.055Z,32.85
2017-05-29T12:26:49.647Z,33.04
2017-05-29T12:27:50.238Z,32.89
2017-05-29T12:28:50.832Z,33.01
2017-05-29T12:29:51.424Z,33.23
2017-05-29T12:30:52.016Z,33.49
2017-05-29T12:31:52.610Z,32.74
2017-05-29T12:32:53.202Z,32.33
2017-05-29T12:33:53.793Z,32.71
2017-05-29T12:34:54.386Z,32.90
2017-05-29T12:35:54.978Z,32.97
2017-05-29T12:36:55.570Z,32.53
2017-05-29T12:37:56.163Z,32.86
2017-05-29T12:38:56.754Z,32.97
2017-05-29T12:39:57.347Z,33.28
2017-05-29T12:40:57.939Z,33.00
2017-05-29T12:41:58.532Z,33.11
2017-05-29T12:42:59.124Z,33.09
2017-05-29T12:43:59.718Z,33.19
2017-05-29T12:45:00.310Z,32.89
2017-05-29T12:46:00.903Z,32.92
2017-05-29T12:47:01.512Z,33.14
2017-05-29T12:48:02.104Z,32.51
2017-05-29T12:49:02.697Z,32.27
2017-05-29T12:50:03.289Z,32.40
2017-05-29T12:51:03.931Z,32.21
2017-05-29T12:52:04.473Z,32.89
2017-05-29T12:53:05.065Z,33.30
2017-05-29T12:54:05.657Z,32.90
2017-05-29T12:55:06.255Z,32.45
2017-05-29T12:56:06.859Z,32.68
2017-05-29T12:57:07.450Z,33.14
2017-05-29T12:58:08.044Z,32.30
2017-05-29T12:59:08.637Z,32.43
2017-05-29T13:00:09.230Z,32.31