createdAt,value
2018-06-24T00:01:06.681Z,73.76
2018-06-24T00:03:35.702Z,75.16
2018-06-24T00:06:04.395Z,75.87
2018-06-24T00:08:34.020Z,76.14
2018-06-24T00:11:03.341Z,76.55
2018-06-24T00:13:32.318Z,75.10
2018-06-24T00:16:01.193Z,76.35
2018-06-24T00:18:30.104Z,76.65
2018-06-24T00:20:59.322Z,76.89
2018-06-24T00:23:28.469Z,77.26
2018-06-24T00:25:57.831Z,75.73
2018-06-24T00:28:28.323Z,76.71
2018-06-24T00:31:00.354Z,76.89
2018-06-24T00:33:30.706Z,77.53
2018-06-24T00:36:00.809Z,77.79
2018-06-24T00:38:29.368Z,78.12
2018-06-24T00:40:58.328Z,78.27
2018-06-24T00:43:27.249Z,78.23
2018-06-24T00:45:56.547Z,78.43
2018-06-24T00:48:26.020Z,78.72
2018-06-24T00:50:55.136Z,78.82
2018-06-24T00:53:23.910Z,78.70
2018-06-24T00:55:54.673Z,78.85
2018-06-24T00:58:24.742Z,78.82
2018-06-24T01:00:57.400Z,77.34
2018-06-24T01:03:27.531Z,78.22
2018-06-24T01:05:56.812Z,78.69
2018-06-24T01:08:26.901Z,78.52
2018-06-24T01:10:56.696Z,78.90
2018-06-24T01:13:25.864Z,78.76
2018-06-24T01:15:55.434Z,78.95
2018-06-24T01:18:25.930Z,79.01
2018-06-24T01:20:56.491Z,78.73
2018-06-24T01:23:25.993Z,78.92
2018-06-24T01:25:55.870Z,79.09
2018-06-24T01:28:26.532Z,79.28
2018-06-24T01:30:55.544Z,79.20
2018-06-24T01:33:24.573Z,78.98
2018-06-24T01:35:54.925Z,78.93
2018-06-24T01:38:24.028Z,79.42
2018-06-24T01:40:53.516Z,79.30
2018-06-24T01:43:23.148Z,79.11
2018-06-24T01:45:53.549Z,79.19
2018-06-24T01:48:23.569Z,79.05
2018-06-24T01:50:53.998Z,78.86
2018-06-24T01:53:23.011Z,78.65
2018-06-24T01:55:54.188Z,78.70
2018-06-24T01:58:23.611Z,78.69
2018-06-24T02:00:53.575Z,78.38
2018-06-24T02:03:22.337Z,76.64
2018-06-24T02:05:51.901Z,77.31
2018-06-24T02:08:23.220Z,77.49
2018-06-24T02:10:52.477Z,77.73
2018-06-24T02:13:23.553Z,77.79
2018-06-24T02:15:54.552Z,77.75
2018-06-24T02:18:24.636Z,77.52
2018-06-24T02:20:54.664Z,77.35
2018-06-24T02:23:23.984Z,77.23
2018-06-24T02:25:53.559Z,77.41
2018-06-24T02:28:22.629Z,77.14
2018-06-24T02:30:53.071Z,77.23
2018-06-24T02:33:23.527Z,77.21
2018-06-24T02:35:53.396Z,76.86
2018-06-24T02:38:22.385Z,76.70
2018-06-24T02:40:51.481Z,76.56
2018-06-24T02:43:21.239Z,76.52
2018-06-24T02:45:51.148Z,76.28
2018-06-24T02:48:20.915Z,76.28
2018-06-24T02:50:49.883Z,76.18
2018-06-24T02:53:21.156Z,76.00
2018-06-24T02:55:51.641Z,75.89
2018-06-24T02:58:21.420Z,75.59
2018-06-24T03:00:50.443Z,75.53
2018-06-24T03:03:20.605Z,75.32
2018-06-24T03:05:52.962Z,75.04
2018-06-24T03:08:22.200Z,74.83
2018-06-24T03:10:51.072Z,72.59
2018-06-24T03:13:23.676Z,73.43
2018-06-24T03:15:54.484Z,73.55
2018-06-24T03:18:23.550Z,73.56
2018-06-24T03:20:52.433Z,73.54
2018-06-24T03:23:21.900Z,73.51
2018-06-24T03:25:51.286Z,73.30
2018-06-24T03:28:21.263Z,73.15
2018-06-24T03:30:50.393Z,73.03
2018-06-24T03:33:20.070Z,72.97
2018-06-24T03:35:49.710Z,73.16
2018-06-24T03:38:18.545Z,70.71
2018-06-24T03:40:47.500Z,71.49
2018-06-24T03:43:16.698Z,71.85
2018-06-24T03:45:45.413Z,71.88
2018-06-24T03:48:14.266Z,71.92
2018-06-24T03:50:43.120Z,71.98
2018-06-24T03:53:11.989Z,71.97
2018-06-24T03:55:40.810Z,71.94
2018-06-24T03:58:09.773Z,71.74
2018-06-24T04:00:38.950Z,71.74
2018-06-24T04:03:08.084Z,71.62
2018-06-24T04:05:36.737Z,69.03
2018-06-24T04:08:05.497Z,67.67
2018-06-24T04:10:34.192Z,69.44
2018-06-24T04:13:02.933Z,70.12
2018-06-24T04:15:31.595Z,70.45
2018-06-24T04:18:00.312Z,70.64
2018-06-24T04:20:29.017Z,70.71
2018-06-24T04:22:57.703Z,68.44
2018-06-24T04:25:26.455Z,69.67
2018-06-24T04:27:55.235Z,70.20
2018-06-24T04:30:25.400Z,70.37
2018-06-24T04:32:54.209Z,70.43
2018-06-24T04:35:23.566Z,70.51
2018-06-24T04:37:53.093Z,70.02
2018-06-24T04:40:22.312Z,69.79
2018-06-24T04:42:51.414Z,69.65
2018-06-24T04:45:20.591Z,69.49
2018-06-24T04:47:52.496Z,69.29
2018-06-24T04:50:21.679Z,69.19
2018-06-24T04:52:50.814Z,69.14
2018-06-24T04:55:19.755Z,68.75
2018-06-24T04:57:48.545Z,68.48
2018-06-24T05:00:17.405Z,64.93
2018-06-24T05:02:46.463Z,63.62
2018-06-24T05:05:15.400Z,62.50
2018-06-24T05:07:44.359Z,64.51
2018-06-24T05:10:14.101Z,65.19
2018-06-24T05:12:43.255Z,65.43
2018-06-24T05:15:12.233Z,65.27
2018-06-24T05:17:40.811Z,65.30
2018-06-24T05:20:09.519Z,64.96
2018-06-24T05:22:38.192Z,65.34
2018-06-24T05:25:06.907Z,65.48
2018-06-24T05:27:35.594Z,65.32
2018-06-24T05:30:04.350Z,65.07
2018-06-24T05:32:33.117Z,65.47
2018-06-24T05:35:01.762Z,65.21
2018-06-24T05:37:30.629Z,64.89
2018-06-24T05:39:59.289Z,64.68
2018-06-24T05:42:27.994Z,64.68
2018-06-24T05:44:56.706Z,64.27
2018-06-24T05:47:25.584Z,64.05
2018-06-24T05:49:54.317Z,63.40
2018-06-24T05:52:23.073Z,62.99
2018-06-24T05:54:51.817Z,62.57
2018-06-24T05:57:20.492Z,62.53
2018-06-24T05:59:49.271Z,57.04
2018-06-24T06:02:17.918Z,59.38
2018-06-24T06:04:46.603Z,59.81
2018-06-24T06:07:15.274Z,59.89
2018-06-24T06:09:44.011Z,54.86
2018-06-24T06:12:12.664Z,57.70
2018-06-24T06:14:41.392Z,58.54
2018-06-24T06:17:10.072Z,58.73
2018-06-24T06:19:38.818Z,53.56
2018-06-24T06:22:07.481Z,56.17
2018-06-24T06:24:36.176Z,57.29
2018-06-24T06:27:04.836Z,57.67
2018-06-24T06:29:33.521Z,58.36
2018-06-24T06:32:02.219Z,57.54
2018-06-24T06:34:30.960Z,57.36
2018-06-24T06:36:59.624Z,57.19
2018-06-24T06:39:28.535Z,52.40
2018-06-24T06:41:57.343Z,54.69
2018-06-24T06:44:26.020Z,55.47
2018-06-24T06:46:54.796Z,55.21
2018-06-24T06:49:23.496Z,55.41
2018-06-24T06:51:52.157Z,55.14
2018-06-24T06:54:21.123Z,55.01
2018-06-24T06:56:50.013Z,54.60
2018-06-24T06:59:18.746Z,55.05
2018-06-24T07:01:47.402Z,55.17
2018-06-24T07:04:16.096Z,55.29
2018-06-24T07:06:44.749Z,55.17
2018-06-24T07:09:15.066Z,55.36
2018-06-24T07:11:43.963Z,55.17
2018-06-24T07:14:12.718Z,54.47
2018-06-24T07:16:41.373Z,53.74
2018-06-24T07:19:10.063Z,54.23
2018-06-24T07:21:38.729Z,48.54
2018-06-24T07:24:07.532Z,52.00
2018-06-24T07:26:36.209Z,52.62
2018-06-24T07:29:06.584Z,52.88
2018-06-24T07:31:35.285Z,53.16
2018-06-24T07:34:04.007Z,48.01
2018-06-24T07:36:32.674Z,50.90
2018-06-24T07:39:01.814Z,51.61
2018-06-24T07:41:30.574Z,47.68
2018-06-24T07:43:59.457Z,51.13
2018-06-24T07:46:28.352Z,48.05
2018-06-24T07:48:57.134Z,51.00
2018-06-24T07:51:25.982Z,52.14
2018-06-24T07:53:54.682Z,52.84
2018-06-24T07:56:23.424Z,53.29
2018-06-24T07:58:52.123Z,53.42
2018-06-24T08:01:21.443Z,53.65
2018-06-24T08:03:57.906Z,53.72
2018-06-24T08:06:26.622Z,53.75
2018-06-24T08:08:55.437Z,53.69
2018-06-24T08:11:24.160Z,53.88
2018-06-24T08:13:52.806Z,54.34
2018-06-24T08:16:21.527Z,50.87
2018-06-24T08:18:50.137Z,53.70
2018-06-24T08:21:18.832Z,54.45
2018-06-24T08:23:47.489Z,51.44
2018-06-24T08:26:16.223Z,53.35
2018-06-24T08:28:44.880Z,54.06
2018-06-24T08:31:13.567Z,54.50
2018-06-24T08:33:42.270Z,55.69
2018-06-24T08:36:10.996Z,56.59
2018-06-24T08:38:39.693Z,57.84
2018-06-24T08:41:08.401Z,58.89
2018-06-24T08:43:37.100Z,59.46
2018-06-24T08:46:05.791Z,58.37
2018-06-24T08:48:35.373Z,60.18
2018-06-24T08:51:04.072Z,58.62
2018-06-24T08:53:32.755Z,60.44
2018-06-24T08:56:01.460Z,60.14
2018-06-24T08:58:30.171Z,60.49
2018-06-24T09:00:58.859Z,60.96
2018-06-24T09:03:27.592Z,61.33
2018-06-24T09:05:57.841Z,62.52
2018-06-24T09:08:26.576Z,62.75
2018-06-24T09:10:55.313Z,63.62
2018-06-24T09:13:23.967Z,63.73
2018-06-24T09:15:52.726Z,63.94
2018-06-24T09:18:22.558Z,64.47
2018-06-24T09:20:51.277Z,64.34
2018-06-24T09:23:19.955Z,63.96
2018-06-24T09:25:48.736Z,64.41
2018-06-24T09:28:17.418Z,64.08
2018-06-24T09:30:46.194Z,63.96
2018-06-24T09:33:15.095Z,63.86
2018-06-24T09:35:43.938Z,63.94
2018-06-24T09:38:12.583Z,61.25
2018-06-24T09:40:41.272Z,63.12
2018-06-24T09:43:09.908Z,64.13
2018-06-24T09:45:38.598Z,64.54
2018-06-24T09:48:07.333Z,65.09
2018-06-24T09:50:36.030Z,65.17
2018-06-24T09:53:04.702Z,65.19
2018-06-24T09:55:33.456Z,64.52
2018-06-24T09:58:02.125Z,64.24
2018-06-24T10:00:30.853Z,61.27
2018-06-24T10:02:59.521Z,63.08
2018-06-24T10:05:28.245Z,63.74
2018-06-24T10:07:56.945Z,60.94
2018-06-24T10:10:25.632Z,63.44
2018-06-24T10:12:54.335Z,64.26
2018-06-24T10:15:23.099Z,64.01
2018-06-24T10:17:51.693Z,63.94
2018-06-24T10:20:20.411Z,64.08
2018-06-24T10:22:49.101Z,60.71
2018-06-24T10:25:17.959Z,62.43
2018-06-24T10:27:46.652Z,62.92
2018-06-24T10:30:15.460Z,62.63
2018-06-24T10:32:46.358Z,62.03
2018-06-24T10:35:15.377Z,61.56
2018-06-24T10:37:44.896Z,61.21
2018-06-24T10:40:14.104Z,60.80
2018-06-24T10:42:43.275Z,60.48
2018-06-24T10:45:12.068Z,59.90
2018-06-24T10:47:41.146Z,60.01
2018-06-24T10:50:10.121Z,59.90
2018-06-24T10:52:39.637Z,59.35
2018-06-24T10:55:08.623Z,59.03
2018-06-24T10:57:42.064Z,58.83
2018-06-24T11:00:12.520Z,58.58
2018-06-24T11:02:41.826Z,58.32
2018-06-24T11:05:11.168Z,58.18
2018-06-24T11:07:40.924Z,57.94
2018-06-24T11:10:09.948Z,58.00
2018-06-24T11:12:38.841Z,57.79
2018-06-24T11:15:10.483Z,51.89
2018-06-24T11:17:39.779Z,54.37
2018-06-24T11:20:09.229Z,54.01
2018-06-24T11:22:38.117Z,54.12
2018-06-24T11:25:06.830Z,53.79
2018-06-24T11:27:35.561Z,53.85
2018-06-24T11:30:04.659Z,54.48
2018-06-24T11:32:33.438Z,54.50
2018-06-24T11:35:02.160Z,54.86
2018-06-24T11:37:31.290Z,54.59
2018-06-24T11:39:59.984Z,54.63
2018-06-24T11:42:28.762Z,55.32
2018-06-24T11:44:57.481Z,56.14
2018-06-24T11:47:26.229Z,56.34
2018-06-24T11:49:54.879Z,56.77
2018-06-24T11:52:23.624Z,56.94
2018-06-24T11:54:52.613Z,56.93
2018-06-24T11:57:21.728Z,57.00
2018-06-24T11:59:50.421Z,55.83
2018-06-24T12:02:19.353Z,55.54
2018-06-24T12:04:48.704Z,55.39
2018-06-24T12:07:17.672Z,54.94
2018-06-24T12:09:46.447Z,55.01
2018-06-24T12:12:15.119Z,55.03
2018-06-24T12:14:43.777Z,50.69
2018-06-24T12:17:12.493Z,53.37
2018-06-24T12:19:41.585Z,54.09
2018-06-24T12:22:11.162Z,54.42
2018-06-24T12:24:40.328Z,54.22
2018-06-24T12:27:09.439Z,54.64
2018-06-24T12:29:38.546Z,55.29
2018-06-24T12:32:07.611Z,55.90
2018-06-24T12:34:36.978Z,56.03
2018-06-24T12:37:06.166Z,53.24
2018-06-24T12:39:35.153Z,56.49
2018-06-24T12:42:05.515Z,57.21
2018-06-24T12:44:34.824Z,58.63
2018-06-24T12:47:04.059Z,57.97
2018-06-24T12:49:33.421Z,58.70
2018-06-24T12:52:02.526Z,58.99
2018-06-24T12:54:34.410Z,58.73
2018-06-24T12:57:03.280Z,58.54
2018-06-24T12:59:32.183Z,58.40
2018-06-24T13:02:00.715Z,58.58
2018-06-24T13:04:29.387Z,59.65
2018-06-24T13:06:58.076Z,54.96
2018-06-24T13:09:26.814Z,57.82
2018-06-24T13:11:55.565Z,58.35
2018-06-24T13:14:25.329Z,58.55
2018-06-24T13:16:54.029Z,58.04
2018-06-24T13:19:23.029Z,57.33
2018-06-24T13:21:51.731Z,57.38
2018-06-24T13:24:20.390Z,57.63
2018-06-24T13:26:49.251Z,57.97
2018-06-24T13:29:17.867Z,58.29
2018-06-24T13:31:46.543Z,57.33
2018-06-24T13:34:15.259Z,57.66
2018-06-24T13:36:44.031Z,57.26
2018-06-24T13:39:12.732Z,56.67
2018-06-24T13:41:41.483Z,56.82
2018-06-24T13:44:12.218Z,51.92
2018-06-24T13:46:40.952Z,54.37
2018-06-24T13:49:11.238Z,54.95
2018-06-24T13:51:40.108Z,54.90
2018-06-24T13:54:08.943Z,54.68
2018-06-24T13:56:37.622Z,55.22
2018-06-24T13:59:10.565Z,50.81
2018-06-24T14:01:39.240Z,53.92
2018-06-24T14:04:08.803Z,54.58
2018-06-24T14:06:37.469Z,55.00
2018-06-24T14:09:06.258Z,56.04
2018-06-24T14:11:34.925Z,56.67
2018-06-24T14:14:03.654Z,57.14
2018-06-24T14:16:32.346Z,57.69
2018-06-24T14:19:01.090Z,53.88
2018-06-24T14:21:29.766Z,54.82
2018-06-24T14:23:58.492Z,58.36
2018-06-24T14:26:27.385Z,59.22
2018-06-24T14:28:56.220Z,59.45
2018-06-24T14:31:25.107Z,59.33
2018-06-24T14:33:54.010Z,59.36
2018-06-24T14:36:26.029Z,59.51
2018-06-24T14:38:54.600Z,59.33
2018-06-24T14:41:23.369Z,59.60
2018-06-24T14:43:51.997Z,59.28
2018-06-24T14:46:20.660Z,59.77
2018-06-24T14:48:49.506Z,59.70
2018-06-24T14:51:18.167Z,59.71
2018-06-24T14:53:46.892Z,59.91
2018-06-24T14:56:15.670Z,56.30
2018-06-24T14:58:44.452Z,58.81
2018-06-24T15:04:00.749Z,59.17
2018-06-24T15:06:29.413Z,59.75
2018-06-24T15:08:58.136Z,56.25
2018-06-24T15:11:26.882Z,58.68
2018-06-24T15:13:55.576Z,59.50
2018-06-24T15:16:24.241Z,57.00
2018-06-24T15:18:52.940Z,58.94
2018-06-24T15:21:21.634Z,59.79
2018-06-24T15:23:51.313Z,60.11
2018-06-24T15:26:20.134Z,59.93
2018-06-24T15:28:48.834Z,60.02
2018-06-24T15:31:17.540Z,60.55
2018-06-24T15:56:29.297Z,60.79
2018-06-24T15:59:00.011Z,61.28
2018-06-24T16:01:29.115Z,60.78
2018-06-24T16:03:57.938Z,60.62
2018-06-24T16:06:26.717Z,60.98
2018-06-24T16:08:55.557Z,58.13
2018-06-24T16:11:24.451Z,60.26
2018-06-24T16:13:53.120Z,59.97
2018-06-24T16:16:22.112Z,59.94
2018-06-24T16:18:52.678Z,60.17
2018-06-24T16:24:10.308Z,59.66
2018-06-24T16:26:40.464Z,59.88
2018-06-24T16:29:12.154Z,60.10
2018-06-24T16:31:41.165Z,60.76
2018-06-24T16:34:10.667Z,61.31
2018-06-24T16:36:40.594Z,61.49
2018-06-24T16:39:10.702Z,62.09
2018-06-24T16:41:39.417Z,62.35
2018-06-24T16:44:09.021Z,62.28
2018-06-24T16:46:37.728Z,62.18
2018-06-24T16:49:07.674Z,61.92
2018-06-24T16:51:40.424Z,62.33
2018-06-24T16:54:10.699Z,62.55
2018-06-24T16:56:39.807Z,62.92
2018-06-24T16:59:09.986Z,63.31
2018-06-24T17:01:39.548Z,63.70
2018-06-24T17:04:08.676Z,63.64
2018-06-24T17:06:37.876Z,63.94
2018-06-24T17:09:06.632Z,63.68
2018-06-24T17:11:35.643Z,61.10
2018-06-24T17:14:09.400Z,62.84
2018-06-24T17:16:42.757Z,63.30
2018-06-24T17:19:11.821Z,63.53
2018-06-24T17:21:40.924Z,63.63
2018-06-24T17:24:09.856Z,63.37
2018-06-24T17:26:38.708Z,63.69
2018-06-24T17:29:07.549Z,63.58
2018-06-24T17:31:36.428Z,63.52
2018-06-24T17:34:05.353Z,63.66
2018-06-24T17:36:34.121Z,64.08
2018-06-24T17:39:02.892Z,64.24
2018-06-24T17:41:32.654Z,64.24
2018-06-24T17:44:01.354Z,64.29
2018-06-24T17:46:30.733Z,64.32
2018-06-24T17:51:53.218Z,64.78
2018-06-24T17:54:22.209Z,64.94
2018-06-24T17:56:51.255Z,65.03
2018-06-24T17:59:21.180Z,65.14
2018-06-24T18:01:50.193Z,65.08
2018-06-24T18:04:19.254Z,65.03
2018-06-24T18:06:48.447Z,65.15
2018-06-24T18:09:19.731Z,65.47
2018-06-24T18:11:48.709Z,63.49
2018-06-24T18:17:05.424Z,65.32
2018-06-24T18:19:34.637Z,65.60
2018-06-24T18:22:04.315Z,65.70
2018-06-24T18:24:33.702Z,65.78
2018-06-24T18:27:04.351Z,63.74
2018-06-24T18:29:38.907Z,63.25
2018-06-24T18:32:10.301Z,65.47
2018-06-24T18:34:41.676Z,66.14
2018-06-24T18:37:13.930Z,66.63
2018-06-24T18:39:47.165Z,67.25
2018-06-24T18:42:17.220Z,65.19
2018-06-24T18:44:47.418Z,64.69
2018-06-24T18:47:16.280Z,66.58
2018-06-24T18:49:45.444Z,67.15
2018-06-24T18:52:14.523Z,67.56
2018-06-24T18:54:43.536Z,65.62
2018-06-24T18:57:16.879Z,65.29
2018-06-24T18:59:46.135Z,64.98
2018-06-24T19:02:18.962Z,66.89
2018-06-24T19:04:47.883Z,67.67
2018-06-24T19:07:25.887Z,68.22
2018-06-24T19:09:55.158Z,68.95
2018-06-24T19:12:23.989Z,69.27
2018-06-24T19:14:55.780Z,69.88
2018-06-24T19:17:24.913Z,70.20
2018-06-24T19:19:56.492Z,68.59
2018-06-24T19:22:25.756Z,70.04
2018-06-24T19:24:54.877Z,70.54
2018-06-24T19:27:27.308Z,68.89
2018-06-24T19:29:59.199Z,70.33
2018-06-24T19:32:28.935Z,70.72
2018-06-24T19:34:58.201Z,70.84
2018-06-24T19:40:15.486Z,70.76
2018-06-24T19:42:45.741Z,69.16
2018-06-24T19:45:17.440Z,70.45
2018-06-24T19:47:48.797Z,68.89
2018-06-24T19:50:17.585Z,70.57
2018-06-24T19:52:47.635Z,71.13
2018-06-24T19:55:23.085Z,71.67
2018-06-24T19:57:58.534Z,72.21
2018-06-24T20:00:28.673Z,72.50
2018-06-24T20:02:59.072Z,72.67
2018-06-24T20:05:30.349Z,72.54
2018-06-24T20:08:00.841Z,72.74
2018-06-24T20:10:30.933Z,72.93
2018-06-24T20:12:59.456Z,73.06
2018-06-24T20:15:28.172Z,73.28
2018-06-24T20:17:56.897Z,73.34
2018-06-24T20:20:25.711Z,73.75
2018-06-24T20:22:54.450Z,72.15
2018-06-24T20:25:23.206Z,73.30
2018-06-24T20:27:52.646Z,73.89
2018-06-24T20:30:21.390Z,72.42
2018-06-24T20:32:50.083Z,73.71
2018-06-24T20:35:18.888Z,74.05
2018-06-24T20:37:47.667Z,74.03
2018-06-24T20:40:19.195Z,74.30
2018-06-24T20:42:47.944Z,74.76
2018-06-24T20:45:16.677Z,74.94
2018-06-24T20:47:45.518Z,73.24
2018-06-24T20:50:14.203Z,74.26
2018-06-24T20:52:42.917Z,72.71
2018-06-24T20:55:11.583Z,73.67
2018-06-24T20:57:40.363Z,74.71
2018-06-24T21:00:09.604Z,74.71
2018-06-24T21:02:39.232Z,74.46
2018-06-24T21:05:07.975Z,74.54
2018-06-24T21:07:52.368Z,74.78
2018-06-24T21:10:21.192Z,74.64
2018-06-24T21:12:49.909Z,74.74
2018-06-24T21:15:19.791Z,75.10
2018-06-24T21:17:48.575Z,73.98
2018-06-24T21:20:17.432Z,75.14
2018-06-24T21:22:46.226Z,75.52
2018-06-24T21:25:14.986Z,75.71
2018-06-24T21:27:43.745Z,73.83
2018-06-24T21:30:12.623Z,75.04
2018-06-24T21:32:41.486Z,74.76
2018-06-24T21:37:58.213Z,75.67
2018-06-24T21:40:31.898Z,75.96
2018-06-24T21:43:00.943Z,75.70
2018-06-24T21:45:30.853Z,75.98
2018-06-24T21:47:59.473Z,74.82
2018-06-24T21:50:28.258Z,74.08
2018-06-24T21:52:59.794Z,75.66
2018-06-24T21:55:28.912Z,76.05
2018-06-24T21:57:58.006Z,76.55
2018-06-24T22:00:27.066Z,77.04
2018-06-24T22:02:56.000Z,77.28
2018-06-24T22:05:24.838Z,77.81
2018-06-24T22:07:53.700Z,77.71
2018-06-24T22:10:22.536Z,76.37
2018-06-24T22:12:51.674Z,77.44
2018-06-24T22:15:20.383Z,77.87
2018-06-24T22:17:49.441Z,78.25
2018-06-24T22:20:18.178Z,78.51
2018-06-24T22:22:47.445Z,78.80
2018-06-24T22:25:16.257Z,78.83
2018-06-24T22:27:45.084Z,79.15
2018-06-24T22:30:13.879Z,79.42
2018-06-24T22:32:42.844Z,79.65
2018-06-24T22:35:11.579Z,78.45
2018-06-24T22:37:40.321Z,78.89
2018-06-24T22:40:10.041Z,79.23
2018-06-24T22:42:40.222Z,79.72
2018-06-24T22:45:10.067Z,79.80
2018-06-24T22:47:39.423Z,80.39
2018-06-24T22:50:08.282Z,80.56
2018-06-24T22:52:37.157Z,80.61
2018-06-24T22:55:05.953Z,80.66
2018-06-24T22:57:35.263Z,80.75
2018-06-24T23:00:04.694Z,80.87
2018-06-24T23:02:33.293Z,80.83
2018-06-24T23:05:03.315Z,79.59
2018-06-24T23:07:32.213Z,80.17
2018-06-24T23:10:01.013Z,80.68
2018-06-24T23:12:30.164Z,80.92
2018-06-24T23:14:59.023Z,80.97
2018-06-24T23:17:28.809Z,81.14
2018-06-24T23:19:57.562Z,81.31
2018-06-24T23:22:26.380Z,81.30
2018-06-24T23:24:55.174Z,81.24
2018-06-24T23:27:24.034Z,81.22
2018-06-24T23:29:52.845Z,81.19
2018-06-24T23:32:21.597Z,81.11
2018-06-24T23:34:50.699Z,81.35
2018-06-24T23:37:21.101Z,81.41
2018-06-24T23:39:51.298Z,81.33
2018-06-24T23:42:20.133Z,81.36
2018-06-24T23:44:48.907Z,81.63
2018-06-24T23:47:17.794Z,81.35
2018-06-24T23:49:46.900Z,81.35
2018-06-24T23:52:15.754Z,81.40
2018-06-24T23:54:44.696Z,81.46
2018-06-24T23:57:13.502Z,81.34
2018-06-24T23:59:42.522Z,81.40
