createdAt,value
2023-04-11T00:00:31.614Z,98868.78
2023-04-11T00:03:01.811Z,98855.31
2023-04-11T00:05:33.183Z,98852.00
2023-04-11T00:08:03.140Z,98861.59
2023-04-11T00:10:35.420Z,98857.47
2023-04-11T00:13:07.497Z,98853.91
2023-04-11T00:15:37.642Z,98847.94
2023-04-11T00:18:07.761Z,98853.91
2023-04-11T00:20:37.496Z,98852.25
2023-04-11T00:23:08.902Z,98838.50
2023-04-11T00:25:41.379Z,98833.53
2023-04-11T00:28:11.046Z,98831.63
2023-04-11T00:30:41.525Z,98833.94
2023-04-11T00:33:11.261Z,98824.19
2023-04-11T00:35:41.066Z,98832.44
2023-04-11T00:38:11.109Z,98821.81
2023-04-11T00:40:43.469Z,98824.84
2023-04-11T00:43:13.393Z,98806.81
2023-04-11T00:45:43.208Z,98794.03
2023-04-11T00:48:13.602Z,98785.22
2023-04-11T00:50:44.836Z,98778.03
2023-04-11T00:53:15.624Z,98772.50
2023-04-11T00:55:48.252Z,98755.06
2023-04-11T00:58:19.768Z,98759.53
2023-04-11T01:00:51.768Z,98777.00
2023-04-11T01:03:22.943Z,98785.47
2023-04-11T01:05:55.122Z,98781.78
2023-04-11T01:08:25.748Z,98768.47
2023-04-11T01:10:58.289Z,98756.03
2023-04-11T01:13:28.564Z,98742.28
2023-04-11T01:15:58.741Z,98750.41
2023-04-11T01:18:28.505Z,98761.13
2023-04-11T01:20:58.319Z,98757.88
2023-04-11T01:23:31.405Z,98780.31
2023-04-11T01:26:02.110Z,98777.38
2023-04-11T01:28:31.801Z,98777.06
2023-04-11T01:31:01.536Z,98751.41
2023-04-11T01:33:31.441Z,98732.28
2023-04-11T01:36:01.555Z,98714.91
2023-04-11T01:38:33.865Z,98710.47
2023-04-11T01:41:03.961Z,98691.44
2023-04-11T01:43:33.695Z,98708.59
2023-04-11T01:46:03.659Z,98723.16
2023-04-11T01:48:36.539Z,98716.66
2023-04-11T01:51:08.849Z,98738.59
2023-04-11T01:53:41.229Z,98744.56
2023-04-11T01:56:12.196Z,98752.59
2023-04-11T01:58:41.882Z,98757.38
2023-04-11T02:01:13.463Z,98756.13
2023-04-11T02:03:43.320Z,98783.63
2023-04-11T02:06:13.059Z,98781.66
2023-04-11T02:08:45.337Z,98783.81
2023-04-11T02:11:15.071Z,98785.44
2023-04-11T02:13:44.708Z,98805.72
2023-04-11T02:16:18.393Z,98794.00
2023-04-11T02:18:49.282Z,98801.09
2023-04-11T02:21:18.968Z,98793.47
2023-04-11T02:23:51.453Z,98791.28
2023-04-11T02:26:21.192Z,98781.69
2023-04-11T02:28:50.845Z,98778.41
2023-04-11T02:31:21.203Z,98775.44
2023-04-11T02:33:50.929Z,98785.78
2023-04-11T02:36:22.152Z,98785.28
2023-04-11T02:38:54.581Z,98781.75
2023-04-11T02:41:24.498Z,98771.34
2023-04-11T02:43:54.210Z,98764.81
2023-04-11T02:46:25.077Z,98752.22
2023-04-11T02:48:54.934Z,98747.81
2023-04-11T02:51:24.830Z,98724.03
2023-04-11T02:53:57.588Z,98710.13
2023-04-11T02:56:27.411Z,98701.28
2023-04-11T02:58:59.772Z,98701.88
2023-04-11T03:01:30.821Z,98670.69
2023-04-11T03:04:00.740Z,98670.56
2023-04-11T03:06:41.086Z,98656.69
2023-04-11T03:09:13.707Z,98655.25
2023-04-11T03:11:46.807Z,98647.53
2023-04-11T03:14:17.764Z,98659.09
2023-04-11T03:16:50.076Z,98665.13
2023-04-11T03:19:19.881Z,98678.38
2023-04-11T03:21:49.509Z,98687.13
2023-04-11T03:24:22.522Z,98671.28
2023-04-11T03:26:53.089Z,98683.34
2023-04-11T03:29:22.744Z,98687.69
2023-04-11T03:32:07.605Z,98686.38
2023-04-11T03:34:38.885Z,98688.28
2023-04-11T03:37:11.012Z,98696.50
2023-04-11T03:39:44.185Z,98693.16
2023-04-11T03:42:14.221Z,98694.84
2023-04-11T03:44:44.380Z,98684.75
2023-04-11T03:47:14.627Z,98685.03
2023-04-11T03:49:46.157Z,98686.69
2023-04-11T03:52:18.051Z,98682.31
2023-04-11T03:54:52.741Z,98675.75
2023-04-11T03:57:22.453Z,98674.66
2023-04-11T03:59:52.142Z,98680.66
2023-04-11T04:02:22.047Z,98689.13
2023-04-11T04:04:58.996Z,98687.25
2023-04-11T04:07:32.958Z,98691.59
2023-04-11T04:10:17.982Z,98677.09
2023-04-11T04:12:52.390Z,98687.22
2023-04-11T04:15:24.490Z,98686.94
2023-04-11T04:17:54.839Z,98698.69
2023-04-11T04:20:44.302Z,98710.44
2023-04-11T04:23:14.476Z,98714.81
2023-04-11T04:26:13.330Z,98710.16
2023-04-11T04:28:47.556Z,98715.63
2023-04-11T04:31:25.851Z,98711.28
2023-04-11T04:34:08.769Z,98709.34
2023-04-11T04:36:48.053Z,98706.88
2023-04-11T04:39:25.552Z,98716.72
2023-04-11T04:42:01.483Z,98705.22
2023-04-11T04:44:37.821Z,98713.69
2023-04-11T04:47:15.256Z,98711.78
2023-04-11T04:49:44.992Z,98696.44
2023-04-11T04:52:15.000Z,98704.91
2023-04-11T04:54:44.965Z,98709.84
2023-04-11T04:57:17.381Z,98727.06
2023-04-11T04:59:47.968Z,98721.31
2023-04-11T05:02:18.405Z,98717.47
2023-04-11T05:04:50.462Z,98724.34
2023-04-11T05:07:21.018Z,98727.06
2023-04-11T05:09:54.022Z,98721.06
2023-04-11T05:12:30.171Z,98715.59
2023-04-11T05:15:05.421Z,98717.25
2023-04-11T05:17:35.930Z,98718.88
2023-04-11T05:20:07.150Z,98723.81
2023-04-11T05:22:38.097Z,98722.19
2023-04-11T05:25:11.792Z,98729.81
2023-04-11T05:27:46.262Z,98743.22
2023-04-11T05:30:16.897Z,98742.13
2023-04-11T05:32:48.267Z,98742.41
2023-04-11T05:35:18.287Z,98749.22
2023-04-11T05:37:52.398Z,98740.75
2023-04-11T05:40:22.353Z,98758.81
2023-04-11T05:42:54.727Z,98759.06
2023-04-11T05:45:24.493Z,98750.88
2023-04-11T05:47:54.552Z,98758.25
2023-04-11T05:50:24.594Z,98758.81
2023-04-11T05:52:54.360Z,98794.28
2023-04-11T05:55:24.004Z,98800.38
2023-04-11T05:57:56.231Z,98820.22
2023-04-11T06:00:28.656Z,98805.97
2023-04-11T06:02:58.938Z,98804.69
2023-04-11T06:05:31.766Z,98817.25
2023-04-11T06:08:02.263Z,98817.19
2023-04-11T06:10:33.074Z,98812.84
2023-04-11T06:13:05.576Z,98819.34
2023-04-11T06:15:35.371Z,98821.75
2023-04-11T06:18:05.208Z,98815.22
2023-04-11T06:20:35.151Z,98804.56
2023-04-11T06:23:04.791Z,98805.34
2023-04-11T06:25:34.445Z,98795.38
2023-04-11T06:28:06.836Z,98796.09
2023-04-11T06:30:36.559Z,98798.22
2023-04-11T06:33:06.420Z,98795.97
2023-04-11T06:35:36.362Z,98789.09
2023-04-11T06:38:06.130Z,98787.75
2023-04-11T06:40:35.850Z,98774.88
2023-04-11T06:43:08.104Z,98773.50
2023-04-11T06:45:38.361Z,98773.25
2023-04-11T06:48:09.038Z,98760.97
2023-04-11T06:50:41.903Z,98750.88
2023-04-11T06:53:11.571Z,98745.47
2023-04-11T06:55:41.295Z,98760.31
2023-04-11T06:58:13.550Z,98763.69
2023-04-11T07:00:43.272Z,98762.88
2023-04-11T07:03:14.147Z,98762.69
2023-04-11T07:05:43.912Z,98750.53
2023-04-11T07:08:13.590Z,98760.75
2023-04-11T07:10:43.259Z,98761.25
2023-04-11T07:13:15.597Z,98761.69
2023-04-11T07:15:45.248Z,98768.16
2023-04-11T07:18:15.115Z,98769.03
2023-04-11T07:20:48.727Z,98766.84
2023-04-11T07:23:18.350Z,98774.28
2023-04-11T07:25:49.458Z,98768.72
2023-04-11T07:28:22.318Z,98780.44
2023-04-11T07:30:52.075Z,98799.16
2023-04-11T07:33:21.838Z,98802.72
2023-04-11T07:35:51.638Z,98827.16
2023-04-11T07:38:27.569Z,98855.38
2023-04-11T07:40:57.062Z,98844.03
2023-04-11T07:43:30.734Z,98848.44
2023-04-11T07:46:01.774Z,98849.63
2023-04-11T07:48:33.404Z,98860.53
2023-04-11T07:51:03.148Z,98852.09
2023-04-11T07:53:33.795Z,98850.88
2023-04-11T07:56:03.510Z,98853.06
2023-04-11T07:58:35.788Z,98862.09
2023-04-11T08:01:05.748Z,98887.59
2023-04-11T08:03:35.581Z,98899.53
2023-04-11T08:06:05.493Z,98910.97
2023-04-11T08:08:35.190Z,98913.66
2023-04-11T08:11:04.833Z,98931.03
2023-04-11T08:13:37.070Z,98931.72
2023-04-11T08:16:09.790Z,98924.00
2023-04-11T08:18:42.339Z,98926.97
2023-04-11T08:21:13.684Z,98921.00
2023-04-11T08:23:43.435Z,98925.94
2023-04-11T08:26:13.604Z,98918.25
2023-04-11T08:28:45.816Z,98921.94
2023-04-11T08:31:15.702Z,98908.81
2023-04-11T08:33:45.546Z,98915.53
2023-04-11T08:36:15.886Z,98900.59
2023-04-11T08:38:45.606Z,98894.59
2023-04-11T08:41:15.341Z,98884.28
2023-04-11T08:43:48.428Z,98893.53
2023-04-11T08:46:18.652Z,98887.06
2023-04-11T08:48:48.496Z,98883.69
2023-04-11T08:51:24.634Z,98876.59
2023-04-11T08:53:58.181Z,98882.13
2023-04-11T08:56:28.395Z,98900.19
2023-04-11T08:59:00.802Z,98891.72
2023-04-11T09:01:32.647Z,98889.88
2023-04-11T09:04:05.418Z,98904.28
2023-04-11T09:06:37.081Z,98909.09
2023-04-11T09:09:08.334Z,98898.19
2023-04-11T09:11:57.036Z,98898.31
2023-04-11T09:14:29.826Z,98899.63
2023-04-11T09:17:01.301Z,98898.59
2023-04-11T09:19:32.352Z,98904.69
2023-04-11T09:22:05.036Z,98899.06
2023-04-11T09:24:35.789Z,98905.59
2023-04-11T09:27:10.688Z,98900.72
2023-04-11T09:29:45.699Z,98895.59
2023-04-11T09:32:31.198Z,98888.53
2023-04-11T09:35:11.563Z,98889.38
2023-04-11T09:37:46.930Z,98893.69
2023-04-11T09:40:18.515Z,98890.16
2023-04-11T09:42:49.923Z,98881.66
2023-04-11T09:45:24.354Z,98879.25
2023-04-11T09:47:55.856Z,98882.22
2023-04-11T09:50:26.804Z,98875.72
2023-04-11T09:52:59.286Z,98878.97
2023-04-11T09:55:29.484Z,98875.72
2023-04-11T09:57:59.145Z,98871.91
2023-04-11T10:00:32.696Z,98884.38
2023-04-11T10:03:02.807Z,98893.94
2023-04-11T10:05:33.058Z,98889.59
2023-04-11T10:08:07.180Z,98897.47
2023-04-11T10:10:38.480Z,98903.50
2023-04-11T10:13:40.152Z,98902.44
2023-04-11T10:16:17.035Z,98899.19
2023-04-11T10:19:17.110Z,98906.28
2023-04-11T10:21:46.907Z,98895.16
2023-04-11T10:24:18.134Z,98897.09
2023-04-11T10:26:52.872Z,98900.41
2023-04-11T10:29:53.243Z,98893.75
2023-04-11T10:32:28.740Z,98900.84
2023-04-11T10:35:23.655Z,98904.69
2023-04-11T10:37:53.389Z,98905.19
2023-04-11T10:40:24.336Z,98911.44
2023-04-11T10:42:54.068Z,98900.25
2023-04-11T10:45:28.365Z,98897.56
2023-04-11T10:48:13.048Z,98893.69
2023-04-11T10:50:46.588Z,98905.13
2023-04-11T10:53:37.544Z,98898.13
2023-04-11T10:56:08.205Z,98894.03
2023-04-11T10:58:39.870Z,98891.53
2023-04-11T11:01:37.099Z,98889.94
2023-04-11T11:04:15.749Z,98898.38
2023-04-11T11:06:56.450Z,98904.69
2023-04-11T11:09:28.922Z,98914.50
2023-04-11T11:12:09.297Z,98913.72
2023-04-11T11:14:39.547Z,98904.13
2023-04-11T11:17:09.912Z,98918.75
2023-04-11T11:19:46.773Z,98945.72
2023-04-11T11:22:25.982Z,98932.59
2023-04-11T11:24:56.200Z,98947.97
2023-04-11T11:27:27.287Z,98950.69
2023-04-11T11:29:56.993Z,98955.34
2023-04-11T11:32:29.035Z,98957.81
2023-04-11T11:35:01.543Z,98957.00
2023-04-11T11:37:31.602Z,98963.56
2023-04-11T11:40:01.486Z,98957.56
2023-04-11T11:42:31.297Z,98960.53
2023-04-11T11:45:18.887Z,98960.00
2023-04-11T11:47:49.642Z,98960.00
2023-04-11T11:50:35.058Z,98955.84
2023-04-11T11:53:15.787Z,98963.50
2023-04-11T11:55:46.118Z,98962.38
2023-04-11T11:58:16.551Z,98952.19
2023-04-11T12:00:46.174Z,98960.25
2023-04-11T12:03:21.227Z,98944.97
2023-04-11T12:05:56.204Z,98931.97
2023-04-11T12:08:27.394Z,98932.06
2023-04-11T12:10:57.024Z,98943.50
2023-04-11T12:13:28.182Z,98953.63
2023-04-11T12:15:59.386Z,98946.38
2023-04-11T12:18:30.710Z,98944.63
2023-04-11T12:21:02.955Z,98948.09
2023-04-11T12:23:32.687Z,98948.88
2023-04-11T12:26:02.868Z,98939.19
2023-04-11T12:28:32.591Z,98940.38
2023-04-11T12:31:02.393Z,98950.31
2023-04-11T12:33:32.028Z,98947.13
2023-04-11T12:36:04.497Z,98954.28
2023-04-11T12:38:35.345Z,98970.56
2023-04-11T12:41:30.283Z,98968.75
2023-04-11T12:43:54.801Z,98986.69
2023-04-11T12:46:24.765Z,98985.03
2023-04-11T12:48:54.788Z,98986.47
2023-04-11T12:51:27.668Z,98985.56
2023-04-11T12:53:57.351Z,98987.28
2023-04-11T12:56:27.123Z,99001.00
2023-04-11T12:58:57.169Z,98994.47
2023-04-11T13:01:27.476Z,98998.56
2023-04-11T13:03:57.428Z,99004.88
2023-04-11T13:06:30.207Z,99014.47
2023-04-11T13:09:00.155Z,99006.47
2023-04-11T13:11:29.828Z,99001.66
2023-04-11T13:13:59.479Z,99000.81
2023-04-11T13:16:29.218Z,99008.06
2023-04-11T13:18:59.077Z,98999.50
2023-04-11T13:21:31.787Z,98997.88
2023-04-11T13:24:01.655Z,98989.00
2023-04-11T13:26:31.387Z,99002.19
2023-04-11T13:29:01.135Z,98989.69
2023-04-11T13:31:30.903Z,99012.28
2023-04-11T13:34:02.351Z,99012.84
2023-04-11T13:36:35.775Z,99015.25
2023-04-11T13:39:06.168Z,99025.47
2023-04-11T13:41:35.898Z,99020.47
2023-04-11T13:44:05.630Z,99012.47
2023-04-11T13:46:35.365Z,99023.81
2023-04-11T13:49:06.260Z,99025.03
2023-04-11T13:51:38.538Z,99022.66
2023-04-11T13:54:10.903Z,99021.28
2023-04-11T13:56:40.616Z,99024.53
2023-04-11T13:59:10.330Z,99024.00
2023-04-11T14:01:40.095Z,99023.19
2023-04-11T14:04:10.054Z,99022.56
2023-04-11T14:06:43.445Z,99024.84
2023-04-11T14:09:13.122Z,99023.75
2023-04-11T14:11:43.998Z,99017.69
2023-04-11T14:14:13.670Z,99016.97
2023-04-11T14:16:43.492Z,99012.31
2023-04-11T14:19:13.405Z,99011.19
2023-04-11T14:21:45.838Z,99016.25
2023-04-11T14:24:15.590Z,99018.44
2023-04-11T14:26:45.242Z,99033.31
2023-04-11T14:29:14.903Z,99033.97
2023-04-11T14:31:44.811Z,99026.78
2023-04-11T14:34:14.614Z,99019.91
2023-04-11T14:36:47.028Z,99033.03
2023-04-11T14:39:16.977Z,99035.81
2023-04-11T14:41:46.668Z,99035.13
2023-04-11T14:44:16.920Z,99031.81
2023-04-11T14:46:46.553Z,99034.97
2023-04-11T14:49:16.217Z,99034.59
2023-04-11T14:51:48.510Z,99040.84
2023-04-11T14:54:18.589Z,99055.16
2023-04-11T14:56:48.401Z,99058.41
2023-04-11T14:59:18.352Z,99069.97
2023-04-11T15:01:48.115Z,99099.56
2023-04-11T15:04:18.158Z,99110.28
2023-04-11T15:06:50.518Z,99112.72
2023-04-11T15:09:21.547Z,99099.88
2023-04-11T15:11:51.789Z,99103.13
2023-04-11T15:14:23.805Z,99111.78
2023-04-11T15:16:53.489Z,99102.19
2023-04-11T15:19:23.168Z,99106.97
2023-04-11T15:21:55.720Z,99102.44
2023-04-11T15:24:25.686Z,99099.88
2023-04-11T15:26:55.389Z,99106.75
2023-04-11T15:29:25.629Z,99122.94
2023-04-11T15:31:55.303Z,99159.84
2023-04-11T15:34:25.041Z,99181.38
2023-04-11T15:36:57.891Z,99214.31
2023-04-11T15:39:28.101Z,99225.25
2023-04-11T15:41:57.788Z,99223.66
2023-04-11T15:44:27.521Z,99229.75
2023-04-11T15:46:57.242Z,99211.44
2023-04-11T15:49:26.925Z,99188.28
2023-04-11T15:51:59.268Z,99196.13
2023-04-11T15:54:28.995Z,99191.25
2023-04-11T15:56:58.678Z,99196.16
2023-04-11T15:59:28.354Z,99198.78
2023-04-11T16:01:58.177Z,99212.88
2023-04-11T16:04:29.934Z,99209.78
2023-04-11T16:07:02.487Z,99210.75
2023-04-11T16:09:32.159Z,99210.69
2023-04-11T16:26:14.610Z,99238.25
2023-04-11T16:28:44.274Z,99243.72
2023-04-11T16:31:15.404Z,99243.25
2023-04-11T16:33:45.458Z,99246.38
2023-04-11T16:36:16.949Z,99247.06
2023-04-11T16:38:47.437Z,99233.88
2023-04-11T16:41:20.910Z,99228.34
2023-04-11T16:43:50.825Z,99222.59
2023-04-11T16:46:21.131Z,99226.53
2023-04-11T16:48:50.998Z,99221.47
2023-04-11T16:51:21.608Z,99230.53
2023-04-11T16:53:53.371Z,99221.84
2023-04-11T16:56:27.505Z,99215.25
2023-04-11T16:58:58.731Z,99215.91
2023-04-11T17:01:28.495Z,99218.06
2023-04-11T17:03:58.461Z,99212.19
2023-04-11T17:06:28.266Z,99209.44
2023-04-11T17:08:58.283Z,99197.78
2023-04-11T17:11:30.558Z,99198.38
2023-04-11T17:14:00.268Z,99184.56
2023-04-11T17:16:30.004Z,99188.41
2023-04-11T17:18:59.662Z,99196.22
2023-04-11T17:21:29.448Z,99191.81
2023-04-11T17:23:59.232Z,99198.59
2023-04-11T17:26:31.548Z,99199.84
2023-04-11T17:29:01.174Z,99196.47
2023-04-11T17:31:30.894Z,99191.66
2023-04-11T17:34:00.741Z,99208.78
2023-04-11T17:36:31.056Z,99196.91
2023-04-11T17:39:01.196Z,99209.25
2023-04-11T17:41:33.477Z,99200.53
2023-04-11T17:44:03.130Z,99199.00
2023-04-11T17:46:32.824Z,99189.84
2023-04-11T17:49:02.485Z,99195.66
2023-04-11T17:51:32.194Z,99196.91
2023-04-11T17:54:01.826Z,99201.88
2023-04-11T17:56:34.618Z,99205.00
2023-04-11T17:59:04.275Z,99209.41
2023-04-11T18:01:34.730Z,99210.53
2023-04-11T18:04:07.745Z,99216.34
2023-04-11T18:06:37.510Z,99217.72
2023-04-11T18:09:07.723Z,99220.81
2023-04-11T18:11:42.110Z,99222.44
2023-04-11T18:14:11.854Z,99222.72
2023-04-11T18:16:41.654Z,99221.09
2023-04-11T18:19:11.283Z,99223.91
2023-04-11T18:21:41.793Z,99221.59
2023-04-11T18:24:11.742Z,99211.41
2023-04-11T18:26:44.026Z,99228.66
2023-04-11T18:29:13.684Z,99216.16
2023-04-11T18:31:43.372Z,99225.63
2023-04-11T18:34:13.571Z,99223.16
2023-04-11T18:36:43.746Z,99228.63
2023-04-11T18:39:14.065Z,99225.63
2023-04-11T18:41:46.959Z,99228.19
2023-04-11T18:44:17.399Z,99233.28
2023-04-11T18:46:47.187Z,99230.16
2023-04-11T18:49:18.000Z,99228.91
2023-04-11T18:51:47.885Z,99222.72
2023-04-11T18:54:17.509Z,99225.88
2023-04-11T18:56:53.112Z,99221.59
2023-04-11T18:59:28.937Z,99229.69
2023-04-11T19:01:59.527Z,99225.56
2023-04-11T19:04:30.114Z,99212.75
2023-04-11T19:06:59.968Z,99221.00
2023-04-11T19:09:30.336Z,99218.34
2023-04-11T19:12:02.746Z,99206.66
2023-04-11T19:14:32.443Z,99206.00
2023-04-11T19:17:02.369Z,99206.94
2023-04-11T19:19:32.451Z,99213.03
2023-04-11T19:22:02.157Z,99216.53
2023-04-11T19:24:32.427Z,99212.03
2023-04-11T19:27:05.763Z,99212.66
2023-04-11T19:29:35.540Z,99209.31
2023-04-11T19:32:05.242Z,99212.53
2023-04-11T19:34:35.226Z,99206.94
2023-04-11T19:37:05.805Z,99210.13
2023-04-11T19:39:38.410Z,99214.03
2023-04-11T19:42:12.050Z,99200.34
2023-04-11T19:44:41.810Z,99209.56
2023-04-11T19:47:11.500Z,99212.28
2023-04-11T19:49:41.278Z,99203.59
2023-04-11T19:52:11.105Z,99203.44
2023-04-11T19:54:41.201Z,99201.53
2023-04-11T19:57:13.449Z,99199.19
2023-04-11T19:59:43.110Z,99204.16
2023-04-11T20:02:12.995Z,99209.75
2023-04-11T20:04:43.239Z,99202.59
2023-04-11T20:07:13.247Z,99200.25
2023-04-11T20:09:43.027Z,99205.72
2023-04-11T20:12:15.242Z,99203.78
2023-04-11T20:14:45.051Z,99206.63
2023-04-11T20:17:15.141Z,99203.88
2023-04-11T20:19:45.053Z,99204.56
2023-04-11T20:22:18.553Z,99205.41
2023-04-11T20:24:48.342Z,99205.22
2023-04-11T20:27:20.902Z,99196.41
2023-04-11T20:29:50.539Z,99185.66
2023-04-11T20:32:20.255Z,99195.13
2023-04-11T20:34:50.028Z,99183.81
2023-04-11T20:37:22.427Z,99180.03
2023-04-11T20:39:53.074Z,99178.75
2023-04-11T20:42:25.963Z,99185.25
2023-04-11T20:44:57.884Z,99167.91
2023-04-11T20:47:27.673Z,99182.53
2023-04-11T20:49:57.733Z,99184.88
2023-04-11T20:52:27.363Z,99179.53
2023-04-11T20:54:56.990Z,99178.47
2023-04-11T20:57:30.759Z,99179.00
2023-04-11T21:00:00.859Z,99187.91
2023-04-11T21:02:32.540Z,99189.16
2023-04-11T21:05:02.391Z,99188.28
2023-04-11T21:07:32.588Z,99179.50
2023-04-11T21:10:02.575Z,99180.63
2023-04-11T21:12:34.977Z,99180.25
2023-04-11T21:15:05.515Z,99176.81
2023-04-11T21:17:37.435Z,99182.72
2023-04-11T21:20:11.295Z,99180.56
2023-04-11T21:22:40.980Z,99169.84
2023-04-11T21:25:11.970Z,99161.84
2023-04-11T21:27:44.275Z,99171.31
2023-04-11T21:30:15.154Z,99158.91
2023-04-11T21:32:44.836Z,99154.94
2023-04-11T21:35:14.951Z,99163.91
2023-04-11T21:37:46.461Z,99163.94
2023-04-11T21:40:17.507Z,99165.34
2023-04-11T21:42:50.036Z,99171.56
2023-04-11T21:45:19.964Z,99176.38
2023-04-11T21:47:49.633Z,99181.84
2023-04-11T21:50:19.665Z,99183.59
2023-04-11T21:52:49.738Z,99199.25
2023-04-11T21:55:19.615Z,99194.41
2023-04-11T21:57:51.869Z,99190.13
2023-04-11T22:00:22.309Z,99194.22
2023-04-11T22:02:52.146Z,99188.00
2023-04-11T22:05:22.301Z,99194.56
2023-04-11T22:07:53.149Z,99177.28
2023-04-11T22:10:30.469Z,99168.50
2023-04-11T22:13:10.296Z,99177.38
2023-04-11T22:15:40.274Z,99173.84
2023-04-11T22:18:11.445Z,99177.31
2023-04-11T22:20:43.861Z,99174.84
2023-04-11T22:23:13.924Z,99182.16
2023-04-11T22:25:43.620Z,99174.53
2023-04-11T22:28:18.544Z,99179.06
2023-04-11T22:30:48.293Z,99177.41
2023-04-11T22:33:18.269Z,99164.72
2023-04-11T22:35:48.194Z,99182.13
2023-04-11T22:38:18.563Z,99172.75
2023-04-11T22:40:48.221Z,99173.91
2023-04-11T22:43:20.518Z,99167.41
2023-04-11T22:45:50.261Z,99168.69
2023-04-11T22:48:20.043Z,99163.91
2023-04-11T22:50:53.114Z,99162.34
2023-04-11T22:53:25.157Z,99159.38
2023-04-11T22:55:54.839Z,99153.72
2023-04-11T22:58:27.242Z,99143.44
2023-04-11T23:00:56.974Z,99136.34
2023-04-11T23:03:28.052Z,99131.00
2023-04-11T23:05:57.703Z,99138.22
2023-04-11T23:08:27.329Z,99137.97
2023-04-11T23:10:56.965Z,99121.38
2023-04-11T23:13:29.324Z,99125.97
2023-04-11T23:15:59.166Z,99111.22
2023-04-11T23:18:28.805Z,99113.16
2023-04-11T23:20:58.436Z,99109.38
2023-04-11T23:23:28.287Z,99115.81
2023-04-11T23:25:58.812Z,99104.94
2023-04-11T23:28:31.018Z,99100.19
2023-04-11T23:31:00.740Z,99096.16
2023-04-11T23:33:31.136Z,99107.88
2023-04-11T23:36:00.804Z,99103.28
2023-04-11T23:38:30.483Z,99103.53
2023-04-11T23:41:00.215Z,99108.13
2023-04-11T23:43:32.434Z,99114.53
2023-04-11T23:46:02.169Z,99102.84
2023-04-11T23:48:32.350Z,99106.06
2023-04-11T23:51:02.318Z,99104.19
2023-04-11T23:53:32.114Z,99090.38
2023-04-11T23:56:01.955Z,99075.34
2023-04-11T23:58:34.503Z,99068.69
