createdAt,value
2024-03-10T00:00:58.493Z,100894.94
2024-03-10T00:03:52.813Z,100891.04
2024-03-10T00:06:27.102Z,100886.86
2024-03-10T00:09:01.461Z,100886.28
2024-03-10T00:11:35.510Z,100880.45
2024-03-10T00:14:10.870Z,100872.02
2024-03-10T00:16:44.965Z,100867.98
2024-03-10T00:19:19.596Z,100869.98
2024-03-10T00:21:55.533Z,100869.41
2024-03-10T00:24:29.776Z,100872.27
2024-03-10T00:27:04.544Z,100862.86
2024-03-10T00:29:40.003Z,100864.05
2024-03-10T00:32:14.307Z,100859.91
2024-03-10T00:34:49.475Z,100857.53
2024-03-10T00:37:23.974Z,100853.25
2024-03-10T00:39:58.442Z,100846.59
2024-03-10T00:42:32.852Z,100847.65
2024-03-10T00:45:10.660Z,100843.61
2024-03-10T00:47:46.508Z,100846.59
2024-03-10T00:50:21.641Z,100842.55
2024-03-10T00:52:57.411Z,100840.28
2024-03-10T00:55:31.931Z,100843.02
2024-03-10T00:58:07.790Z,100847.54
2024-03-10T01:00:42.689Z,100840.03
2024-03-10T01:03:18.431Z,100837.66
2024-03-10T01:05:53.990Z,100843.02
2024-03-10T01:08:28.650Z,100842.30
2024-03-10T01:11:03.454Z,100838.97
2024-03-10T01:13:37.898Z,100835.64
2024-03-10T01:16:12.816Z,100838.36
2024-03-10T01:18:46.522Z,100835.03
2024-03-10T01:21:21.181Z,100838.69
2024-03-10T01:23:55.151Z,100845.81
2024-03-10T01:26:29.273Z,100843.44
2024-03-10T01:29:04.258Z,100835.02
2024-03-10T01:31:38.660Z,100839.52
2024-03-10T01:34:12.581Z,100828.35
2024-03-10T01:36:47.019Z,100831.78
2024-03-10T01:39:22.169Z,100832.02
2024-03-10T01:41:58.881Z,100838.19
2024-03-10T01:44:33.781Z,100839.98
2024-03-10T01:47:09.006Z,100834.04
2024-03-10T01:49:44.678Z,100829.05
2024-03-10T01:52:19.513Z,100830.09
2024-03-10T01:54:56.546Z,100831.04
2024-03-10T01:57:32.003Z,100830.33
2024-03-10T02:00:07.364Z,100822.72
2024-03-10T02:02:46.115Z,100825.56
2024-03-10T02:05:24.467Z,100824.84
2024-03-10T02:07:58.956Z,100821.52
2024-03-10T02:10:33.519Z,100819.13
2024-03-10T02:13:10.551Z,100817.46
2024-03-10T02:15:45.449Z,100817.69
2024-03-10T02:18:20.134Z,100816.16
2024-03-10T02:20:54.227Z,100823.14
2024-03-10T02:23:33.371Z,100819.94
2024-03-10T02:26:08.038Z,100824.45
2024-03-10T02:28:59.132Z,100820.27
2024-03-10T02:31:50.986Z,100827.37
2024-03-10T02:34:58.388Z,100822.38
2024-03-10T02:37:50.041Z,100823.55
2024-03-10T02:40:42.169Z,100829.72
2024-03-10T02:43:33.793Z,100830.66
2024-03-10T02:46:25.216Z,100837.78
2024-03-10T02:49:00.107Z,100825.67
2024-03-10T02:51:34.339Z,100833.63
2024-03-10T02:54:08.759Z,100829.35
2024-03-10T02:56:43.759Z,100825.08
2024-03-10T02:59:18.145Z,100825.08
2024-03-10T03:01:52.800Z,100819.95
2024-03-10T03:04:28.065Z,100818.41
2024-03-10T03:07:03.049Z,100820.17
2024-03-10T03:09:37.192Z,100819.36
2024-03-10T03:12:12.109Z,100815.18
2024-03-10T03:14:46.809Z,100813.64
2024-03-10T03:17:20.771Z,100819.68
2024-03-10T03:19:55.639Z,100822.52
2024-03-10T03:22:30.525Z,100818.14
2024-03-10T03:25:05.616Z,100816.57
2024-03-10T03:27:39.683Z,100821.70
2024-03-10T03:30:17.389Z,100814.91
2024-03-10T03:32:52.051Z,100818.36
2024-03-10T03:35:27.625Z,100821.79
2024-03-10T03:38:04.533Z,100819.41
2024-03-10T03:40:41.008Z,100822.86
2024-03-10T03:43:15.421Z,100817.64
2024-03-10T03:45:51.206Z,100813.23
2024-03-10T03:48:26.398Z,100814.09
2024-03-10T03:51:00.931Z,100803.64
2024-03-10T03:53:35.588Z,100798.43
2024-03-10T03:56:11.436Z,100791.31
2024-03-10T03:58:45.996Z,100792.98
2024-03-10T04:01:20.154Z,100785.97
2024-03-10T04:03:54.469Z,100781.70
2024-03-10T04:06:29.879Z,100789.20
2024-03-10T04:09:04.440Z,100792.53
2024-03-10T04:11:40.201Z,100797.62
2024-03-10T04:14:15.311Z,100791.47
2024-03-10T04:16:50.103Z,100800.86
2024-03-10T04:19:24.485Z,100801.58
2024-03-10T04:22:00.196Z,100805.73
2024-03-10T04:24:35.494Z,100802.30
2024-03-10T04:27:10.479Z,100799.69
2024-03-10T04:29:45.045Z,100809.06
2024-03-10T04:32:19.201Z,100809.91
2024-03-10T04:34:55.507Z,100815.12
2024-03-10T04:37:29.792Z,100815.95
2024-03-10T04:40:07.554Z,100811.67
2024-03-10T04:42:41.854Z,100815.95
2024-03-10T04:45:16.770Z,100811.58
2024-03-10T04:47:51.336Z,100810.63
2024-03-10T04:50:25.868Z,100811.34
2024-03-10T04:53:00.262Z,100820.00
2024-03-10T04:55:34.437Z,100818.33
2024-03-10T04:58:09.443Z,100822.52
2024-03-10T05:00:43.564Z,100823.45
2024-03-10T05:03:18.006Z,100819.05
2024-03-10T05:05:52.781Z,100824.90
2024-03-10T05:08:26.890Z,100837.95
2024-03-10T05:11:01.408Z,100843.89
2024-03-10T05:13:38.466Z,100847.09
2024-03-10T05:16:14.039Z,100836.66
2024-03-10T05:18:47.793Z,100839.76
2024-03-10T05:21:21.667Z,100843.09
2024-03-10T05:23:55.958Z,100834.21
2024-03-10T05:26:31.790Z,100840.97
2024-03-10T05:29:06.461Z,100839.80
2024-03-10T05:31:39.873Z,100846.45
2024-03-10T05:34:13.870Z,100846.95
2024-03-10T05:36:48.075Z,100845.77
2024-03-10T05:39:23.271Z,100838.42
2024-03-10T05:41:57.013Z,100844.98
2024-03-10T05:44:31.705Z,100854.13
2024-03-10T05:47:06.552Z,100856.27
2024-03-10T05:49:40.596Z,100862.73
2024-03-10T05:52:14.685Z,100856.91
2024-03-10T05:54:49.314Z,100851.20
2024-03-10T05:57:23.318Z,100848.97
2024-03-10T05:59:57.858Z,100849.31
2024-03-10T06:02:32.223Z,100853.83
2024-03-10T06:05:06.747Z,100853.11
2024-03-10T06:07:40.713Z,100850.63
2024-03-10T06:10:16.526Z,100853.23
2024-03-10T06:12:50.701Z,100861.88
2024-03-10T06:15:25.079Z,100852.23
2024-03-10T06:18:05.803Z,100840.78
2024-03-10T06:20:57.469Z,100847.51
2024-03-10T06:23:49.504Z,100847.22
2024-03-10T06:26:24.343Z,100839.20
2024-03-10T06:28:58.696Z,100839.96
2024-03-10T06:31:33.448Z,100841.82
2024-03-10T06:34:07.266Z,100843.30
2024-03-10T06:36:41.671Z,100844.05
2024-03-10T06:39:20.557Z,100853.39
2024-03-10T06:41:54.808Z,100853.05
2024-03-10T06:44:29.362Z,100860.42
2024-03-10T06:47:04.745Z,100861.03
2024-03-10T06:49:38.905Z,100856.41
2024-03-10T06:52:12.932Z,100863.06
2024-03-10T06:54:47.143Z,100862.83
2024-03-10T06:57:21.936Z,100863.95
2024-03-10T06:59:56.590Z,100864.40
2024-03-10T07:02:31.933Z,100870.75
2024-03-10T07:05:06.244Z,100871.88
2024-03-10T07:07:40.593Z,100875.86
2024-03-10T07:10:15.815Z,100877.93
2024-03-10T07:12:50.012Z,100874.86
2024-03-10T07:15:23.976Z,100885.06
2024-03-10T07:17:57.513Z,100873.39
2024-03-10T07:20:32.246Z,100881.66
2024-03-10T07:23:07.311Z,100873.58
2024-03-10T07:25:41.823Z,100872.25
2024-03-10T07:28:16.661Z,100859.56
2024-03-10T07:30:51.653Z,100864.50
2024-03-10T07:33:26.213Z,100861.48
2024-03-10T07:36:00.778Z,100865.43
2024-03-10T07:38:35.282Z,100867.70
2024-03-10T07:41:11.007Z,100868.16
2024-03-10T07:43:45.169Z,100873.88
2024-03-10T07:46:19.641Z,100868.72
2024-03-10T07:48:53.251Z,100862.22
2024-03-10T07:51:28.574Z,100870.41
2024-03-10T07:54:03.842Z,100864.73
2024-03-10T07:56:37.808Z,100868.58
2024-03-10T07:59:12.752Z,100874.12
2024-03-10T08:01:46.845Z,100869.05
2024-03-10T08:04:21.482Z,100870.27
2024-03-10T08:06:55.893Z,100870.64
2024-03-10T08:09:30.339Z,100856.95
2024-03-10T08:12:05.434Z,100858.95
2024-03-10T08:14:40.682Z,100850.56
2024-03-10T08:17:15.042Z,100853.36
2024-03-10T08:19:49.519Z,100853.03
2024-03-10T08:22:23.825Z,100854.35
2024-03-10T08:24:58.053Z,100857.50
2024-03-10T08:27:32.761Z,100848.06
2024-03-10T08:30:11.246Z,100848.19
2024-03-10T08:32:46.067Z,100847.98
2024-03-10T08:35:21.951Z,100848.73
2024-03-10T08:37:56.170Z,100846.89
2024-03-10T08:40:31.241Z,100849.46
2024-03-10T08:43:05.655Z,100844.06
2024-03-10T08:45:40.194Z,100851.56
2024-03-10T08:48:15.008Z,100840.94
2024-03-10T08:50:51.881Z,100838.44
2024-03-10T08:53:27.470Z,100840.42
2024-03-10T08:56:03.105Z,100835.59
2024-03-10T08:58:37.060Z,100833.39
2024-03-10T09:01:12.768Z,100845.28
2024-03-10T09:03:48.629Z,100839.16
2024-03-10T09:06:26.147Z,100840.80
2024-03-10T09:09:00.636Z,100836.27
2024-03-10T09:11:35.096Z,100835.22
2024-03-10T09:14:09.718Z,100832.11
2024-03-10T09:16:45.059Z,100834.52
2024-03-10T09:19:18.972Z,100831.79
2024-03-10T09:21:53.552Z,100830.25
2024-03-10T09:24:28.207Z,100825.20
2024-03-10T09:27:02.627Z,100828.73
2024-03-10T09:29:37.541Z,100822.45
2024-03-10T09:32:17.492Z,100821.16
2024-03-10T09:34:52.758Z,100818.80
2024-03-10T09:37:29.981Z,100819.87
2024-03-10T09:40:07.099Z,100812.95
2024-03-10T09:42:44.200Z,100800.91
2024-03-10T09:45:25.180Z,100804.23
2024-03-10T09:48:02.857Z,100805.69
2024-03-10T09:50:38.269Z,100797.70
2024-03-10T09:53:14.547Z,100798.77
2024-03-10T09:55:50.617Z,100784.80
2024-03-10T09:58:39.652Z,100776.20
2024-03-10T10:01:19.926Z,100782.56
2024-03-10T10:03:54.321Z,100783.76
2024-03-10T10:06:33.043Z,100781.48
2024-03-10T10:09:11.787Z,100783.92
2024-03-10T10:11:47.860Z,100779.61
2024-03-10T10:14:24.802Z,100790.07
2024-03-10T10:17:00.554Z,100783.05
2024-03-10T10:19:35.727Z,100773.58
2024-03-10T10:22:12.796Z,100776.02
2024-03-10T10:24:47.339Z,100773.94
2024-03-10T10:27:21.544Z,100772.05
2024-03-10T10:29:55.763Z,100777.36
2024-03-10T10:32:30.603Z,100767.88
2024-03-10T10:35:09.102Z,100774.23
2024-03-10T10:37:48.212Z,100774.84
2024-03-10T10:40:24.114Z,100768.23
2024-03-10T10:43:04.879Z,100757.53
2024-03-10T10:45:40.166Z,100753.62
2024-03-10T10:48:15.091Z,100753.39
2024-03-10T10:50:50.173Z,100748.44
2024-03-10T10:53:25.333Z,100739.38
2024-03-10T10:56:00.505Z,100738.14
2024-03-10T10:58:36.606Z,100741.00
2024-03-10T11:01:11.168Z,100743.23
2024-03-10T11:03:47.878Z,100737.69
2024-03-10T11:06:35.176Z,100737.25
2024-03-10T11:09:16.138Z,100730.86
2024-03-10T11:11:53.532Z,100730.63
2024-03-10T11:14:31.169Z,100728.56
2024-03-10T11:17:18.864Z,100717.82
2024-03-10T11:19:54.625Z,100729.13
2024-03-10T11:22:31.978Z,100714.27
2024-03-10T11:25:12.979Z,100716.27
2024-03-10T11:27:48.154Z,100713.16
2024-03-10T11:30:57.753Z,100707.37
2024-03-10T11:33:32.599Z,100707.97
2024-03-10T11:36:08.015Z,100696.82
2024-03-10T11:38:42.606Z,100708.13
2024-03-10T11:41:17.407Z,100707.09
2024-03-10T11:43:52.007Z,100703.17
2024-03-10T11:46:27.771Z,100694.90
2024-03-10T11:49:03.461Z,100698.41
2024-03-10T11:51:39.493Z,100693.05
2024-03-10T11:54:16.550Z,100699.81
2024-03-10T11:56:54.970Z,100688.06
2024-03-10T11:59:29.678Z,100690.53
2024-03-10T12:02:05.261Z,100688.22
2024-03-10T12:04:41.378Z,100679.74
2024-03-10T12:07:15.944Z,100677.45
2024-03-10T12:09:56.589Z,100682.13
2024-03-10T12:12:35.725Z,100673.05
2024-03-10T12:15:20.450Z,100666.00
2024-03-10T12:17:56.371Z,100660.55
2024-03-10T12:20:32.282Z,100657.81
2024-03-10T12:23:07.906Z,100655.03
2024-03-10T12:25:46.619Z,100653.09
2024-03-10T12:28:21.896Z,100650.97
2024-03-10T12:31:02.384Z,100651.49
2024-03-10T12:33:36.800Z,100648.70
2024-03-10T12:36:14.341Z,100652.57
2024-03-10T12:38:49.327Z,100647.94
2024-03-10T12:41:25.462Z,100639.81
2024-03-10T12:44:01.414Z,100640.53
2024-03-10T12:46:36.196Z,100638.56
2024-03-10T12:49:10.421Z,100637.19
2024-03-10T12:51:45.013Z,100635.80
2024-03-10T12:54:19.328Z,100628.69
2024-03-10T12:56:53.169Z,100629.39
2024-03-10T12:59:28.106Z,100617.73
2024-03-10T13:02:03.294Z,100616.58
2024-03-10T13:04:37.708Z,100622.19
2024-03-10T13:07:11.962Z,100614.61
2024-03-10T13:09:45.712Z,100618.57
2024-03-10T13:12:20.630Z,100619.27
2024-03-10T13:14:55.686Z,100616.47
2024-03-10T13:17:30.635Z,100620.65
2024-03-10T13:20:10.802Z,100617.48
2024-03-10T13:22:45.482Z,100614.33
2024-03-10T13:25:20.471Z,100622.16
2024-03-10T13:27:54.584Z,100620.64
2024-03-10T13:30:29.800Z,100622.27
2024-03-10T13:33:04.266Z,100620.16
2024-03-10T13:35:38.761Z,100618.05
2024-03-10T13:38:13.254Z,100616.75
2024-03-10T13:40:50.327Z,100612.53
2024-03-10T13:43:24.849Z,100615.47
2024-03-10T13:45:59.133Z,100607.05
2024-03-10T13:48:35.293Z,100607.20
2024-03-10T13:51:10.415Z,100609.31
2024-03-10T13:53:44.690Z,100603.69
2024-03-10T13:56:19.545Z,100600.20
2024-03-10T13:58:53.335Z,100604.41
2024-03-10T14:01:27.807Z,100598.20
2024-03-10T14:04:03.497Z,100597.63
2024-03-10T14:06:39.180Z,100597.63
2024-03-10T14:09:15.610Z,100594.14
2024-03-10T14:11:51.101Z,100587.94
2024-03-10T14:14:26.255Z,100594.14
2024-03-10T14:17:01.057Z,100584.67
2024-03-10T14:19:35.096Z,100575.23
2024-03-10T14:22:10.026Z,100573.24
2024-03-10T14:24:44.548Z,100584.46
2024-03-10T14:27:18.553Z,100579.81
2024-03-10T14:29:53.099Z,100577.23
2024-03-10T14:32:27.625Z,100570.38
2024-03-10T14:35:01.725Z,100563.02
2024-03-10T14:37:36.095Z,100560.19
2024-03-10T14:40:19.520Z,100560.08
2024-03-10T14:42:56.471Z,100553.80
2024-03-10T14:45:31.376Z,100548.53
2024-03-10T14:48:05.554Z,100555.89
2024-03-10T14:50:40.218Z,100551.92
2024-03-10T14:53:14.179Z,100544.00
2024-03-10T14:55:49.084Z,100543.30
2024-03-10T14:58:25.003Z,100539.66
2024-03-10T15:01:03.412Z,100546.78
2024-03-10T15:03:37.646Z,100559.95
2024-03-10T15:06:13.821Z,100559.23
2024-03-10T15:08:48.234Z,100566.56
2024-03-10T15:11:22.922Z,100564.80
2024-03-10T15:13:57.102Z,100566.30
2024-03-10T15:16:31.822Z,100575.26
2024-03-10T15:19:07.713Z,100571.79
2024-03-10T15:21:42.910Z,100572.35
2024-03-10T15:24:17.506Z,100566.13
2024-03-10T15:26:52.460Z,100572.84
2024-03-10T15:29:27.214Z,100575.59
2024-03-10T15:32:01.551Z,100573.21
2024-03-10T15:34:35.170Z,100570.03
2024-03-10T15:37:11.640Z,100574.65
2024-03-10T15:39:48.114Z,100570.63
2024-03-10T15:42:24.249Z,100577.08
2024-03-10T15:44:59.882Z,100576.33
2024-03-10T15:47:40.783Z,100570.23
2024-03-10T15:50:20.105Z,100566.00
2024-03-10T15:52:56.520Z,100564.41
2024-03-10T15:55:33.758Z,100560.14
2024-03-10T15:58:14.996Z,100562.06
2024-03-10T16:00:54.373Z,100564.18
2024-03-10T16:03:35.157Z,100566.09
2024-03-10T16:12:57.322Z,100574.75
2024-03-10T16:15:35.048Z,100578.28
2024-03-10T16:18:11.781Z,100561.91
2024-03-10T16:20:49.646Z,100562.59
2024-03-10T16:23:26.588Z,100569.44
2024-03-10T16:26:00.499Z,100560.23
2024-03-10T16:28:35.422Z,100565.44
2024-03-10T16:31:11.569Z,100569.58
2024-03-10T16:33:46.921Z,100564.06
2024-03-10T16:36:21.175Z,100558.31
2024-03-10T16:38:58.936Z,100561.02
2024-03-10T16:41:36.246Z,100558.80
2024-03-10T16:44:11.315Z,100552.47
2024-03-10T16:46:45.997Z,100557.19
2024-03-10T16:49:21.594Z,100561.73
2024-03-10T16:51:55.948Z,100563.58
2024-03-10T16:54:30.313Z,100573.61
2024-03-10T16:57:07.681Z,100584.69
2024-03-10T16:59:43.610Z,100588.98
2024-03-10T17:02:18.091Z,100587.72
2024-03-10T17:04:51.490Z,100594.27
2024-03-10T17:07:26.940Z,100600.14
2024-03-10T17:10:04.242Z,100605.03
2024-03-10T17:12:42.176Z,100597.43
2024-03-10T17:15:19.000Z,100598.00
2024-03-10T17:17:53.673Z,100593.03
2024-03-10T17:20:27.807Z,100593.41
2024-03-10T17:23:02.552Z,100590.29
2024-03-10T17:25:38.764Z,100586.33
2024-03-10T17:28:18.015Z,100587.50
2024-03-10T17:30:52.337Z,100582.34
2024-03-10T17:33:27.490Z,100580.84
2024-03-10T17:36:01.773Z,100574.87
2024-03-10T17:38:36.075Z,100573.38
2024-03-10T17:41:10.644Z,100571.88
2024-03-10T17:43:48.974Z,100573.63
2024-03-10T17:46:23.159Z,100570.09
2024-03-10T17:48:57.489Z,100572.89
2024-03-10T17:51:31.213Z,100583.61
2024-03-10T17:54:06.783Z,100589.05
2024-03-10T17:56:41.764Z,100582.86
2024-03-10T17:59:15.929Z,100588.12
2024-03-10T18:01:50.018Z,100591.53
2024-03-10T18:04:25.765Z,100590.81
2024-03-10T18:07:00.419Z,100587.09
2024-03-10T18:09:34.430Z,100597.82
2024-03-10T18:12:10.247Z,100600.21
2024-03-10T18:14:44.568Z,100596.02
2024-03-10T18:17:20.906Z,100605.53
2024-03-10T18:19:55.034Z,100606.47
2024-03-10T18:22:31.283Z,100598.24
2024-03-10T18:25:05.558Z,100597.33
2024-03-10T18:27:40.368Z,100593.57
2024-03-10T18:30:19.354Z,100594.50
2024-03-10T18:32:54.199Z,100596.88
2024-03-10T18:35:28.570Z,100600.27
2024-03-10T18:38:02.713Z,100597.50
2024-03-10T18:40:38.265Z,100597.22
2024-03-10T18:43:13.416Z,100593.66
2024-03-10T18:45:48.722Z,100599.52
2024-03-10T18:48:24.230Z,100596.58
2024-03-10T18:51:02.437Z,100603.25
2024-03-10T18:53:41.963Z,100602.13
2024-03-10T18:56:17.097Z,100606.98
2024-03-10T18:58:52.283Z,100602.20
2024-03-10T19:01:26.209Z,100609.05
2024-03-10T19:04:00.921Z,100611.41
2024-03-10T19:06:34.839Z,100612.94
2024-03-10T19:09:12.409Z,100613.48
2024-03-10T19:11:48.744Z,100615.16
2024-03-10T19:14:24.509Z,100621.62
2024-03-10T19:16:59.652Z,100616.03
2024-03-10T19:19:35.903Z,100620.22
2024-03-10T19:22:10.362Z,100618.09
2024-03-10T19:24:44.624Z,100623.09
2024-03-10T19:27:19.056Z,100628.27
2024-03-10T19:29:54.515Z,100634.27
2024-03-10T19:32:29.348Z,100631.31
2024-03-10T19:35:03.192Z,100641.76
2024-03-10T19:37:37.681Z,100648.55
2024-03-10T19:40:19.693Z,100644.79
2024-03-10T19:42:55.995Z,100635.05
2024-03-10T19:45:30.614Z,100637.23
2024-03-10T19:48:05.419Z,100632.63
2024-03-10T19:50:39.205Z,100623.54
2024-03-10T19:53:13.915Z,100619.59
2024-03-10T19:55:48.329Z,100622.91
2024-03-10T19:58:23.179Z,100612.86
2024-03-10T20:01:00.016Z,100618.65
2024-03-10T20:03:33.722Z,100615.88
2024-03-10T20:06:10.824Z,100613.57
2024-03-10T20:08:45.920Z,100612.26
2024-03-10T20:11:20.311Z,100609.95
2024-03-10T20:13:55.466Z,100599.72
2024-03-10T20:16:29.826Z,100607.98
2024-03-10T20:19:06.610Z,100607.67
2024-03-10T20:21:40.702Z,100609.00
2024-03-10T20:24:16.209Z,100615.61
2024-03-10T20:26:52.370Z,100615.11
2024-03-10T20:29:27.675Z,100617.28
2024-03-10T20:32:02.576Z,100615.96
2024-03-10T20:34:37.266Z,100610.83
2024-03-10T20:37:11.256Z,100611.16
2024-03-10T20:39:46.509Z,100622.06
2024-03-10T20:42:21.393Z,100625.22
2024-03-10T20:44:55.223Z,100631.83
2024-03-10T20:47:29.680Z,100628.67
2024-03-10T20:50:04.085Z,100631.83
2024-03-10T20:52:38.481Z,100641.07
2024-03-10T20:55:13.406Z,100638.91
2024-03-10T20:57:47.918Z,100646.17
2024-03-10T21:00:24.246Z,100649.98
2024-03-10T21:03:00.212Z,100652.11
2024-03-10T21:05:36.216Z,100648.14
2024-03-10T21:08:12.733Z,100652.94
2024-03-10T21:10:47.394Z,100643.69
2024-03-10T21:13:21.705Z,100641.38
2024-03-10T21:15:56.484Z,100635.58
2024-03-10T21:18:30.620Z,100634.11
2024-03-10T21:21:06.453Z,100637.88
2024-03-10T21:23:40.977Z,100641.84
2024-03-10T21:26:15.001Z,100637.72
2024-03-10T21:28:49.745Z,100639.70
2024-03-10T21:31:24.001Z,100637.37
2024-03-10T21:33:58.161Z,100641.99
2024-03-10T21:36:32.776Z,100633.41
2024-03-10T21:39:06.904Z,100649.39
2024-03-10T21:41:41.029Z,100645.28
2024-03-10T21:44:15.249Z,100644.61
2024-03-10T21:46:50.523Z,100635.19
2024-03-10T21:49:24.654Z,100638.12
2024-03-10T21:51:59.516Z,100639.10
2024-03-10T21:54:33.982Z,100637.45
2024-03-10T21:57:08.411Z,100640.27
2024-03-10T21:59:43.648Z,100643.05
2024-03-10T22:02:19.436Z,100642.23
2024-03-10T22:04:54.570Z,100632.81
2024-03-10T22:07:28.528Z,100636.44
2024-03-10T22:10:02.639Z,100643.55
2024-03-10T22:12:37.244Z,100639.25
2024-03-10T22:15:17.758Z,100634.78
2024-03-10T22:17:55.637Z,100630.35
2024-03-10T22:20:31.688Z,100629.52
2024-03-10T22:23:07.027Z,100618.95
2024-03-10T22:25:41.826Z,100620.61
2024-03-10T22:28:15.566Z,100618.95
2024-03-10T22:30:50.487Z,100620.78
2024-03-10T22:33:24.932Z,100628.70
2024-03-10T22:36:00.912Z,100624.41
2024-03-10T22:38:35.519Z,100622.76
2024-03-10T22:41:11.263Z,100635.95
2024-03-10T22:43:46.824Z,100644.00
2024-03-10T22:46:22.094Z,100640.56
2024-03-10T22:48:56.640Z,100638.73
2024-03-10T22:51:32.627Z,100637.92
2024-03-10T22:54:10.025Z,100645.83
2024-03-10T22:56:43.939Z,100641.38
2024-03-10T22:59:19.821Z,100643.20
2024-03-10T23:01:54.551Z,100650.13
2024-03-10T23:04:29.020Z,100645.66
2024-03-10T23:07:05.367Z,100644.84
2024-03-10T23:09:39.973Z,100644.00
2024-03-10T23:12:14.471Z,100640.38
2024-03-10T23:14:48.934Z,100638.59
2024-03-10T23:17:23.437Z,100643.20
2024-03-10T23:19:57.736Z,100645.83
2024-03-10T23:22:32.402Z,100644.99
2024-03-10T23:25:07.202Z,100642.35
2024-03-10T23:27:41.554Z,100643.20
2024-03-10T23:30:18.933Z,100639.72
2024-03-10T23:32:54.796Z,100632.78
2024-03-10T23:35:29.634Z,100635.42
2024-03-10T23:38:05.519Z,100631.80
2024-03-10T23:40:41.095Z,100636.09
2024-03-10T23:43:15.302Z,100633.45
2024-03-10T23:45:50.172Z,100634.44
2024-03-10T23:48:24.087Z,100627.37
2024-03-10T23:50:58.649Z,100635.28
2024-03-10T23:53:34.551Z,100632.47
2024-03-10T23:56:10.197Z,100629.83
2024-03-10T23:58:47.072Z,100627.19
