createdAt,value
2018-07-04T00:01:16.113Z,23.10
2018-07-04T00:03:43.003Z,23.10
2018-07-04T00:06:09.715Z,23.10
2018-07-04T00:08:37.426Z,23.00
2018-07-04T00:11:04.380Z,23.00
2018-07-04T00:13:31.090Z,23.00
2018-07-04T00:15:57.910Z,22.90
2018-07-04T00:18:24.728Z,23.00
2018-07-04T00:20:51.512Z,22.90
2018-07-04T00:23:18.482Z,22.90
2018-07-04T00:25:45.214Z,22.90
2018-07-04T00:28:12.167Z,22.90
2018-07-04T00:30:38.958Z,22.80
2018-07-04T00:33:05.734Z,22.90
2018-07-04T00:35:32.527Z,22.80
2018-07-04T00:37:59.264Z,22.80
2018-07-04T00:40:26.020Z,22.80
2018-07-04T00:42:53.732Z,22.80
2018-07-04T00:45:21.160Z,22.70
2018-07-04T00:47:47.939Z,22.70
2018-07-04T00:50:14.798Z,22.70
2018-07-04T00:52:41.846Z,22.70
2018-07-04T00:55:08.660Z,22.70
2018-07-04T00:57:35.450Z,22.60
2018-07-04T01:00:02.228Z,22.60
2018-07-04T01:02:28.932Z,22.60
2018-07-04T01:04:55.778Z,22.60
2018-07-04T01:07:22.489Z,22.60
2018-07-04T01:09:49.194Z,22.60
2018-07-04T01:12:15.862Z,22.60
2018-07-04T01:14:42.555Z,22.60
2018-07-04T01:17:09.235Z,22.50
2018-07-04T01:19:36.029Z,22.50
2018-07-04T01:22:02.916Z,22.50
2018-07-04T01:24:29.736Z,22.40
2018-07-04T01:26:56.527Z,22.40
2018-07-04T01:29:24.283Z,22.40
2018-07-04T01:31:51.092Z,22.40
2018-07-04T01:34:17.980Z,22.40
2018-07-04T01:36:45.155Z,22.40
2018-07-04T01:39:11.952Z,22.40
2018-07-04T01:42:09.684Z,22.30
2018-07-04T01:44:36.416Z,22.30
2018-07-04T01:47:03.180Z,22.30
2018-07-04T01:49:29.922Z,22.00
2018-07-04T01:51:56.656Z,22.30
2018-07-04T01:54:23.450Z,22.30
2018-07-04T01:56:50.310Z,22.20
2018-07-04T01:59:17.882Z,22.20
2018-07-04T02:01:45.476Z,22.20
2018-07-04T02:04:12.218Z,22.20
2018-07-04T02:06:39.124Z,22.20
2018-07-04T02:09:05.955Z,22.10
2018-07-04T02:11:32.698Z,22.20
2018-07-04T02:13:59.444Z,22.10
2018-07-04T02:16:26.176Z,22.10
2018-07-04T02:18:52.965Z,22.10
2018-07-04T02:21:19.756Z,22.00
2018-07-04T02:23:46.550Z,22.00
2018-07-04T02:26:13.302Z,22.10
2018-07-04T02:28:40.088Z,22.00
2018-07-04T02:31:07.010Z,22.00
2018-07-04T02:33:33.750Z,22.00
2018-07-04T02:36:00.523Z,22.00
2018-07-04T02:38:27.287Z,21.90
2018-07-04T02:40:54.083Z,21.90
2018-07-04T02:43:20.821Z,21.90
2018-07-04T02:45:47.621Z,21.90
2018-07-04T02:48:14.352Z,21.90
2018-07-04T02:50:41.060Z,21.90
2018-07-04T02:53:07.801Z,21.90
2018-07-04T02:55:34.595Z,21.80
2018-07-04T02:58:01.361Z,21.80
2018-07-04T03:00:28.149Z,21.80
2018-07-04T03:02:55.137Z,21.80
2018-07-04T03:05:21.945Z,21.80
2018-07-04T03:07:48.682Z,21.80
2018-07-04T03:10:15.380Z,21.80
2018-07-04T03:12:42.273Z,21.80
2018-07-04T03:15:09.031Z,21.70
2018-07-04T03:17:35.775Z,21.70
2018-07-04T03:20:02.555Z,21.70
2018-07-04T03:22:29.353Z,21.70
2018-07-04T03:24:56.068Z,21.60
2018-07-04T03:27:22.896Z,21.40
2018-07-04T03:29:49.634Z,21.60
2018-07-04T03:32:16.438Z,21.40
2018-07-04T03:37:10.523Z,21.60
2018-07-04T03:39:37.274Z,21.60
2018-07-04T03:44:31.661Z,21.50
2018-07-04T03:46:59.333Z,21.50
2018-07-04T03:49:26.629Z,21.50
2018-07-04T03:51:53.384Z,21.50
2018-07-04T03:54:20.161Z,21.50
2018-07-04T03:56:47.010Z,21.50
2018-07-04T03:59:13.806Z,21.40
2018-07-04T04:01:40.607Z,21.40
2018-07-04T04:04:07.580Z,21.40
2018-07-04T04:06:34.402Z,21.40
2018-07-04T04:09:01.177Z,21.40
2018-07-04T04:11:28.040Z,21.40
2018-07-04T04:13:55.067Z,21.30
2018-07-04T04:16:21.819Z,21.30
2018-07-04T04:18:49.284Z,21.30
2018-07-04T04:21:16.623Z,21.30
2018-07-04T04:23:44.100Z,21.30
2018-07-04T04:26:10.946Z,21.30
2018-07-04T04:28:38.383Z,21.30
2018-07-04T04:31:05.920Z,21.30
2018-07-04T04:33:32.688Z,21.20
2018-07-04T04:35:59.357Z,21.20
2018-07-04T04:38:26.825Z,21.20
2018-07-04T04:40:53.683Z,21.20
2018-07-04T04:43:20.488Z,21.20
2018-07-04T04:45:47.437Z,21.20
2018-07-04T04:48:14.147Z,21.20
2018-07-04T04:50:41.079Z,21.20
2018-07-04T04:53:08.992Z,21.20
2018-07-04T04:55:35.828Z,21.10
2018-07-04T04:58:02.605Z,21.10
2018-07-04T05:00:29.385Z,21.10
2018-07-04T05:02:56.107Z,21.10
2018-07-04T05:07:50.269Z,21.10
2018-07-04T05:10:17.060Z,21.10
2018-07-04T05:12:44.612Z,21.10
2018-07-04T05:15:11.464Z,21.10
2018-07-04T05:17:38.373Z,21.10
2018-07-04T05:20:05.157Z,21.10
2018-07-04T05:22:32.535Z,21.10
2018-07-04T05:24:59.396Z,21.10
2018-07-04T05:27:26.139Z,21.10
2018-07-04T05:29:53.179Z,21.10
2018-07-04T05:32:20.955Z,21.10
2018-07-04T05:34:47.676Z,21.00
2018-07-04T05:37:14.407Z,21.10
2018-07-04T05:39:41.400Z,20.70
2018-07-04T05:42:08.555Z,21.10
2018-07-04T05:44:35.404Z,21.10
2018-07-04T05:47:02.685Z,21.10
2018-07-04T05:49:30.466Z,21.10
2018-07-04T05:51:57.458Z,21.10
2018-07-04T05:54:24.237Z,21.10
2018-07-04T05:56:50.969Z,21.10
2018-07-04T05:59:18.105Z,21.20
2018-07-04T06:01:44.861Z,21.20
2018-07-04T06:04:11.620Z,21.20
2018-07-04T06:06:38.506Z,21.20
2018-07-04T06:09:05.509Z,21.30
2018-07-04T06:11:32.256Z,21.30
2018-07-04T06:13:59.192Z,21.30
2018-07-04T06:16:26.054Z,21.30
2018-07-04T06:21:20.166Z,21.40
2018-07-04T06:23:47.696Z,21.40
2018-07-04T06:26:14.490Z,21.40
2018-07-04T06:28:42.290Z,21.50
2018-07-04T06:31:09.916Z,21.50
2018-07-04T06:33:37.405Z,21.30
2018-07-04T06:36:09.965Z,21.60
2018-07-04T06:38:38.772Z,21.60
2018-07-04T06:41:05.608Z,21.60
2018-07-04T06:43:32.444Z,21.70
2018-07-04T06:45:59.392Z,21.70
2018-07-04T06:50:53.558Z,21.80
2018-07-04T06:53:20.409Z,21.80
2018-07-04T06:55:47.912Z,21.80
2018-07-04T06:58:14.669Z,21.90
2018-07-04T07:00:42.150Z,21.90
2018-07-04T07:03:09.917Z,22.00
2018-07-04T07:05:36.799Z,22.00
2018-07-04T07:08:04.915Z,22.10
2018-07-04T07:10:31.768Z,22.10
2018-07-04T07:12:58.477Z,22.20
2018-07-04T07:15:25.495Z,22.20
2018-07-04T07:17:52.218Z,22.30
2018-07-04T07:20:19.037Z,22.40
2018-07-04T07:22:45.899Z,22.40
2018-07-04T07:25:12.616Z,22.50
2018-07-04T07:27:39.388Z,22.50
2018-07-04T07:30:06.091Z,22.70
2018-07-04T07:32:32.774Z,22.60
2018-07-04T07:34:59.669Z,22.70
2018-07-04T07:37:26.509Z,22.70
2018-07-04T07:39:53.328Z,22.80
2018-07-04T07:42:20.138Z,22.80
2018-07-04T07:44:47.070Z,22.90
2018-07-04T07:47:13.899Z,22.90
2018-07-04T07:49:40.650Z,23.00
2018-07-04T07:52:07.513Z,23.00
2018-07-04T07:54:34.485Z,23.10
2018-07-04T07:57:01.187Z,23.20
2018-07-04T07:59:27.879Z,23.20
2018-07-04T08:01:54.768Z,22.90
2018-07-04T08:04:21.767Z,23.30
2018-07-04T08:06:48.488Z,23.40
2018-07-04T08:09:15.247Z,23.40
2018-07-04T08:11:42.157Z,23.40
2018-07-04T08:14:09.230Z,23.50
2018-07-04T08:16:35.991Z,23.60
2018-07-04T08:19:02.925Z,23.60
2018-07-04T08:21:29.682Z,23.70
2018-07-04T08:23:56.498Z,23.80
2018-07-04T08:26:23.360Z,23.80
2018-07-04T08:28:50.688Z,23.90
2018-07-04T08:31:17.514Z,23.90
2018-07-04T08:33:44.293Z,24.00
2018-07-04T08:36:11.224Z,24.00
2018-07-04T08:41:05.366Z,24.10
2018-07-04T08:43:32.181Z,24.20
2018-07-04T08:45:58.960Z,24.20
2018-07-04T08:48:25.725Z,24.30
2018-07-04T08:50:52.659Z,24.40
2018-07-04T08:53:19.458Z,24.40
2018-07-04T08:55:46.261Z,24.50
2018-07-04T08:58:13.019Z,24.50
2018-07-04T09:00:39.957Z,24.60
2018-07-04T09:03:06.962Z,24.60
2018-07-04T09:10:29.318Z,24.80
2018-07-04T09:12:56.524Z,24.90
2018-07-04T09:15:23.922Z,24.90
2018-07-04T09:17:50.720Z,25.00
2018-07-04T09:20:18.001Z,25.00
2018-07-04T09:22:44.807Z,25.10
2018-07-04T09:25:12.345Z,25.10
2018-07-04T09:27:39.824Z,25.20
2018-07-04T09:30:06.693Z,25.20
2018-07-04T09:32:33.882Z,25.30
2018-07-04T09:35:00.821Z,25.50
2018-07-04T09:37:27.665Z,25.40
2018-07-04T09:39:54.464Z,25.50
2018-07-04T09:42:21.325Z,25.50
2018-07-04T09:44:48.380Z,25.50
2018-07-04T09:47:15.219Z,25.60
2018-07-04T09:52:27.733Z,25.70
2018-07-04T09:54:55.305Z,25.70
2018-07-04T09:57:22.379Z,25.80
2018-07-04T09:59:49.236Z,25.80
2018-07-04T10:02:16.153Z,25.80
2018-07-04T10:04:42.985Z,25.90
2018-07-04T10:07:09.809Z,26.00
2018-07-04T10:09:36.712Z,26.00
2018-07-04T10:12:03.647Z,26.00
2018-07-04T10:14:30.610Z,26.10
2018-07-04T10:16:57.395Z,26.10
2018-07-04T10:19:24.101Z,26.20
2018-07-04T10:21:51.026Z,26.20
2018-07-04T10:24:18.641Z,26.20
2018-07-04T10:26:45.628Z,26.30
2018-07-04T10:29:12.562Z,26.30
2018-07-04T10:34:06.824Z,26.40
2018-07-04T10:36:33.705Z,26.40
2018-07-04T10:39:00.555Z,26.40
2018-07-04T10:41:27.894Z,26.50
2018-07-04T10:43:54.596Z,26.50
2018-07-04T10:46:21.373Z,26.60
2018-07-04T10:48:48.194Z,26.60
2018-07-04T10:51:15.125Z,26.60
2018-07-04T10:53:41.933Z,26.70
2018-07-04T10:56:08.718Z,26.70
2018-07-04T10:58:35.509Z,26.80
2018-07-04T11:01:02.360Z,27.10
2018-07-04T11:03:29.194Z,26.80
2018-07-04T11:05:56.080Z,26.80
2018-07-04T11:08:22.894Z,26.90
2018-07-04T11:10:49.740Z,26.90
2018-07-04T11:13:16.573Z,26.90
2018-07-04T11:15:43.356Z,27.00
2018-07-04T11:18:10.232Z,27.00
2018-07-04T11:20:37.033Z,27.10
2018-07-04T11:25:27.114Z,27.20
2018-07-04T11:27:54.243Z,27.20
2018-07-04T11:30:21.008Z,27.20
2018-07-04T11:32:47.811Z,27.30
2018-07-04T11:35:14.565Z,27.30
2018-07-04T11:37:41.469Z,27.40
2018-07-04T11:40:08.265Z,27.40
2018-07-04T11:42:35.039Z,27.50
2018-07-04T11:45:01.856Z,27.50
2018-07-04T11:47:28.643Z,27.50
2018-07-04T11:49:55.369Z,27.50
2018-07-04T11:52:22.105Z,27.60
2018-07-04T11:54:48.912Z,27.60
2018-07-04T11:57:15.686Z,27.70
2018-07-04T12:02:09.836Z,27.70
2018-07-04T12:04:36.622Z,27.80
2018-07-04T12:07:06.971Z,27.80
2018-07-04T12:09:34.754Z,27.90
2018-07-04T12:12:01.626Z,27.90
2018-07-04T12:14:28.861Z,27.90
2018-07-04T12:16:55.848Z,28.00
2018-07-04T12:19:22.720Z,28.00
2018-07-04T12:21:49.435Z,28.00
2018-07-04T12:24:16.226Z,27.70
2018-07-04T12:26:43.117Z,28.10
2018-07-04T12:29:10.543Z,28.10
2018-07-04T12:31:37.664Z,28.20
2018-07-04T12:34:04.508Z,28.20
2018-07-04T12:36:31.649Z,28.20
2018-07-04T12:38:58.502Z,28.20
2018-07-04T12:43:52.719Z,28.30
2018-07-04T12:46:19.513Z,28.40
2018-07-04T12:48:46.303Z,28.40
2018-07-04T12:51:13.119Z,28.40
2018-07-04T12:53:39.822Z,28.40
2018-07-04T12:56:06.558Z,28.50
2018-07-04T12:58:33.388Z,28.50
2018-07-04T13:01:00.146Z,28.50
2018-07-04T13:03:26.968Z,28.60
2018-07-04T13:05:53.795Z,28.60
2018-07-04T13:08:20.846Z,28.60
2018-07-04T13:10:47.656Z,28.60
2018-07-04T13:13:14.452Z,28.60
2018-07-04T13:15:41.265Z,28.70
2018-07-04T13:18:08.020Z,28.70
2018-07-04T13:20:34.826Z,28.70
2018-07-04T13:23:01.597Z,28.70
2018-07-04T13:25:28.375Z,28.80
2018-07-04T13:27:55.078Z,28.80
2018-07-04T13:30:21.844Z,28.80
2018-07-04T13:32:48.610Z,28.90
2018-07-04T13:35:15.374Z,28.90
2018-07-04T13:37:42.121Z,28.90
2018-07-04T13:40:09.033Z,28.90
2018-07-04T13:42:39.560Z,28.90
2018-07-04T13:45:06.961Z,29.00
2018-07-04T13:47:33.768Z,29.00
2018-07-04T13:50:00.485Z,29.00
2018-07-04T13:54:54.505Z,29.10
2018-07-04T13:57:21.202Z,29.10
2018-07-04T13:59:48.011Z,29.10
2018-07-04T14:02:14.770Z,29.10
2018-07-04T14:04:41.498Z,29.10
2018-07-04T14:07:08.315Z,29.20
2018-07-04T14:09:35.071Z,29.20
2018-07-04T14:12:01.996Z,29.20
2018-07-04T14:14:28.782Z,29.30
2018-07-04T14:16:55.496Z,29.30
2018-07-04T14:19:22.913Z,29.30
2018-07-04T14:21:49.936Z,29.30
2018-07-04T14:24:16.784Z,29.30
2018-07-04T14:26:43.730Z,29.40
2018-07-04T14:29:10.537Z,29.40
2018-07-04T14:31:37.259Z,29.40
2018-07-04T14:34:04.805Z,29.30
2018-07-04T14:36:32.768Z,29.40
2018-07-04T14:38:59.602Z,29.40
2018-07-04T14:41:26.348Z,29.50
2018-07-04T14:43:53.138Z,29.50
2018-07-04T14:46:20.228Z,29.50
2018-07-04T14:48:47.149Z,29.50
2018-07-04T14:51:14.142Z,29.50
2018-07-04T14:53:41.000Z,29.50
2018-07-04T14:56:08.357Z,29.50
2018-07-04T14:58:35.296Z,29.50
2018-07-04T15:01:02.329Z,29.50
2018-07-04T15:03:29.477Z,29.50
2018-07-04T15:05:56.617Z,29.50
2018-07-04T15:08:23.487Z,29.50
2018-07-04T15:10:50.385Z,29.50
2018-07-04T15:13:18.088Z,29.50
2018-07-04T15:18:13.136Z,29.50
2018-07-04T15:20:40.176Z,29.50
2018-07-04T15:23:07.549Z,29.50
2018-07-04T15:25:34.432Z,29.40
2018-07-04T15:28:01.718Z,29.40
2018-07-04T15:30:28.745Z,29.40
2018-07-04T15:32:55.705Z,29.40
2018-07-04T15:35:23.083Z,29.40
2018-07-04T15:37:50.097Z,29.40
2018-07-04T15:40:16.926Z,29.40
2018-07-04T15:42:43.751Z,29.40
2018-07-04T15:45:10.739Z,29.40
2018-07-04T15:50:05.160Z,29.50
2018-07-04T15:52:32.351Z,29.40
2018-07-04T15:54:59.233Z,29.40
2018-07-04T15:57:26.178Z,29.40
2018-07-04T15:59:53.112Z,29.40
2018-07-04T16:02:20.053Z,29.40
2018-07-04T16:04:46.870Z,29.40
2018-07-04T16:12:08.370Z,29.40
2018-07-04T16:14:35.320Z,29.40
2018-07-04T16:17:02.347Z,29.40
2018-07-04T16:19:29.138Z,29.50
2018-07-04T16:21:55.989Z,29.40
2018-07-04T16:24:23.091Z,29.40
2018-07-04T16:26:50.078Z,29.40
2018-07-04T16:29:17.051Z,29.50
2018-07-04T16:31:44.075Z,29.50
2018-07-04T16:34:10.914Z,29.40
2018-07-04T16:36:37.868Z,29.40
2018-07-04T16:39:05.336Z,29.50
2018-07-04T16:41:32.211Z,29.50
2018-07-04T16:43:59.245Z,29.40
2018-07-04T16:46:26.256Z,29.40
2018-07-04T16:48:53.242Z,29.40
2018-07-04T16:51:20.548Z,29.40
2018-07-04T16:53:47.747Z,29.40
2018-07-04T16:56:14.689Z,29.40
2018-07-04T16:58:41.559Z,29.40
2018-07-04T17:01:08.343Z,29.40
2018-07-04T17:03:35.061Z,29.30
2018-07-04T17:06:01.959Z,29.30
2018-07-04T17:08:28.773Z,29.30
2018-07-04T17:10:55.556Z,29.30
2018-07-04T17:13:22.418Z,29.30
2018-07-04T17:15:49.148Z,29.30
2018-07-04T17:18:15.984Z,29.30
2018-07-04T17:20:42.817Z,29.30
2018-07-04T17:23:09.603Z,29.30
2018-07-04T17:25:36.419Z,29.30
2018-07-04T17:28:03.179Z,29.30
2018-07-04T17:30:29.937Z,29.10
2018-07-04T17:32:56.767Z,29.20
2018-07-04T17:35:23.679Z,29.20
2018-07-04T17:37:50.632Z,29.20
2018-07-04T17:40:17.747Z,29.10
2018-07-04T17:42:44.814Z,29.20
2018-07-04T17:45:11.669Z,29.20
2018-07-04T17:47:38.430Z,29.20
2018-07-04T17:52:32.539Z,29.20
2018-07-04T17:54:59.318Z,29.20
2018-07-04T17:57:26.243Z,29.20
2018-07-04T17:59:53.152Z,29.10
2018-07-04T18:02:19.955Z,29.20
2018-07-04T18:04:47.524Z,29.20
2018-07-04T18:07:14.369Z,29.10
2018-07-04T18:09:41.298Z,29.10
2018-07-04T18:12:08.247Z,29.10
2018-07-04T18:14:35.415Z,29.10
2018-07-04T18:17:02.662Z,29.10
2018-07-04T18:19:29.495Z,29.10
2018-07-04T18:21:56.229Z,29.10
2018-07-04T18:24:24.360Z,29.10
2018-07-04T18:26:51.659Z,29.10
2018-07-04T18:29:18.518Z,29.00
2018-07-04T18:31:45.316Z,29.00
2018-07-04T18:34:12.276Z,29.00
2018-07-04T18:36:39.426Z,29.00
2018-07-04T18:39:06.392Z,29.00
2018-07-04T18:41:34.389Z,29.00
2018-07-04T18:44:02.981Z,28.90
2018-07-04T18:46:30.120Z,28.90
2018-07-04T18:48:57.760Z,28.90
2018-07-04T18:51:25.360Z,28.90
2018-07-04T18:53:52.438Z,28.90
2018-07-04T18:56:19.454Z,28.80
2018-07-04T18:58:46.202Z,28.80
2018-07-04T19:01:13.636Z,28.80
2018-07-04T19:03:40.602Z,28.70
2018-07-04T19:06:07.742Z,28.70
2018-07-04T19:08:34.566Z,28.70
2018-07-04T19:11:01.611Z,28.60
2018-07-04T19:13:28.532Z,28.60
2018-07-04T19:15:55.290Z,28.60
2018-07-04T19:18:22.341Z,28.50
2018-07-04T19:20:50.034Z,28.50
2018-07-04T19:23:16.984Z,28.50
2018-07-04T19:25:43.818Z,28.40
2018-07-04T19:28:10.551Z,28.30
2018-07-04T19:33:06.113Z,28.30
2018-07-04T19:35:33.002Z,28.20
2018-07-04T19:37:59.847Z,28.20
2018-07-04T19:40:30.713Z,28.20
2018-07-04T19:42:57.776Z,28.10
2018-07-04T19:45:24.755Z,28.10
2018-07-04T19:47:51.774Z,28.00
2018-07-04T19:52:45.858Z,27.90
2018-07-04T19:55:12.818Z,27.90
2018-07-04T20:00:08.293Z,27.80
2018-07-04T20:02:35.806Z,27.70
2018-07-04T20:05:03.394Z,27.70
2018-07-04T20:07:30.253Z,27.60
2018-07-04T20:09:57.197Z,27.60
2018-07-04T20:12:24.282Z,27.50
2018-07-04T20:14:51.847Z,27.50
2018-07-04T20:17:18.806Z,27.40
2018-07-04T20:22:12.882Z,27.30
2018-07-04T20:24:39.662Z,27.30
2018-07-04T20:27:06.498Z,27.20
2018-07-04T20:29:33.304Z,26.80
2018-07-04T20:32:00.087Z,27.10
2018-07-04T20:34:26.910Z,27.00
2018-07-04T20:36:53.766Z,27.00
2018-07-04T20:39:20.596Z,26.90
2018-07-04T20:41:47.401Z,26.90
2018-07-04T20:44:14.158Z,26.80
2018-07-04T20:46:42.007Z,26.80
2018-07-04T20:49:08.860Z,26.70
2018-07-04T20:51:36.795Z,26.70
2018-07-04T20:54:03.646Z,26.60
2018-07-04T20:56:30.460Z,26.60
2018-07-04T20:58:57.161Z,26.50
2018-07-04T21:01:24.092Z,26.50
2018-07-04T21:03:50.951Z,26.40
2018-07-04T21:06:17.876Z,26.40
2018-07-04T21:08:44.603Z,26.30
2018-07-04T21:11:14.679Z,26.30
2018-07-04T21:13:41.401Z,26.20
2018-07-04T21:16:08.265Z,26.20
2018-07-04T21:18:35.097Z,26.10
2018-07-04T21:21:01.851Z,26.00
2018-07-04T21:23:28.626Z,26.00
2018-07-04T21:25:55.365Z,26.00
2018-07-04T21:28:22.105Z,25.90
2018-07-04T21:30:48.829Z,25.90
2018-07-04T21:33:15.676Z,25.80
2018-07-04T21:35:42.473Z,25.80
2018-07-04T21:38:09.321Z,25.70
2018-07-04T21:40:36.167Z,25.70
2018-07-04T21:43:03.217Z,25.60
2018-07-04T21:45:30.395Z,25.60
2018-07-04T21:47:57.962Z,25.50
2018-07-04T21:50:24.844Z,25.50
2018-07-04T21:52:51.584Z,25.40
2018-07-04T21:55:18.408Z,25.40
2018-07-04T21:57:45.314Z,25.30
2018-07-04T22:00:12.141Z,25.30
2018-07-04T22:02:38.917Z,25.20
2018-07-04T22:05:05.700Z,25.20
2018-07-04T22:07:32.525Z,25.20
2018-07-04T22:09:59.265Z,25.10
2018-07-04T22:12:25.985Z,25.00
2018-07-04T22:14:52.723Z,25.00
2018-07-04T22:17:19.464Z,25.00
2018-07-04T22:19:46.224Z,24.90
2018-07-04T22:22:13.036Z,24.90
2018-07-04T22:24:39.902Z,24.80
2018-07-04T22:27:06.654Z,24.80
2018-07-04T22:32:00.669Z,24.70
2018-07-04T22:34:27.736Z,24.60
2018-07-04T22:36:54.508Z,24.60
2018-07-04T22:39:21.250Z,24.60
2018-07-04T22:41:48.020Z,24.50
2018-07-04T22:44:14.822Z,24.50
2018-07-04T22:46:41.746Z,24.40
2018-07-04T22:49:08.538Z,24.40
2018-07-04T22:51:35.273Z,24.40
2018-07-04T22:54:01.985Z,24.30
2018-07-04T22:56:28.695Z,24.30
2018-07-04T22:58:55.441Z,24.20
2018-07-04T23:01:22.189Z,24.20
2018-07-04T23:03:48.964Z,24.20
2018-07-04T23:06:16.183Z,24.10
2018-07-04T23:08:42.919Z,24.10
2018-07-04T23:11:09.673Z,24.10
2018-07-04T23:13:36.421Z,24.20
2018-07-04T23:16:03.220Z,24.00
2018-07-04T23:18:30.065Z,23.90
2018-07-04T23:20:56.787Z,23.90
2018-07-04T23:23:23.479Z,23.80
2018-07-04T23:25:50.835Z,23.80
2018-07-04T23:28:17.685Z,23.80
2018-07-04T23:30:44.415Z,23.70
2018-07-04T23:33:11.124Z,23.70
2018-07-04T23:35:37.955Z,23.70
2018-07-04T23:38:04.783Z,23.60
2018-07-04T23:40:31.601Z,23.60
2018-07-04T23:42:58.391Z,23.60
2018-07-04T23:45:25.340Z,23.50
2018-07-04T23:47:52.044Z,23.50
2018-07-04T23:50:18.991Z,23.50
2018-07-04T23:52:47.867Z,23.40
2018-07-04T23:57:42.640Z,23.40
