createdAt,value
2017-10-17T19:51:35.537Z,1018.8
2017-10-17T19:52:34.725Z,1018.7
2017-10-17T19:53:34.203Z,1018.8
2017-10-17T19:54:33.283Z,1018.8
2017-10-17T19:55:32.761Z,1018.8
2017-10-17T19:56:31.609Z,1018.8
2017-10-17T19:57:30.882Z,1018.8
2017-10-17T19:58:30.263Z,1018.8
2017-10-17T19:59:29.408Z,1018.8
2017-10-17T20:00:28.775Z,1018.8
2017-10-17T20:01:27.751Z,1018.8
2017-10-17T20:02:27.088Z,1018.8
2017-10-17T20:03:26.753Z,1018.8
2017-10-17T20:04:25.282Z,1018.8
2017-10-17T20:05:24.953Z,1018.8
2017-10-17T20:06:23.893Z,1018.8
2017-10-17T20:07:23.058Z,1018.8
2017-10-17T20:08:22.608Z,1018.8
2017-10-17T20:09:21.860Z,1018.8
2017-10-17T20:10:20.795Z,1018.8
2017-10-17T20:11:20.171Z,1018.8
2017-10-17T20:12:19.507Z,1018.8
2017-10-17T20:13:18.471Z,1018.8
2017-10-17T20:14:17.502Z,1018.8
2017-10-17T20:15:16.762Z,1018.8
2017-10-17T20:16:15.999Z,1018.8
2017-10-17T20:17:15.165Z,1018.8
2017-10-17T20:18:14.697Z,1018.8
2017-10-17T20:19:13.766Z,1018.8
2017-10-17T20:20:12.900Z,1018.7
2017-10-17T20:22:11.299Z,1018.8
2017-10-17T20:23:10.769Z,1018.8
2017-10-17T20:24:09.703Z,1018.8
2017-10-17T20:25:09.076Z,1018.7
2017-10-17T20:26:08.115Z,1018.8
2017-10-17T20:27:07.587Z,1018.8
2017-10-17T20:28:06.928Z,1018.8
2017-10-17T20:29:05.697Z,1018.8
2017-10-17T20:30:05.175Z,1018.7
2017-10-17T20:31:04.526Z,1018.7
2017-10-17T20:32:03.694Z,1018.8
2017-10-17T20:33:02.732Z,1018.7
2017-10-17T20:34:01.996Z,1018.8
2017-10-17T20:35:01.431Z,1018.8
2017-10-17T20:36:00.291Z,1018.7
2017-10-17T20:36:59.521Z,1018.8
2017-10-17T20:37:58.792Z,1018.8
2017-10-17T20:38:58.334Z,1018.8
2017-10-17T20:39:57.404Z,1018.8
2017-10-17T20:40:56.400Z,1018.8
2017-10-17T20:41:56.196Z,1018.8
2017-10-17T20:42:54.838Z,1018.8
2017-10-17T20:43:53.899Z,1018.8
2017-10-17T20:44:53.391Z,1018.7
2017-10-17T20:45:53.004Z,1018.7
2017-10-17T20:46:51.956Z,1018.7
2017-10-17T20:47:51.056Z,1018.7
2017-10-17T20:48:50.020Z,1018.6
2017-10-17T20:49:49.256Z,1018.6
2017-10-17T20:50:48.433Z,1018.7
2017-10-17T20:51:47.608Z,1018.6
2017-10-17T20:52:46.966Z,1018.7
2017-10-17T20:53:46.363Z,1018.6
2017-10-17T20:54:45.567Z,1018.7
2017-10-17T20:55:44.625Z,1018.6
2017-10-17T20:56:43.765Z,1018.7
2017-10-17T20:57:43.135Z,1018.6
2017-10-17T20:59:41.255Z,1018.6
2017-10-17T21:01:39.686Z,1018.7
2017-10-17T21:02:39.250Z,1018.7
2017-10-17T21:03:38.528Z,1018.7
2017-10-17T21:04:37.775Z,1018.6
2017-10-17T21:05:37.028Z,1018.6
2017-10-17T21:06:36.063Z,1018.6
2017-10-17T21:07:35.728Z,1018.6
2017-10-17T21:08:34.171Z,1018.6
2017-10-17T21:10:32.894Z,1018.6
2017-10-17T21:11:32.161Z,1018.6
2017-10-17T21:12:31.718Z,1018.6
2017-10-17T21:13:30.576Z,1018.6
2017-10-17T21:14:29.847Z,1018.6
2017-10-17T21:15:28.988Z,1018.6
2017-10-17T21:16:27.863Z,1018.6
2017-10-17T21:17:27.446Z,1018.6
2017-10-17T21:18:26.599Z,1018.6
2017-10-17T21:19:25.661Z,1018.6
2017-10-17T21:20:24.706Z,1018.6
2017-10-17T21:21:24.285Z,1018.6
2017-10-17T21:22:23.351Z,1018.6
2017-10-17T21:23:22.389Z,1018.6
2017-10-17T21:24:21.554Z,1018.6
2017-10-17T21:25:21.104Z,1018.6
2017-10-17T21:26:19.977Z,1018.6
2017-10-17T21:27:19.320Z,1018.6
2017-10-17T21:28:18.387Z,1018.6
2017-10-17T21:29:17.465Z,1018.6
2017-10-17T21:30:17.205Z,1018.6
2017-10-17T21:31:16.086Z,1018.6
2017-10-17T21:32:15.159Z,1018.5
2017-10-17T21:33:14.403Z,1018.5
2017-10-17T21:34:13.872Z,1018.5
2017-10-17T21:35:12.922Z,1018.6
2017-10-17T21:35:43.321Z,1018.6
2017-10-17T21:36:14.005Z,1018.5
2017-10-17T21:36:44.359Z,1018.5
2017-10-17T21:37:14.793Z,1018.6
2017-10-17T21:38:10.420Z,1018.5
2017-10-17T21:39:09.891Z,1018.6
2017-10-17T21:40:08.732Z,1018.6
2017-10-17T21:41:08.207Z,1018.5
2017-10-17T21:42:07.442Z,1018.5
2017-10-17T21:43:06.704Z,1018.5
2017-10-17T21:44:05.958Z,1018.5
2017-10-17T21:47:03.215Z,1018.5
2017-10-17T21:48:02.555Z,1018.5
2017-10-17T21:49:01.609Z,1018.5
2017-10-17T21:50:00.861Z,1018.5
2017-10-17T21:51:00.124Z,1018.5
2017-10-17T21:51:59.491Z,1018.5
2017-10-17T21:52:58.337Z,1018.5
2017-10-17T21:53:57.614Z,1018.4
2017-10-17T21:54:57.187Z,1018.4
2017-10-17T21:55:56.236Z,1018.4
2017-10-17T21:56:55.107Z,1018.4
2017-10-17T21:58:53.714Z,1018.4
2017-10-17T21:59:52.753Z,1018.3
2017-10-17T22:00:52.225Z,1018.3
2017-10-17T22:01:51.407Z,1018.3
2017-10-17T22:02:50.456Z,1018.3
2017-10-17T22:03:49.920Z,1018.3
2017-10-17T22:04:48.992Z,1018.3
2017-10-17T22:05:48.193Z,1018.3
2017-10-17T22:06:47.537Z,1018.3
2017-10-17T22:07:46.637Z,1018.2
2017-10-17T22:08:45.973Z,1018.3
2017-10-17T22:09:44.794Z,1018.3
2017-10-17T22:10:44.373Z,1018.2
2017-10-17T22:11:43.568Z,1018.2
2017-10-17T22:12:42.530Z,1018.2
2017-10-17T22:13:41.731Z,1018.2
2017-10-17T22:14:40.700Z,1018.2
2017-10-17T22:15:40.041Z,1018.2
2017-10-17T22:16:39.512Z,1018.2
2017-10-17T22:17:38.348Z,1018.2
2017-10-17T22:18:37.546Z,1018.3
2017-10-17T22:19:36.745Z,1018.2
2017-10-17T22:20:36.079Z,1018.3
2017-10-17T22:21:35.174Z,1018.2
2017-10-17T22:22:34.739Z,1018.2
2017-10-17T22:23:33.980Z,1018.2
2017-10-17T22:24:32.957Z,1018.2
2017-10-17T22:25:32.196Z,1018.2
2017-10-17T22:26:31.529Z,1018.1
2017-10-17T22:27:30.804Z,1018.2
2017-10-17T22:28:29.776Z,1018.2
2017-10-17T22:29:28.984Z,1018.1
2017-10-17T22:30:27.954Z,1018.2
2017-10-17T22:31:27.419Z,1018.1
2017-10-17T22:32:26.454Z,1018.1
2017-10-17T22:33:25.648Z,1018.1
2017-10-17T22:34:25.103Z,1018.2
2017-10-17T22:35:24.453Z,1018.1
2017-10-17T22:36:23.523Z,1018.1
2017-10-17T22:37:22.483Z,1018.1
2017-10-17T22:38:21.825Z,1018.1
2017-10-17T22:39:21.290Z,1018.1
2017-10-17T22:40:20.008Z,1018.1
2017-10-17T22:41:19.487Z,1018.1
2017-10-17T22:42:18.569Z,1018.1
2017-10-17T22:43:17.681Z,1018.1
2017-10-17T22:44:17.253Z,1018.1
2017-10-17T22:45:16.086Z,1018.1
2017-10-17T22:46:15.420Z,1018
2017-10-17T22:48:13.643Z,1018.1
2017-10-17T22:49:12.855Z,1018.1
2017-10-17T22:50:12.420Z,1018.1
2017-10-17T22:51:11.627Z,1018.1
2017-10-17T22:52:10.849Z,1018.1
2017-10-17T22:53:10.049Z,1018
2017-10-17T22:54:08.872Z,1018
2017-10-17T22:55:08.448Z,1018
2017-10-17T22:56:07.417Z,1018
2017-10-17T22:57:06.611Z,1018
2017-10-17T22:58:05.955Z,1018
2017-10-17T22:59:05.287Z,1018
2017-10-17T23:00:04.389Z,1018
2017-10-17T23:01:03.373Z,1018
2017-10-17T23:02:02.569Z,1018
2017-10-17T23:03:02.022Z,1018
2017-10-17T23:04:00.993Z,1018
2017-10-17T23:05:00.465Z,1018
2017-10-17T23:05:59.805Z,1018
2017-10-17T23:06:58.768Z,1018
2017-10-17T23:07:57.863Z,1018
2017-10-17T23:08:57.077Z,1018
2017-10-17T23:09:56.563Z,1018
2017-10-17T23:10:55.640Z,1018
2017-10-17T23:11:54.598Z,1018
2017-10-17T23:12:54.039Z,1018
2017-10-17T23:13:53.104Z,1018
2017-10-17T23:14:52.568Z,1018
2017-10-17T23:15:51.530Z,1018
2017-10-17T23:16:50.729Z,1018
2017-10-17T23:17:49.922Z,1018
2017-10-17T23:18:49.258Z,1018
2017-10-17T23:19:48.612Z,1018
2017-10-17T23:20:47.682Z,1018
2017-10-17T23:21:46.882Z,1018
2017-10-17T23:22:45.965Z,1018
2017-10-17T23:23:45.168Z,1018
2017-10-17T23:24:44.370Z,1018
2017-10-17T23:25:43.477Z,1017.9
2017-10-17T23:26:42.957Z,1017.9
2017-10-17T23:27:41.892Z,1018
2017-10-17T23:28:41.464Z,1018
2017-10-17T23:29:40.303Z,1018
2017-10-17T23:30:39.778Z,1018
2017-10-17T23:31:38.854Z,1018
2017-10-17T23:32:38.186Z,1018
2017-10-17T23:34:36.665Z,1018
2017-10-17T23:35:35.500Z,1018
2017-10-17T23:36:34.851Z,1018
2017-10-17T23:37:34.318Z,1017.9
2017-10-17T23:38:33.392Z,1018
2017-10-17T23:39:32.592Z,1018
2017-10-17T23:40:31.552Z,1018
2017-10-17T23:42:30.273Z,1017.9
2017-10-17T23:43:29.476Z,1017.9
2017-10-17T23:44:28.435Z,1017.9
2017-10-17T23:45:27.779Z,1017.9
2017-10-17T23:46:26.980Z,1017.9
2017-10-17T23:47:26.314Z,1017.8
2017-10-17T23:48:25.407Z,1017.9
2017-10-17T23:49:24.605Z,1017.8
2017-10-17T23:50:23.825Z,1017.9
2017-10-17T23:51:23.162Z,1017.9
2017-10-17T23:52:22.362Z,1017.9
2017-10-17T23:53:21.194Z,1017.9
2017-10-17T23:54:20.766Z,1017.9
2017-10-17T23:55:19.968Z,1017.9
2017-10-17T23:56:18.939Z,1017.9
2017-10-17T23:57:18.266Z,1017.8
2017-10-17T23:58:17.362Z,1017.9
