createdAt,value
2018-08-24T00:01:16.944Z,18.85
2018-08-24T00:03:45.960Z,18.81
2018-08-24T00:06:15.010Z,18.80
2018-08-24T00:08:44.028Z,18.76
2018-08-24T00:11:12.956Z,18.75
2018-08-24T00:13:42.020Z,18.73
2018-08-24T00:16:11.074Z,18.72
2018-08-24T00:18:40.016Z,18.68
2018-08-24T00:21:08.971Z,18.69
2018-08-24T00:23:37.932Z,18.67
2018-08-24T00:26:06.972Z,18.64
2018-08-24T00:28:35.916Z,18.56
2018-08-24T00:31:04.923Z,18.56
2018-08-24T00:33:33.872Z,18.55
2018-08-24T00:36:02.828Z,18.54
2018-08-24T00:38:31.837Z,18.54
2018-08-24T00:41:00.774Z,18.46
2018-08-24T00:43:29.772Z,18.44
2018-08-24T00:45:58.711Z,18.42
2018-08-24T00:48:27.709Z,18.39
2018-08-24T00:50:56.631Z,18.31
2018-08-24T00:53:25.568Z,18.28
2018-08-24T00:55:54.512Z,18.27
2018-08-24T00:58:23.664Z,18.26
2018-08-24T01:00:56.656Z,18.27
2018-08-24T01:03:25.605Z,18.25
2018-08-24T01:05:54.657Z,18.23
2018-08-24T01:08:23.591Z,18.19
2018-08-24T01:10:52.632Z,18.19
2018-08-24T01:13:21.581Z,18.12
2018-08-24T01:15:52.558Z,18.05
2018-08-24T01:18:23.620Z,17.99
2018-08-24T01:20:54.635Z,17.97
2018-08-24T01:23:24.888Z,17.91
2018-08-24T01:25:53.864Z,17.91
2018-08-24T01:28:23.244Z,17.89
2018-08-24T01:30:52.494Z,17.85
2018-08-24T01:33:21.488Z,17.81
2018-08-24T01:35:50.549Z,17.80
2018-08-24T01:38:19.539Z,17.80
2018-08-24T01:40:48.624Z,17.80
2018-08-24T01:43:17.560Z,17.79
2018-08-24T01:45:46.482Z,17.75
2018-08-24T01:48:15.485Z,17.75
2018-08-24T01:50:44.437Z,17.79
2018-08-24T01:53:13.393Z,17.81
2018-08-24T01:55:42.377Z,17.81
2018-08-24T01:58:11.388Z,17.77
2018-08-24T02:00:40.529Z,17.77
2018-08-24T02:03:09.475Z,17.75
2018-08-24T02:05:38.427Z,17.71
2018-08-24T02:08:07.359Z,17.70
2018-08-24T02:10:36.303Z,17.70
2018-08-24T02:13:10.414Z,17.68
2018-08-24T02:15:44.548Z,17.67
2018-08-24T02:18:18.952Z,17.59
2018-08-24T02:20:53.008Z,17.56
2018-08-24T02:23:22.037Z,17.54
2018-08-24T02:25:51.051Z,17.50
2018-08-24T02:28:20.048Z,17.47
2018-08-24T02:30:49.035Z,17.43
2018-08-24T02:33:18.133Z,17.44
2018-08-24T02:35:47.132Z,17.43
2018-08-24T02:38:16.150Z,17.41
2018-08-24T02:40:45.170Z,17.41
2018-08-24T02:43:14.149Z,17.43
2018-08-24T02:45:43.133Z,17.40
2018-08-24T02:48:12.147Z,17.39
2018-08-24T02:50:41.079Z,17.36
2018-08-24T02:53:10.144Z,17.35
2018-08-24T02:55:39.181Z,17.35
2018-08-24T02:58:08.174Z,17.33
2018-08-24T03:00:37.188Z,17.29
2018-08-24T03:03:06.197Z,17.22
2018-08-24T03:05:35.362Z,17.21
2018-08-24T03:08:04.220Z,17.21
2018-08-24T03:10:33.245Z,17.25
2018-08-24T03:13:02.286Z,17.25
2018-08-24T03:15:31.288Z,17.27
2018-08-24T03:18:00.229Z,17.25
2018-08-24T03:20:29.265Z,17.24
2018-08-24T03:22:58.356Z,17.23
2018-08-24T03:25:27.405Z,17.24
2018-08-24T03:27:56.520Z,17.25
2018-08-24T03:30:25.517Z,17.24
2018-08-24T03:32:54.520Z,17.26
2018-08-24T03:35:23.525Z,17.27
2018-08-24T03:37:52.500Z,17.23
2018-08-24T03:40:21.509Z,17.26
2018-08-24T03:42:50.501Z,17.28
2018-08-24T03:45:19.595Z,17.32
2018-08-24T03:47:48.588Z,17.32
2018-08-24T03:50:17.513Z,17.31
2018-08-24T03:52:46.572Z,17.34
2018-08-24T03:55:15.516Z,17.40
2018-08-24T03:57:44.508Z,17.46
2018-08-24T04:00:18.220Z,17.56
2018-08-24T04:02:47.720Z,17.65
2018-08-24T04:05:17.216Z,17.76
2018-08-24T04:07:46.288Z,17.89
2018-08-24T04:10:15.338Z,17.99
2018-08-24T04:12:44.397Z,18.10
2018-08-24T04:15:13.355Z,18.19
2018-08-24T04:17:43.988Z,18.39
2018-08-24T04:20:14.026Z,18.46
2018-08-24T04:22:43.207Z,18.54
2018-08-24T04:25:12.256Z,18.64
2018-08-24T04:27:41.172Z,19.27
2018-08-24T04:30:11.081Z,20.36
2018-08-24T04:32:40.157Z,21.27
2018-08-24T04:35:09.186Z,21.97
2018-08-24T04:37:38.192Z,22.65
2018-08-24T04:40:07.183Z,23.63
2018-08-24T04:42:36.200Z,24.60
2018-08-24T04:45:05.148Z,25.73
2018-08-24T04:47:34.185Z,26.70
2018-08-24T04:50:03.258Z,27.27
2018-08-24T04:52:32.316Z,28.09
2018-08-24T04:55:01.353Z,28.62
2018-08-24T04:57:30.344Z,29.18
2018-08-24T04:59:59.316Z,29.68
2018-08-24T05:02:28.348Z,30.02
2018-08-24T05:04:57.455Z,30.50
2018-08-24T05:07:26.516Z,31.00
2018-08-24T05:09:55.562Z,31.28
2018-08-24T05:12:24.572Z,31.28
2018-08-24T05:14:53.619Z,31.56
2018-08-24T05:17:22.675Z,31.87
2018-08-24T05:19:51.620Z,32.40
2018-08-24T05:22:20.684Z,32.55
2018-08-24T05:24:49.684Z,33.04
2018-08-24T05:27:18.673Z,33.11
2018-08-24T05:29:47.694Z,33.20
2018-08-24T05:32:16.627Z,32.98
2018-08-24T05:34:45.572Z,32.02
2018-08-24T05:37:14.624Z,31.02
2018-08-24T05:39:43.691Z,30.93
2018-08-24T05:42:12.740Z,31.39
2018-08-24T05:44:41.868Z,31.41
2018-08-24T05:47:10.992Z,30.78
2018-08-24T05:49:39.938Z,30.75
2018-08-24T05:52:08.893Z,30.99
2018-08-24T05:54:37.938Z,31.90
2018-08-24T05:57:06.952Z,32.44
2018-08-24T05:59:35.899Z,33.13
2018-08-24T06:02:04.851Z,33.41
2018-08-24T06:04:33.850Z,33.89
2018-08-24T06:07:02.868Z,33.84
2018-08-24T06:09:31.919Z,33.54
2018-08-24T06:12:00.861Z,32.00
2018-08-24T06:14:29.856Z,29.98
2018-08-24T06:17:03.804Z,28.96
2018-08-24T06:19:32.799Z,28.31
2018-08-24T06:22:01.904Z,27.91
2018-08-24T06:24:30.880Z,27.56
2018-08-24T06:27:00.037Z,27.57
2018-08-24T06:29:29.082Z,27.80
2018-08-24T06:31:58.101Z,28.50
2018-08-24T06:34:27.038Z,29.73
2018-08-24T06:36:56.080Z,30.90
2018-08-24T06:39:25.003Z,31.12
2018-08-24T06:41:54.070Z,30.06
2018-08-24T06:44:22.991Z,28.99
2018-08-24T06:46:51.998Z,28.34
2018-08-24T06:49:20.948Z,27.83
2018-08-24T06:51:49.895Z,27.67
2018-08-24T06:54:19.017Z,27.57
2018-08-24T06:56:48.020Z,27.33
2018-08-24T06:59:17.065Z,26.93
2018-08-24T07:01:46.016Z,26.91
2018-08-24T07:04:14.992Z,27.05
2018-08-24T07:06:44.404Z,27.40
2018-08-24T07:09:13.345Z,27.65
2018-08-24T07:11:42.406Z,27.71
2018-08-24T07:14:11.409Z,27.66
2018-08-24T07:16:40.340Z,27.72
2018-08-24T07:19:09.296Z,28.03
2018-08-24T07:21:38.288Z,27.94
2018-08-24T07:24:07.288Z,28.06
2018-08-24T07:26:36.281Z,28.00
2018-08-24T07:29:05.448Z,28.03
2018-08-24T07:31:34.381Z,27.86
2018-08-24T07:34:03.495Z,27.92
2018-08-24T07:36:32.447Z,28.11
2018-08-24T07:39:01.482Z,28.19
2018-08-24T07:41:30.551Z,28.26
2018-08-24T07:43:59.472Z,28.51
2018-08-24T07:46:28.521Z,28.62
2018-08-24T07:48:57.525Z,28.84
2018-08-24T07:51:26.581Z,28.65
2018-08-24T07:53:55.556Z,28.38
2018-08-24T07:56:24.483Z,28.53
2018-08-24T07:58:53.500Z,28.66
2018-08-24T08:01:22.581Z,28.69
2018-08-24T08:03:51.604Z,28.68
2018-08-24T08:06:20.658Z,28.77
2018-08-24T08:08:50.033Z,29.15
2018-08-24T08:11:18.979Z,29.47
2018-08-24T08:13:48.008Z,29.56
2018-08-24T08:16:16.959Z,29.39
2018-08-24T08:18:45.919Z,29.34
2018-08-24T08:21:15.034Z,29.42
2018-08-24T08:23:43.983Z,29.30
2018-08-24T08:26:12.936Z,29.20
2018-08-24T08:28:41.891Z,29.06
2018-08-24T08:31:10.888Z,29.14
2018-08-24T08:33:39.841Z,29.27
2018-08-24T08:36:08.928Z,29.31
2018-08-24T08:38:37.997Z,29.43
2018-08-24T08:41:07.240Z,29.48
2018-08-24T08:43:36.281Z,29.42
2018-08-24T08:46:05.313Z,29.35
2018-08-24T08:48:34.324Z,29.32
2018-08-24T08:51:03.288Z,29.29
2018-08-24T08:53:32.358Z,29.39
2018-08-24T08:56:01.457Z,29.35
2018-08-24T08:58:30.516Z,29.43
2018-08-24T09:00:59.495Z,29.41
2018-08-24T09:03:28.584Z,29.53
2018-08-24T09:05:57.591Z,29.57
2018-08-24T09:08:26.558Z,29.63
2018-08-24T09:10:55.501Z,29.77
2018-08-24T09:13:24.561Z,29.86
2018-08-24T09:15:53.602Z,29.92
2018-08-24T09:18:27.843Z,29.85
2018-08-24T09:21:01.908Z,29.93
2018-08-24T09:23:36.145Z,30.08
2018-08-24T09:26:10.081Z,30.21
2018-08-24T09:28:40.316Z,30.28
2018-08-24T09:31:14.255Z,30.27
2018-08-24T09:33:43.315Z,30.46
2018-08-24T09:36:17.252Z,30.76
2018-08-24T09:38:46.259Z,30.59
2018-08-24T09:41:15.252Z,30.54
2018-08-24T09:43:49.449Z,30.51
2018-08-24T09:46:18.467Z,30.46
2018-08-24T09:48:52.647Z,30.67
2018-08-24T09:51:25.848Z,30.65
2018-08-24T09:54:00.024Z,30.55
2018-08-24T09:56:29.800Z,30.65
2018-08-24T09:58:59.136Z,30.73
2018-08-24T10:01:33.052Z,30.53
2018-08-24T10:04:07.113Z,30.72
2018-08-24T10:06:41.377Z,30.78
2018-08-24T10:09:12.005Z,30.66
2018-08-24T10:11:41.072Z,30.86
2018-08-24T10:14:10.448Z,31.00
2018-08-24T10:16:39.623Z,31.24
2018-08-24T10:19:11.656Z,31.27
2018-08-24T10:21:40.822Z,31.30
2018-08-24T10:24:10.225Z,31.48
2018-08-24T10:26:39.539Z,31.79
2018-08-24T10:29:09.159Z,32.10
2018-08-24T10:31:38.581Z,32.26
2018-08-24T10:34:07.561Z,32.26
2018-08-24T10:36:36.663Z,32.21
2018-08-24T10:39:08.666Z,32.31
2018-08-24T10:41:37.516Z,32.50
2018-08-24T10:44:06.845Z,32.59
2018-08-24T10:46:35.846Z,32.83
2018-08-24T10:49:04.856Z,33.46
2018-08-24T10:51:33.884Z,34.02
2018-08-24T10:54:02.893Z,33.84
2018-08-24T10:56:31.983Z,33.93
2018-08-24T10:59:00.990Z,34.10
2018-08-24T11:01:30.093Z,34.68
2018-08-24T11:03:59.084Z,34.94
2018-08-24T11:06:28.095Z,35.88
2018-08-24T11:08:57.129Z,36.97
2018-08-24T11:11:26.160Z,37.32
2018-08-24T11:13:55.177Z,37.33
2018-08-24T11:16:24.125Z,36.78
2018-08-24T11:18:53.073Z,37.35
2018-08-24T11:21:22.103Z,37.80
2018-08-24T11:23:51.098Z,38.83
2018-08-24T11:26:20.201Z,39.38
2018-08-24T11:28:49.149Z,39.75
2018-08-24T11:31:18.180Z,40.46
2018-08-24T11:33:47.197Z,40.77
2018-08-24T11:36:16.224Z,40.22
2018-08-24T11:38:45.244Z,40.36
2018-08-24T11:41:15.255Z,40.64
2018-08-24T11:43:44.323Z,40.56
2018-08-24T11:46:13.532Z,40.58
2018-08-24T11:48:42.737Z,40.82
2018-08-24T11:51:11.927Z,40.90
2018-08-24T11:53:40.983Z,40.98
2018-08-24T11:56:10.074Z,41.49
2018-08-24T11:58:39.146Z,41.01
2018-08-24T12:01:08.378Z,42.02
2018-08-24T12:03:37.467Z,42.25
2018-08-24T12:06:06.696Z,42.67
2018-08-24T12:08:35.749Z,43.27
2018-08-24T12:11:04.802Z,43.05
2018-08-24T12:13:33.922Z,43.13
2018-08-24T12:16:03.075Z,42.65
2018-08-24T12:18:32.391Z,42.58
2018-08-24T12:21:01.422Z,41.95
2018-08-24T12:23:30.574Z,42.28
2018-08-24T12:25:59.638Z,42.85
2018-08-24T12:28:28.657Z,43.21
2018-08-24T12:30:57.876Z,42.83
2018-08-24T12:33:26.893Z,42.87
2018-08-24T12:35:55.916Z,43.16
2018-08-24T12:38:24.933Z,43.32
2018-08-24T12:40:54.038Z,43.66
2018-08-24T12:43:23.167Z,44.36
2018-08-24T12:45:52.202Z,43.84
2018-08-24T12:48:21.298Z,43.27
2018-08-24T12:50:50.388Z,43.31
2018-08-24T12:53:19.403Z,42.85
2018-08-24T12:55:48.411Z,42.31
2018-08-24T12:58:17.542Z,42.73
2018-08-24T13:00:46.575Z,42.48
2018-08-24T13:03:15.618Z,42.28
2018-08-24T13:05:44.676Z,42.44
2018-08-24T13:08:13.752Z,42.22
2018-08-24T13:10:42.777Z,42.30
2018-08-24T13:13:11.742Z,40.88
2018-08-24T13:15:40.855Z,39.20
2018-08-24T13:18:12.525Z,37.93
2018-08-24T13:20:41.657Z,36.71
2018-08-24T13:23:10.695Z,36.09
2018-08-24T13:25:39.659Z,35.24
2018-08-24T13:28:08.749Z,34.51
2018-08-24T13:30:37.754Z,33.91
2018-08-24T13:33:06.976Z,33.25
2018-08-24T13:35:35.993Z,32.85
2018-08-24T13:38:05.114Z,32.50
2018-08-24T13:40:34.159Z,32.14
2018-08-24T13:43:03.197Z,31.88
2018-08-24T13:45:32.208Z,31.75
2018-08-24T13:48:01.368Z,31.60
2018-08-24T13:50:31.508Z,31.42
2018-08-24T13:53:00.505Z,31.31
2018-08-24T13:55:29.689Z,31.12
2018-08-24T13:57:58.818Z,31.06
2018-08-24T14:00:28.053Z,31.08
2018-08-24T14:02:57.480Z,31.02
2018-08-24T14:05:26.502Z,30.92
2018-08-24T14:07:55.596Z,30.85
2018-08-24T14:10:24.596Z,30.78
2018-08-24T14:12:53.660Z,30.78
2018-08-24T14:15:22.763Z,30.69
2018-08-24T14:17:52.269Z,30.59
2018-08-24T14:20:22.529Z,30.42
2018-08-24T14:22:51.742Z,30.39
2018-08-24T14:25:20.992Z,30.32
2018-08-24T14:27:49.982Z,30.26
2018-08-24T14:30:19.029Z,30.20
2018-08-24T14:32:48.056Z,30.13
2018-08-24T14:35:17.045Z,30.02
2018-08-24T14:37:46.044Z,29.93
2018-08-24T14:40:15.033Z,29.98
2018-08-24T14:42:44.075Z,29.73
2018-08-24T14:45:13.129Z,29.90
2018-08-24T14:47:42.137Z,29.85
2018-08-24T14:50:11.173Z,29.80
2018-08-24T14:52:40.156Z,29.75
2018-08-24T14:55:09.233Z,29.73
2018-08-24T14:57:38.248Z,29.69
2018-08-24T15:00:07.433Z,29.66
2018-08-24T15:02:36.390Z,29.55
2018-08-24T15:05:07.636Z,29.52
2018-08-24T15:07:36.686Z,29.53
2018-08-24T15:10:10.257Z,29.52
2018-08-24T15:12:39.879Z,29.42
2018-08-24T15:15:10.261Z,29.41
2018-08-24T15:17:39.294Z,29.39
2018-08-24T15:20:08.480Z,29.37
2018-08-24T15:22:37.615Z,29.36
2018-08-24T15:25:06.686Z,29.32
2018-08-24T15:27:35.640Z,29.25
2018-08-24T15:30:04.674Z,29.21
2018-08-24T15:32:33.628Z,29.16
2018-08-24T15:35:02.736Z,29.13
2018-08-24T15:37:31.711Z,29.09
2018-08-24T15:40:00.747Z,29.06
2018-08-24T15:42:29.733Z,29.05
2018-08-24T15:44:58.737Z,29.05
2018-08-24T15:47:27.769Z,29.00
2018-08-24T15:49:56.850Z,28.95
2018-08-24T15:52:25.820Z,28.87
2018-08-24T15:54:54.777Z,28.79
2018-08-24T15:57:23.901Z,28.69
2018-08-24T15:59:52.956Z,28.63
2018-08-24T16:02:22.040Z,28.56
2018-08-24T16:04:51.052Z,28.51
2018-08-24T16:07:20.026Z,28.40
2018-08-24T16:09:49.045Z,28.34
2018-08-24T16:12:18.085Z,28.26
2018-08-24T16:14:47.049Z,28.21
2018-08-24T16:17:15.994Z,28.15
2018-08-24T16:19:45.013Z,28.08
2018-08-24T16:22:14.004Z,28.00
2018-08-24T16:24:42.957Z,27.90
2018-08-24T16:27:16.081Z,27.80
2018-08-24T16:29:45.163Z,27.67
2018-08-24T16:32:14.246Z,27.56
2018-08-24T16:34:43.307Z,27.45
2018-08-24T16:37:12.283Z,27.31
2018-08-24T16:39:41.354Z,27.17
2018-08-24T16:42:10.347Z,27.03
2018-08-24T16:44:39.447Z,26.86
2018-08-24T16:47:08.460Z,26.72
2018-08-24T16:49:37.486Z,26.56
2018-08-24T16:52:06.476Z,26.37
2018-08-24T16:54:35.434Z,26.19
2018-08-24T16:57:04.670Z,26.04
2018-08-24T16:59:33.710Z,25.87
2018-08-24T17:02:02.903Z,25.69
2018-08-24T17:04:31.932Z,25.56
2018-08-24T17:07:01.000Z,25.39
2018-08-24T17:09:29.957Z,25.23
2018-08-24T17:11:59.046Z,25.13
2018-08-24T17:14:28.106Z,24.98
2018-08-24T17:16:57.143Z,24.83
2018-08-24T17:19:26.205Z,24.73
2018-08-24T17:21:55.367Z,24.63
2018-08-24T17:24:24.456Z,24.53
2018-08-24T17:26:53.522Z,24.42
2018-08-24T17:29:22.648Z,24.33
2018-08-24T17:31:51.687Z,24.26
2018-08-24T17:34:20.763Z,24.18
2018-08-24T17:36:49.783Z,24.11
2018-08-24T17:39:18.825Z,24.05
2018-08-24T17:41:48.049Z,24.01
2018-08-24T17:44:17.029Z,23.94
2018-08-24T17:46:46.061Z,23.90
2018-08-24T17:49:15.184Z,23.85
2018-08-24T17:51:44.224Z,23.81
2018-08-24T17:54:13.557Z,23.61
2018-08-24T17:56:44.152Z,23.70
2018-08-24T17:59:13.339Z,23.61
2018-08-24T18:01:42.872Z,23.58
2018-08-24T18:04:12.387Z,23.54
2018-08-24T18:06:41.477Z,23.51
2018-08-24T18:09:11.795Z,23.50
2018-08-24T18:11:41.579Z,23.49
2018-08-24T18:14:11.021Z,23.45
2018-08-24T18:16:40.290Z,23.37
2018-08-24T18:19:09.415Z,23.34
2018-08-24T18:21:39.411Z,23.29
2018-08-24T18:24:08.583Z,23.26
2018-08-24T18:26:37.768Z,23.22
2018-08-24T18:29:07.054Z,23.17
2018-08-24T18:31:36.160Z,23.15
2018-08-24T18:34:05.372Z,23.12
2018-08-24T18:36:34.576Z,23.08
2018-08-24T18:39:04.557Z,23.03
2018-08-24T18:41:33.779Z,22.98
2018-08-24T18:44:02.990Z,22.95
2018-08-24T18:46:32.276Z,22.91
2018-08-24T18:49:01.596Z,22.86
2018-08-24T18:51:30.951Z,22.79
2018-08-24T18:54:00.300Z,22.78
2018-08-24T18:56:29.465Z,22.76
2018-08-24T18:58:58.515Z,22.79
2018-08-24T19:01:27.789Z,22.70
2018-08-24T19:03:57.164Z,22.67
2018-08-24T19:06:26.480Z,22.74
2018-08-24T19:08:55.807Z,22.89
2018-08-24T19:11:30.048Z,22.99
2018-08-24T19:13:59.501Z,23.16
2018-08-24T19:16:28.812Z,23.29
2018-08-24T19:19:03.253Z,23.44
2018-08-24T19:21:37.656Z,23.51
2018-08-24T19:24:07.072Z,23.56
2018-08-24T19:26:36.376Z,23.57
2018-08-24T19:29:10.691Z,23.60
2018-08-24T19:31:40.321Z,23.66
2018-08-24T19:34:10.351Z,23.69
2018-08-24T19:36:40.148Z,23.74
2018-08-24T19:39:11.783Z,23.81
2018-08-24T19:41:46.199Z,23.84
2018-08-24T19:44:15.867Z,23.86
2018-08-24T19:46:45.271Z,23.85
2018-08-24T19:49:18.009Z,23.78
2018-08-24T19:51:47.381Z,23.83
2018-08-24T19:54:17.362Z,23.88
2018-08-24T19:56:47.282Z,23.86
2018-08-24T19:59:17.602Z,23.81
2018-08-24T20:01:47.082Z,23.81
2018-08-24T20:04:16.404Z,23.78
2018-08-24T20:06:51.103Z,23.73
2018-08-24T20:09:25.832Z,23.76
2018-08-24T20:11:55.126Z,23.66
2018-08-24T20:14:29.370Z,23.54
2018-08-24T20:17:04.198Z,23.48
2018-08-24T20:19:33.541Z,23.51
2018-08-24T20:22:02.884Z,23.65
2018-08-24T20:24:32.440Z,23.65
2018-08-24T20:27:01.687Z,23.76
2018-08-24T20:29:30.971Z,23.81
2018-08-24T20:32:00.278Z,23.82
2018-08-24T20:34:29.562Z,23.83
2018-08-24T20:36:58.865Z,23.87
2018-08-24T20:39:28.150Z,23.88
2018-08-24T20:41:57.490Z,23.87
2018-08-24T20:44:26.776Z,23.81
2018-08-24T20:46:56.054Z,23.80
2018-08-24T20:49:25.380Z,23.74
2018-08-24T20:51:54.674Z,23.72
2018-08-24T20:54:23.974Z,23.68
2018-08-24T20:56:53.275Z,23.56
2018-08-24T20:59:22.602Z,23.48
2018-08-24T21:01:52.042Z,23.40
2018-08-24T21:04:21.672Z,23.34
2018-08-24T21:06:50.961Z,23.29
2018-08-24T21:09:20.235Z,23.22
2018-08-24T21:11:49.527Z,23.25
2018-08-24T21:14:18.917Z,23.21
2018-08-24T21:16:48.313Z,23.15
2018-08-24T21:19:17.661Z,23.11
2018-08-24T21:21:46.945Z,23.06
2018-08-24T21:24:16.237Z,23.03
2018-08-24T21:26:45.683Z,22.96
2018-08-24T21:29:15.026Z,22.91
2018-08-24T21:31:44.338Z,22.84
2018-08-24T21:34:13.738Z,22.57
2018-08-24T21:36:43.052Z,22.53
2018-08-24T21:39:13.304Z,22.45
2018-08-24T21:41:42.663Z,22.28
2018-08-24T21:44:11.934Z,22.25
2018-08-24T21:46:41.210Z,22.19
2018-08-24T21:49:10.470Z,22.20
2018-08-24T21:51:39.797Z,22.18
2018-08-24T21:54:09.125Z,22.15
2018-08-24T21:56:38.410Z,22.07
2018-08-24T21:59:07.700Z,21.99
2018-08-24T22:01:36.956Z,21.99
2018-08-24T22:04:06.235Z,21.98
2018-08-24T22:06:35.518Z,21.95
2018-08-24T22:09:06.206Z,21.93
2018-08-24T22:11:35.467Z,21.88
2018-08-24T22:14:04.754Z,21.79
2018-08-24T22:16:34.137Z,21.76
2018-08-24T22:19:03.478Z,21.71
2018-08-24T22:21:32.754Z,21.71
2018-08-24T22:24:02.020Z,21.68
2018-08-24T22:26:31.311Z,21.67
2018-08-24T22:29:00.454Z,21.65
2018-08-24T22:31:29.542Z,21.63
2018-08-24T22:33:58.537Z,21.61
2018-08-24T22:36:27.497Z,21.56
2018-08-24T22:38:56.477Z,21.54
2018-08-24T22:41:25.410Z,21.52
2018-08-24T22:43:54.352Z,21.45
2018-08-24T22:46:23.308Z,21.41
2018-08-24T22:48:52.317Z,21.34
2018-08-24T22:51:21.237Z,21.29
2018-08-24T22:53:50.188Z,21.23
2018-08-24T22:56:19.124Z,21.21
2018-08-24T22:58:48.062Z,21.18
2018-08-24T23:01:17.055Z,21.13
2018-08-24T23:03:45.984Z,21.08
2018-08-24T23:06:14.967Z,21.08
2018-08-24T23:08:43.894Z,21.05
2018-08-24T23:11:12.836Z,21.01
2018-08-24T23:13:41.777Z,20.96
2018-08-24T23:16:10.704Z,20.92
2018-08-24T23:18:39.640Z,20.89
2018-08-24T23:21:08.564Z,20.85
2018-08-24T23:23:37.560Z,20.76
2018-08-24T23:26:06.513Z,20.70
2018-08-24T23:28:35.463Z,20.67
2018-08-24T23:31:04.419Z,20.65
2018-08-24T23:33:34.336Z,20.62
2018-08-24T23:36:03.393Z,20.59
2018-08-24T23:38:32.308Z,20.59
2018-08-24T23:41:01.277Z,20.61
2018-08-24T23:43:30.272Z,20.60
2018-08-24T23:45:59.197Z,20.55
2018-08-24T23:48:28.139Z,20.54
2018-08-24T23:50:57.076Z,20.49
2018-08-24T23:53:26.012Z,20.46
2018-08-24T23:55:54.934Z,20.40
2018-08-24T23:58:23.872Z,20.35
