createdAt,value
2023-08-12T00:00:32.467Z,1.70
2023-08-12T00:01:32.497Z,2.20
2023-08-12T00:02:32.558Z,1.70
2023-08-12T00:03:32.437Z,1.90
2023-08-12T00:04:32.419Z,2.00
2023-08-12T00:05:32.512Z,1.60
2023-08-12T00:06:32.410Z,1.90
2023-08-12T00:07:32.550Z,1.80
2023-08-12T00:08:32.357Z,1.60
2023-08-12T00:09:32.333Z,1.80
2023-08-12T00:10:32.344Z,1.20
2023-08-12T00:11:32.336Z,1.50
2023-08-12T00:12:32.348Z,1.90
2023-08-12T00:13:32.334Z,1.60
2023-08-12T00:14:32.301Z,1.60
2023-08-12T00:15:32.298Z,1.50
2023-08-12T00:16:32.354Z,1.70
2023-08-12T00:17:32.286Z,1.40
2023-08-12T00:18:32.256Z,1.40
2023-08-12T00:19:32.240Z,1.50
2023-08-12T00:20:32.249Z,1.60
2023-08-12T00:21:32.223Z,1.70
2023-08-12T00:22:32.203Z,1.50
2023-08-12T00:23:32.198Z,1.30
2023-08-12T00:24:32.187Z,1.70
2023-08-12T00:25:32.198Z,1.80
2023-08-12T00:26:32.170Z,1.60
2023-08-12T00:27:32.320Z,1.80
2023-08-12T00:28:32.167Z,1.50
2023-08-12T00:29:32.155Z,1.70
2023-08-12T00:30:32.144Z,1.80
2023-08-12T00:31:32.138Z,1.90
2023-08-12T00:32:32.196Z,1.90
2023-08-12T00:33:32.125Z,1.50
2023-08-12T00:34:32.115Z,1.90
2023-08-12T00:35:32.081Z,1.90
2023-08-12T00:36:32.134Z,2.30
2023-08-12T00:37:32.056Z,1.50
2023-08-12T00:38:32.511Z,1.70
2023-08-12T00:39:32.673Z,1.40
2023-08-12T00:40:32.064Z,1.60
2023-08-12T00:41:32.024Z,1.80
2023-08-12T00:42:32.038Z,1.80
2023-08-12T00:43:32.162Z,1.60
2023-08-12T00:44:32.077Z,1.70
2023-08-12T00:45:31.997Z,1.50
2023-08-12T00:46:32.026Z,1.80
2023-08-12T00:47:31.999Z,1.90
2023-08-12T00:48:32.112Z,1.80
2023-08-12T00:49:31.948Z,1.80
2023-08-12T00:50:32.034Z,1.70
2023-08-12T00:51:31.918Z,1.80
2023-08-12T00:52:31.901Z,1.70
2023-08-12T00:53:31.922Z,1.90
2023-08-12T00:54:31.882Z,1.50
2023-08-12T00:55:31.869Z,1.70
2023-08-12T00:56:31.872Z,1.60
2023-08-12T00:57:31.862Z,1.80
2023-08-12T00:58:31.887Z,1.40
2023-08-12T00:59:31.845Z,1.80
2023-08-12T01:00:31.858Z,1.90
2023-08-12T01:01:31.932Z,1.80
2023-08-12T01:02:32.020Z,1.60
2023-08-12T01:03:31.934Z,1.90
2023-08-12T01:04:31.824Z,1.70
2023-08-12T01:05:31.904Z,2.00
2023-08-12T01:06:31.809Z,1.80
2023-08-12T01:07:31.744Z,2.00
2023-08-12T01:08:31.754Z,2.00
2023-08-12T01:09:31.758Z,1.60
2023-08-12T01:10:31.764Z,1.80
2023-08-12T01:11:31.716Z,1.80
2023-08-12T01:12:31.714Z,2.10
2023-08-12T01:13:31.706Z,2.10
2023-08-12T01:14:31.707Z,2.40
2023-08-12T01:15:31.717Z,2.00
2023-08-12T01:16:31.785Z,2.00
2023-08-12T01:17:31.712Z,2.40
2023-08-12T01:18:31.638Z,2.10
2023-08-12T01:19:31.623Z,1.70
2023-08-12T01:20:31.649Z,1.30
2023-08-12T01:21:31.678Z,1.90
2023-08-12T01:22:31.607Z,3.40
2023-08-12T01:23:31.641Z,2.40
2023-08-12T01:24:31.628Z,2.10
2023-08-12T01:25:31.625Z,1.60
2023-08-12T01:26:31.666Z,1.80
2023-08-12T01:27:31.588Z,1.60
2023-08-12T01:28:31.555Z,1.90
2023-08-12T01:29:31.518Z,1.80
2023-08-12T01:30:31.581Z,2.10
2023-08-12T01:31:31.520Z,2.00
2023-08-12T01:32:31.549Z,1.70
2023-08-12T01:33:32.159Z,2.30
2023-08-12T01:34:31.553Z,2.10
2023-08-12T01:35:31.505Z,2.60
2023-08-12T01:36:31.474Z,1.90
2023-08-12T01:37:31.481Z,2.30
2023-08-12T01:38:31.458Z,2.60
2023-08-12T01:39:31.416Z,2.50
2023-08-12T01:40:31.443Z,2.20
2023-08-12T01:41:31.409Z,2.50
2023-08-12T01:42:31.398Z,2.50
2023-08-12T01:43:31.393Z,2.10
2023-08-12T01:44:31.420Z,2.50
2023-08-12T01:45:31.380Z,2.30
2023-08-12T01:46:31.439Z,2.10
2023-08-12T01:47:31.392Z,2.20
2023-08-12T01:48:31.337Z,1.40
2023-08-12T01:49:31.353Z,2.20
2023-08-12T01:50:31.313Z,2.40
2023-08-12T01:51:31.314Z,2.20
2023-08-12T01:52:31.290Z,1.80
2023-08-12T01:53:31.288Z,2.40
2023-08-12T01:54:31.275Z,1.70
2023-08-12T01:55:31.271Z,2.70
2023-08-12T01:56:31.259Z,1.50
2023-08-12T01:57:31.259Z,1.80
2023-08-12T01:58:31.261Z,2.10
2023-08-12T01:59:31.214Z,1.70
2023-08-12T02:00:31.213Z,2.10
2023-08-12T02:01:31.239Z,2.00
2023-08-12T02:02:31.271Z,1.80
2023-08-12T02:03:31.315Z,1.80
2023-08-12T02:04:31.420Z,1.90
2023-08-12T02:05:31.161Z,1.70
2023-08-12T02:06:31.182Z,1.60
2023-08-12T02:07:31.156Z,1.50
2023-08-12T02:08:31.183Z,2.00
2023-08-12T02:09:31.149Z,1.50
2023-08-12T02:10:31.118Z,2.00
2023-08-12T02:11:31.172Z,1.70
2023-08-12T02:12:31.096Z,1.60
2023-08-12T02:13:31.093Z,1.80
2023-08-12T02:14:31.092Z,1.80
2023-08-12T02:15:31.110Z,2.20
2023-08-12T02:16:31.066Z,1.70
2023-08-12T02:17:31.079Z,1.90
2023-08-12T02:18:31.030Z,1.90
2023-08-12T02:19:31.120Z,1.70
2023-08-12T02:20:31.033Z,1.90
2023-08-12T02:21:31.016Z,1.90
2023-08-12T02:22:31.014Z,1.80
2023-08-12T02:23:30.981Z,2.40
2023-08-12T02:24:31.021Z,2.50
2023-08-12T02:25:30.974Z,2.30
2023-08-12T02:26:30.961Z,2.00
2023-08-12T02:27:30.929Z,2.10
2023-08-12T02:28:30.968Z,2.10
2023-08-12T02:29:30.916Z,1.80
2023-08-12T02:30:30.913Z,2.20
2023-08-12T02:31:31.107Z,1.80
2023-08-12T02:32:31.771Z,2.00
2023-08-12T02:33:30.927Z,2.20
2023-08-12T02:34:30.873Z,2.00
2023-08-12T02:35:31.037Z,1.50
2023-08-12T02:36:30.884Z,2.00
2023-08-12T02:37:30.885Z,1.70
2023-08-12T02:38:30.847Z,2.00
2023-08-12T02:39:30.862Z,1.70
2023-08-12T02:40:30.857Z,2.30
2023-08-12T02:41:30.875Z,1.70
2023-08-12T02:42:31.012Z,1.90
2023-08-12T02:43:31.014Z,2.00
2023-08-12T02:44:30.778Z,2.20
2023-08-12T02:45:30.826Z,1.70
2023-08-12T02:46:30.775Z,2.60
2023-08-12T02:47:30.900Z,2.20
2023-08-12T02:48:30.792Z,2.30
2023-08-12T02:49:30.724Z,1.70
2023-08-12T02:50:30.717Z,2.10
2023-08-12T02:51:30.715Z,2.10
2023-08-12T02:52:30.699Z,2.20
2023-08-12T02:53:30.706Z,2.00
2023-08-12T02:54:30.680Z,1.60
2023-08-12T02:55:30.663Z,1.90
2023-08-12T02:56:30.672Z,1.80
2023-08-12T02:57:30.636Z,1.80
2023-08-12T02:58:30.667Z,2.30
2023-08-12T02:59:30.612Z,2.40
2023-08-12T03:00:30.633Z,1.70
2023-08-12T03:01:30.613Z,2.30
2023-08-12T03:02:30.651Z,2.30
2023-08-12T03:03:30.633Z,2.00
2023-08-12T03:04:30.566Z,2.20
2023-08-12T03:05:30.548Z,2.30
2023-08-12T03:06:30.568Z,2.60
2023-08-12T03:07:30.533Z,2.00
2023-08-12T03:08:30.559Z,2.40
2023-08-12T03:09:30.520Z,2.10
2023-08-12T03:10:30.515Z,2.20
2023-08-12T03:11:30.496Z,2.10
2023-08-12T03:12:30.529Z,2.30
2023-08-12T03:13:30.562Z,2.40
2023-08-12T03:14:30.536Z,2.00
2023-08-12T03:15:30.567Z,2.60
2023-08-12T03:16:30.451Z,2.10
2023-08-12T03:17:30.526Z,2.40
2023-08-12T03:18:30.423Z,2.40
2023-08-12T03:19:30.437Z,2.10
2023-08-12T03:20:30.394Z,2.10
2023-08-12T03:21:30.404Z,2.10
2023-08-12T03:22:30.376Z,2.20
2023-08-12T03:23:30.407Z,2.60
2023-08-12T03:24:30.359Z,2.20
2023-08-12T03:25:30.379Z,2.20
2023-08-12T03:26:30.354Z,2.30
2023-08-12T03:27:30.324Z,2.50
2023-08-12T03:28:30.412Z,2.40
2023-08-12T03:29:30.392Z,2.50
2023-08-12T03:30:30.300Z,2.50
2023-08-12T03:31:30.345Z,2.80
2023-08-12T03:32:31.267Z,2.20
2023-08-12T03:33:30.270Z,2.90
2023-08-12T03:34:30.274Z,2.50
2023-08-12T03:35:30.301Z,3.20
2023-08-12T03:36:30.285Z,2.20
2023-08-12T03:37:30.222Z,2.30
2023-08-12T03:38:30.280Z,2.30
2023-08-12T03:39:30.328Z,2.30
2023-08-12T03:40:30.220Z,2.60
2023-08-12T03:41:30.189Z,2.80
2023-08-12T03:42:30.170Z,2.30
2023-08-12T03:43:30.243Z,2.20
2023-08-12T03:44:30.167Z,2.80
2023-08-12T03:45:30.161Z,2.50
2023-08-12T03:46:30.157Z,2.40
2023-08-12T03:47:31.769Z,2.30
2023-08-12T03:48:30.126Z,3.60
2023-08-12T03:49:30.152Z,2.10
2023-08-12T03:50:30.088Z,2.30
2023-08-12T03:51:30.091Z,2.40
2023-08-12T03:52:30.097Z,3.30
2023-08-12T03:53:30.094Z,2.30
2023-08-12T03:54:30.061Z,2.40
2023-08-12T03:55:30.055Z,2.20
2023-08-12T03:56:30.059Z,2.20
2023-08-12T03:57:30.262Z,2.70
2023-08-12T03:58:30.079Z,2.60
2023-08-12T03:59:30.743Z,2.70
2023-08-12T04:00:30.026Z,2.50
2023-08-12T04:01:29.998Z,2.80
2023-08-12T04:02:29.980Z,2.60
2023-08-12T04:03:29.999Z,3.00
2023-08-12T04:04:29.988Z,2.30
2023-08-12T04:05:29.982Z,2.60
2023-08-12T04:06:29.952Z,2.90
2023-08-12T04:07:29.940Z,2.60
2023-08-12T04:08:29.917Z,2.90
2023-08-12T04:09:29.897Z,3.00
2023-08-12T04:10:29.911Z,2.80
2023-08-12T04:11:29.910Z,2.90
2023-08-12T04:12:29.877Z,2.40
2023-08-12T04:13:30.035Z,2.50
2023-08-12T04:14:29.941Z,2.80
2023-08-12T04:15:30.032Z,2.40
2023-08-12T04:16:30.083Z,2.60
2023-08-12T04:17:30.771Z,2.50
2023-08-12T04:18:29.797Z,2.90
2023-08-12T04:19:29.893Z,3.10
2023-08-12T04:20:29.779Z,2.10
2023-08-12T04:21:29.779Z,2.40
2023-08-12T04:22:29.773Z,3.00
2023-08-12T04:23:29.779Z,2.90
2023-08-12T04:24:29.743Z,2.80
2023-08-12T04:25:30.744Z,2.50
2023-08-12T04:26:29.718Z,2.90
2023-08-12T04:27:29.718Z,2.80
2023-08-12T04:28:29.719Z,2.70
2023-08-12T04:29:29.717Z,2.50
2023-08-12T04:30:29.697Z,2.90
2023-08-12T04:31:29.714Z,2.60
2023-08-12T04:32:29.707Z,2.00
2023-08-12T04:33:29.654Z,2.60
2023-08-12T04:34:29.696Z,2.90
2023-08-12T04:35:29.708Z,3.30
2023-08-12T04:36:29.607Z,3.00
2023-08-12T04:37:29.613Z,2.30
2023-08-12T04:38:29.599Z,2.70
2023-08-12T04:39:29.618Z,2.40
2023-08-12T04:40:29.595Z,2.80
2023-08-12T04:41:29.572Z,2.40
2023-08-12T04:42:29.580Z,2.20
2023-08-12T04:43:29.550Z,2.00
2023-08-12T04:44:29.566Z,2.30
2023-08-12T04:45:29.778Z,2.30
2023-08-12T04:46:29.595Z,3.20
2023-08-12T04:47:30.037Z,2.80
2023-08-12T04:48:29.482Z,2.80
2023-08-12T04:49:29.514Z,2.20
2023-08-12T04:50:29.465Z,2.60
2023-08-12T04:51:29.459Z,2.50
2023-08-12T04:52:29.518Z,2.50
2023-08-12T04:53:29.516Z,2.80
2023-08-12T04:54:29.473Z,2.80
2023-08-12T04:55:29.669Z,3.50
2023-08-12T04:56:29.398Z,2.80
2023-08-12T04:57:29.393Z,2.30
2023-08-12T04:58:29.383Z,3.00
2023-08-12T04:59:29.369Z,2.40
2023-08-12T05:00:31.235Z,2.40
2023-08-12T05:01:29.397Z,2.40
2023-08-12T05:02:29.434Z,2.90
2023-08-12T05:03:29.437Z,2.40
2023-08-12T05:04:29.326Z,2.60
2023-08-12T05:05:29.380Z,3.40
2023-08-12T05:06:29.323Z,2.40
2023-08-12T05:07:29.284Z,2.80
2023-08-12T05:08:29.267Z,2.90
2023-08-12T05:09:29.297Z,2.30
2023-08-12T05:10:29.263Z,2.50
2023-08-12T05:11:29.258Z,3.00
2023-08-12T05:12:29.502Z,2.20
2023-08-12T05:13:29.269Z,2.70
2023-08-12T05:14:29.225Z,2.40
2023-08-12T05:15:29.440Z,2.20
2023-08-12T05:16:29.240Z,2.60
2023-08-12T05:17:29.208Z,2.50
2023-08-12T05:18:29.173Z,2.60
2023-08-12T05:19:29.184Z,2.40
2023-08-12T05:20:29.187Z,2.50
2023-08-12T05:21:29.142Z,2.50
2023-08-12T05:22:29.118Z,2.30
2023-08-12T05:23:29.140Z,2.70
2023-08-12T05:24:29.105Z,3.00
2023-08-12T05:25:29.139Z,2.50
2023-08-12T05:26:29.132Z,2.80
2023-08-12T05:27:29.131Z,2.50
2023-08-12T05:28:29.082Z,2.50
2023-08-12T05:29:29.069Z,2.40
2023-08-12T05:30:29.063Z,3.00
2023-08-12T05:31:29.067Z,2.70
2023-08-12T05:32:29.059Z,2.20
2023-08-12T05:33:29.097Z,2.30
2023-08-12T05:34:29.007Z,2.90
2023-08-12T05:35:29.010Z,2.30
2023-08-12T05:36:28.982Z,2.80
2023-08-12T05:37:28.989Z,2.80
2023-08-12T05:38:28.996Z,2.50
2023-08-12T05:39:28.961Z,2.60
2023-08-12T05:40:28.959Z,2.40
2023-08-12T05:41:28.935Z,2.70
2023-08-12T05:42:28.954Z,2.30
2023-08-12T05:43:29.096Z,2.10
2023-08-12T05:44:28.926Z,2.60
2023-08-12T05:45:28.903Z,1.90
2023-08-12T05:46:28.886Z,2.00
2023-08-12T05:47:28.971Z,2.00
2023-08-12T05:48:28.852Z,2.40
2023-08-12T05:49:28.874Z,2.20
2023-08-12T05:50:28.843Z,2.00
2023-08-12T05:51:30.767Z,2.10
2023-08-12T05:52:28.842Z,3.30
2023-08-12T05:53:28.808Z,2.80
2023-08-12T05:54:28.819Z,3.10
2023-08-12T05:55:28.805Z,2.90
2023-08-12T05:56:28.790Z,2.70
2023-08-12T05:57:29.830Z,2.20
2023-08-12T05:58:28.786Z,2.90
2023-08-12T05:59:29.787Z,2.50
2023-08-12T06:00:28.727Z,2.30
2023-08-12T06:01:28.798Z,2.20
2023-08-12T06:02:28.792Z,2.60
2023-08-12T06:03:28.751Z,2.30
2023-08-12T06:04:28.702Z,2.30
2023-08-12T06:05:28.694Z,2.60
2023-08-12T06:06:29.716Z,2.30
2023-08-12T06:07:28.659Z,2.10
2023-08-12T06:08:28.677Z,2.40
2023-08-12T06:09:28.658Z,2.00
2023-08-12T06:10:28.670Z,2.10
2023-08-12T06:11:28.633Z,2.10
2023-08-12T06:12:28.613Z,2.50
2023-08-12T06:13:28.617Z,2.40
2023-08-12T06:14:28.590Z,2.20
2023-08-12T06:15:28.597Z,2.10
2023-08-12T06:16:28.624Z,2.40
2023-08-12T06:17:28.606Z,2.10
2023-08-12T06:18:28.572Z,2.30
2023-08-12T06:19:28.568Z,2.10
2023-08-12T06:20:28.549Z,1.50
2023-08-12T06:21:28.556Z,2.40
2023-08-12T06:22:28.497Z,2.30
2023-08-12T06:23:28.539Z,2.20
2023-08-12T06:24:28.481Z,2.20
2023-08-12T06:25:28.507Z,2.30
2023-08-12T06:26:28.509Z,2.00
2023-08-12T06:27:28.459Z,2.30
2023-08-12T06:28:28.457Z,2.10
2023-08-12T06:29:28.444Z,2.10
2023-08-12T06:30:28.428Z,2.10
2023-08-12T06:31:28.453Z,1.60
2023-08-12T06:32:28.458Z,2.00
2023-08-12T06:33:28.402Z,2.00
2023-08-12T06:34:28.384Z,1.60
2023-08-12T06:35:28.394Z,2.00
2023-08-12T06:36:28.380Z,2.60
2023-08-12T06:37:28.367Z,2.10
2023-08-12T06:38:28.341Z,2.50
2023-08-12T06:39:28.348Z,1.90
2023-08-12T06:40:28.331Z,1.70
2023-08-12T06:41:28.316Z,2.20
2023-08-12T06:42:28.308Z,2.00
2023-08-12T06:43:30.302Z,2.10
2023-08-12T06:44:28.293Z,2.20
2023-08-12T06:45:28.395Z,2.20
2023-08-12T06:46:28.293Z,2.10
2023-08-12T06:47:28.309Z,2.40
2023-08-12T06:48:28.267Z,1.90
2023-08-12T06:49:28.254Z,2.00
2023-08-12T06:50:28.223Z,2.00
2023-08-12T06:51:28.246Z,1.70
2023-08-12T06:52:28.265Z,2.30
2023-08-12T06:53:28.202Z,2.40
2023-08-12T06:54:28.194Z,2.10
2023-08-12T06:55:28.221Z,1.80
2023-08-12T06:56:28.172Z,2.30
2023-08-12T06:57:28.314Z,2.20
2023-08-12T06:58:28.139Z,1.80
2023-08-12T06:59:28.194Z,1.70
2023-08-12T07:00:28.129Z,2.30
2023-08-12T07:01:28.232Z,1.70
2023-08-12T07:02:28.246Z,2.00
2023-08-12T07:03:28.127Z,1.90
2023-08-12T07:04:28.100Z,1.70
2023-08-12T07:05:28.076Z,1.70
2023-08-12T07:06:28.090Z,2.30
2023-08-12T07:07:28.069Z,2.00
2023-08-12T07:08:28.141Z,1.80
2023-08-12T07:09:28.068Z,2.00
2023-08-12T07:10:29.957Z,2.20
2023-08-12T07:11:28.053Z,1.70
2023-08-12T07:12:28.008Z,1.70
2023-08-12T07:13:27.998Z,2.10
2023-08-12T07:14:27.986Z,1.90
2023-08-12T07:15:28.027Z,1.60
2023-08-12T07:16:27.980Z,2.10
2023-08-12T07:17:28.037Z,1.70
2023-08-12T07:18:27.981Z,1.90
2023-08-12T07:19:27.931Z,1.60
2023-08-12T07:20:27.925Z,1.70
2023-08-12T07:21:27.979Z,1.70
2023-08-12T07:22:27.924Z,1.90
2023-08-12T07:23:27.912Z,2.50
2023-08-12T07:24:27.890Z,2.20
2023-08-12T07:25:27.952Z,1.70
2023-08-12T07:26:28.039Z,2.20
2023-08-12T07:27:27.877Z,1.70
2023-08-12T07:28:27.895Z,1.60
2023-08-12T07:29:27.834Z,1.50
2023-08-12T07:30:27.862Z,2.00
2023-08-12T07:31:27.938Z,1.70
2023-08-12T07:32:27.820Z,2.30
2023-08-12T07:33:27.870Z,2.00
2023-08-12T07:34:30.279Z,2.10
2023-08-12T07:35:27.826Z,2.00
2023-08-12T07:36:27.781Z,2.20
2023-08-12T07:37:27.801Z,2.00
2023-08-12T07:38:27.969Z,2.00
2023-08-12T07:39:27.773Z,1.80
2023-08-12T07:40:27.732Z,2.20
2023-08-12T07:41:27.714Z,2.10
2023-08-12T07:42:27.717Z,2.30
2023-08-12T07:43:27.688Z,2.20
2023-08-12T07:44:27.697Z,2.20
2023-08-12T07:45:27.701Z,2.40
2023-08-12T07:46:27.750Z,2.20
2023-08-12T07:47:27.646Z,2.10
2023-08-12T07:48:27.700Z,2.70
2023-08-12T07:49:27.634Z,2.70
2023-08-12T07:50:27.633Z,2.50
2023-08-12T07:51:27.616Z,2.30
2023-08-12T07:52:27.600Z,2.50
2023-08-12T07:53:27.591Z,2.50
2023-08-12T07:54:27.593Z,2.80
2023-08-12T07:55:27.738Z,2.70
2023-08-12T07:56:27.614Z,2.30
2023-08-12T07:57:27.567Z,3.40
2023-08-12T07:58:27.564Z,3.00
2023-08-12T07:59:27.545Z,2.70
2023-08-12T08:00:27.531Z,2.50
2023-08-12T08:01:27.594Z,2.40
2023-08-12T08:02:27.596Z,2.60
2023-08-12T08:03:27.496Z,2.90
2023-08-12T08:04:27.487Z,2.80
2023-08-12T08:05:27.635Z,2.10
2023-08-12T08:06:27.466Z,3.40
2023-08-12T08:07:27.451Z,2.90
2023-08-12T08:08:27.441Z,2.40
2023-08-12T08:09:27.424Z,2.80
2023-08-12T08:10:27.550Z,3.00
2023-08-12T08:11:27.425Z,2.90
2023-08-12T08:12:27.397Z,2.60
2023-08-12T08:13:27.407Z,2.50
2023-08-12T08:14:27.371Z,2.10
2023-08-12T08:15:27.364Z,2.40
2023-08-12T08:16:27.485Z,2.60
2023-08-12T08:17:27.433Z,2.00
2023-08-12T08:18:27.502Z,2.40
2023-08-12T08:19:29.858Z,3.10
2023-08-12T08:20:27.303Z,2.30
2023-08-12T08:21:27.331Z,3.50
2023-08-12T08:22:27.300Z,2.90
2023-08-12T08:23:27.314Z,2.90
2023-08-12T08:24:27.267Z,2.70
2023-08-12T08:25:27.296Z,2.20
2023-08-12T08:26:27.263Z,2.30
2023-08-12T08:27:27.268Z,2.60
2023-08-12T08:28:27.290Z,2.60
2023-08-12T08:29:27.230Z,2.50
2023-08-12T08:30:27.346Z,2.80
2023-08-12T08:31:27.203Z,2.20
2023-08-12T08:32:27.191Z,2.10
2023-08-12T08:33:27.201Z,2.80
2023-08-12T08:34:27.244Z,2.50
2023-08-12T08:35:27.361Z,2.40
2023-08-12T08:36:27.205Z,3.00
2023-08-12T08:37:27.159Z,2.50
2023-08-12T08:38:27.151Z,2.80
2023-08-12T08:39:27.178Z,2.70
2023-08-12T08:40:27.161Z,2.20
2023-08-12T08:41:27.090Z,2.70
2023-08-12T08:42:27.091Z,2.10
2023-08-12T08:43:27.079Z,2.60
2023-08-12T08:44:27.102Z,2.20
2023-08-12T08:45:27.111Z,2.30
2023-08-12T08:46:27.232Z,2.50
2023-08-12T08:47:27.065Z,2.20
2023-08-12T08:48:27.021Z,2.40
2023-08-12T08:49:27.018Z,3.20
2023-08-12T08:50:27.016Z,2.50
2023-08-12T08:51:26.993Z,2.40
2023-08-12T08:52:26.993Z,2.10
2023-08-12T08:53:26.974Z,2.30
2023-08-12T08:54:26.995Z,2.50
2023-08-12T08:55:27.870Z,2.40
2023-08-12T08:56:27.051Z,2.10
2023-08-12T08:57:29.933Z,2.00
2023-08-12T08:58:28.604Z,2.60
2023-08-12T08:59:26.947Z,2.30
2023-08-12T09:00:26.939Z,2.70
2023-08-12T09:01:26.969Z,1.80
2023-08-12T09:02:26.923Z,3.00
2023-08-12T09:03:26.917Z,2.30
2023-08-12T09:04:27.119Z,2.30
2023-08-12T09:05:26.943Z,2.50
2023-08-12T09:06:26.887Z,2.30
2023-08-12T09:07:26.864Z,2.10
2023-08-12T09:08:26.849Z,2.50
2023-08-12T09:09:26.840Z,2.80
2023-08-12T09:10:29.567Z,2.40
2023-08-12T09:11:26.827Z,2.80
2023-08-12T09:12:26.795Z,2.70
2023-08-12T09:13:26.796Z,2.40
2023-08-12T09:14:26.767Z,2.20
2023-08-12T09:15:26.958Z,2.30
2023-08-12T09:16:26.822Z,1.90
2023-08-12T09:17:26.786Z,2.70
2023-08-12T09:18:26.732Z,2.40
2023-08-12T09:19:26.738Z,2.40
2023-08-12T09:20:26.724Z,2.50
2023-08-12T09:21:26.756Z,2.50
2023-08-12T09:22:26.741Z,2.60
2023-08-12T09:23:26.706Z,2.30
2023-08-12T09:24:26.809Z,1.90
2023-08-12T09:25:26.737Z,2.70
2023-08-12T09:26:26.658Z,3.00
2023-08-12T09:27:26.647Z,2.60
2023-08-12T09:28:26.638Z,1.90
2023-08-12T09:29:26.744Z,2.50
2023-08-12T09:30:26.604Z,2.30
2023-08-12T09:31:26.641Z,1.90
2023-08-12T09:32:26.674Z,2.40
2023-08-12T09:33:26.569Z,2.30
2023-08-12T09:34:26.602Z,2.30
2023-08-12T09:35:26.546Z,2.30
2023-08-12T09:36:26.544Z,2.10
2023-08-12T09:37:26.624Z,1.90
2023-08-12T09:38:27.437Z,2.10
2023-08-12T09:39:26.517Z,1.90
2023-08-12T09:40:26.508Z,2.00
2023-08-12T09:41:26.533Z,2.50
2023-08-12T09:42:26.496Z,2.00
2023-08-12T09:43:26.479Z,2.10
2023-08-12T09:44:26.478Z,2.30
2023-08-12T09:45:26.513Z,2.00
2023-08-12T09:46:26.463Z,3.20
2023-08-12T09:47:26.446Z,2.40
2023-08-12T09:48:26.432Z,2.00
2023-08-12T09:49:26.412Z,1.90
2023-08-12T09:50:26.431Z,2.40
2023-08-12T09:51:26.628Z,2.00
2023-08-12T09:52:26.377Z,1.70
2023-08-12T09:53:26.407Z,1.80
2023-08-12T09:54:26.427Z,2.10
2023-08-12T09:55:26.451Z,2.10
2023-08-12T09:56:26.381Z,1.90
2023-08-12T09:57:26.322Z,2.00
2023-08-12T09:58:26.402Z,1.80
2023-08-12T09:59:26.298Z,1.80
2023-08-12T10:00:26.417Z,1.80
2023-08-12T10:01:26.348Z,1.80
2023-08-12T10:02:26.330Z,1.70
2023-08-12T10:03:26.320Z,1.80
2023-08-12T10:04:26.259Z,1.70
2023-08-12T10:05:26.287Z,2.10
2023-08-12T10:06:26.281Z,1.90
2023-08-12T10:07:26.232Z,2.00
2023-08-12T10:08:26.294Z,2.30
2023-08-12T10:09:26.217Z,1.90
2023-08-12T10:10:26.217Z,1.80
2023-08-12T10:11:26.182Z,1.90
2023-08-12T10:12:26.181Z,1.70
2023-08-12T10:13:26.196Z,2.00
2023-08-12T10:14:26.155Z,1.90
2023-08-12T10:15:26.189Z,2.00
2023-08-12T10:16:26.191Z,1.70
2023-08-12T10:17:41.872Z,1.60
2023-08-12T10:18:26.134Z,1.70
2023-08-12T10:19:26.101Z,1.60
2023-08-12T10:20:26.124Z,1.60
2023-08-12T10:21:27.904Z,1.60
2023-08-12T10:22:26.073Z,1.40
2023-08-12T10:23:26.050Z,1.50
2023-08-12T10:24:26.051Z,1.30
2023-08-12T10:25:26.080Z,1.60
2023-08-12T10:26:26.072Z,1.60
2023-08-12T10:27:26.023Z,1.40
2023-08-12T10:28:26.055Z,1.80
2023-08-12T10:29:26.071Z,1.90
2023-08-12T10:30:25.987Z,1.60
2023-08-12T10:31:26.056Z,1.70
2023-08-12T10:32:26.016Z,1.90
2023-08-12T10:33:26.655Z,2.40
2023-08-12T10:34:26.035Z,1.80
2023-08-12T10:35:25.939Z,1.80
2023-08-12T10:36:25.956Z,2.20
2023-08-12T10:37:25.932Z,1.80
2023-08-12T10:38:25.899Z,1.80
2023-08-12T10:39:25.916Z,1.60
2023-08-12T10:40:25.913Z,1.80
2023-08-12T10:41:25.886Z,2.40
2023-08-12T10:42:25.865Z,2.10
2023-08-12T10:43:25.856Z,2.20
2023-08-12T10:44:25.871Z,2.00
2023-08-12T10:45:25.838Z,1.80
2023-08-12T10:46:25.862Z,1.70
2023-08-12T10:47:25.871Z,1.80
2023-08-12T10:48:25.943Z,1.60
2023-08-12T10:49:25.878Z,1.80
2023-08-12T10:50:25.802Z,1.80
2023-08-12T10:51:25.778Z,2.00
2023-08-12T10:52:25.809Z,1.70
2023-08-12T10:53:25.840Z,1.70
2023-08-12T10:54:26.449Z,1.80
2023-08-12T10:55:25.787Z,1.40
2023-08-12T10:56:25.722Z,1.50
2023-08-12T10:57:25.761Z,1.20
2023-08-12T10:58:25.743Z,1.20
2023-08-12T10:59:25.716Z,1.20
2023-08-12T11:00:25.741Z,0.90
2023-08-12T11:01:25.735Z,1.20
2023-08-12T11:02:25.715Z,0.90
2023-08-12T11:03:25.680Z,0.90
2023-08-12T11:04:25.680Z,1.10
2023-08-12T11:05:25.646Z,0.90
2023-08-12T11:06:25.638Z,0.90
2023-08-12T11:07:25.691Z,0.90
2023-08-12T11:08:25.619Z,1.20
2023-08-12T11:09:25.628Z,1.00
2023-08-12T11:10:25.625Z,1.00
2023-08-12T11:11:25.589Z,0.80
2023-08-12T11:12:25.597Z,1.10
2023-08-12T11:13:25.552Z,1.00
2023-08-12T11:14:25.552Z,0.90
2023-08-12T11:15:25.556Z,1.20
2023-08-12T11:16:25.636Z,1.00
2023-08-12T11:17:25.508Z,1.30
2023-08-12T11:18:25.510Z,1.00
2023-08-12T11:19:25.499Z,1.10
2023-08-12T11:20:25.481Z,1.10
2023-08-12T11:21:25.484Z,0.90
2023-08-12T11:22:25.505Z,1.10
2023-08-12T11:23:25.455Z,1.10
2023-08-12T11:24:25.453Z,1.40
2023-08-12T11:25:25.444Z,0.70
2023-08-12T11:26:25.459Z,0.70
2023-08-12T11:27:25.460Z,1.00
2023-08-12T11:28:25.418Z,0.70
2023-08-12T11:29:25.408Z,1.10
2023-08-12T11:30:25.412Z,1.10
2023-08-12T11:31:25.410Z,1.10
2023-08-12T11:32:25.383Z,0.90
2023-08-12T11:33:25.422Z,0.90
2023-08-12T11:34:25.342Z,1.10
2023-08-12T11:35:25.336Z,1.20
2023-08-12T11:36:25.326Z,0.90
2023-08-12T11:37:25.324Z,1.00
2023-08-12T11:38:25.318Z,0.80
2023-08-12T11:39:25.310Z,1.10
2023-08-12T11:40:25.317Z,0.80
2023-08-12T11:41:25.280Z,0.90
2023-08-12T11:42:25.350Z,0.90
2023-08-12T11:43:25.313Z,0.90
2023-08-12T11:44:25.251Z,1.10
2023-08-12T11:45:25.309Z,1.10
2023-08-12T11:46:25.301Z,1.00
2023-08-12T11:47:25.208Z,1.30
2023-08-12T11:48:25.271Z,1.10
2023-08-12T11:49:25.383Z,1.20
2023-08-12T11:50:25.184Z,1.20
2023-08-12T11:51:25.198Z,1.00
2023-08-12T11:52:25.184Z,1.20
2023-08-12T11:53:25.191Z,0.90
2023-08-12T11:54:27.229Z,1.10
2023-08-12T11:55:25.164Z,0.90
2023-08-12T11:56:25.161Z,1.10
2023-08-12T11:57:25.128Z,1.20
2023-08-12T11:58:25.149Z,1.10
2023-08-12T11:59:25.094Z,1.30
2023-08-12T12:00:25.132Z,1.20
2023-08-12T12:01:25.167Z,1.70
2023-08-12T12:02:25.074Z,1.90
2023-08-12T12:03:25.078Z,1.90
2023-08-12T12:04:25.041Z,1.50
2023-08-12T12:05:25.432Z,1.50
2023-08-12T12:06:25.110Z,1.30
2023-08-12T12:07:25.021Z,0.90
2023-08-12T12:08:25.017Z,1.30
2023-08-12T12:09:24.989Z,1.10
2023-08-12T12:10:24.976Z,1.40
2023-08-12T12:11:24.981Z,1.50
2023-08-12T12:12:25.007Z,1.40
2023-08-12T12:13:24.997Z,1.20
2023-08-12T12:14:24.937Z,1.50
2023-08-12T12:15:24.971Z,1.50
2023-08-12T12:16:25.005Z,1.10
2023-08-12T12:17:25.038Z,1.20
2023-08-12T12:18:24.899Z,1.40
2023-08-12T12:19:24.918Z,1.70
2023-08-12T12:20:24.890Z,1.20
2023-08-12T12:21:24.881Z,1.30
2023-08-12T12:22:24.861Z,1.30
2023-08-12T12:23:25.233Z,0.90
2023-08-12T12:24:24.849Z,1.00
2023-08-12T12:25:24.827Z,1.70
2023-08-12T12:26:24.840Z,1.20
2023-08-12T12:27:24.808Z,1.30
2023-08-12T12:28:24.810Z,1.10
2023-08-12T12:29:24.831Z,0.80
2023-08-12T12:30:24.764Z,1.20
2023-08-12T12:31:24.805Z,1.20
2023-08-12T12:32:24.833Z,1.00
2023-08-12T12:33:24.760Z,1.40
2023-08-12T12:34:25.449Z,1.10
2023-08-12T12:35:24.793Z,1.20
2023-08-12T12:36:24.778Z,1.10
2023-08-12T12:37:24.698Z,1.00
2023-08-12T12:38:24.708Z,1.20
2023-08-12T12:39:24.709Z,1.30
2023-08-12T12:40:24.724Z,1.00
2023-08-12T12:41:24.688Z,1.30
2023-08-12T12:42:24.716Z,1.00
2023-08-12T12:43:24.792Z,1.00
2023-08-12T12:44:24.657Z,1.70
2023-08-12T12:45:24.618Z,1.10
2023-08-12T12:46:24.660Z,1.20
2023-08-12T12:47:24.603Z,1.20
2023-08-12T12:48:24.645Z,1.20
2023-08-12T12:49:24.579Z,0.90
2023-08-12T12:50:24.585Z,1.30
2023-08-12T12:51:24.848Z,0.80
2023-08-12T12:52:24.614Z,1.20
2023-08-12T12:53:24.589Z,0.90
2023-08-12T12:54:24.597Z,0.90
2023-08-12T12:55:24.524Z,1.30
2023-08-12T12:56:24.543Z,1.10
2023-08-12T12:57:24.525Z,1.00
2023-08-12T12:58:24.525Z,0.90
2023-08-12T12:59:24.476Z,1.10
2023-08-12T13:00:24.481Z,1.20
2023-08-12T13:01:24.493Z,1.00
2023-08-12T13:02:24.493Z,1.40
2023-08-12T13:03:24.631Z,1.00
2023-08-12T13:04:24.437Z,1.20
2023-08-12T13:05:24.443Z,1.10
2023-08-12T13:06:24.629Z,1.20
2023-08-12T13:07:24.450Z,1.10
2023-08-12T13:08:24.389Z,1.30
2023-08-12T13:09:24.377Z,1.00
2023-08-12T13:10:24.387Z,0.80
2023-08-12T13:11:24.369Z,0.80
2023-08-12T13:12:24.347Z,0.80
2023-08-12T13:13:24.324Z,0.90
2023-08-12T13:14:24.357Z,0.80
2023-08-12T13:15:24.495Z,0.90
2023-08-12T13:16:24.375Z,0.90
2023-08-12T13:17:24.357Z,0.80
2023-08-12T13:18:24.326Z,0.80