createdAt,value
2019-03-27T00:01:38.952Z,2.40
2019-03-27T00:04:08.782Z,2.37
2019-03-27T00:06:38.608Z,2.33
2019-03-27T00:09:08.476Z,2.07
2019-03-27T00:11:38.242Z,2.00
2019-03-27T00:14:08.169Z,2.17
2019-03-27T00:16:38.104Z,1.93
2019-03-27T00:19:07.978Z,1.90
2019-03-27T00:21:37.919Z,1.93
2019-03-27T00:24:07.819Z,2.17
2019-03-27T00:26:37.651Z,1.67
2019-03-27T00:29:07.527Z,1.93
2019-03-27T00:31:37.327Z,1.63
2019-03-27T00:34:07.376Z,1.53
2019-03-27T00:36:37.396Z,2.13
2019-03-27T00:39:07.697Z,2.50
2019-03-27T00:41:37.459Z,1.90
2019-03-27T00:44:07.287Z,2.20
2019-03-27T00:46:37.318Z,1.80
2019-03-27T00:49:07.273Z,1.87
2019-03-27T00:51:37.199Z,2.17
2019-03-27T00:54:07.177Z,2.10
2019-03-27T00:56:37.198Z,1.60
2019-03-27T00:59:07.050Z,2.00
2019-03-27T01:01:37.112Z,1.87
2019-03-27T01:04:07.009Z,3.00
2019-03-27T01:06:36.980Z,1.60
2019-03-27T01:09:07.416Z,2.00
2019-03-27T01:11:37.533Z,1.63
2019-03-27T01:14:07.535Z,2.40
2019-03-27T01:16:38.356Z,2.13
2019-03-27T01:19:08.203Z,1.83
2019-03-27T01:21:38.033Z,2.37
2019-03-27T01:24:07.891Z,2.67
2019-03-27T01:26:37.874Z,2.23
2019-03-27T01:29:07.610Z,2.03
2019-03-27T01:31:37.467Z,1.73
2019-03-27T01:34:07.352Z,2.03
2019-03-27T01:36:37.279Z,1.97
2019-03-27T01:39:07.901Z,2.00
2019-03-27T01:41:37.639Z,2.23
2019-03-27T01:44:07.511Z,2.07
2019-03-27T01:46:37.404Z,2.00
2019-03-27T01:49:07.248Z,2.43
2019-03-27T01:51:37.130Z,1.93
2019-03-27T01:54:06.976Z,1.80
2019-03-27T01:56:36.811Z,1.80
2019-03-27T01:59:06.713Z,2.03
2019-03-27T02:01:36.608Z,1.87
2019-03-27T02:04:06.502Z,2.40
2019-03-27T02:06:36.336Z,2.00
2019-03-27T02:09:07.789Z,1.90
2019-03-27T02:11:37.664Z,2.73
2019-03-27T02:14:07.651Z,2.00
2019-03-27T02:16:37.563Z,1.90
2019-03-27T02:19:07.460Z,2.00
2019-03-27T02:21:37.308Z,2.30
2019-03-27T02:24:07.151Z,2.83
2019-03-27T02:26:38.010Z,2.53
2019-03-27T02:29:07.949Z,2.83
2019-03-27T02:31:37.764Z,2.53
2019-03-27T02:34:07.729Z,1.90
2019-03-27T02:36:37.460Z,2.73
2019-03-27T02:39:07.384Z,2.90
2019-03-27T02:41:37.261Z,3.13
2019-03-27T02:44:07.168Z,3.30
2019-03-27T02:46:36.985Z,2.67
2019-03-27T02:49:06.824Z,2.60
2019-03-27T02:51:36.666Z,2.90
2019-03-27T02:54:06.511Z,2.77
2019-03-27T02:56:36.320Z,2.07
2019-03-27T02:59:06.155Z,2.50
2019-03-27T03:01:36.291Z,3.15
2019-03-27T03:04:06.135Z,2.00
2019-03-27T03:06:36.332Z,3.60
2019-03-27T03:09:25.050Z,3.10
2019-03-27T03:11:54.949Z,2.40
2019-03-27T03:14:24.793Z,2.27
2019-03-27T03:16:54.639Z,3.20
2019-03-27T03:19:24.498Z,3.10
2019-03-27T03:21:54.334Z,2.77
2019-03-27T03:24:24.246Z,3.17
2019-03-27T03:26:54.074Z,2.40
2019-03-27T03:29:23.860Z,3.87
2019-03-27T03:31:53.652Z,3.40
2019-03-27T03:34:23.489Z,2.87
2019-03-27T03:36:53.329Z,2.77
2019-03-27T03:39:23.264Z,3.23
2019-03-27T03:41:53.161Z,3.60
2019-03-27T03:44:22.991Z,2.93
2019-03-27T03:47:00.289Z,3.13
2019-03-27T03:49:30.556Z,2.93
2019-03-27T03:52:00.549Z,3.57
2019-03-27T03:54:30.658Z,3.77
2019-03-27T03:57:02.101Z,3.53
2019-03-27T03:59:32.149Z,3.03
2019-03-27T04:02:04.106Z,3.50
2019-03-27T04:04:35.863Z,3.70
2019-03-27T04:07:05.667Z,4.17
2019-03-27T04:09:35.546Z,3.70
2019-03-27T04:12:05.457Z,3.80
2019-03-27T04:14:35.295Z,3.17
2019-03-27T04:17:16.959Z,2.87
2019-03-27T04:19:36.672Z,4.03
2019-03-27T04:22:06.568Z,3.70
2019-03-27T04:24:36.491Z,3.17
2019-03-27T04:27:06.253Z,4.00
2019-03-27T04:29:36.157Z,4.70
2019-03-27T04:32:06.049Z,5.30
2019-03-27T04:34:35.976Z,4.27
2019-03-27T04:37:05.782Z,3.07
2019-03-27T04:39:35.648Z,4.47
2019-03-27T04:42:05.469Z,8.37
2019-03-27T04:44:35.913Z,3.60
2019-03-27T04:47:05.787Z,4.00
2019-03-27T04:49:35.645Z,3.87
2019-03-27T04:52:05.481Z,4.37
2019-03-27T04:54:35.476Z,4.50
2019-03-27T04:57:05.363Z,3.83
2019-03-27T04:59:35.108Z,4.30
2019-03-27T05:02:06.636Z,4.00
2019-03-27T05:04:55.699Z,4.10
2019-03-27T05:07:34.809Z,3.73
2019-03-27T05:10:04.853Z,4.43
2019-03-27T05:12:34.675Z,4.53
2019-03-27T05:15:04.935Z,4.57
2019-03-27T05:17:45.297Z,5.17
2019-03-27T05:20:07.823Z,5.00
2019-03-27T05:22:37.675Z,5.50
2019-03-27T05:25:07.832Z,4.87
2019-03-27T05:27:37.629Z,12.47
2019-03-27T05:30:09.043Z,17.33
2019-03-27T05:32:38.939Z,11.57
2019-03-27T05:35:09.135Z,11.87
2019-03-27T05:37:39.025Z,10.30
2019-03-27T05:40:09.602Z,9.60
2019-03-27T05:42:39.536Z,8.27
2019-03-27T05:45:09.346Z,5.40
2019-03-27T05:47:39.304Z,6.63
2019-03-27T05:50:10.564Z,6.23
2019-03-27T05:52:42.386Z,6.80
2019-03-27T05:55:12.274Z,6.10
2019-03-27T05:57:42.312Z,5.37
2019-03-27T06:00:13.864Z,5.40
2019-03-27T06:02:45.453Z,5.77
2019-03-27T06:05:15.279Z,6.20
2019-03-27T06:07:45.307Z,5.00
2019-03-27T06:10:16.512Z,6.03
2019-03-27T06:12:46.558Z,5.10
2019-03-27T06:15:16.423Z,4.60
2019-03-27T06:17:48.590Z,5.40
2019-03-27T06:20:19.555Z,4.80
2019-03-27T06:22:50.213Z,5.90
2019-03-27T06:25:20.742Z,6.80
2019-03-27T06:27:50.622Z,6.60
2019-03-27T06:30:20.755Z,6.67
2019-03-27T06:32:53.469Z,7.73
2019-03-27T06:35:23.243Z,6.30
2019-03-27T06:37:54.485Z,6.40
2019-03-27T06:40:24.432Z,6.43
2019-03-27T06:42:54.473Z,6.50
2019-03-27T06:45:24.391Z,6.53
2019-03-27T06:47:55.469Z,7.30
2019-03-27T06:50:25.420Z,6.77
2019-03-27T06:52:56.311Z,7.00
2019-03-27T06:55:26.307Z,7.90
2019-03-27T06:57:56.417Z,7.17
2019-03-27T07:00:44.763Z,6.67
2019-03-27T07:03:14.686Z,6.80
2019-03-27T07:05:44.588Z,5.70
2019-03-27T07:08:14.562Z,6.67
2019-03-27T07:10:44.579Z,6.23
2019-03-27T07:13:14.544Z,5.97
2019-03-27T07:15:44.544Z,7.63
2019-03-27T07:18:14.575Z,8.00
2019-03-27T07:20:44.620Z,7.77
2019-03-27T07:23:14.618Z,7.30
2019-03-27T07:25:44.458Z,8.87
2019-03-27T07:28:14.274Z,6.63
2019-03-27T07:30:44.161Z,6.50
2019-03-27T07:33:14.368Z,5.70
2019-03-27T07:35:45.890Z,5.43
2019-03-27T07:38:15.784Z,5.73
2019-03-27T07:40:45.882Z,4.90
2019-03-27T07:43:16.000Z,5.63
2019-03-27T07:45:46.001Z,5.67
2019-03-27T07:48:15.908Z,5.30
2019-03-27T07:50:45.811Z,6.10
2019-03-27T07:53:15.668Z,5.57
2019-03-27T07:55:45.550Z,4.27
2019-03-27T07:58:17.152Z,4.23
2019-03-27T08:00:47.207Z,4.50
2019-03-27T08:03:17.039Z,5.57
2019-03-27T08:05:46.904Z,4.50
2019-03-27T08:08:16.751Z,4.73
2019-03-27T08:10:46.913Z,4.50
2019-03-27T08:13:17.275Z,3.90
2019-03-27T08:15:49.162Z,6.07
2019-03-27T08:18:19.149Z,4.53
2019-03-27T08:20:49.011Z,6.73
2019-03-27T08:23:18.847Z,4.73
2019-03-27T08:25:48.789Z,3.60
2019-03-27T08:28:19.014Z,6.03
2019-03-27T08:30:49.008Z,3.97
2019-03-27T08:33:18.849Z,4.77
2019-03-27T08:35:48.819Z,6.40
2019-03-27T08:38:46.925Z,4.90
2019-03-27T08:41:16.867Z,5.70
2019-03-27T08:43:46.833Z,6.43
2019-03-27T08:46:41.383Z,4.60
2019-03-27T08:49:21.928Z,6.10
2019-03-27T08:51:46.313Z,6.27
2019-03-27T08:54:24.299Z,5.80
2019-03-27T08:57:03.889Z,6.30
2019-03-27T08:59:33.732Z,5.80
2019-03-27T09:02:09.009Z,6.20
2019-03-27T09:04:42.391Z,5.33
2019-03-27T09:07:12.352Z,5.30
2019-03-27T09:09:42.187Z,5.93
2019-03-27T09:12:12.115Z,5.00
2019-03-27T09:14:41.988Z,6.00
2019-03-27T09:17:11.842Z,6.53
2019-03-27T09:19:41.696Z,6.20
2019-03-27T09:22:11.564Z,5.90
2019-03-27T09:24:41.466Z,7.17
2019-03-27T09:27:11.410Z,6.50
2019-03-27T09:29:41.238Z,7.57
2019-03-27T09:32:11.156Z,6.73
2019-03-27T09:34:40.990Z,6.73
2019-03-27T09:37:11.002Z,6.87
2019-03-27T09:39:40.936Z,4.97
2019-03-27T09:42:11.140Z,6.53
2019-03-27T09:44:41.046Z,5.07
2019-03-27T09:47:11.067Z,5.33
2019-03-27T09:49:49.430Z,5.33
2019-03-27T09:52:12.726Z,5.13
2019-03-27T09:54:42.578Z,5.33
2019-03-27T09:57:12.487Z,6.13
2019-03-27T09:59:42.349Z,4.97
2019-03-27T10:02:12.333Z,5.20
2019-03-27T10:04:42.167Z,5.20
2019-03-27T10:07:12.141Z,4.17
2019-03-27T10:09:42.005Z,4.57
2019-03-27T10:12:12.019Z,3.83
2019-03-27T10:14:42.060Z,3.90
2019-03-27T10:17:12.091Z,4.80
2019-03-27T10:19:42.177Z,3.13
2019-03-27T10:22:12.133Z,4.20
2019-03-27T10:24:41.925Z,4.60
2019-03-27T10:27:11.955Z,4.40
2019-03-27T10:29:41.921Z,5.40
2019-03-27T10:32:11.903Z,4.20
2019-03-27T10:34:41.895Z,4.20
2019-03-27T10:37:11.787Z,3.57
2019-03-27T10:39:41.543Z,4.27
2019-03-27T10:42:11.315Z,4.50
2019-03-27T10:44:41.213Z,4.20
2019-03-27T10:47:11.068Z,4.13
2019-03-27T10:49:40.964Z,4.33
2019-03-27T10:52:10.807Z,4.10
2019-03-27T10:54:40.745Z,4.00
2019-03-27T10:57:10.743Z,4.87
2019-03-27T10:59:40.681Z,5.03
2019-03-27T11:02:10.593Z,3.97
2019-03-27T11:04:40.415Z,4.60
2019-03-27T11:07:10.281Z,4.73
2019-03-27T11:09:40.126Z,4.43
2019-03-27T11:12:10.054Z,4.50
2019-03-27T11:14:39.895Z,5.50
2019-03-27T11:17:09.731Z,4.93
2019-03-27T11:19:39.475Z,5.90
2019-03-27T11:22:09.336Z,4.80
2019-03-27T11:24:39.146Z,5.60
2019-03-27T11:27:08.980Z,6.10
2019-03-27T11:29:38.916Z,5.10
2019-03-27T11:32:08.766Z,6.37
2019-03-27T11:34:38.831Z,4.10
2019-03-27T11:37:08.720Z,4.10
2019-03-27T11:39:38.552Z,4.27
2019-03-27T11:42:08.546Z,4.30
2019-03-27T11:44:38.344Z,5.07
2019-03-27T11:47:08.126Z,4.43
2019-03-27T11:49:37.938Z,3.30
2019-03-27T11:52:07.844Z,3.40
2019-03-27T11:54:37.794Z,3.40
2019-03-27T11:57:07.601Z,3.77
2019-03-27T11:59:37.373Z,4.27
2019-03-27T12:02:07.116Z,3.60
2019-03-27T12:04:39.046Z,3.80
2019-03-27T12:07:08.956Z,4.53
2019-03-27T12:09:38.930Z,4.37
2019-03-27T12:12:08.843Z,4.20
2019-03-27T12:14:38.781Z,4.30
2019-03-27T12:17:08.617Z,4.93
2019-03-27T12:19:38.478Z,4.70
2019-03-27T12:22:08.339Z,4.90
2019-03-27T12:24:38.207Z,4.80
2019-03-27T12:27:08.038Z,5.13
2019-03-27T12:29:37.911Z,4.10
2019-03-27T12:32:07.711Z,4.67
2019-03-27T12:34:37.608Z,5.70
2019-03-27T12:37:07.449Z,6.47
2019-03-27T12:39:40.499Z,6.10
2019-03-27T12:42:10.078Z,4.40
2019-03-27T12:44:40.034Z,5.27
2019-03-27T12:47:09.949Z,5.83
2019-03-27T12:49:39.860Z,6.07
2019-03-27T12:52:09.688Z,6.03
2019-03-27T12:54:39.634Z,7.43
2019-03-27T12:57:09.551Z,6.70
2019-03-27T12:59:39.426Z,6.17
2019-03-27T13:02:09.454Z,6.47
2019-03-27T13:04:39.232Z,6.50
2019-03-27T13:07:09.156Z,5.57
2019-03-27T13:09:39.020Z,6.33
2019-03-27T13:12:08.834Z,6.00
2019-03-27T13:14:38.740Z,6.37
2019-03-27T13:17:08.614Z,5.60
2019-03-27T13:19:38.531Z,5.37
2019-03-27T13:22:08.428Z,5.47
2019-03-27T13:24:38.436Z,5.23
2019-03-27T13:27:08.255Z,5.80
2019-03-27T13:29:38.058Z,5.50
2019-03-27T13:32:07.930Z,4.77
2019-03-27T13:34:37.845Z,5.23
2019-03-27T13:37:07.821Z,6.00
2019-03-27T13:39:37.771Z,5.80
2019-03-27T13:42:07.584Z,6.37
2019-03-27T13:44:37.723Z,6.50
2019-03-27T13:47:07.943Z,5.67
2019-03-27T13:49:37.741Z,6.27
2019-03-27T13:52:07.570Z,5.63
2019-03-27T13:54:37.431Z,7.40
2019-03-27T13:57:07.351Z,6.77
2019-03-27T13:59:37.307Z,6.53
2019-03-27T14:02:07.165Z,7.37
2019-03-27T14:04:37.032Z,7.10
2019-03-27T14:07:07.001Z,7.20
2019-03-27T14:09:39.982Z,6.50
2019-03-27T14:12:09.930Z,6.70
2019-03-27T14:14:50.134Z,5.93
2019-03-27T14:17:11.600Z,5.30
2019-03-27T14:19:42.456Z,6.40
2019-03-27T14:22:12.402Z,6.03
2019-03-27T14:24:42.340Z,7.37
2019-03-27T14:27:12.326Z,6.87
2019-03-27T14:29:42.688Z,7.20
2019-03-27T14:32:12.846Z,6.20
2019-03-27T14:34:42.819Z,6.53
2019-03-27T14:37:12.746Z,5.90
2019-03-27T14:39:48.077Z,5.50
2019-03-27T14:42:18.087Z,7.00
2019-03-27T14:44:47.920Z,7.03
2019-03-27T14:47:18.065Z,6.50
2019-03-27T14:49:48.344Z,6.93
2019-03-27T14:52:20.559Z,6.83
2019-03-27T14:54:50.604Z,10.13
2019-03-27T14:57:20.682Z,11.40
2019-03-27T14:59:51.002Z,9.50
2019-03-27T15:02:21.173Z,8.67
2019-03-27T15:04:51.462Z,8.63
2019-03-27T15:07:22.488Z,7.93
2019-03-27T15:09:52.472Z,9.27
2019-03-27T15:12:22.511Z,10.00
2019-03-27T15:14:52.762Z,10.13
2019-03-27T15:17:25.806Z,9.33
2019-03-27T15:19:55.587Z,9.57
2019-03-27T15:22:25.491Z,8.77
2019-03-27T15:24:55.682Z,10.50
2019-03-27T15:27:25.869Z,9.50
2019-03-27T15:29:55.847Z,11.40
2019-03-27T15:32:25.850Z,10.87
2019-03-27T15:34:55.744Z,11.37
2019-03-27T15:37:25.928Z,10.53
2019-03-27T15:39:56.112Z,9.67
2019-03-27T15:42:27.668Z,9.10
2019-03-27T15:44:57.757Z,8.90
2019-03-27T15:47:31.851Z,10.90
2019-03-27T15:50:01.925Z,9.30
2019-03-27T15:52:36.742Z,9.37
2019-03-27T15:55:03.757Z,9.33
2019-03-27T15:57:34.344Z,9.30
2019-03-27T16:00:05.033Z,9.10
2019-03-27T16:02:34.956Z,9.03
2019-03-27T16:05:05.049Z,7.83
2019-03-27T16:07:35.017Z,8.00
2019-03-27T16:10:05.284Z,8.20
2019-03-27T16:12:36.546Z,6.93
2019-03-27T16:15:06.837Z,7.30
2019-03-27T16:17:36.928Z,7.97
2019-03-27T16:20:07.043Z,6.07
2019-03-27T16:22:49.924Z,7.70
2019-03-27T16:25:09.276Z,8.80
2019-03-27T16:27:39.446Z,8.50
2019-03-27T16:30:10.523Z,8.70
2019-03-27T16:32:40.419Z,8.10
2019-03-27T16:35:10.416Z,8.70
2019-03-27T16:37:40.523Z,9.67
2019-03-27T16:40:11.094Z,8.53
2019-03-27T16:42:41.235Z,9.23
2019-03-27T16:45:12.231Z,9.13
2019-03-27T16:47:45.572Z,8.90
2019-03-27T16:50:15.756Z,8.70
2019-03-27T16:52:45.616Z,8.70
2019-03-27T16:55:16.556Z,8.97
2019-03-27T16:57:46.478Z,9.20
2019-03-27T17:00:18.872Z,8.83
2019-03-27T17:02:48.866Z,8.47
2019-03-27T17:05:19.019Z,9.23
2019-03-27T17:07:49.248Z,9.17
2019-03-27T17:10:19.587Z,8.60
2019-03-27T17:12:49.784Z,7.80
2019-03-27T17:15:20.015Z,9.03
2019-03-27T17:17:50.203Z,9.30
2019-03-27T17:20:20.253Z,9.10
2019-03-27T17:22:50.710Z,8.83
2019-03-27T17:25:26.805Z,8.77
2019-03-27T17:27:57.085Z,8.97
2019-03-27T17:30:35.889Z,9.00
2019-03-27T17:33:06.063Z,9.00
2019-03-27T17:35:36.039Z,9.75
2019-03-27T17:38:10.861Z,8.97
2019-03-27T17:40:40.145Z,9.13
2019-03-27T17:43:10.357Z,9.53
2019-03-27T17:45:43.984Z,7.87
2019-03-27T17:48:14.029Z,8.03
2019-03-27T17:50:43.975Z,8.27
2019-03-27T17:53:14.299Z,7.80
2019-03-27T17:55:44.377Z,7.83
2019-03-27T17:58:15.463Z,8.50
2019-03-27T18:00:54.853Z,9.30
2019-03-27T18:03:30.815Z,8.30
2019-03-27T18:06:01.929Z,8.20
2019-03-27T18:08:32.179Z,8.90
2019-03-27T18:11:02.137Z,9.47
2019-03-27T18:13:32.493Z,8.63
2019-03-27T18:16:02.626Z,9.77
2019-03-27T18:18:32.812Z,10.70
2019-03-27T18:21:02.951Z,9.03
2019-03-27T18:23:45.157Z,9.10
2019-03-27T18:26:04.639Z,8.57
2019-03-27T18:28:34.647Z,9.77
2019-03-27T18:31:04.640Z,9.30
2019-03-27T18:33:34.553Z,9.43
2019-03-27T18:36:04.431Z,10.23
2019-03-27T18:38:35.357Z,9.77
2019-03-27T18:41:05.526Z,8.60
2019-03-27T18:43:35.492Z,8.60
2019-03-27T18:46:05.709Z,10.57
2019-03-27T18:48:35.824Z,8.73
2019-03-27T18:51:05.852Z,10.30
2019-03-27T18:53:35.748Z,9.43
2019-03-27T18:56:06.072Z,8.60
2019-03-27T18:58:36.024Z,10.30
2019-03-27T19:01:06.154Z,9.47
2019-03-27T19:03:36.068Z,8.77
2019-03-27T19:06:06.294Z,8.20
2019-03-27T19:08:37.886Z,9.37
2019-03-27T19:11:08.208Z,9.20
2019-03-27T19:13:38.150Z,8.73
2019-03-27T19:16:08.160Z,8.80
2019-03-27T19:18:38.204Z,7.67
2019-03-27T19:21:08.047Z,8.80
2019-03-27T19:23:38.017Z,9.43
2019-03-27T19:26:08.037Z,9.00
2019-03-27T19:28:37.967Z,8.10
2019-03-27T19:31:08.014Z,7.63
2019-03-27T19:33:37.905Z,8.33
2019-03-27T19:36:08.515Z,8.00
2019-03-27T19:38:38.341Z,8.13
2019-03-27T19:41:08.516Z,8.70
2019-03-27T19:43:38.445Z,7.77
2019-03-27T19:46:08.391Z,8.13
2019-03-27T19:48:38.255Z,9.17
2019-03-27T19:51:11.197Z,8.50
2019-03-27T19:53:44.334Z,7.90
2019-03-27T19:56:14.291Z,7.10
2019-03-27T19:58:44.214Z,8.87
2019-03-27T20:01:14.157Z,7.80
2019-03-27T20:03:44.206Z,6.77
2019-03-27T20:06:14.217Z,7.97
2019-03-27T20:08:44.087Z,8.20
2019-03-27T20:11:14.063Z,8.47
2019-03-27T20:13:47.323Z,8.57
2019-03-27T20:16:17.209Z,8.30
2019-03-27T20:18:53.397Z,7.97
2019-03-27T20:21:23.435Z,8.20
2019-03-27T20:23:53.350Z,7.90
2019-03-27T20:26:23.354Z,7.20
2019-03-27T20:28:53.368Z,7.53
2019-03-27T20:31:23.370Z,6.60
2019-03-27T20:33:53.374Z,7.50
2019-03-27T20:36:23.728Z,7.67
2019-03-27T20:38:56.950Z,7.47
2019-03-27T20:41:28.906Z,8.10
2019-03-27T20:43:59.428Z,8.50
2019-03-27T20:46:32.289Z,7.50
2019-03-27T20:49:04.916Z,7.93
2019-03-27T20:51:34.944Z,7.67
2019-03-27T20:54:09.403Z,8.40
2019-03-27T20:56:42.308Z,7.60
2019-03-27T20:59:12.424Z,7.90
2019-03-27T21:01:45.036Z,7.53
2019-03-27T21:04:14.948Z,7.67
2019-03-27T21:06:44.884Z,8.77
2019-03-27T21:09:14.822Z,8.50
2019-03-27T21:11:44.761Z,8.00
2019-03-27T21:14:14.630Z,7.97
2019-03-27T21:16:44.477Z,9.67
2019-03-27T21:19:14.382Z,8.30
2019-03-27T21:21:44.287Z,9.10
2019-03-27T21:24:14.223Z,10.10
2019-03-27T21:26:44.216Z,8.80
2019-03-27T21:29:14.073Z,10.17
2019-03-27T21:31:44.047Z,8.60
2019-03-27T21:34:14.068Z,8.67
2019-03-27T21:36:44.023Z,9.53
2019-03-27T21:39:14.168Z,9.33
2019-03-27T21:41:44.336Z,8.67
2019-03-27T21:44:14.251Z,8.93
2019-03-27T21:46:44.270Z,9.10
2019-03-27T21:49:14.244Z,8.67
2019-03-27T21:51:44.169Z,9.00
2019-03-27T21:54:14.152Z,9.80
2019-03-27T21:56:44.134Z,9.43
2019-03-27T21:59:14.233Z,9.17
2019-03-27T22:01:44.276Z,11.03
2019-03-27T22:04:14.288Z,10.63
2019-03-27T22:06:44.306Z,10.33
2019-03-27T22:09:14.234Z,10.77
2019-03-27T22:11:44.084Z,8.93
2019-03-27T22:14:14.080Z,9.43
2019-03-27T22:16:44.049Z,10.67
2019-03-27T22:19:13.928Z,10.33
2019-03-27T22:21:43.860Z,10.50
2019-03-27T22:24:13.876Z,9.20
2019-03-27T22:26:44.792Z,9.10
2019-03-27T22:29:14.580Z,10.27
2019-03-27T22:31:44.539Z,9.70
2019-03-27T22:34:14.566Z,9.30
2019-03-27T22:36:44.515Z,11.20
2019-03-27T22:39:14.639Z,9.87
2019-03-27T22:41:44.635Z,10.27
2019-03-27T22:44:14.601Z,10.03
2019-03-27T22:46:47.118Z,10.83
2019-03-27T22:49:17.182Z,10.37
2019-03-27T22:51:47.057Z,9.47
2019-03-27T22:54:17.603Z,10.87
2019-03-27T22:56:47.585Z,10.57
2019-03-27T22:59:17.577Z,8.73
2019-03-27T23:01:47.965Z,8.87
2019-03-27T23:04:17.933Z,10.07
2019-03-27T23:06:48.086Z,9.30
2019-03-27T23:09:18.031Z,9.57
2019-03-27T23:11:47.963Z,9.80
2019-03-27T23:14:17.933Z,10.30
2019-03-27T23:16:47.887Z,9.67
2019-03-27T23:19:18.017Z,10.23
2019-03-27T23:21:47.915Z,10.17
2019-03-27T23:24:17.860Z,11.00
2019-03-27T23:26:47.861Z,10.20
2019-03-27T23:29:17.847Z,9.53
2019-03-27T23:31:47.771Z,9.37
2019-03-27T23:34:18.862Z,10.07
2019-03-27T23:36:48.826Z,10.20
2019-03-27T23:39:18.817Z,10.07
2019-03-27T23:41:48.764Z,9.10
2019-03-27T23:44:18.765Z,9.60
2019-03-27T23:46:48.772Z,9.00
2019-03-27T23:49:18.781Z,9.50
2019-03-27T23:51:48.836Z,10.63
2019-03-27T23:54:20.054Z,10.93
2019-03-27T23:56:50.085Z,9.27
2019-03-27T23:59:20.167Z,11.00
