createdAt,value
2018-07-17T16:55:00.530Z,26.40
2018-07-17T16:57:28.822Z,26.40
2018-07-17T17:02:24.952Z,26.30
2018-07-17T17:04:57.730Z,26.20
2018-07-17T17:07:25.909Z,26.10
2018-07-17T17:09:54.077Z,26.00
2018-07-17T17:14:50.237Z,25.90
2018-07-17T17:17:18.293Z,25.90
2018-07-17T17:19:46.545Z,25.80
2018-07-17T17:22:14.789Z,25.80
2018-07-17T17:24:43.222Z,25.70
2018-07-17T17:27:11.346Z,25.60
2018-07-17T17:29:39.577Z,25.50
2018-07-17T17:32:07.780Z,25.50
2018-07-17T17:34:35.982Z,25.50
2018-07-17T17:37:04.244Z,25.40
2018-07-17T17:39:32.648Z,25.30
2018-07-17T17:42:00.893Z,25.30
2018-07-17T17:44:29.000Z,25.20
2018-07-17T17:46:57.215Z,25.10
2018-07-17T17:49:25.439Z,25.10
2018-07-17T17:51:53.802Z,25.00
2018-07-17T17:54:21.979Z,24.90
2018-07-17T17:56:50.134Z,24.90
2018-07-17T17:59:18.307Z,24.70
2018-07-17T18:01:46.410Z,24.70
2018-07-17T18:04:14.578Z,24.70
2018-07-17T18:06:42.782Z,24.60
2018-07-17T18:09:10.969Z,24.60
2018-07-17T18:11:39.146Z,24.50
2018-07-17T18:14:07.377Z,24.40
2018-07-17T18:16:35.577Z,24.40
2018-07-17T18:19:03.696Z,24.40
2018-07-17T18:21:31.868Z,24.30
2018-07-17T18:24:00.334Z,24.30
2018-07-17T18:29:03.247Z,24.20
2018-07-17T18:33:59.657Z,24.10
2018-07-17T18:36:27.875Z,24.00
2018-07-17T18:38:56.026Z,23.90
2018-07-17T18:41:24.294Z,23.90
2018-07-17T18:43:52.495Z,23.90
2018-07-17T18:46:20.776Z,23.80
2018-07-17T18:48:49.695Z,23.70
2018-07-17T18:51:18.186Z,23.70
2018-07-17T18:53:47.233Z,23.60
2018-07-17T18:56:15.386Z,23.50
2018-07-17T18:58:44.442Z,23.40
2018-07-17T19:01:12.655Z,23.40
2018-07-17T19:03:40.808Z,23.30
2018-07-17T19:06:09.662Z,23.20
2018-07-17T19:10:24.517Z,23.20
2018-07-17T19:13:03.285Z,23.20
2018-07-17T19:15:31.509Z,23.10
2018-07-17T19:17:59.630Z,23.10
2018-07-17T19:20:28.317Z,23.10
2018-07-17T19:23:03.006Z,23.00
2018-07-17T19:25:31.133Z,22.90
2018-07-17T19:27:59.355Z,22.90
2018-07-17T19:30:27.562Z,22.80
2018-07-17T19:32:55.858Z,22.80
2018-07-17T19:35:24.013Z,22.80
2018-07-17T19:37:52.306Z,22.80
2018-07-17T19:40:20.450Z,22.80
2018-07-17T19:42:48.678Z,22.80
2018-07-17T19:45:16.831Z,22.80
2018-07-17T19:47:45.044Z,22.70
2018-07-17T19:50:13.266Z,22.70
2018-07-17T19:52:41.555Z,22.70
2018-07-17T19:55:09.837Z,22.60
2018-07-17T19:57:37.946Z,22.60
2018-07-17T20:00:06.771Z,22.60
2018-07-17T20:02:35.069Z,22.60
2018-07-17T20:05:03.431Z,22.60
2018-07-17T20:07:31.660Z,22.60
2018-07-17T20:10:00.759Z,22.50
2018-07-17T20:15:03.704Z,22.50
2018-07-17T20:17:31.846Z,22.40
2018-07-17T20:20:00.157Z,22.40
2018-07-17T20:22:28.346Z,22.30
2018-07-17T20:24:56.598Z,22.30
2018-07-17T20:27:24.712Z,22.20
2018-07-17T20:29:52.970Z,22.20
2018-07-17T20:32:21.181Z,22.20
2018-07-17T20:34:49.431Z,22.10
2018-07-17T20:37:17.612Z,22.10
2018-07-17T20:39:46.653Z,22.10
2018-07-17T20:42:14.776Z,22.10
2018-07-17T20:44:42.891Z,22.00
2018-07-17T20:47:11.227Z,22.00
2018-07-17T20:49:39.345Z,21.90
2018-07-17T20:52:07.593Z,21.90
2018-07-17T20:54:35.741Z,21.90
2018-07-17T20:57:03.868Z,21.90
2018-07-17T20:59:32.177Z,21.90
2018-07-17T21:02:00.353Z,21.80
2018-07-17T21:04:28.625Z,21.80
2018-07-17T21:06:57.005Z,21.80
2018-07-17T21:09:25.231Z,21.70
2018-07-17T21:11:53.390Z,21.70
2018-07-17T21:14:21.499Z,21.70
2018-07-17T21:16:49.669Z,21.60
2018-07-17T21:19:18.506Z,21.60
2018-07-17T21:21:46.662Z,21.60
2018-07-17T21:24:21.137Z,21.60
2018-07-17T21:26:49.340Z,21.60
2018-07-17T21:29:17.496Z,21.60
2018-07-17T21:31:45.685Z,21.60
2018-07-17T21:34:13.919Z,21.50
2018-07-17T21:36:42.031Z,21.50
2018-07-17T21:39:11.817Z,21.50
2018-07-17T21:41:39.994Z,21.40
2018-07-17T21:44:08.108Z,21.40
2018-07-17T21:46:36.257Z,21.40
2018-07-17T21:49:04.455Z,21.40
2018-07-17T21:51:32.656Z,21.40
2018-07-17T21:54:00.885Z,21.40
2018-07-17T21:56:29.321Z,21.40
2018-07-17T21:58:57.587Z,21.40
2018-07-17T22:01:25.716Z,21.40
2018-07-17T22:03:53.979Z,21.30
2018-07-17T22:06:22.130Z,21.30
2018-07-17T22:08:50.255Z,21.30
2018-07-17T22:11:18.411Z,21.30
2018-07-17T22:13:46.575Z,21.20
2018-07-17T22:16:14.845Z,21.20
2018-07-17T22:18:43.016Z,21.20
2018-07-17T22:21:11.177Z,21.10
2018-07-17T22:23:40.024Z,21.20
2018-07-17T22:26:08.897Z,21.10
2018-07-17T22:28:37.063Z,21.10
2018-07-17T22:31:05.228Z,21.10
2018-07-17T22:33:33.380Z,21.10
2018-07-17T22:36:01.609Z,21.10
2018-07-17T22:38:30.278Z,21.10
2018-07-17T22:40:59.084Z,21.10
2018-07-17T22:43:27.239Z,21.10
2018-07-17T22:45:55.337Z,21.00
2018-07-17T22:48:23.659Z,21.00
2018-07-17T22:50:51.947Z,21.00
2018-07-17T22:53:20.202Z,21.00
2018-07-17T22:55:48.402Z,21.00
2018-07-17T22:58:16.509Z,21.00
2018-07-17T23:00:44.634Z,21.00
2018-07-17T23:03:12.754Z,21.00
2018-07-17T23:05:40.997Z,21.00
2018-07-17T23:08:09.144Z,20.90
2018-07-17T23:10:37.317Z,20.90
2018-07-17T23:13:05.546Z,20.90
2018-07-17T23:15:33.731Z,20.90
2018-07-17T23:18:01.922Z,20.90
2018-07-17T23:20:30.219Z,20.90
2018-07-17T23:22:59.609Z,20.80
2018-07-17T23:25:28.954Z,20.80
2018-07-17T23:27:57.833Z,20.80
2018-07-17T23:30:25.983Z,20.80
2018-07-17T23:32:54.359Z,20.80
2018-07-17T23:35:24.470Z,20.80
2018-07-17T23:37:53.119Z,20.70
2018-07-17T23:40:21.947Z,20.80
2018-07-17T23:42:50.355Z,20.70
2018-07-17T23:45:18.821Z,20.80
2018-07-17T23:47:47.775Z,20.70
2018-07-17T23:50:15.945Z,20.70
2018-07-17T23:52:44.182Z,20.70
2018-07-17T23:55:12.589Z,20.70
2018-07-17T23:57:40.870Z,20.70
