createdAt,value
2019-05-30T00:00:31.102Z,1.03
2019-05-30T00:03:00.325Z,1.10
2019-05-30T00:05:29.337Z,1.00
2019-05-30T00:07:58.293Z,1.07
2019-05-30T00:10:27.225Z,1.30
2019-05-30T00:12:56.710Z,0.87
2019-05-30T00:15:25.787Z,1.10
2019-05-30T00:17:54.803Z,1.27
2019-05-30T00:20:23.819Z,1.40
2019-05-30T00:22:52.763Z,1.00
2019-05-30T00:25:21.715Z,0.83
2019-05-30T00:27:50.634Z,1.43
2019-05-30T00:30:24.501Z,1.10
2019-05-30T00:32:50.393Z,1.07
2019-05-30T00:35:19.355Z,1.13
2019-05-30T00:37:48.284Z,1.03
2019-05-30T00:40:17.382Z,1.10
2019-05-30T00:42:46.299Z,1.00
2019-05-30T00:45:20.898Z,0.97
2019-05-30T00:47:46.047Z,1.00
2019-05-30T00:50:15.158Z,1.20
2019-05-30T00:52:44.086Z,0.93
2019-05-30T00:55:13.175Z,1.03
2019-05-30T00:57:42.128Z,1.00
2019-05-30T01:00:11.352Z,1.20
2019-05-30T01:02:40.271Z,1.10
2019-05-30T01:05:11.843Z,1.10
2019-05-30T01:07:40.766Z,1.10
2019-05-30T01:10:11.265Z,1.30
2019-05-30T01:12:40.264Z,1.17
2019-05-30T01:15:10.755Z,1.20
2019-05-30T01:17:39.735Z,0.93
2019-05-30T01:20:09.567Z,1.30
2019-05-30T01:22:38.569Z,1.20
2019-05-30T01:25:08.143Z,1.07
2019-05-30T01:27:37.730Z,1.20
2019-05-30T01:30:10.362Z,1.10
2019-05-30T01:32:39.361Z,1.20
2019-05-30T01:35:09.463Z,1.10
2019-05-30T01:37:38.402Z,1.10
2019-05-30T01:40:08.896Z,0.83
2019-05-30T01:42:38.225Z,1.27
2019-05-30T01:45:09.577Z,1.00
2019-05-30T01:47:38.590Z,1.13
2019-05-30T01:50:09.285Z,1.10
2019-05-30T01:52:38.374Z,1.03
2019-05-30T01:55:12.006Z,1.20
2019-05-30T01:57:40.954Z,1.10
2019-05-30T02:00:20.773Z,1.70
2019-05-30T02:02:43.516Z,1.17
2019-05-30T02:05:13.051Z,1.37
2019-05-30T02:07:41.997Z,1.00
2019-05-30T02:10:11.865Z,1.47
2019-05-30T02:12:40.898Z,1.50
2019-05-30T02:15:10.269Z,1.30
2019-05-30T02:17:39.434Z,1.40
2019-05-30T02:20:09.978Z,0.93
2019-05-30T02:22:39.219Z,1.10
2019-05-30T02:25:08.679Z,1.37
2019-05-30T02:27:37.695Z,1.37
2019-05-30T02:30:11.346Z,1.20
2019-05-30T02:32:38.884Z,1.17
2019-05-30T02:35:10.311Z,1.10
2019-05-30T02:37:38.855Z,1.17
2019-05-30T02:40:12.318Z,1.60
2019-05-30T02:42:39.865Z,1.40
2019-05-30T02:45:11.939Z,1.60
2019-05-30T02:47:40.247Z,1.57
2019-05-30T02:50:11.621Z,1.30
2019-05-30T02:52:40.768Z,1.53
2019-05-30T02:55:11.425Z,1.50
2019-05-30T02:57:40.756Z,1.60
2019-05-30T03:00:16.155Z,1.50
2019-05-30T03:02:40.898Z,1.70
2019-05-30T03:05:12.831Z,1.57
2019-05-30T03:07:40.714Z,1.87
2019-05-30T03:10:14.229Z,1.97
2019-05-30T03:12:40.800Z,1.50
2019-05-30T03:15:14.350Z,1.70
2019-05-30T03:17:40.901Z,1.77
2019-05-30T03:20:20.616Z,1.70
2019-05-30T03:22:41.506Z,2.07
2019-05-30T03:25:13.603Z,1.60
2019-05-30T03:27:41.663Z,1.60
2019-05-30T03:30:24.865Z,1.40
2019-05-30T03:33:05.616Z,1.60
2019-05-30T03:35:23.924Z,1.63
2019-05-30T03:37:43.652Z,1.70
2019-05-30T03:40:12.868Z,2.10
2019-05-30T03:42:41.965Z,2.03
2019-05-30T03:45:14.020Z,1.90
2019-05-30T03:47:50.764Z,1.90
2019-05-30T03:50:23.055Z,1.70
2019-05-30T03:52:52.915Z,1.73
2019-05-30T03:55:22.909Z,2.37
2019-05-30T03:57:54.913Z,2.00
2019-05-30T04:00:32.461Z,1.93
2019-05-30T04:03:21.014Z,2.20
2019-05-30T04:05:53.043Z,2.50
2019-05-30T04:08:24.618Z,2.40
2019-05-30T04:10:56.645Z,2.53
2019-05-30T04:13:37.614Z,2.60
2019-05-30T04:16:07.010Z,2.87
2019-05-30T04:18:37.269Z,2.53
2019-05-30T04:21:08.354Z,2.90
2019-05-30T04:23:36.878Z,2.70
2019-05-30T04:26:07.269Z,2.90
2019-05-30T04:28:36.408Z,2.90
2019-05-30T04:31:05.447Z,2.70
2019-05-30T04:33:34.409Z,3.17
2019-05-30T04:36:03.351Z,3.00
2019-05-30T04:38:32.396Z,3.00
2019-05-30T04:41:01.379Z,3.07
2019-05-30T04:43:30.287Z,2.90
2019-05-30T04:45:59.247Z,3.00
2019-05-30T04:48:28.178Z,2.87
2019-05-30T04:50:57.098Z,2.70
2019-05-30T04:53:26.108Z,2.60
2019-05-30T04:55:55.030Z,2.80
2019-05-30T04:58:24.425Z,2.63
2019-05-30T05:00:53.635Z,2.87
2019-05-30T05:03:43.514Z,2.40
2019-05-30T05:05:53.202Z,2.67
2019-05-30T05:08:22.270Z,2.70
2019-05-30T05:10:51.282Z,3.00
2019-05-30T05:13:20.478Z,2.43
2019-05-30T05:15:50.270Z,2.50
2019-05-30T05:18:19.367Z,2.10
2019-05-30T05:20:48.407Z,2.93
2019-05-30T05:23:17.434Z,2.63
2019-05-30T05:25:59.911Z,2.07
2019-05-30T05:28:17.726Z,2.33
2019-05-30T05:30:46.700Z,2.40
2019-05-30T05:33:16.707Z,2.37
2019-05-30T05:35:45.751Z,2.43
2019-05-30T05:38:16.067Z,2.03
2019-05-30T05:40:45.201Z,2.20
2019-05-30T05:43:14.164Z,2.40
2019-05-30T05:45:43.088Z,2.33
2019-05-30T05:48:12.090Z,2.10
2019-05-30T05:50:41.085Z,2.30
2019-05-30T05:53:10.038Z,2.03
2019-05-30T05:55:38.966Z,2.10
2019-05-30T05:58:07.921Z,1.93
2019-05-30T06:00:36.882Z,2.20
2019-05-30T06:03:05.867Z,2.23
2019-05-30T06:05:34.951Z,1.90
2019-05-30T06:08:03.991Z,2.10
2019-05-30T06:10:32.955Z,2.10
2019-05-30T06:13:01.886Z,2.23
2019-05-30T06:15:30.910Z,2.40
2019-05-30T06:17:59.835Z,2.53
2019-05-30T06:20:28.785Z,2.13
2019-05-30T06:22:57.786Z,2.50
2019-05-30T06:25:30.403Z,2.37
2019-05-30T06:27:57.359Z,1.97
2019-05-30T06:30:26.493Z,2.40
2019-05-30T06:32:55.481Z,2.00
2019-05-30T06:35:25.007Z,2.70
2019-05-30T06:37:54.044Z,2.43
2019-05-30T06:40:23.725Z,2.63
2019-05-30T06:42:52.896Z,1.90
2019-05-30T06:45:24.056Z,1.80
2019-05-30T06:47:52.719Z,2.40
2019-05-30T06:50:22.590Z,2.50
2019-05-30T06:52:51.663Z,2.40
2019-05-30T06:55:21.085Z,2.57
2019-05-30T06:57:50.231Z,1.93
2019-05-30T07:00:19.709Z,2.27
2019-05-30T07:02:48.741Z,2.00
2019-05-30T07:05:18.447Z,2.23
2019-05-30T07:07:47.975Z,2.00
2019-05-30T07:10:17.583Z,1.87
2019-05-30T07:12:46.575Z,2.20
2019-05-30T07:15:15.987Z,2.07
2019-05-30T07:17:45.063Z,2.30
2019-05-30T07:20:14.322Z,2.33
2019-05-30T07:22:43.269Z,2.13
2019-05-30T07:25:12.777Z,2.03
2019-05-30T07:27:41.878Z,2.10
2019-05-30T07:30:11.235Z,2.10
2019-05-30T07:32:40.199Z,2.10
2019-05-30T07:35:09.686Z,2.40
2019-05-30T07:37:38.712Z,2.27
2019-05-30T07:40:09.033Z,2.17
2019-05-30T07:42:38.133Z,2.57
2019-05-30T07:45:12.701Z,2.40
2019-05-30T07:47:41.809Z,2.50
2019-05-30T07:50:11.423Z,2.20
2019-05-30T07:52:40.399Z,2.47
2019-05-30T07:55:10.157Z,2.60
2019-05-30T07:57:41.361Z,2.47
2019-05-30T08:00:12.502Z,2.40
2019-05-30T08:02:41.577Z,2.43
2019-05-30T08:05:23.390Z,2.30
2019-05-30T08:07:41.329Z,2.43
2019-05-30T08:10:12.303Z,2.40
2019-05-30T08:12:41.336Z,2.50
2019-05-30T08:15:11.120Z,2.73
2019-05-30T08:17:43.883Z,2.80
2019-05-30T08:20:11.195Z,2.47
2019-05-30T08:22:40.323Z,3.37
2019-05-30T08:25:09.888Z,2.73
2019-05-30T08:27:38.880Z,2.30
2019-05-30T08:30:10.804Z,2.47
2019-05-30T08:32:39.815Z,2.53
2019-05-30T08:35:09.145Z,2.20
2019-05-30T08:37:39.407Z,2.20
2019-05-30T08:40:10.712Z,2.17
2019-05-30T08:42:40.379Z,2.30
2019-05-30T08:45:10.715Z,2.63
2019-05-30T08:47:40.692Z,2.47
2019-05-30T08:50:11.474Z,2.33
2019-05-30T08:52:40.878Z,2.10
2019-05-30T08:55:10.694Z,2.07
2019-05-30T08:57:40.944Z,2.50
2019-05-30T09:00:12.634Z,2.00
2019-05-30T09:02:42.803Z,2.40
2019-05-30T09:05:12.385Z,2.17
2019-05-30T09:07:42.905Z,2.27
2019-05-30T09:10:12.496Z,2.10
2019-05-30T09:12:45.194Z,2.20
2019-05-30T09:15:14.930Z,2.00
2019-05-30T09:17:44.746Z,2.07
2019-05-30T09:20:15.262Z,2.30
2019-05-30T09:22:45.514Z,2.00
2019-05-30T09:25:16.402Z,2.40
2019-05-30T09:27:46.616Z,2.13
2019-05-30T09:30:16.961Z,2.10
2019-05-30T09:32:46.984Z,1.97
2019-05-30T09:35:16.962Z,1.90
2019-05-30T09:37:46.423Z,1.87
2019-05-30T09:40:17.146Z,1.80
2019-05-30T09:42:46.914Z,1.90
2019-05-30T09:45:19.378Z,1.83
2019-05-30T09:47:49.282Z,2.30
2019-05-30T09:50:19.139Z,1.73
2019-05-30T09:52:49.348Z,1.80
2019-05-30T09:55:19.307Z,1.50
2019-05-30T09:57:49.534Z,1.40
2019-05-30T10:00:20.960Z,1.40
2019-05-30T10:02:50.550Z,1.50
2019-05-30T10:05:23.319Z,1.60
2019-05-30T10:07:51.040Z,1.33
2019-05-30T10:10:20.540Z,2.90
2019-05-30T10:12:50.353Z,2.80
2019-05-30T10:15:20.214Z,1.87
2019-05-30T10:17:50.116Z,2.87
2019-05-30T10:20:22.247Z,3.07
2019-05-30T10:22:53.248Z,2.30
2019-05-30T10:25:21.981Z,1.83
2019-05-30T10:27:52.633Z,4.90
2019-05-30T10:30:22.235Z,6.20
2019-05-30T10:32:52.049Z,4.37
2019-05-30T10:35:21.723Z,2.10
2019-05-30T10:37:50.999Z,4.53
2019-05-30T10:40:20.345Z,4.83
2019-05-30T10:42:51.095Z,7.83
2019-05-30T10:45:20.831Z,5.17
2019-05-30T10:47:49.774Z,3.27
2019-05-30T10:50:19.053Z,2.53
2019-05-30T10:52:49.291Z,2.70
2019-05-30T10:55:20.730Z,2.07
2019-05-30T10:57:50.096Z,1.40
2019-05-30T11:00:21.697Z,1.60
2019-05-30T11:02:51.250Z,1.70
2019-05-30T11:05:20.477Z,1.90
2019-05-30T11:08:06.697Z,1.90
2019-05-30T11:10:42.941Z,1.60
2019-05-30T11:13:15.029Z,1.80
2019-05-30T11:15:44.365Z,1.80
2019-05-30T11:18:13.492Z,1.87
2019-05-30T11:20:42.657Z,2.30
2019-05-30T11:23:11.899Z,2.33
2019-05-30T11:25:40.854Z,1.57
2019-05-30T11:28:09.950Z,1.30
2019-05-30T11:30:39.015Z,1.40
2019-05-30T11:33:08.123Z,1.63
2019-05-30T11:35:38.667Z,1.50
2019-05-30T11:38:08.240Z,1.80
2019-05-30T11:40:37.229Z,2.07
2019-05-30T11:43:06.362Z,1.30
2019-05-30T11:45:35.327Z,1.60
2019-05-30T11:48:04.344Z,1.40
2019-05-30T11:50:33.359Z,1.70
2019-05-30T11:53:02.298Z,1.40
2019-05-30T11:55:31.624Z,1.50
2019-05-30T11:58:00.647Z,1.37
2019-05-30T12:00:30.067Z,1.50
2019-05-30T12:02:59.002Z,1.70
2019-05-30T12:05:28.213Z,1.60
2019-05-30T12:07:57.132Z,1.40
2019-05-30T12:10:27.747Z,1.37
2019-05-30T12:12:57.368Z,1.23
2019-05-30T12:15:26.860Z,1.40
2019-05-30T12:17:55.783Z,1.37
2019-05-30T12:20:24.826Z,1.40
2019-05-30T12:22:53.865Z,1.57
2019-05-30T12:25:23.056Z,1.33
2019-05-30T12:27:52.151Z,2.10
2019-05-30T12:30:22.817Z,1.90
2019-05-30T12:32:52.383Z,2.60
2019-05-30T12:35:22.172Z,1.90
2019-05-30T12:37:56.270Z,3.57
2019-05-30T12:40:22.390Z,3.10
2019-05-30T12:42:54.492Z,6.40
2019-05-30T12:45:23.859Z,2.97
2019-05-30T12:47:53.048Z,2.47
2019-05-30T12:50:22.454Z,5.07
2019-05-30T12:52:51.662Z,4.63
2019-05-30T12:55:20.834Z,3.00
2019-05-30T12:57:49.819Z,1.87
2019-05-30T13:00:24.520Z,1.63
2019-05-30T13:02:54.618Z,1.70
2019-05-30T13:05:23.768Z,1.60
2019-05-30T13:07:52.721Z,2.20
2019-05-30T13:10:22.290Z,1.70
2019-05-30T13:12:51.384Z,1.90
2019-05-30T13:15:20.712Z,1.73
2019-05-30T13:17:49.687Z,1.53
2019-05-30T13:20:19.248Z,1.80
2019-05-30T13:22:48.209Z,1.90
2019-05-30T13:25:19.348Z,1.87
2019-05-30T13:27:48.322Z,2.10
2019-05-30T13:30:17.695Z,2.10
2019-05-30T13:32:46.643Z,2.20
2019-05-30T13:35:16.531Z,2.10
2019-05-30T13:37:45.474Z,2.03
2019-05-30T13:40:25.054Z,2.57
2019-05-30T13:42:45.978Z,2.13
2019-05-30T13:45:15.560Z,2.60
2019-05-30T13:47:44.651Z,2.37
2019-05-30T13:50:14.667Z,2.07
2019-05-30T13:52:43.814Z,1.83
2019-05-30T13:55:13.223Z,2.70
2019-05-30T13:57:42.270Z,2.40
2019-05-30T14:00:13.310Z,2.53
2019-05-30T14:02:42.408Z,2.40
2019-05-30T14:05:13.866Z,2.50
2019-05-30T14:07:42.841Z,2.50
2019-05-30T14:10:12.402Z,2.70
2019-05-30T14:12:41.350Z,2.97
2019-05-30T14:15:14.278Z,2.77
2019-05-30T14:17:42.825Z,3.00
2019-05-30T14:20:13.329Z,2.73
2019-05-30T14:22:42.423Z,2.93
2019-05-30T14:25:12.831Z,3.07
2019-05-30T14:27:41.917Z,3.10
2019-05-30T14:30:13.383Z,3.23
2019-05-30T14:32:42.303Z,3.30
2019-05-30T14:35:13.903Z,3.67
2019-05-30T14:37:42.988Z,3.70
2019-05-30T14:40:13.695Z,4.27
2019-05-30T14:42:42.630Z,3.80
2019-05-30T14:45:14.752Z,4.20
2019-05-30T14:47:43.815Z,4.13
2019-05-30T14:50:13.479Z,4.77
2019-05-30T14:52:42.492Z,4.37
2019-05-30T14:55:13.108Z,5.00
2019-05-30T14:57:42.440Z,4.93
2019-05-30T15:00:13.636Z,4.80
2019-05-30T15:02:43.273Z,4.87
2019-05-30T15:05:13.859Z,5.00
2019-05-30T15:07:43.133Z,5.10
2019-05-30T15:10:12.890Z,5.13
2019-05-30T15:12:42.298Z,5.27
2019-05-30T15:15:14.464Z,5.03
2019-05-30T15:17:42.851Z,5.50
2019-05-30T15:20:15.107Z,5.30
2019-05-30T15:22:44.082Z,6.30
2019-05-30T15:25:17.459Z,5.43
2019-05-30T15:27:44.023Z,5.80
2019-05-30T15:30:14.809Z,6.23
2019-05-30T15:32:44.409Z,5.10
2019-05-30T15:35:15.647Z,5.50
2019-05-30T15:37:45.218Z,5.67
2019-05-30T15:40:15.118Z,5.90
2019-05-30T15:42:44.222Z,5.50
2019-05-30T15:45:16.078Z,5.00
2019-05-30T15:47:45.341Z,5.90
2019-05-30T15:50:15.406Z,5.30
2019-05-30T15:52:45.223Z,5.70
2019-05-30T15:55:15.308Z,5.60
2019-05-30T15:57:44.337Z,5.67
2019-05-30T16:00:14.276Z,4.90
2019-05-30T16:02:43.234Z,5.57
2019-05-30T16:05:12.650Z,5.77
2019-05-30T16:07:41.710Z,5.43
2019-05-30T16:10:11.166Z,5.87
2019-05-30T16:12:40.144Z,5.80
2019-05-30T16:15:11.649Z,5.70
2019-05-30T16:17:40.840Z,5.53
2019-05-30T16:20:11.627Z,6.27
2019-05-30T16:22:41.184Z,5.57
2019-05-30T16:25:10.453Z,5.77
2019-05-30T16:27:39.419Z,5.00
2019-05-30T16:30:10.612Z,5.33
2019-05-30T16:32:39.732Z,5.40
2019-05-30T16:35:09.098Z,5.50
2019-05-30T16:37:38.043Z,4.50
2019-05-30T16:40:08.222Z,5.30
2019-05-30T16:42:37.322Z,5.20
2019-05-30T16:45:10.867Z,5.23
2019-05-30T16:47:39.871Z,5.03
2019-05-30T16:50:10.859Z,4.57
2019-05-30T16:52:39.835Z,5.07
2019-05-30T16:55:09.195Z,5.03
2019-05-30T16:57:38.241Z,4.90
2019-05-30T17:00:09.478Z,4.47
2019-05-30T17:02:38.424Z,4.67
2019-05-30T17:05:07.811Z,4.33
2019-05-30T17:07:36.785Z,4.40
2019-05-30T17:10:21.535Z,4.73
2019-05-30T17:12:37.920Z,4.17
2019-05-30T17:15:10.512Z,5.03
2019-05-30T17:17:39.462Z,4.43
2019-05-30T17:20:09.561Z,4.10
2019-05-30T17:22:38.487Z,4.37
2019-05-30T17:25:08.094Z,4.40
2019-05-30T17:27:37.035Z,4.50
2019-05-30T17:30:08.346Z,4.70
2019-05-30T17:32:37.277Z,4.50
2019-05-30T17:35:08.605Z,4.10
2019-05-30T17:37:37.618Z,4.53
2019-05-30T17:40:08.003Z,4.87
2019-05-30T17:42:37.270Z,5.30
2019-05-30T17:45:07.863Z,5.00
2019-05-30T17:47:36.856Z,5.20
2019-05-30T17:50:08.024Z,5.60
2019-05-30T17:52:37.069Z,5.60
2019-05-30T17:55:07.372Z,6.53
2019-05-30T17:57:36.445Z,6.10
2019-05-30T18:00:08.210Z,6.83
2019-05-30T18:02:37.149Z,6.10
2019-05-30T18:05:07.472Z,6.43
2019-05-30T18:07:36.481Z,6.13
2019-05-30T18:10:07.185Z,6.00
2019-05-30T18:12:36.107Z,6.33
2019-05-30T18:15:10.233Z,5.77
2019-05-30T18:17:39.247Z,6.23
2019-05-30T18:20:10.266Z,6.27
2019-05-30T18:22:39.292Z,5.97
2019-05-30T18:25:09.683Z,5.67
2019-05-30T18:27:38.790Z,6.10
2019-05-30T18:30:09.451Z,6.10
2019-05-30T18:32:38.462Z,6.50
2019-05-30T18:35:08.679Z,5.57
2019-05-30T18:37:38.681Z,6.03
2019-05-30T18:40:08.262Z,6.00
2019-05-30T18:42:37.548Z,6.27
2019-05-30T18:45:08.669Z,5.90
2019-05-30T18:47:37.646Z,6.93
2019-05-30T18:50:08.336Z,6.80
2019-05-30T18:52:37.393Z,6.53
2019-05-30T18:55:09.641Z,5.97
2019-05-30T18:57:38.619Z,5.90
2019-05-30T19:00:09.586Z,5.97
2019-05-30T19:02:39.503Z,5.23
2019-05-30T19:05:08.996Z,5.90
2019-05-30T19:07:38.021Z,6.17
2019-05-30T19:10:07.289Z,6.03
2019-05-30T19:12:36.623Z,5.87
2019-05-30T19:15:08.075Z,5.97
2019-05-30T19:17:37.057Z,5.93
2019-05-30T19:20:09.209Z,5.57
2019-05-30T19:22:41.389Z,5.80
2019-05-30T19:25:08.953Z,6.30
2019-05-30T19:27:38.615Z,6.83
2019-05-30T19:30:09.921Z,6.33
2019-05-30T19:32:39.009Z,5.97
2019-05-30T19:35:08.791Z,5.87
2019-05-30T19:37:37.839Z,5.47
2019-05-30T19:40:07.404Z,5.17
2019-05-30T19:42:37.710Z,4.90
2019-05-30T19:45:10.691Z,4.70
2019-05-30T19:47:39.748Z,4.67
2019-05-30T19:50:09.138Z,4.53
2019-05-30T19:52:39.102Z,4.47
2019-05-30T19:55:08.545Z,4.10
2019-05-30T19:57:37.893Z,4.30
2019-05-30T20:00:09.118Z,4.20
2019-05-30T20:02:38.425Z,4.57
2019-05-30T20:05:09.337Z,3.80
2019-05-30T20:07:38.908Z,3.73
2019-05-30T20:10:08.737Z,3.73
2019-05-30T20:12:38.919Z,4.00
2019-05-30T20:15:12.238Z,3.47
2019-05-30T20:17:41.992Z,3.63
2019-05-30T20:20:11.605Z,4.00
2019-05-30T20:22:40.544Z,3.57
2019-05-30T20:25:10.655Z,4.20
2019-05-30T20:27:40.775Z,4.33
2019-05-30T20:30:11.568Z,4.20
2019-05-30T20:32:40.917Z,3.60
2019-05-30T20:35:10.488Z,4.10
2019-05-30T20:37:40.702Z,4.03
2019-05-30T20:40:10.713Z,4.23
2019-05-30T20:42:40.916Z,3.93
2019-05-30T20:45:10.721Z,4.03
2019-05-30T20:47:42.149Z,4.00
2019-05-30T20:50:10.853Z,4.17
2019-05-30T20:52:42.262Z,4.20
2019-05-30T20:55:11.331Z,4.00
2019-05-30T20:57:40.450Z,4.30
2019-05-30T21:00:10.697Z,4.70
2019-05-30T21:02:40.891Z,4.43
2019-05-30T21:05:10.552Z,4.63
2019-05-30T21:07:42.101Z,4.50
2019-05-30T21:10:11.709Z,4.63
2019-05-30T21:12:44.436Z,4.30
2019-05-30T21:15:12.590Z,4.00
2019-05-30T21:17:44.204Z,3.87
2019-05-30T21:20:13.583Z,3.70
2019-05-30T21:22:42.580Z,4.30
2019-05-30T21:25:12.054Z,3.47
2019-05-30T21:27:43.041Z,3.50
2019-05-30T21:30:12.558Z,2.90
2019-05-30T21:32:42.295Z,3.30
2019-05-30T21:35:12.712Z,3.13
2019-05-30T21:37:43.790Z,3.13
2019-05-30T21:40:12.721Z,3.37
2019-05-30T21:42:58.298Z,3.10
2019-05-30T21:45:12.753Z,3.30
2019-05-30T21:47:42.793Z,3.37
2019-05-30T21:50:13.462Z,3.30
2019-05-30T21:52:43.606Z,3.20
2019-05-30T21:55:12.951Z,3.20
2019-05-30T21:57:42.002Z,3.50
2019-05-30T22:00:18.421Z,2.90
2019-05-30T22:02:54.870Z,2.97
2019-05-30T22:05:24.034Z,3.37
2019-05-30T22:07:53.042Z,3.10
2019-05-30T22:10:21.978Z,3.53
2019-05-30T22:12:51.846Z,3.37
2019-05-30T22:15:21.020Z,3.90
2019-05-30T22:17:50.036Z,3.30
2019-05-30T22:20:19.107Z,3.00
2019-05-30T22:22:48.214Z,3.27
2019-05-30T22:25:17.309Z,3.70
2019-05-30T22:27:46.420Z,2.90
2019-05-30T22:30:15.796Z,3.30
2019-05-30T22:32:44.830Z,3.47
2019-05-30T22:35:14.046Z,3.10
2019-05-30T22:37:43.019Z,3.40
2019-05-30T22:40:12.899Z,3.20
2019-05-30T22:42:41.834Z,3.50
2019-05-30T22:45:10.878Z,3.40
2019-05-30T22:47:39.795Z,3.17
2019-05-30T22:50:08.999Z,3.23
2019-05-30T22:52:37.938Z,3.43
2019-05-30T22:55:07.139Z,3.10
2019-05-30T22:57:36.069Z,3.43
2019-05-30T23:00:06.623Z,3.17
2019-05-30T23:02:35.720Z,3.73
2019-05-30T23:05:06.510Z,3.20
2019-05-30T23:07:35.458Z,3.70
2019-05-30T23:10:06.256Z,3.53
2019-05-30T23:12:35.352Z,2.90
2019-05-30T23:15:06.332Z,3.50
2019-05-30T23:17:35.261Z,3.50
2019-05-30T23:20:07.066Z,3.50
2019-05-30T23:22:36.066Z,3.67
2019-05-30T23:25:07.143Z,3.63
2019-05-30T23:27:36.134Z,4.00
2019-05-30T23:30:06.886Z,3.53
2019-05-30T23:32:35.815Z,3.77
2019-05-30T23:35:05.837Z,3.90
2019-05-30T23:37:34.759Z,3.00
2019-05-30T23:40:05.243Z,3.37
2019-05-30T23:42:34.173Z,3.03
2019-05-30T23:45:04.205Z,3.40
2019-05-30T23:47:33.199Z,3.30
2019-05-30T23:50:02.260Z,3.13
2019-05-30T23:52:31.187Z,2.67
2019-05-30T23:55:02.344Z,3.50
2019-05-30T23:57:30.827Z,2.80
