createdAt,value
2018-08-31T00:00:36.995Z,99.99
2018-08-31T00:01:37.057Z,99.99
2018-08-31T00:02:37.118Z,99.99
2018-08-31T00:03:37.045Z,99.99
2018-08-31T00:04:37.113Z,99.99
2018-08-31T00:05:37.139Z,99.99
2018-08-31T00:06:37.169Z,99.99
2018-08-31T00:07:37.161Z,99.99
2018-08-31T00:08:37.157Z,99.99
2018-08-31T00:09:37.185Z,99.99
2018-08-31T00:10:40.805Z,99.99
2018-08-31T00:11:37.211Z,99.99
2018-08-31T00:12:37.271Z,99.99
2018-08-31T00:13:37.305Z,99.99
2018-08-31T00:14:37.297Z,99.99
2018-08-31T00:16:19.910Z,99.99
2018-08-31T00:17:19.905Z,99.99
2018-08-31T00:18:19.970Z,99.99
2018-08-31T00:19:19.996Z,99.99
2018-08-31T00:20:20.024Z,99.99
2018-08-31T00:21:20.791Z,99.99
2018-08-31T00:22:20.017Z,99.99
2018-08-31T00:23:20.074Z,99.99
2018-08-31T00:24:20.104Z,99.99
2018-08-31T00:25:20.108Z,99.99
2018-08-31T00:26:20.098Z,99.99
2018-08-31T00:27:20.124Z,99.99
2018-08-31T00:28:20.190Z,99.99
2018-08-31T00:29:20.183Z,99.99
2018-08-31T00:30:20.180Z,99.99
2018-08-31T00:31:20.276Z,99.99
2018-08-31T00:32:20.271Z,99.99
2018-08-31T00:33:20.297Z,99.99
2018-08-31T00:34:20.293Z,99.99
2018-08-31T00:35:20.324Z,99.99
2018-08-31T00:36:20.317Z,99.99
2018-08-31T00:37:20.379Z,99.99
2018-08-31T00:38:20.373Z,99.99
2018-08-31T00:39:20.371Z,99.99
2018-08-31T00:40:20.402Z,99.99
2018-08-31T00:41:20.433Z,99.99
2018-08-31T00:42:20.489Z,99.99
2018-08-31T00:43:20.559Z,99.99
2018-08-31T00:44:20.486Z,99.99
2018-08-31T00:45:20.545Z,99.99
2018-08-31T00:46:20.540Z,99.99
2018-08-31T00:47:20.536Z,99.99
2018-08-31T00:48:20.597Z,99.99
2018-08-31T00:49:20.597Z,99.99
2018-08-31T00:51:10.553Z,99.99
2018-08-31T00:52:07.593Z,99.99
2018-08-31T00:53:07.591Z,99.99
2018-08-31T00:54:07.616Z,99.99
2018-08-31T00:55:07.817Z,99.99
2018-08-31T00:56:07.711Z,99.99
2018-08-31T00:57:07.680Z,99.99
2018-08-31T00:58:07.702Z,99.99
2018-08-31T00:59:50.711Z,99.99
2018-08-31T01:00:50.371Z,99.99
2018-08-31T01:01:50.437Z,99.99
2018-08-31T01:02:50.431Z,99.99
2018-08-31T01:03:50.462Z,99.99
2018-08-31T01:04:50.484Z,99.99
2018-08-31T01:05:50.516Z,99.99
2018-08-31T01:06:50.548Z,99.99
2018-08-31T01:07:50.644Z,99.99
2018-08-31T01:08:50.574Z,99.99
2018-08-31T01:09:50.565Z,99.99
2018-08-31T01:10:50.628Z,99.99
2018-08-31T01:11:50.623Z,99.99
2018-08-31T01:12:50.622Z,99.99
2018-08-31T01:13:50.683Z,99.99
2018-08-31T01:14:50.674Z,99.99
2018-08-31T01:15:50.704Z,99.99
2018-08-31T01:16:50.732Z,99.99
2018-08-31T01:17:50.729Z,99.99
2018-08-31T01:18:50.759Z,99.99
2018-08-31T01:19:50.822Z,99.99
2018-08-31T01:20:50.817Z,99.99
2018-08-31T01:21:50.879Z,99.99
2018-08-31T01:22:50.841Z,99.99
2018-08-31T01:23:50.905Z,99.99
2018-08-31T01:24:50.933Z,99.99
2018-08-31T01:25:50.892Z,99.99
2018-08-31T01:26:50.964Z,99.99
2018-08-31T01:27:50.952Z,99.99
2018-08-31T01:28:50.945Z,99.99
2018-08-31T01:29:51.012Z,99.99
2018-08-31T01:30:51.007Z,99.99
2018-08-31T01:31:51.100Z,99.99
2018-08-31T01:32:51.060Z,99.99
2018-08-31T01:33:51.093Z,99.99
2018-08-31T01:34:51.086Z,99.99
2018-08-31T01:35:51.112Z,99.99
2018-08-31T01:36:51.180Z,99.99
2018-08-31T01:37:51.140Z,99.99
2018-08-31T01:38:51.204Z,99.99
2018-08-31T01:39:51.266Z,99.99
2018-08-31T01:40:51.194Z,99.99
2018-08-31T01:41:51.253Z,99.99
2018-08-31T01:42:51.249Z,99.99
2018-08-31T01:43:51.414Z,99.99
2018-08-31T01:44:51.442Z,99.99
2018-08-31T01:45:51.404Z,99.99
2018-08-31T01:46:51.332Z,99.99
2018-08-31T01:47:51.397Z,99.99
2018-08-31T01:48:51.389Z,99.99
2018-08-31T01:49:51.522Z,99.99
2018-08-31T01:50:51.451Z,99.99
2018-08-31T01:51:51.470Z,99.99
2018-08-31T01:52:51.655Z,99.99
2018-08-31T01:53:51.706Z,99.99
2018-08-31T01:54:51.530Z,99.99
2018-08-31T01:55:51.591Z,99.99
2018-08-31T01:56:54.475Z,99.99
2018-08-31T01:57:51.688Z,99.99
2018-08-31T01:58:51.611Z,99.99
2018-08-31T01:59:51.812Z,99.99
2018-08-31T02:00:51.639Z,99.99
2018-08-31T02:02:34.312Z,99.99
2018-08-31T02:03:34.312Z,99.99
2018-08-31T02:04:34.403Z,99.99
2018-08-31T02:05:34.333Z,99.99
2018-08-31T02:06:34.364Z,99.99
2018-08-31T02:07:34.392Z,99.99
2018-08-31T02:08:34.420Z,99.99
2018-08-31T02:09:34.718Z,99.99
2018-08-31T02:10:34.448Z,99.99
2018-08-31T02:15:34.762Z,99.99
2018-08-31T02:16:34.585Z,99.99
2018-08-31T02:17:34.646Z,99.99
2018-08-31T02:18:34.642Z,99.99
2018-08-31T02:19:34.674Z,99.99
2018-08-31T02:20:35.105Z,99.99
2018-08-31T02:21:34.738Z,99.99
2018-08-31T02:22:35.094Z,99.99
2018-08-31T02:23:34.753Z,99.99
2018-08-31T02:24:34.787Z,99.99
2018-08-31T02:25:34.815Z,99.99
2018-08-31T02:26:34.771Z,99.99
2018-08-31T02:27:34.805Z,99.99
2018-08-31T02:28:34.834Z,99.99
2018-08-31T02:29:34.895Z,99.99
2018-08-31T02:30:34.890Z,99.99
2018-08-31T02:31:34.884Z,99.99
2018-08-31T02:32:34.911Z,99.99
2018-08-31T02:33:34.975Z,99.99
2018-08-31T02:34:34.968Z,99.99
2018-08-31T02:35:35.001Z,99.99
2018-08-31T02:36:34.994Z,99.99
2018-08-31T02:37:35.024Z,99.99
2018-08-31T02:38:35.084Z,99.99
2018-08-31T02:39:35.080Z,99.99
2018-08-31T02:40:35.143Z,99.99
2018-08-31T02:41:35.108Z,99.99
2018-08-31T02:42:35.171Z,99.99
2018-08-31T02:43:35.129Z,99.99
2018-08-31T02:44:35.202Z,99.99
2018-08-31T02:45:35.189Z,99.99
2018-08-31T02:46:35.185Z,99.99
2018-08-31T02:47:35.280Z,99.99
2018-08-31T02:48:35.239Z,99.99
2018-08-31T02:49:35.304Z,99.99
2018-08-31T02:50:35.470Z,99.99
2018-08-31T02:51:35.291Z,99.99
2018-08-31T02:52:35.386Z,99.99
2018-08-31T02:53:35.420Z,99.99
2018-08-31T02:54:35.383Z,99.99
2018-08-31T02:55:35.376Z,99.99
2018-08-31T02:56:35.408Z,99.99
2018-08-31T02:57:35.470Z,99.99
2018-08-31T02:58:35.496Z,99.99
2018-08-31T02:59:35.491Z,99.99
2018-08-31T03:00:35.521Z,99.99
2018-08-31T03:01:35.517Z,99.99
2018-08-31T03:02:36.484Z,99.99
2018-08-31T03:03:36.010Z,99.99
2018-08-31T03:04:35.569Z,99.99
2018-08-31T03:05:35.599Z,99.99
2018-08-31T03:06:35.627Z,99.99
2018-08-31T03:07:35.625Z,99.99
2018-08-31T03:08:35.686Z,99.99
2018-08-31T03:09:35.712Z,99.99
2018-08-31T03:10:35.743Z,99.99
2018-08-31T03:11:35.790Z,99.99
2018-08-31T03:12:36.942Z,99.99
2018-08-31T03:13:35.794Z,99.99
2018-08-31T03:14:35.756Z,99.99
2018-08-31T03:15:35.822Z,99.99
2018-08-31T03:16:35.846Z,99.99
2018-08-31T03:17:35.843Z,99.99
2018-08-31T03:18:35.908Z,99.99
2018-08-31T03:19:35.871Z,99.99
2018-08-31T03:20:36.100Z,99.99
2018-08-31T03:21:35.927Z,99.99
2018-08-31T03:22:36.022Z,99.99
2018-08-31T03:23:35.985Z,99.99
2018-08-31T03:24:35.976Z,99.99
2018-08-31T03:25:36.012Z,99.99
2018-08-31T03:26:36.029Z,99.99
2018-08-31T03:27:36.141Z,99.99
2018-08-31T03:28:36.096Z,99.99
2018-08-31T03:29:36.128Z,99.99
2018-08-31T03:30:36.121Z,99.99
2018-08-31T03:31:36.148Z,99.99
2018-08-31T03:32:36.176Z,99.99
2018-08-31T03:33:36.239Z,99.99
2018-08-31T03:34:36.166Z,99.99
2018-08-31T03:35:36.230Z,99.99
2018-08-31T03:36:36.224Z,99.99
2018-08-31T03:37:36.320Z,99.99
2018-08-31T03:38:36.284Z,99.99
2018-08-31T03:39:36.314Z,99.99
2018-08-31T03:40:36.339Z,99.99
2018-08-31T03:41:36.503Z,99.99
2018-08-31T03:42:36.396Z,99.99
2018-08-31T03:43:36.392Z,99.99
2018-08-31T03:44:36.390Z,99.99
2018-08-31T03:45:36.418Z,99.99
2018-08-31T03:46:36.413Z,99.99
2018-08-31T03:47:36.474Z,99.99
2018-08-31T03:48:36.507Z,99.99
2018-08-31T03:49:36.500Z,99.99
2018-08-31T03:50:37.136Z,99.99
2018-08-31T03:51:36.525Z,99.99
2018-08-31T03:52:36.589Z,99.99
2018-08-31T03:53:36.582Z,99.99
2018-08-31T03:54:36.611Z,99.99
2018-08-31T03:55:36.604Z,99.99
2018-08-31T03:56:36.669Z,99.99
2018-08-31T03:57:36.698Z,99.99
2018-08-31T03:58:36.693Z,99.99
2018-08-31T03:59:36.760Z,99.99
2018-08-31T04:00:36.718Z,99.99
2018-08-31T04:01:36.745Z,99.99
2018-08-31T04:02:36.810Z,99.99
2018-08-31T04:03:36.770Z,99.99
2018-08-31T04:04:36.832Z,99.99
2018-08-31T04:05:36.795Z,99.99
2018-08-31T04:06:36.858Z,99.99
2018-08-31T04:07:36.885Z,99.99
2018-08-31T04:08:36.922Z,99.99
2018-08-31T04:09:36.911Z,99.99
2018-08-31T04:10:36.943Z,99.99
2018-08-31T04:11:36.939Z,99.99
2018-08-31T04:12:37.065Z,99.99
2018-08-31T04:13:36.963Z,99.99
2018-08-31T04:14:37.019Z,99.99
2018-08-31T04:15:37.048Z,99.99
2018-08-31T04:16:37.115Z,99.99
2018-08-31T04:17:37.209Z,99.99
2018-08-31T04:18:37.372Z,99.99
2018-08-31T04:19:37.132Z,99.99
2018-08-31T04:20:37.131Z,99.99
2018-08-31T04:21:37.125Z,99.99
2018-08-31T04:22:37.151Z,99.99
2018-08-31T04:23:37.217Z,99.99
2018-08-31T04:24:37.250Z,99.99
2018-08-31T04:25:37.239Z,99.99
2018-08-31T04:26:37.333Z,99.99
2018-08-31T04:27:37.263Z,99.99
2018-08-31T04:28:37.359Z,99.99
2018-08-31T04:29:37.352Z,99.99
2018-08-31T04:30:37.317Z,99.99
2018-08-31T04:31:37.378Z,99.99
2018-08-31T04:32:37.378Z,99.99
2018-08-31T04:33:38.374Z,99.99
2018-08-31T04:34:37.431Z,99.99
2018-08-31T04:37:49.635Z,99.99
2018-08-31T04:38:48.189Z,99.99
2018-08-31T04:39:48.247Z,99.99
2018-08-31T04:40:48.239Z,99.99
2018-08-31T04:41:48.237Z,99.99
2018-08-31T04:42:48.308Z,99.99
2018-08-31T04:43:48.298Z,99.99
2018-08-31T04:44:48.357Z,99.99
2018-08-31T04:45:48.321Z,99.99
2018-08-31T04:46:48.348Z,99.99
2018-08-31T04:47:48.412Z,99.99
2018-08-31T04:48:48.406Z,99.99
2018-08-31T04:49:48.471Z,99.99
2018-08-31T04:50:48.431Z,99.99
2018-08-31T04:51:48.457Z,99.99
2018-08-31T04:52:49.091Z,99.99
2018-08-31T04:53:51.602Z,99.99
2018-08-31T04:54:48.580Z,99.99
2018-08-31T04:55:48.576Z,99.99
2018-08-31T04:56:48.571Z,99.99
2018-08-31T04:57:48.630Z,99.99
2018-08-31T04:58:52.441Z,99.99
2018-08-31T04:59:48.693Z,99.99
2018-08-31T05:00:48.651Z,99.99
2018-08-31T05:01:48.749Z,99.99
2018-08-31T05:02:48.714Z,99.99
2018-08-31T05:03:48.737Z,99.99
2018-08-31T05:04:48.802Z,99.99
2018-08-31T05:05:48.762Z,99.99
2018-08-31T05:06:48.790Z,99.99
2018-08-31T05:07:48.852Z,99.99
2018-08-31T05:08:48.815Z,99.99
2018-08-31T05:09:48.877Z,99.99
2018-08-31T05:10:48.909Z,99.99
2018-08-31T05:11:48.902Z,99.99
2018-08-31T05:12:48.931Z,99.99
2018-08-31T05:13:48.927Z,99.99
2018-08-31T05:14:48.992Z,99.99
2018-08-31T05:15:48.955Z,99.99
2018-08-31T05:16:48.946Z,99.99
2018-08-31T05:17:49.050Z,99.99
2018-08-31T05:18:49.016Z,99.99
2018-08-31T05:19:56.718Z,99.99
2018-08-31T05:20:49.064Z,99.99
2018-08-31T05:21:49.061Z,99.99
2018-08-31T05:22:49.113Z,99.99
2018-08-31T05:23:49.115Z,99.99
2018-08-31T05:24:49.179Z,99.99
2018-08-31T05:25:49.177Z,99.99
2018-08-31T05:26:49.169Z,99.99
2018-08-31T05:27:49.197Z,99.99
2018-08-31T05:28:49.293Z,99.99
2018-08-31T05:29:49.253Z,99.99
2018-08-31T05:30:49.253Z,99.99
2018-08-31T05:31:49.314Z,99.99
2018-08-31T05:32:49.309Z,99.99
2018-08-31T05:33:49.308Z,99.99
2018-08-31T05:34:49.470Z,99.99
2018-08-31T05:35:49.362Z,99.99
2018-08-31T05:36:49.388Z,99.99
2018-08-31T05:37:49.385Z,99.99
2018-08-31T05:38:49.419Z,99.99
2018-08-31T05:39:49.474Z,99.99
2018-08-31T05:40:49.471Z,99.99
2018-08-31T05:41:49.502Z,99.99
2018-08-31T05:42:49.496Z,99.99
2018-08-31T05:43:49.560Z,99.99
2018-08-31T05:44:49.523Z,99.99
2018-08-31T05:45:49.582Z,99.99
2018-08-31T05:46:49.612Z,99.99
2018-08-31T05:47:49.640Z,99.99
2018-08-31T05:48:49.606Z,99.99
2018-08-31T05:49:49.665Z,99.99
2018-08-31T05:50:49.725Z,99.99
2018-08-31T05:51:49.791Z,99.99
2018-08-31T05:52:49.785Z,99.99
2018-08-31T05:53:49.754Z,99.99
2018-08-31T05:54:51.054Z,99.99
2018-08-31T05:55:49.804Z,99.99
2018-08-31T05:56:49.834Z,99.99
2018-08-31T05:57:49.831Z,99.99
2018-08-31T05:58:49.891Z,99.99
2018-08-31T05:59:49.921Z,99.99
2018-08-31T06:00:49.951Z,99.99
2018-08-31T06:01:49.979Z,99.99
2018-08-31T06:02:49.975Z,99.99
2018-08-31T06:03:49.969Z,99.99
2018-08-31T06:04:50.067Z,99.99
2018-08-31T06:05:50.027Z,99.99
2018-08-31T06:06:50.089Z,99.99
2018-08-31T06:07:50.019Z,99.99
2018-08-31T06:08:50.047Z,99.99
2018-08-31T06:09:50.107Z,99.99
2018-08-31T06:10:50.069Z,99.99
2018-08-31T06:11:50.175Z,99.99
2018-08-31T06:12:50.134Z,99.99
2018-08-31T06:13:50.125Z,99.99
2018-08-31T06:14:50.190Z,99.99
2018-08-31T06:15:50.183Z,99.99
2018-08-31T06:16:50.305Z,99.99
2018-08-31T06:17:50.237Z,99.99
2018-08-31T06:18:50.274Z,99.99
2018-08-31T06:19:50.297Z,99.99
2018-08-31T06:20:50.320Z,99.99
2018-08-31T06:21:50.759Z,99.99
2018-08-31T06:22:50.316Z,99.99
2018-08-31T06:23:50.350Z,99.99
2018-08-31T06:24:51.387Z,99.99
2018-08-31T06:25:50.880Z,99.99
2018-08-31T06:26:50.434Z,99.99
2018-08-31T06:27:50.437Z,99.99
2018-08-31T06:28:50.491Z,99.99
2018-08-31T06:29:53.471Z,99.99
2018-08-31T06:30:50.515Z,99.99
2018-08-31T06:31:50.544Z,99.99
2018-08-31T06:32:50.539Z,99.99
2018-08-31T06:33:50.579Z,99.99
2018-08-31T06:34:53.618Z,99.99
2018-08-31T06:35:50.627Z,99.99
2018-08-31T06:36:50.655Z,99.99
2018-08-31T06:37:50.683Z,99.99
2018-08-31T06:38:50.680Z,99.99
2018-08-31T06:39:50.679Z,99.99
2018-08-31T06:40:50.799Z,99.99
2018-08-31T06:41:50.767Z,99.99
2018-08-31T06:42:50.799Z,99.99
2018-08-31T06:43:50.824Z,99.99
2018-08-31T06:44:50.823Z,99.99
2018-08-31T06:45:50.849Z,99.99
2018-08-31T06:46:50.875Z,99.99
2018-08-31T06:47:50.907Z,99.99
2018-08-31T06:48:50.870Z,99.99
2018-08-31T06:49:50.902Z,99.99
2018-08-31T06:50:50.923Z,99.99
2018-08-31T06:51:50.988Z,99.99
2018-08-31T06:52:51.017Z,99.99
2018-08-31T06:53:50.977Z,99.99
2018-08-31T06:54:51.009Z,99.99
2018-08-31T06:55:51.036Z,99.99
2018-08-31T06:56:51.101Z,99.99
2018-08-31T06:57:51.092Z,99.99
2018-08-31T06:58:51.090Z,99.99
2018-08-31T06:59:51.149Z,99.99
2018-08-31T07:00:51.215Z,99.99
2018-08-31T07:01:51.579Z,99.99
2018-08-31T07:02:51.238Z,99.99
2018-08-31T07:03:51.375Z,99.99
2018-08-31T07:04:51.233Z,99.99
2018-08-31T07:05:51.490Z,99.99
2018-08-31T07:09:41.074Z,99.99
2018-08-31T07:14:39.607Z,99.99
2018-08-31T07:16:35.470Z,99.99
2018-08-31T07:17:26.639Z,99.99
2018-08-31T07:18:27.511Z,99.99
2018-08-31T07:19:26.051Z,99.99
2018-08-31T07:25:27.754Z,99.99
2018-08-31T07:26:26.087Z,99.99
2018-08-31T07:27:28.507Z,99.99
2018-08-31T07:28:26.455Z,98.52
2018-08-31T07:29:31.785Z,99.99
2018-08-31T07:30:28.560Z,99.99
2018-08-31T07:31:27.347Z,99.99
2018-08-31T07:32:26.535Z,96.66
2018-08-31T07:33:26.464Z,96.37
2018-08-31T07:34:26.090Z,99.15
2018-08-31T07:35:25.890Z,97.61
2018-08-31T07:55:15.439Z,93.78
2018-08-31T07:56:15.450Z,94.45
2018-08-31T07:57:15.469Z,95.36
2018-08-31T07:58:15.489Z,96.42
2018-08-31T07:59:15.520Z,98.43
2018-08-31T08:00:15.536Z,97.71
2018-08-31T08:01:15.556Z,96.75
2018-08-31T08:02:15.579Z,95.89
2018-08-31T08:03:15.609Z,95.22
2018-08-31T08:04:15.629Z,96.13
2018-08-31T08:05:15.651Z,95.17
2018-08-31T08:06:15.672Z,96.42
2018-08-31T08:07:15.758Z,93.93
2018-08-31T08:08:15.714Z,93.16
2018-08-31T08:09:15.736Z,93.73
2018-08-31T08:10:15.762Z,96.32
2018-08-31T08:11:15.781Z,94.89
2018-08-31T08:12:15.807Z,94.40
2018-08-31T08:13:15.827Z,94.89
2018-08-31T08:14:15.851Z,93.93
2018-08-31T08:15:15.871Z,93.83
2018-08-31T08:16:15.891Z,92.01
2018-08-31T08:17:15.917Z,92.39
2018-08-31T08:18:15.936Z,92.49
2018-08-31T08:19:15.959Z,93.16
2018-08-31T08:20:15.981Z,92.05
2018-08-31T08:21:16.014Z,90.61
2018-08-31T08:22:16.023Z,88.70
2018-08-31T08:23:16.052Z,87.45
2018-08-31T08:24:16.071Z,88.51
2018-08-31T08:25:16.095Z,89.08
2018-08-31T08:26:16.122Z,88.51
2018-08-31T08:27:16.141Z,87.93
2018-08-31T08:28:16.193Z,88.22
2018-08-31T08:29:16.189Z,89.94
2018-08-31T08:30:16.211Z,91.67
2018-08-31T08:31:16.231Z,90.23
2018-08-31T08:32:16.252Z,89.75
2018-08-31T08:33:16.274Z,88.51
2018-08-31T08:34:16.303Z,88.89
2018-08-31T08:35:16.321Z,89.75
2018-08-31T08:36:16.346Z,89.61
2018-08-31T08:37:16.369Z,87.49
2018-08-31T08:38:16.390Z,85.58
2018-08-31T08:39:16.417Z,84.56
2018-08-31T08:40:16.435Z,83.89
2018-08-31T08:41:16.457Z,83.12
2018-08-31T08:42:16.516Z,81.97
2018-08-31T08:43:16.505Z,82.54
2018-08-31T08:44:16.531Z,82.45
2018-08-31T08:45:16.547Z,82.74
2018-08-31T08:46:16.575Z,81.87
2018-08-31T08:47:16.600Z,84.04
2018-08-31T08:48:16.699Z,84.91
2018-08-31T08:49:16.644Z,85.58
2018-08-31T08:50:16.667Z,83.89
2018-08-31T08:51:16.687Z,83.41
2018-08-31T08:52:16.715Z,82.84
2018-08-31T08:53:16.737Z,83.12
2018-08-31T08:54:16.764Z,81.97
2018-08-31T08:55:16.788Z,79.80
2018-08-31T08:56:16.809Z,79.80
2018-08-31T08:57:16.830Z,80.34
2018-08-31T08:58:17.015Z,79.13
2018-08-31T08:59:16.880Z,79.99
2018-08-31T09:00:16.901Z,80.57
2018-08-31T09:01:16.927Z,79.96
2018-08-31T09:02:16.947Z,80.66
2018-08-31T09:03:16.979Z,81.63
2018-08-31T09:04:16.997Z,79.86
2018-08-31T09:05:17.022Z,79.38
2018-08-31T09:06:17.045Z,78.75
2018-08-31T09:07:17.066Z,80.28
2018-08-31T09:08:17.097Z,80.09
2018-08-31T09:09:17.112Z,79.22
2018-08-31T09:10:17.148Z,78.65
2018-08-31T09:11:17.163Z,78.55
2018-08-31T09:12:17.232Z,79.42
2018-08-31T09:13:17.218Z,79.13
2018-08-31T09:14:17.241Z,78.90
2018-08-31T09:15:17.257Z,79.28
2018-08-31T09:16:17.283Z,80.43
2018-08-31T09:17:17.304Z,80.73
2018-08-31T09:18:17.338Z,80.63
2018-08-31T09:19:17.353Z,80.43
2018-08-31T09:20:17.417Z,79.52
2018-08-31T09:21:17.401Z,79.22
2018-08-31T09:22:17.439Z,78.65
2018-08-31T09:23:17.448Z,78.36
2018-08-31T09:24:17.473Z,77.53
2018-08-31T09:25:17.496Z,77.06
2018-08-31T09:26:17.522Z,78.02
2018-08-31T09:27:17.543Z,77.50
2018-08-31T09:28:17.569Z,78.50
2018-08-31T09:29:17.601Z,76.64
2018-08-31T09:30:17.625Z,77.88
2018-08-31T09:31:17.643Z,76.06
2018-08-31T09:32:17.705Z,76.54
2018-08-31T09:33:17.689Z,77.83
2018-08-31T09:34:17.713Z,74.46
2018-08-31T09:35:17.744Z,75.42
2018-08-31T09:36:17.760Z,76.71
2018-08-31T09:37:17.784Z,76.67
2018-08-31T09:38:17.815Z,74.55
2018-08-31T09:39:17.841Z,75.04
2018-08-31T09:40:17.858Z,78.40
2018-08-31T09:41:17.881Z,75.81
2018-08-31T09:42:17.911Z,76.39
2018-08-31T09:43:17.931Z,77.25
2018-08-31T09:44:17.956Z,77.53
2018-08-31T09:45:17.977Z,77.83
2018-08-31T09:46:18.005Z,77.06
2018-08-31T09:47:18.030Z,76.67
2018-08-31T09:48:18.058Z,75.71
2018-08-31T09:49:18.086Z,75.84
2018-08-31T09:50:18.108Z,75.65
2018-08-31T09:51:18.130Z,75.94
2018-08-31T09:52:18.150Z,75.84
2018-08-31T09:53:18.179Z,75.46
2018-08-31T09:54:18.203Z,75.94
2018-08-31T09:55:18.224Z,75.37
2018-08-31T09:56:18.246Z,75.75
2018-08-31T09:57:18.346Z,76.32
2018-08-31T09:58:18.304Z,77.00
2018-08-31T09:59:18.321Z,76.81
2018-08-31T10:00:18.349Z,74.88
2018-08-31T10:01:18.370Z,73.21
2018-08-31T10:02:18.398Z,72.92
2018-08-31T10:03:18.428Z,73.21
2018-08-31T10:04:18.446Z,73.41
2018-08-31T10:05:18.470Z,72.83
2018-08-31T10:06:18.495Z,73.25
2018-08-31T10:07:18.519Z,74.11
2018-08-31T10:08:18.547Z,74.98
2018-08-31T10:09:18.566Z,74.98
2018-08-31T10:10:18.589Z,76.32
2018-08-31T10:11:18.615Z,73.92
2018-08-31T10:12:18.646Z,71.55
2018-08-31T10:13:18.725Z,72.61
2018-08-31T10:14:18.695Z,72.17
2018-08-31T10:15:18.757Z,70.92
2018-08-31T10:16:18.738Z,71.30
2018-08-31T10:17:18.764Z,73.32
2018-08-31T10:18:18.798Z,71.30
2018-08-31T10:19:18.816Z,71.69
2018-08-31T10:20:18.843Z,71.94
2018-08-31T10:21:18.866Z,72.90
2018-08-31T10:22:18.890Z,72.32
2018-08-31T10:23:18.914Z,71.46
2018-08-31T10:24:18.942Z,72.90
2018-08-31T10:25:18.965Z,71.94
2018-08-31T10:26:19.032Z,69.92
2018-08-31T10:27:19.015Z,70.30
2018-08-31T10:28:19.038Z,69.79
2018-08-31T10:29:19.066Z,68.29
2018-08-31T10:30:19.131Z,68.25
2018-08-31T10:31:19.114Z,69.31
2018-08-31T10:32:19.142Z,70.40
2018-08-31T10:33:19.165Z,70.11
2018-08-31T10:34:19.188Z,68.57
2018-08-31T10:35:19.214Z,68.41
2018-08-31T10:36:19.241Z,68.41
2018-08-31T10:37:19.265Z,68.84
2018-08-31T10:38:19.285Z,67.87
2018-08-31T10:39:19.318Z,66.42
2018-08-31T10:40:19.359Z,65.40
2018-08-31T10:41:19.365Z,64.43
2018-08-31T10:42:19.390Z,65.30
2018-08-31T10:43:19.422Z,67.19
2018-08-31T10:44:19.448Z,68.99
2018-08-31T10:45:19.469Z,69.28
2018-08-31T10:46:19.501Z,70.53
2018-08-31T10:47:19.521Z,68.90
2018-08-31T10:48:19.542Z,68.13
2018-08-31T10:49:19.570Z,68.70
2018-08-31T10:50:19.597Z,68.41
2018-08-31T10:51:19.618Z,69.85
2018-08-31T10:52:19.642Z,69.15
2018-08-31T10:53:19.670Z,68.70
2018-08-31T10:54:19.692Z,69.09
2018-08-31T10:55:19.720Z,67.93
2018-08-31T10:56:19.749Z,68.22
2018-08-31T10:57:19.768Z,68.26
2018-08-31T10:58:19.801Z,65.69
2018-08-31T10:59:19.821Z,64.56
2018-08-31T11:00:19.856Z,64.98
2018-08-31T11:01:19.872Z,65.20
2018-08-31T11:02:19.921Z,62.73
2018-08-31T11:03:19.929Z,62.89
2018-08-31T11:04:19.954Z,64.05
2018-08-31T11:05:19.981Z,64.21
2018-08-31T11:06:20.012Z,64.18
2018-08-31T11:07:20.039Z,63.98
2018-08-31T11:08:20.068Z,63.89
2018-08-31T11:09:20.092Z,63.12
2018-08-31T11:10:20.125Z,63.38
2018-08-31T11:11:20.150Z,62.83
2018-08-31T11:12:20.177Z,65.91
2018-08-31T11:13:20.204Z,67.42
2018-08-31T11:14:20.226Z,68.58
2018-08-31T11:15:20.446Z,65.98
2018-08-31T11:16:20.281Z,66.52
2018-08-31T11:17:20.314Z,63.50
2018-08-31T11:18:20.336Z,62.08
2018-08-31T11:19:20.361Z,59.31
2018-08-31T11:20:20.394Z,56.83
2018-08-31T11:21:20.426Z,55.63
2018-08-31T11:22:20.446Z,54.39
2018-08-31T11:23:20.476Z,52.78
2018-08-31T11:24:20.503Z,50.74
2018-08-31T11:25:21.946Z,51.84
2018-08-31T11:26:20.562Z,51.18
2018-08-31T11:27:20.591Z,49.97
2018-08-31T11:28:20.619Z,48.44
2018-08-31T11:29:20.646Z,48.20
2018-08-31T11:30:20.683Z,49.02
2018-08-31T11:31:20.707Z,51.52
2018-08-31T11:32:20.743Z,50.24
2018-08-31T11:33:20.765Z,49.00
2018-08-31T11:34:20.795Z,46.31
2018-08-31T11:35:20.828Z,46.50
2018-08-31T11:36:20.858Z,46.58
2018-08-31T11:37:20.888Z,47.42
2018-08-31T11:38:20.923Z,48.76
2018-08-31T11:39:20.947Z,49.24
2018-08-31T11:40:20.980Z,49.80
2018-08-31T11:41:21.009Z,52.46
2018-08-31T11:42:21.042Z,51.81
2018-08-31T11:43:21.081Z,52.18
2018-08-31T11:44:21.107Z,49.97
2018-08-31T11:45:21.133Z,48.80
2018-08-31T11:46:21.165Z,48.13
2018-08-31T11:47:21.202Z,48.90
2018-08-31T11:48:21.225Z,47.25
2018-08-31T11:49:21.255Z,46.72
2018-08-31T11:50:21.286Z,46.11
2018-08-31T11:51:21.320Z,47.55
2018-08-31T11:52:21.353Z,47.16
2018-08-31T11:53:21.388Z,46.50
2018-08-31T11:54:21.416Z,46.98
2018-08-31T11:55:21.490Z,46.15
2018-08-31T11:56:21.479Z,46.28
2018-08-31T11:57:21.606Z,44.92
2018-08-31T11:58:21.543Z,45.18
2018-08-31T11:59:21.579Z,45.36
2018-08-31T12:00:21.702Z,46.14
2018-08-31T12:01:21.676Z,46.86
2018-08-31T12:02:21.674Z,46.09
2018-08-31T12:03:21.710Z,48.44
2018-08-31T12:04:21.736Z,48.97
2018-08-31T12:05:21.772Z,48.47
2018-08-31T12:06:21.803Z,46.23
2018-08-31T12:07:21.837Z,46.60
2018-08-31T12:08:21.866Z,47.47
2018-08-31T12:09:21.903Z,48.59
2018-08-31T12:10:21.930Z,49.07
2018-08-31T12:11:21.967Z,49.44
2018-08-31T12:12:21.997Z,49.95
2018-08-31T12:13:22.031Z,47.52
2018-08-31T12:14:22.059Z,47.55
2018-08-31T12:15:22.096Z,46.69
2018-08-31T12:16:22.132Z,46.15
2018-08-31T12:17:22.162Z,45.97
2018-08-31T12:18:22.194Z,44.14
2018-08-31T12:19:22.225Z,42.50
2018-08-31T12:20:22.260Z,42.53
2018-08-31T12:21:22.291Z,42.99
2018-08-31T12:22:22.322Z,42.19
2018-08-31T12:23:22.357Z,42.02
2018-08-31T12:24:22.589Z,42.11
2018-08-31T12:25:22.421Z,44.02
2018-08-31T12:26:22.453Z,46.11
2018-08-31T12:27:22.494Z,47.98
2018-08-31T12:28:22.537Z,47.16
2018-08-31T12:29:22.567Z,45.70
2018-08-31T12:30:22.590Z,46.84
2018-08-31T12:31:22.621Z,50.45
2018-08-31T12:32:22.654Z,50.26
2018-08-31T12:33:22.685Z,51.42
2018-08-31T12:34:22.721Z,51.90
2018-08-31T12:35:22.753Z,53.36
2018-08-31T12:36:22.786Z,52.17
2018-08-31T12:37:22.820Z,52.56
2018-08-31T12:38:22.843Z,53.72
2018-08-31T12:39:22.877Z,53.81
2018-08-31T12:40:22.956Z,53.91
2018-08-31T12:41:22.956Z,54.15
2018-08-31T12:42:22.976Z,54.93
2018-08-31T12:43:23.027Z,54.99
2018-08-31T12:44:23.080Z,55.93
2018-08-31T12:45:23.075Z,58.06
2018-08-31T12:46:23.117Z,57.87
2018-08-31T12:47:23.134Z,57.87
2018-08-31T12:48:23.159Z,57.29
2018-08-31T12:49:23.186Z,56.45
2018-08-31T12:50:23.216Z,54.63
2018-08-31T12:51:23.245Z,53.07
2018-08-31T12:52:23.277Z,52.32
2018-08-31T12:53:23.306Z,49.51
2018-08-31T12:54:23.335Z,48.76
2018-08-31T12:55:23.363Z,47.89
2018-08-31T12:56:23.394Z,47.45
2018-08-31T12:57:23.434Z,46.52
2018-08-31T12:58:23.472Z,45.92
2018-08-31T12:59:23.491Z,45.62
2018-08-31T13:00:23.521Z,46.14
2018-08-31T13:01:23.554Z,44.33
2018-08-31T13:02:23.586Z,43.26
2018-08-31T13:03:23.621Z,43.02
2018-08-31T13:04:23.652Z,44.65
2018-08-31T13:05:23.682Z,45.31
2018-08-31T13:06:23.731Z,47.38
2018-08-31T13:07:23.735Z,46.51
2018-08-31T13:08:23.778Z,48.10
2018-08-31T13:09:23.798Z,49.56
2018-08-31T13:10:23.831Z,49.85
2018-08-31T13:11:23.858Z,50.67
2018-08-31T13:12:23.886Z,54.08
2018-08-31T13:13:23.919Z,58.18
2018-08-31T13:14:23.953Z,61.34
2018-08-31T13:15:23.978Z,60.14
2018-08-31T13:16:24.008Z,58.14
2018-08-31T13:17:24.038Z,56.39
2018-08-31T13:18:24.082Z,55.18
2018-08-31T13:19:24.098Z,52.59
2018-08-31T13:20:24.134Z,51.87
2018-08-31T13:21:24.167Z,50.73
2018-08-31T13:22:24.197Z,49.37
2018-08-31T13:23:24.230Z,48.51
2018-08-31T13:24:24.259Z,49.56
2018-08-31T13:25:24.291Z,49.71
2018-08-31T13:26:24.321Z,47.76
2018-08-31T13:27:24.358Z,47.37
2018-08-31T13:28:24.391Z,47.78
2018-08-31T13:29:27.105Z,46.13
2018-08-31T13:30:24.451Z,47.69
2018-08-31T13:31:24.479Z,47.76
2018-08-31T13:32:24.515Z,46.44
2018-08-31T13:33:24.549Z,45.20