createdAt,value
2019-05-11T00:00:04.246Z,100626.64
2019-05-11T00:02:35.019Z,100619.80
2019-05-11T00:05:04.654Z,100614.34
2019-05-11T00:07:34.165Z,100615.22
2019-05-11T00:10:04.380Z,100612.28
2019-05-11T00:12:34.955Z,100609.22
2019-05-11T00:15:04.721Z,100610.13
2019-05-11T00:17:34.246Z,100602.50
2019-05-11T00:20:03.793Z,100601.61
2019-05-11T00:22:33.305Z,100595.62
2019-05-11T00:25:02.846Z,100599.11
2019-05-11T00:27:33.673Z,100602.48
2019-05-11T00:30:03.324Z,100599.87
2019-05-11T00:32:32.991Z,100601.20
2019-05-11T00:35:03.425Z,100590.98
2019-05-11T00:37:34.549Z,100594.11
2019-05-11T00:40:13.894Z,100595.07
2019-05-11T00:42:35.612Z,100592.97
2019-05-11T00:45:05.635Z,100584.34
2019-05-11T00:47:36.136Z,100579.66
2019-05-11T00:50:06.298Z,100576.17
2019-05-11T00:52:35.836Z,100579.59
2019-05-11T00:55:05.404Z,100585.90
2019-05-11T00:57:34.944Z,100585.97
2019-05-11T01:00:04.631Z,100575.61
2019-05-11T01:02:35.222Z,100580.95
2019-05-11T01:05:05.076Z,100585.20
2019-05-11T01:07:34.561Z,100592.86
2019-05-11T01:10:04.330Z,100600.98
2019-05-11T01:12:33.828Z,100604.33
2019-05-11T01:15:03.425Z,100595.20
2019-05-11T01:17:32.945Z,100592.41
2019-05-11T01:20:02.461Z,100584.30
2019-05-11T01:22:31.962Z,100577.00
2019-05-11T01:25:01.471Z,100567.34
2019-05-11T01:27:30.967Z,100564.55
2019-05-11T01:30:00.504Z,100568.03
2019-05-11T01:32:30.031Z,100574.39
2019-05-11T01:34:59.628Z,100563.27
2019-05-11T01:37:29.150Z,100566.93
2019-05-11T01:39:58.658Z,100571.33
2019-05-11T01:42:28.168Z,100573.00
2019-05-11T01:44:57.685Z,100571.47
2019-05-11T01:47:27.195Z,100563.90
2019-05-11T01:49:56.716Z,100560.70
2019-05-11T01:52:26.234Z,100554.59
2019-05-11T01:54:55.768Z,100561.21
2019-05-11T01:57:25.287Z,100555.58
2019-05-11T01:59:54.800Z,100563.45
2019-05-11T02:02:24.308Z,100556.14
2019-05-11T02:05:12.857Z,100560.59
2019-05-11T02:07:42.374Z,100560.11
2019-05-11T02:10:11.968Z,100555.77
2019-05-11T02:12:41.476Z,100559.25
2019-05-11T02:15:12.081Z,100557.93
2019-05-11T02:17:41.608Z,100566.20
2019-05-11T02:20:11.268Z,100562.08
2019-05-11T02:22:40.782Z,100561.12
2019-05-11T02:25:10.367Z,100557.42
2019-05-11T02:27:39.874Z,100559.97
2019-05-11T02:30:09.670Z,100562.27
2019-05-11T02:32:39.167Z,100571.95
2019-05-11T02:35:09.536Z,100567.31
2019-05-11T02:37:39.040Z,100569.91
2019-05-11T02:40:09.126Z,100572.27
2019-05-11T02:42:38.626Z,100575.43
2019-05-11T02:45:10.135Z,100577.95
2019-05-11T02:47:39.651Z,100523.07
2019-05-11T02:50:09.684Z,100578.61
2019-05-11T02:52:39.287Z,100572.64
2019-05-11T02:55:09.055Z,100561.63
2019-05-11T02:57:38.561Z,100562.11
2019-05-11T03:00:08.544Z,100557.39
2019-05-11T03:02:38.063Z,100558.76
2019-05-11T03:05:08.679Z,100568.53
2019-05-11T03:07:38.177Z,100571.95
2019-05-11T03:10:07.711Z,100505.58
2019-05-11T03:12:37.285Z,100567.05
2019-05-11T03:15:06.918Z,100560.13
2019-05-11T03:17:36.459Z,100559.80
2019-05-11T03:20:06.163Z,100552.13
2019-05-11T03:22:35.688Z,100549.91
2019-05-11T03:25:05.313Z,100556.33
2019-05-11T03:27:34.812Z,100559.65
2019-05-11T03:30:04.973Z,100563.36
2019-05-11T03:32:34.467Z,100567.13
2019-05-11T03:35:04.389Z,100566.14
2019-05-11T03:37:33.888Z,100560.07
2019-05-11T03:40:03.424Z,100561.42
2019-05-11T03:42:32.949Z,100491.58
2019-05-11T03:45:02.468Z,100552.51
2019-05-11T03:47:31.997Z,100545.98
2019-05-11T03:50:01.646Z,100561.33
2019-05-11T03:52:31.094Z,100559.64
2019-05-11T03:55:00.603Z,100558.28
2019-05-11T03:57:30.113Z,100554.70
2019-05-11T03:59:59.618Z,100557.91
2019-05-11T04:02:29.126Z,100563.58
2019-05-11T04:04:58.658Z,100569.42
2019-05-11T04:07:28.159Z,100572.13
2019-05-11T04:09:57.697Z,100569.70
2019-05-11T04:12:34.919Z,100578.10
2019-05-11T04:14:58.437Z,100579.83
2019-05-11T04:17:27.939Z,100582.17
2019-05-11T04:19:57.470Z,100581.19
2019-05-11T04:22:26.977Z,100577.41
2019-05-11T04:24:56.510Z,100578.23
2019-05-11T04:27:26.008Z,100574.86
2019-05-11T04:29:56.491Z,100576.59
2019-05-11T04:32:25.999Z,100576.80
2019-05-11T04:34:56.579Z,100584.03
2019-05-11T04:37:26.094Z,100591.72
2019-05-11T04:39:55.626Z,100597.77
2019-05-11T04:42:25.129Z,100593.98
2019-05-11T04:44:54.700Z,100590.77
2019-05-11T04:47:24.211Z,100596.90
2019-05-11T04:49:53.805Z,100599.98
2019-05-11T04:52:23.327Z,100607.56
2019-05-11T04:54:52.881Z,100603.52
2019-05-11T04:57:22.422Z,100601.19
2019-05-11T04:59:51.932Z,100595.17
2019-05-11T05:02:21.851Z,100601.71
2019-05-11T05:04:52.511Z,100599.66
2019-05-11T05:07:22.027Z,100598.47
2019-05-11T05:09:51.549Z,100604.48
2019-05-11T05:12:21.063Z,100608.80
2019-05-11T05:14:50.574Z,100611.30
2019-05-11T05:17:20.185Z,100609.48
2019-05-11T05:19:49.715Z,100608.91
2019-05-11T05:22:19.293Z,100606.97
2019-05-11T05:24:48.791Z,100608.54
2019-05-11T05:27:18.296Z,100614.25
2019-05-11T05:29:47.801Z,100609.59
2019-05-11T05:32:17.380Z,100606.70
2019-05-11T05:34:46.892Z,100603.40
2019-05-11T05:37:16.427Z,100602.16
2019-05-11T05:39:45.946Z,100600.17
2019-05-11T05:42:15.489Z,100602.45
2019-05-11T05:44:45.017Z,100607.48
2019-05-11T05:47:14.558Z,100609.73
2019-05-11T05:49:44.903Z,100613.53
2019-05-11T05:52:14.608Z,100612.86
2019-05-11T05:54:44.141Z,100612.59
2019-05-11T05:57:13.659Z,100621.02
2019-05-11T05:59:43.250Z,100614.46
2019-05-11T06:02:12.776Z,100610.11
2019-05-11T06:04:42.327Z,100610.14
2019-05-11T06:07:11.858Z,100608.00
2019-05-11T06:09:41.411Z,100608.00
2019-05-11T06:12:10.946Z,100608.00
2019-05-11T06:14:40.471Z,100611.42
2019-05-11T06:17:10.023Z,100611.88
2019-05-11T06:19:39.548Z,100616.59
2019-05-11T06:22:09.187Z,100617.01
2019-05-11T06:24:38.675Z,100616.21
2019-05-11T06:27:08.207Z,100610.47
2019-05-11T06:29:37.729Z,100610.11
2019-05-11T06:32:07.260Z,100614.30
2019-05-11T06:34:36.798Z,100617.28
2019-05-11T06:37:06.311Z,100620.45
2019-05-11T06:39:36.873Z,100624.95
2019-05-11T06:42:06.551Z,100617.34
2019-05-11T06:44:36.060Z,100620.48
2019-05-11T06:47:05.610Z,100619.20
2019-05-11T06:49:35.109Z,100619.73
2019-05-11T06:52:04.794Z,100616.36
2019-05-11T06:54:34.285Z,100619.28
2019-05-11T06:57:03.796Z,100631.34
2019-05-11T06:59:33.288Z,100624.33
2019-05-11T07:02:02.795Z,100634.27
2019-05-11T07:04:32.313Z,100633.45
2019-05-11T07:07:01.834Z,100639.69
2019-05-11T07:09:31.337Z,100635.80
2019-05-11T07:12:00.891Z,100639.39
2019-05-11T07:14:30.423Z,100638.94
2019-05-11T07:16:59.916Z,100641.36
2019-05-11T07:19:29.412Z,100643.61
2019-05-11T07:21:58.914Z,100639.72
2019-05-11T07:24:28.402Z,100639.37
2019-05-11T07:26:57.900Z,100644.13
2019-05-11T07:29:27.382Z,100646.50
2019-05-11T07:32:00.656Z,100650.20
2019-05-11T07:34:28.092Z,100650.78
2019-05-11T07:36:57.743Z,100654.00
2019-05-11T07:39:27.918Z,100659.97
2019-05-11T07:41:58.479Z,100666.98
2019-05-11T07:44:38.236Z,100663.09
2019-05-11T07:46:59.232Z,100667.31
2019-05-11T07:49:29.287Z,100663.73
2019-05-11T07:51:58.906Z,100671.75
2019-05-11T07:54:28.369Z,100671.33
2019-05-11T07:56:58.502Z,100670.91
2019-05-11T07:59:28.995Z,100671.21
2019-05-11T08:01:58.608Z,100678.39
2019-05-11T08:04:28.912Z,100672.70
2019-05-11T08:06:58.629Z,100678.64
2019-05-11T08:09:28.131Z,100681.42
2019-05-11T08:11:58.458Z,100680.16
2019-05-11T08:14:29.011Z,100684.75
2019-05-11T08:16:59.454Z,100685.99
2019-05-11T08:19:29.176Z,100686.62
2019-05-11T08:21:58.708Z,100694.37
2019-05-11T08:24:28.570Z,100694.02
2019-05-11T08:26:58.443Z,100698.13
2019-05-11T08:29:28.090Z,100687.88
2019-05-11T08:31:58.115Z,100688.83
2019-05-11T08:34:28.778Z,100685.73
2019-05-11T08:36:58.549Z,100688.30
2019-05-11T08:39:29.178Z,100694.37
2019-05-11T08:41:59.174Z,100696.94
2019-05-11T08:44:29.000Z,100702.78
2019-05-11T08:46:58.534Z,100706.06
2019-05-11T08:49:28.856Z,100707.72
2019-05-11T08:51:58.457Z,100712.63
2019-05-11T08:54:28.834Z,100719.06
2019-05-11T08:56:59.532Z,100723.07
2019-05-11T08:59:29.990Z,100729.98
2019-05-11T09:01:59.552Z,100735.77
2019-05-11T09:04:29.097Z,100728.95
2019-05-11T09:06:58.847Z,100734.92
2019-05-11T09:09:28.855Z,100743.94
2019-05-11T09:11:59.035Z,100746.36
2019-05-11T09:14:28.635Z,100750.03
2019-05-11T09:16:58.108Z,100749.34
2019-05-11T09:19:28.439Z,100756.08
2019-05-11T09:22:02.900Z,100759.97
2019-05-11T09:24:30.497Z,100766.20
2019-05-11T09:27:00.009Z,100771.19
2019-05-11T09:29:29.513Z,100766.62
2019-05-11T09:31:59.987Z,100775.34
2019-05-11T09:34:29.511Z,100779.84
2019-05-11T09:36:59.673Z,100781.06
2019-05-11T09:39:29.142Z,100789.68
2019-05-11T09:41:58.701Z,100785.53
2019-05-11T09:44:29.024Z,100789.69
2019-05-11T09:47:01.896Z,100790.84
2019-05-11T09:49:44.058Z,100790.09
2019-05-11T09:52:01.092Z,100790.50
2019-05-11T09:54:30.594Z,100797.29
2019-05-11T09:57:00.096Z,100796.98
2019-05-11T09:59:29.614Z,100799.12
2019-05-11T10:01:59.171Z,100802.00
2019-05-11T10:04:29.013Z,100802.16
2019-05-11T10:06:58.707Z,100800.38
2019-05-11T10:09:28.256Z,100805.98
2019-05-11T10:11:58.436Z,100805.83
2019-05-11T10:14:28.832Z,100810.73
2019-05-11T10:16:58.689Z,100812.19
2019-05-11T10:19:28.614Z,100816.70
2019-05-11T10:21:58.297Z,100816.95
2019-05-11T10:24:28.479Z,100814.13
2019-05-11T10:26:58.082Z,100816.91
2019-05-11T10:29:29.055Z,100819.24
2019-05-11T10:31:58.944Z,100832.41
2019-05-11T10:34:28.754Z,100834.92
2019-05-11T10:36:58.310Z,100835.75
2019-05-11T10:39:28.106Z,100835.25
2019-05-11T10:41:58.458Z,100842.22
2019-05-11T10:44:28.309Z,100831.38
2019-05-11T10:46:58.935Z,100835.58
2019-05-11T10:49:29.091Z,100832.57
2019-05-11T10:51:58.900Z,100831.56
2019-05-11T10:54:28.966Z,100831.56
2019-05-11T10:56:58.512Z,100836.42
2019-05-11T10:59:28.488Z,100846.63
2019-05-11T11:01:58.998Z,100848.36
2019-05-11T11:04:29.008Z,100848.94
2019-05-11T11:06:59.540Z,100859.11
2019-05-11T11:09:29.061Z,100858.28
2019-05-11T11:11:58.573Z,100860.17
2019-05-11T11:14:28.794Z,100860.43
2019-05-11T11:16:58.645Z,100862.33
2019-05-11T11:19:29.052Z,100864.47
2019-05-11T11:22:17.695Z,100867.70
2019-05-11T11:24:29.814Z,100869.58
2019-05-11T11:26:59.309Z,100872.04
2019-05-11T11:29:28.984Z,100881.25
2019-05-11T11:31:59.271Z,100877.36
2019-05-11T11:34:28.790Z,100880.75
2019-05-11T11:36:58.284Z,100889.86
2019-05-11T11:39:28.443Z,100886.27
2019-05-11T11:41:58.563Z,100893.98
2019-05-11T11:44:28.737Z,100888.84
2019-05-11T11:46:59.144Z,100900.73
2019-05-11T11:49:28.824Z,100902.17
2019-05-11T11:51:58.319Z,100898.50
2019-05-11T11:54:28.682Z,100902.44
2019-05-11T11:56:59.090Z,100907.94
2019-05-11T11:59:28.952Z,100904.71
2019-05-11T12:01:59.386Z,100903.62
2019-05-11T12:04:28.887Z,100912.72
2019-05-11T12:06:58.395Z,100912.61
2019-05-11T12:09:28.692Z,100909.94
2019-05-11T12:11:58.465Z,100910.09
2019-05-11T12:14:28.406Z,100897.27
2019-05-11T12:17:07.471Z,100908.61
2019-05-11T12:19:29.116Z,100912.94
2019-05-11T12:21:58.629Z,100917.64
2019-05-11T12:24:28.867Z,100921.89
2019-05-11T12:26:58.828Z,100923.24
2019-05-11T12:29:28.376Z,100919.69
2019-05-11T12:31:59.588Z,100921.09
2019-05-11T12:34:29.095Z,100921.42
2019-05-11T12:36:58.611Z,100915.16
2019-05-11T12:39:28.397Z,100917.22
2019-05-11T12:41:58.390Z,100916.58
2019-05-11T12:44:28.521Z,100925.60
2019-05-11T12:46:58.466Z,100927.88
2019-05-11T12:49:28.941Z,100930.14
2019-05-11T12:51:59.553Z,100934.88
2019-05-11T12:54:29.046Z,100944.57
2019-05-11T12:56:58.559Z,100944.83
2019-05-11T12:59:28.083Z,100944.95
2019-05-11T13:01:59.036Z,100945.07
2019-05-11T13:04:28.756Z,100947.86
2019-05-11T13:06:58.329Z,100957.78
2019-05-11T13:09:28.832Z,100955.92
2019-05-11T13:11:58.891Z,100964.42
2019-05-11T13:14:28.444Z,100966.91
2019-05-11T13:16:58.996Z,100971.69
2019-05-11T13:19:28.640Z,100967.83
2019-05-11T13:21:58.944Z,100975.45
2019-05-11T13:24:28.640Z,100966.13
2019-05-11T13:26:59.769Z,100963.02
2019-05-11T13:29:30.137Z,100966.20
2019-05-11T13:31:59.652Z,100963.20
2019-05-11T13:34:31.465Z,100965.20
2019-05-11T13:37:00.389Z,100971.76
2019-05-11T13:39:29.894Z,100978.23
2019-05-11T13:41:59.424Z,100978.66
2019-05-11T13:44:28.933Z,100977.84
2019-05-11T13:46:58.782Z,100979.84
2019-05-11T13:49:28.483Z,100984.66
2019-05-11T13:51:58.505Z,100983.72
2019-05-11T13:54:29.772Z,100982.00
2019-05-11T13:56:59.403Z,100989.73
2019-05-11T13:59:28.933Z,100991.03
2019-05-11T14:01:58.467Z,100992.78
2019-05-11T14:04:28.246Z,100992.39
2019-05-11T14:06:58.629Z,100995.95
2019-05-11T14:09:28.999Z,100992.98
2019-05-11T14:11:58.613Z,100999.03
2019-05-11T14:14:28.984Z,101001.20
2019-05-11T14:16:59.011Z,100998.92
2019-05-11T14:19:29.210Z,101004.41
2019-05-11T14:22:00.063Z,101011.47
2019-05-11T14:24:29.593Z,101015.38
2019-05-11T14:26:59.094Z,101022.11
2019-05-11T14:29:28.642Z,101017.89
2019-05-11T14:31:58.279Z,101020.59
2019-05-11T14:34:28.452Z,101031.84
2019-05-11T14:36:58.374Z,101031.01
2019-05-11T14:39:28.152Z,101034.92
2019-05-11T14:41:58.656Z,101039.94
2019-05-11T14:44:28.761Z,101040.33
2019-05-11T14:46:59.283Z,101045.06
2019-05-11T14:49:29.017Z,101043.37
2019-05-11T14:51:58.525Z,101050.66
2019-05-11T14:54:28.822Z,101055.31
2019-05-11T14:56:59.588Z,101054.81
2019-05-11T14:59:29.140Z,101058.23
2019-05-11T15:01:58.670Z,101063.72
2019-05-11T15:04:28.784Z,101067.20
2019-05-11T15:06:58.414Z,101075.27
2019-05-11T15:09:28.561Z,101078.20
2019-05-11T15:11:58.322Z,101079.05
2019-05-11T15:14:28.820Z,101082.52
2019-05-11T15:16:58.509Z,101084.17
2019-05-11T15:19:28.093Z,101081.81
2019-05-11T15:21:58.158Z,101090.03
2019-05-11T15:24:28.745Z,101092.69
2019-05-11T15:26:58.517Z,101096.20
2019-05-11T15:29:28.734Z,101096.63
2019-05-11T15:31:58.322Z,101106.83
2019-05-11T15:34:28.889Z,101110.47
2019-05-11T15:36:58.542Z,101074.02
2019-05-11T15:39:28.724Z,101103.81
2019-05-11T15:42:09.646Z,101108.22
2019-05-11T15:44:29.832Z,101103.20
2019-05-11T15:46:59.412Z,101111.41
2019-05-11T15:49:29.935Z,101114.93
2019-05-11T15:51:59.456Z,101113.23
2019-05-11T15:54:29.030Z,101119.45
2019-05-11T15:56:59.980Z,101119.08
2019-05-11T15:59:30.533Z,101127.59
2019-05-11T16:02:01.268Z,101129.38
2019-05-11T16:04:30.865Z,101126.58
2019-05-11T16:07:00.383Z,101133.03
2019-05-11T16:09:29.916Z,101135.91
2019-05-11T16:11:59.457Z,101141.37
2019-05-11T16:14:28.996Z,101144.60
2019-05-11T16:16:58.601Z,101157.62
2019-05-11T16:19:28.292Z,101155.97
2019-05-11T16:21:57.803Z,101152.49
2019-05-11T16:24:27.442Z,101148.94
2019-05-11T16:26:58.301Z,101153.58
2019-05-11T16:29:28.149Z,101151.16
2019-05-11T16:31:57.963Z,101157.15
2019-05-11T16:34:27.862Z,101158.81
2019-05-11T16:36:57.549Z,101169.53
2019-05-11T16:39:28.008Z,101171.80
2019-05-11T16:41:58.613Z,101169.73
2019-05-11T16:44:28.112Z,101175.59
2019-05-11T16:46:58.677Z,101186.22
2019-05-11T16:49:32.491Z,101179.66
2019-05-11T16:52:01.561Z,101186.24
2019-05-11T16:54:31.065Z,101191.36
2019-05-11T16:57:00.576Z,101190.22
2019-05-11T16:59:30.091Z,101193.19
2019-05-11T17:01:59.618Z,101203.52
2019-05-11T17:04:31.268Z,101207.45
2019-05-11T17:07:00.472Z,101202.58
2019-05-11T17:09:30.056Z,101204.73
2019-05-11T17:11:59.592Z,101213.27
2019-05-11T17:14:29.150Z,101213.80
2019-05-11T17:16:58.727Z,101211.94
2019-05-11T17:19:42.266Z,101224.64
2019-05-11T17:21:59.436Z,101234.97
2019-05-11T17:24:28.982Z,101238.27
2019-05-11T17:26:58.502Z,101240.41
2019-05-11T17:29:28.043Z,101251.19
2019-05-11T17:31:58.061Z,101249.52
2019-05-11T17:34:28.506Z,101260.09
2019-05-11T17:37:00.182Z,101263.52
2019-05-11T17:39:29.276Z,101275.77
2019-05-11T17:41:58.794Z,101282.56
2019-05-11T17:44:28.293Z,101291.75
2019-05-11T17:46:57.940Z,101296.84
2019-05-11T17:49:27.770Z,101303.88
2019-05-11T17:51:57.403Z,101303.27
2019-05-11T17:54:28.445Z,101316.68
2019-05-11T17:56:58.088Z,101322.13
2019-05-11T17:59:28.264Z,101329.83
2019-05-11T18:01:59.034Z,101334.73
2019-05-11T18:04:28.716Z,101339.64
2019-05-11T18:06:58.900Z,101335.26
2019-05-11T18:09:29.435Z,101340.80
2019-05-11T18:11:58.952Z,101348.99
2019-05-11T18:14:29.455Z,101359.16
2019-05-11T18:16:59.135Z,101369.06
2019-05-11T18:19:28.648Z,101377.41
2019-05-11T18:21:58.230Z,101383.66
2019-05-11T18:24:28.743Z,101380.30
2019-05-11T18:26:59.097Z,101388.48
2019-05-11T18:29:29.024Z,101396.00
2019-05-11T18:31:58.471Z,101413.83
2019-05-11T18:34:28.017Z,101416.56
2019-05-11T18:36:57.936Z,101425.67
2019-05-11T18:39:28.619Z,101426.26
2019-05-11T18:41:58.823Z,101431.44
2019-05-11T18:44:28.457Z,101440.50
2019-05-11T18:46:59.350Z,101448.95
2019-05-11T18:49:28.870Z,101452.56
2019-05-11T18:51:58.689Z,101448.58
2019-05-11T18:54:28.323Z,101465.88
2019-05-11T18:56:58.889Z,101468.99
2019-05-11T18:59:29.085Z,101469.95
2019-05-11T19:01:58.755Z,101475.36
2019-05-11T19:04:28.844Z,101480.02
2019-05-11T19:07:12.832Z,101482.00
2019-05-11T19:09:30.727Z,101490.55
2019-05-11T19:14:38.840Z,101502.50
2019-05-11T19:17:08.446Z,101500.95
2019-05-11T19:19:42.935Z,101433.78
2019-05-11T19:22:13.603Z,101515.31
2019-05-11T19:24:43.107Z,101521.61
2019-05-11T19:27:12.608Z,101528.54
2019-05-11T19:29:42.477Z,101524.62
2019-05-11T19:32:11.992Z,101531.30
2019-05-11T19:34:42.608Z,101534.88
2019-05-11T19:37:12.115Z,101538.36
2019-05-11T19:39:41.691Z,101548.31
2019-05-11T19:42:12.257Z,101549.39
2019-05-11T19:44:42.752Z,101549.66
2019-05-11T19:47:12.270Z,101564.23
2019-05-11T19:49:41.824Z,101568.59
2019-05-11T19:52:11.408Z,101569.34
2019-05-11T19:54:41.891Z,101572.69
2019-05-11T19:57:11.427Z,101569.88
2019-05-11T19:59:41.893Z,101581.47
2019-05-11T20:02:11.436Z,101582.68
2019-05-11T20:04:40.951Z,101586.63
2019-05-11T20:07:10.475Z,101599.70
2019-05-11T20:09:39.998Z,101607.19
2019-05-11T20:12:09.534Z,101614.72
2019-05-11T20:14:39.057Z,101614.91
2019-05-11T20:17:09.157Z,101619.77
2019-05-11T20:19:39.753Z,101629.35
2019-05-11T20:22:09.356Z,101628.61
2019-05-11T20:24:40.639Z,101638.89
2019-05-11T20:27:10.704Z,101638.64
2019-05-11T20:29:40.158Z,101646.58
2019-05-11T20:32:09.684Z,101648.52
2019-05-11T20:34:39.203Z,101649.38
2019-05-11T20:37:08.749Z,101650.34
2019-05-11T20:39:38.277Z,101652.19
2019-05-11T20:42:08.716Z,101665.13
2019-05-11T20:44:38.306Z,101664.33
2019-05-11T20:47:07.900Z,101671.73
2019-05-11T20:49:38.644Z,101686.05
2019-05-11T20:52:08.723Z,101685.55
2019-05-11T20:54:38.656Z,101690.41
2019-05-11T20:57:09.004Z,101689.79
2019-05-11T20:59:38.637Z,101704.54
2019-05-11T21:02:09.278Z,101700.77
2019-05-11T21:04:40.077Z,101702.74
2019-05-11T21:07:09.598Z,101702.27
2019-05-11T21:09:39.182Z,101697.08
2019-05-11T21:12:08.678Z,101709.01
2019-05-11T21:14:38.648Z,101714.83
2019-05-11T21:17:09.062Z,101719.73
2019-05-11T21:19:39.768Z,101721.92
2019-05-11T21:22:09.887Z,101724.42
2019-05-11T21:24:39.490Z,101728.66
2019-05-11T21:27:09.001Z,101722.45
2019-05-11T21:29:38.819Z,101734.09
2019-05-11T21:32:08.312Z,101742.84
2019-05-11T21:34:38.338Z,101753.67
2019-05-11T21:37:08.897Z,101757.72
2019-05-11T21:39:38.401Z,101760.47
2019-05-11T21:42:07.921Z,101767.21
2019-05-11T21:44:37.475Z,101764.78
2019-05-11T21:47:07.747Z,101769.10
2019-05-11T21:49:38.372Z,101780.52
2019-05-11T21:52:07.924Z,101780.87
2019-05-11T21:54:38.656Z,101782.19
2019-05-11T21:57:08.430Z,101787.32
2019-05-11T21:59:38.072Z,101781.59
2019-05-11T22:02:08.296Z,101792.30
2019-05-11T22:04:39.786Z,101789.87
2019-05-11T22:07:09.287Z,101795.39
2019-05-11T22:09:38.786Z,101793.17
2019-05-11T22:12:10.839Z,101806.42
2019-05-11T22:14:39.504Z,101792.28
2019-05-11T22:17:09.094Z,101798.20
2019-05-11T22:19:40.532Z,101796.70
2019-05-11T22:22:21.129Z,101800.72
2019-05-11T22:24:41.267Z,101810.31
2019-05-11T22:27:11.750Z,101819.79
2019-05-11T22:29:41.281Z,101833.78
2019-05-11T22:32:10.784Z,101834.08
2019-05-11T22:34:40.318Z,101842.33
2019-05-11T22:37:09.865Z,101850.47
2019-05-11T22:39:40.145Z,101844.53
2019-05-11T22:42:09.707Z,101842.38
2019-05-11T22:44:39.208Z,101845.17
2019-05-11T22:47:09.052Z,101845.16
2019-05-11T22:49:38.655Z,101855.44
2019-05-11T22:52:08.773Z,101865.41
2019-05-11T22:54:38.500Z,101865.34
2019-05-11T22:57:08.890Z,101868.95
2019-05-11T22:59:38.593Z,101878.83
2019-05-11T23:02:10.676Z,101871.97
2019-05-11T23:04:39.300Z,101880.17
2019-05-11T23:07:08.851Z,101876.27
2019-05-11T23:09:38.355Z,101893.36
2019-05-11T23:12:09.014Z,101888.88
2019-05-11T23:14:38.727Z,101894.65
2019-05-11T23:17:08.275Z,101893.65
2019-05-11T23:19:38.270Z,101893.91
2019-05-11T23:22:08.334Z,101894.80
2019-05-11T23:24:38.171Z,101899.59
2019-05-11T23:27:08.102Z,101904.20
2019-05-11T23:29:38.377Z,101903.84
2019-05-11T23:32:08.678Z,101907.92
2019-05-11T23:34:38.896Z,101907.61
2019-05-11T23:37:08.396Z,101906.70
2019-05-11T23:39:38.714Z,101911.00
2019-05-11T23:42:08.311Z,101912.03
2019-05-11T23:44:37.808Z,101928.00
2019-05-11T23:47:07.406Z,101928.05
2019-05-11T23:49:36.972Z,101930.98
2019-05-11T23:52:07.644Z,101939.47
2019-05-11T23:54:38.217Z,101935.64
2019-05-11T23:57:09.499Z,101940.38
2019-05-11T23:59:39.122Z,101930.79
