createdAt,value
2022-07-28T00:01:21.683Z,1.30
2022-07-28T00:03:49.590Z,1.70
2022-07-28T00:06:19.101Z,1.50
2022-07-28T00:08:47.183Z,1.53
2022-07-28T00:11:15.515Z,1.40
2022-07-28T00:13:43.493Z,1.33
2022-07-28T00:16:11.568Z,1.30
2022-07-28T00:18:39.700Z,1.40
2022-07-28T00:21:07.794Z,1.50
2022-07-28T00:23:39.434Z,1.53
2022-07-28T00:26:08.902Z,1.30
2022-07-28T00:28:37.693Z,1.40
2022-07-28T00:31:09.066Z,1.80
2022-07-28T00:33:40.082Z,1.43
2022-07-28T00:36:11.410Z,1.40
2022-07-28T00:38:44.443Z,1.40
2022-07-28T00:41:19.683Z,1.30
2022-07-28T00:43:49.376Z,1.20
2022-07-28T00:46:20.574Z,1.30
2022-07-28T00:48:50.875Z,1.40
2022-07-28T00:51:21.171Z,1.43
2022-07-28T00:53:50.472Z,1.50
2022-07-28T00:56:19.800Z,1.10
2022-07-28T00:58:48.723Z,1.57
2022-07-28T01:01:19.993Z,1.70
2022-07-28T01:03:51.435Z,1.33
2022-07-28T01:06:33.297Z,1.80
2022-07-28T01:09:15.324Z,1.47
2022-07-28T01:11:55.228Z,1.60
2022-07-28T01:14:30.561Z,1.30
2022-07-28T01:17:05.014Z,1.63
2022-07-28T01:19:40.812Z,1.27
2022-07-28T01:22:12.684Z,1.27
2022-07-28T01:24:53.830Z,1.50
2022-07-28T01:27:36.904Z,1.43
2022-07-28T01:30:12.050Z,1.57
2022-07-28T01:32:45.269Z,1.67
2022-07-28T01:35:17.093Z,1.77
2022-07-28T01:37:48.423Z,1.50
2022-07-28T01:40:19.202Z,1.40
2022-07-28T01:42:49.848Z,1.80
2022-07-28T01:45:19.844Z,1.50
2022-07-28T01:47:52.594Z,1.60
2022-07-28T01:50:22.757Z,1.27
2022-07-28T01:52:52.244Z,1.40
2022-07-28T01:55:23.162Z,1.17
2022-07-28T01:57:54.475Z,1.93
2022-07-28T02:00:25.072Z,1.63
2022-07-28T02:02:59.595Z,1.50
2022-07-28T02:05:28.877Z,1.60
2022-07-28T02:07:59.882Z,1.50
2022-07-28T02:10:30.166Z,1.70
2022-07-28T02:12:59.757Z,1.40
2022-07-28T02:15:29.596Z,1.80
2022-07-28T02:18:00.838Z,1.40
2022-07-28T02:20:30.563Z,1.60
2022-07-28T02:22:59.520Z,1.60
2022-07-28T02:25:30.806Z,1.83
2022-07-28T02:28:02.233Z,1.47
2022-07-28T02:30:36.924Z,1.30
2022-07-28T02:33:12.343Z,1.57
2022-07-28T02:35:48.891Z,1.50
2022-07-28T02:38:22.226Z,2.27
2022-07-28T02:40:53.013Z,1.80
2022-07-28T02:43:45.025Z,1.80
2022-07-28T02:46:21.258Z,1.33
2022-07-28T02:48:57.689Z,1.50
2022-07-28T02:51:29.624Z,1.53
2022-07-28T02:53:59.324Z,1.50
2022-07-28T02:56:27.988Z,1.20
2022-07-28T02:58:56.616Z,1.60
2022-07-28T03:01:25.625Z,1.43
2022-07-28T03:03:55.708Z,1.30
2022-07-28T03:06:26.494Z,1.30
2022-07-28T03:08:56.853Z,1.40
2022-07-28T03:11:24.829Z,1.30
2022-07-28T03:13:53.120Z,1.17
2022-07-28T03:16:21.077Z,1.50
2022-07-28T03:18:50.827Z,1.50
2022-07-28T03:21:20.212Z,1.47
2022-07-28T03:23:50.047Z,1.47
2022-07-28T03:26:24.579Z,1.50
2022-07-28T03:28:54.638Z,1.30
2022-07-28T03:31:23.742Z,1.10
2022-07-28T03:33:52.397Z,1.30
2022-07-28T03:36:30.350Z,1.33
2022-07-28T03:39:02.938Z,1.87
2022-07-28T03:41:33.326Z,1.27
2022-07-28T03:44:02.628Z,1.23
2022-07-28T03:46:30.766Z,1.30
2022-07-28T03:48:58.792Z,1.20
2022-07-28T03:51:29.647Z,1.23
2022-07-28T03:53:57.611Z,1.20
2022-07-28T03:56:25.607Z,1.30
2022-07-28T03:58:53.503Z,1.50
2022-07-28T04:01:21.753Z,1.40
2022-07-28T04:03:49.712Z,1.67
2022-07-28T04:06:17.650Z,1.30
2022-07-28T04:08:46.921Z,1.33
2022-07-28T04:11:14.816Z,1.77
2022-07-28T04:13:42.801Z,1.73
2022-07-28T04:16:10.747Z,1.90
2022-07-28T04:18:39.425Z,2.20
2022-07-28T04:21:07.828Z,1.40
2022-07-28T04:23:35.749Z,1.60
2022-07-28T04:26:05.407Z,1.67
2022-07-28T04:28:33.360Z,1.90
2022-07-28T04:31:01.402Z,5.20
2022-07-28T04:33:30.698Z,3.60
2022-07-28T04:36:00.810Z,3.07
2022-07-28T04:38:29.013Z,1.97
2022-07-28T04:40:58.032Z,1.40
2022-07-28T04:43:27.375Z,1.80
2022-07-28T04:45:55.394Z,1.53
2022-07-28T04:48:24.000Z,1.30
2022-07-28T04:50:53.629Z,1.20
2022-07-28T04:53:22.492Z,1.57
2022-07-28T04:55:51.717Z,1.33
2022-07-28T04:58:21.682Z,1.70
2022-07-28T05:00:53.130Z,1.43
2022-07-28T05:03:21.957Z,1.70
2022-07-28T05:05:54.504Z,1.17
2022-07-28T05:08:25.642Z,1.70
2022-07-28T05:10:56.199Z,1.43
2022-07-28T05:13:26.775Z,1.50
2022-07-28T05:15:58.519Z,1.30
2022-07-28T05:18:26.488Z,1.80
2022-07-28T05:20:54.390Z,1.77
2022-07-28T05:23:22.278Z,1.60
2022-07-28T05:25:50.528Z,1.90
2022-07-28T05:28:18.532Z,1.70
2022-07-28T05:30:46.926Z,1.83
2022-07-28T05:33:17.533Z,1.37
2022-07-28T05:35:53.471Z,1.40
2022-07-28T05:38:21.944Z,1.80
2022-07-28T05:40:50.339Z,2.17
2022-07-28T05:43:18.381Z,1.63
2022-07-28T05:45:46.650Z,1.47
2022-07-28T05:48:14.661Z,1.70
2022-07-28T05:50:43.903Z,1.57
2022-07-28T05:53:11.914Z,1.80
2022-07-28T05:56:00.760Z,1.80
2022-07-28T05:58:28.070Z,2.27
2022-07-28T06:00:59.934Z,2.30
2022-07-28T06:03:30.549Z,1.93
2022-07-28T06:06:14.604Z,2.17
2022-07-28T06:08:45.470Z,2.43
2022-07-28T06:11:22.317Z,2.10
2022-07-28T06:13:51.384Z,2.50
2022-07-28T06:16:20.779Z,2.17
2022-07-28T06:18:48.951Z,2.80
2022-07-28T06:21:18.325Z,2.70
2022-07-28T06:23:46.446Z,2.93
2022-07-28T06:26:14.382Z,2.83
2022-07-28T06:28:42.299Z,2.90
2022-07-28T06:31:10.289Z,3.27
2022-07-28T06:33:38.416Z,2.80
2022-07-28T06:36:06.673Z,4.23
2022-07-28T06:38:36.128Z,3.23
2022-07-28T06:41:04.177Z,3.10
2022-07-28T06:43:36.845Z,3.87
2022-07-28T06:46:06.552Z,3.07
2022-07-28T06:48:37.457Z,3.10
2022-07-28T06:51:05.774Z,3.00
2022-07-28T06:53:35.077Z,3.23
2022-07-28T06:56:04.756Z,3.40
2022-07-28T06:58:33.275Z,3.40
2022-07-28T07:01:02.488Z,3.43
2022-07-28T07:03:30.509Z,3.37
2022-07-28T07:05:58.373Z,3.57
2022-07-28T07:08:26.480Z,3.30
2022-07-28T07:10:56.866Z,3.50
2022-07-28T07:13:25.227Z,4.07
2022-07-28T07:15:53.250Z,3.90
2022-07-28T07:18:21.218Z,3.70
2022-07-28T07:20:49.105Z,3.20
2022-07-28T07:23:16.999Z,3.60
2022-07-28T07:25:44.888Z,3.90
2022-07-28T07:28:14.129Z,3.70
2022-07-28T07:30:42.057Z,3.87
2022-07-28T07:33:10.412Z,3.50
2022-07-28T07:35:38.940Z,4.30
2022-07-28T07:38:07.222Z,4.37
2022-07-28T07:40:35.251Z,4.33
2022-07-28T07:43:03.241Z,4.27
2022-07-28T07:45:34.504Z,4.13
2022-07-28T07:48:03.172Z,4.07
2022-07-28T07:50:31.370Z,4.20
2022-07-28T07:52:59.585Z,4.40
2022-07-28T07:55:27.777Z,4.20
2022-07-28T07:58:02.477Z,3.87
2022-07-28T08:00:32.114Z,3.87
2022-07-28T08:03:01.029Z,4.10
2022-07-28T08:05:34.701Z,4.07
2022-07-28T08:08:05.878Z,4.20
2022-07-28T08:10:34.277Z,4.23
2022-07-28T08:13:03.237Z,3.83
2022-07-28T08:15:32.612Z,4.50
2022-07-28T08:18:00.585Z,4.40
2022-07-28T08:20:28.500Z,3.90
2022-07-28T08:22:57.818Z,4.27
2022-07-28T08:25:25.970Z,4.33
2022-07-28T08:27:53.913Z,4.33
2022-07-28T08:30:25.245Z,4.57
2022-07-28T08:32:57.369Z,4.57
2022-07-28T08:35:35.068Z,4.90
2022-07-28T08:38:05.313Z,4.33
2022-07-28T08:40:33.609Z,4.40
2022-07-28T08:43:08.419Z,4.07
2022-07-28T08:45:37.576Z,4.77
2022-07-28T08:48:09.811Z,4.57
2022-07-28T08:50:39.252Z,4.43
2022-07-28T08:53:08.183Z,5.60
2022-07-28T08:55:37.413Z,4.70
2022-07-28T08:58:05.894Z,4.63
2022-07-28T09:00:34.303Z,4.83
2022-07-28T09:03:04.541Z,5.03
2022-07-28T09:05:34.569Z,4.30
2022-07-28T09:08:03.909Z,4.90
2022-07-28T09:10:34.053Z,4.40
2022-07-28T09:13:02.021Z,4.43
2022-07-28T09:15:30.316Z,4.33
2022-07-28T09:17:58.286Z,4.53
2022-07-28T09:20:28.870Z,4.87
2022-07-28T09:23:00.255Z,4.90
2022-07-28T09:25:29.062Z,4.77
2022-07-28T09:27:57.769Z,5.10
2022-07-28T09:30:30.868Z,4.87
2022-07-28T09:33:42.028Z,5.40
2022-07-28T09:36:15.105Z,4.90
2022-07-28T09:38:44.407Z,5.73
2022-07-28T09:41:12.580Z,5.00
2022-07-28T09:43:43.371Z,4.70
2022-07-28T09:46:13.683Z,5.57
2022-07-28T09:48:53.981Z,4.63
2022-07-28T09:51:24.368Z,4.87
2022-07-28T09:53:54.297Z,5.00
2022-07-28T09:56:25.904Z,5.00
2022-07-28T09:58:55.221Z,5.03
2022-07-28T10:01:24.542Z,5.40
2022-07-28T10:03:55.928Z,4.63
2022-07-28T10:06:29.191Z,5.07
2022-07-28T10:09:00.213Z,4.53
2022-07-28T10:11:30.301Z,5.30
2022-07-28T10:14:02.706Z,4.93
2022-07-28T10:16:32.570Z,4.40
2022-07-28T10:19:02.252Z,4.40
2022-07-28T10:21:33.152Z,4.97
2022-07-28T10:24:06.997Z,4.60
2022-07-28T10:26:39.328Z,4.90
2022-07-28T10:29:08.617Z,4.87
2022-07-28T10:31:45.058Z,5.17
2022-07-28T10:34:24.531Z,5.20
2022-07-28T10:36:55.570Z,4.50
2022-07-28T10:39:29.799Z,4.73
2022-07-28T10:41:57.716Z,5.13
2022-07-28T10:44:25.972Z,4.53
2022-07-28T10:46:55.738Z,4.60
2022-07-28T10:49:27.455Z,4.13
2022-07-28T10:52:04.971Z,4.67
2022-07-28T10:54:47.465Z,4.27
2022-07-28T10:57:17.407Z,4.53
2022-07-28T11:00:12.295Z,4.70
2022-07-28T11:02:52.209Z,4.80
2022-07-28T11:05:37.711Z,4.67
2022-07-28T11:08:11.353Z,5.00
2022-07-28T11:10:49.804Z,4.10
2022-07-28T11:13:29.161Z,4.30
2022-07-28T11:15:58.270Z,4.73
2022-07-28T11:18:29.099Z,4.30
2022-07-28T11:21:10.928Z,4.50
2022-07-28T11:23:54.427Z,3.80
2022-07-28T11:26:39.149Z,4.20
2022-07-28T11:29:25.088Z,4.70
2022-07-28T11:32:00.537Z,4.20
2022-07-28T11:34:28.631Z,4.30
2022-07-28T11:37:02.466Z,4.00
2022-07-28T11:39:31.693Z,4.23
2022-07-28T11:42:30.796Z,4.70
2022-07-28T11:45:37.865Z,4.87
2022-07-28T11:48:14.752Z,3.87
2022-07-28T11:50:42.806Z,4.23
2022-07-28T11:53:11.770Z,3.90
2022-07-28T11:55:55.823Z,3.87
2022-07-28T11:58:29.139Z,3.53
2022-07-28T12:01:13.540Z,3.63
2022-07-28T12:03:49.350Z,3.60
2022-07-28T12:06:26.279Z,3.73
2022-07-28T12:08:58.875Z,4.10
2022-07-28T12:11:28.955Z,4.07
2022-07-28T12:14:01.561Z,3.53
2022-07-28T12:16:30.283Z,4.37
2022-07-28T12:19:00.593Z,3.67
2022-07-28T12:21:48.052Z,4.17
2022-07-28T12:24:19.382Z,3.70
2022-07-28T12:26:49.931Z,4.50
2022-07-28T12:29:20.585Z,4.23
2022-07-28T12:31:54.672Z,4.30
2022-07-28T12:34:24.338Z,4.13
2022-07-28T12:36:59.813Z,3.70
2022-07-28T12:39:28.188Z,3.73
2022-07-28T12:42:04.706Z,3.60
2022-07-28T12:44:41.866Z,3.43
2022-07-28T12:47:12.379Z,3.27
2022-07-28T12:49:42.619Z,3.40
2022-07-28T12:52:18.231Z,3.37
2022-07-28T12:54:53.312Z,3.90
2022-07-28T12:57:46.158Z,3.60
2022-07-28T13:00:20.635Z,3.47
2022-07-28T13:02:49.068Z,3.40
2022-07-28T13:05:31.314Z,3.37
2022-07-28T13:08:02.283Z,3.20
2022-07-28T13:10:31.369Z,3.83
2022-07-28T13:13:04.052Z,3.10
2022-07-28T13:15:33.669Z,3.23
2022-07-28T13:18:01.604Z,3.20
2022-07-28T13:20:29.957Z,3.50
2022-07-28T13:22:57.872Z,3.63
2022-07-28T13:25:25.880Z,3.50
2022-07-28T13:27:55.340Z,3.23
2022-07-28T13:30:24.463Z,3.70
2022-07-28T13:32:54.791Z,3.20
2022-07-28T13:35:24.150Z,3.40
2022-07-28T13:37:52.109Z,3.33
2022-07-28T13:40:20.077Z,3.57
2022-07-28T13:42:53.127Z,3.13
2022-07-28T13:45:30.306Z,3.27
2022-07-28T13:47:59.780Z,3.20
2022-07-28T13:50:27.889Z,3.30
2022-07-28T13:52:55.917Z,3.47
2022-07-28T13:55:23.981Z,3.57
2022-07-28T13:57:55.191Z,3.70
2022-07-28T14:00:24.995Z,3.30
2022-07-28T14:02:53.001Z,3.30
2022-07-28T14:05:22.335Z,3.40
2022-07-28T14:07:50.681Z,3.23
2022-07-28T14:10:19.032Z,4.03
2022-07-28T14:12:46.990Z,3.20
2022-07-28T14:15:15.258Z,3.13
2022-07-28T14:17:45.472Z,3.47
2022-07-28T14:20:15.305Z,2.73
2022-07-28T14:22:46.531Z,2.70
2022-07-28T14:25:21.232Z,3.07
2022-07-28T14:27:50.786Z,3.30
2022-07-28T14:30:19.166Z,2.90
2022-07-28T14:32:47.268Z,2.60
2022-07-28T14:35:15.309Z,3.10
2022-07-28T14:38:34.304Z,3.30
2022-07-28T14:40:33.168Z,3.07
2022-07-28T14:43:07.744Z,3.30
2022-07-28T14:45:51.507Z,3.10
2022-07-28T14:48:24.250Z,3.27
2022-07-28T14:50:52.416Z,2.97
2022-07-28T14:53:22.211Z,3.30
2022-07-28T14:55:50.404Z,3.53
2022-07-28T14:58:18.321Z,3.20
2022-07-28T15:00:46.341Z,3.47
2022-07-28T15:03:14.318Z,3.27
2022-07-28T15:05:42.197Z,2.87
2022-07-28T15:08:10.191Z,2.93
2022-07-28T15:10:39.966Z,3.10
2022-07-28T15:13:07.918Z,2.90
2022-07-28T15:15:39.442Z,3.00
2022-07-28T15:18:11.457Z,3.17
2022-07-28T15:20:40.321Z,3.43
2022-07-28T15:23:09.453Z,3.00
2022-07-28T15:25:37.565Z,3.13
2022-07-28T15:28:07.033Z,3.00
2022-07-28T15:30:34.904Z,3.27
2022-07-28T15:33:09.344Z,3.17
2022-07-28T15:35:56.525Z,3.50
2022-07-28T15:38:25.578Z,3.13
2022-07-28T15:40:53.475Z,3.23
2022-07-28T15:43:23.629Z,3.20
2022-07-28T15:45:52.325Z,2.90
2022-07-28T15:48:20.243Z,3.20
2022-07-28T15:50:48.788Z,3.40
2022-07-28T15:53:17.016Z,3.37
2022-07-28T15:55:50.537Z,3.40
2022-07-28T15:58:19.278Z,3.37
2022-07-28T16:00:48.647Z,3.37
2022-07-28T16:03:16.645Z,3.33
2022-07-28T16:05:49.304Z,3.17
2022-07-28T16:08:18.101Z,2.97
2022-07-28T16:10:51.318Z,3.17
2022-07-28T16:13:31.415Z,3.33
2022-07-28T16:16:07.374Z,2.80
2022-07-28T16:18:36.473Z,3.30
2022-07-28T16:21:05.203Z,3.20
2022-07-28T16:23:33.676Z,3.53
2022-07-28T16:26:01.721Z,2.90
2022-07-28T16:28:29.607Z,3.20
2022-07-28T16:30:57.630Z,3.13
2022-07-28T16:33:26.889Z,3.30
2022-07-28T16:35:54.833Z,3.23
2022-07-28T16:38:22.780Z,3.10
2022-07-28T16:40:50.830Z,2.90
2022-07-28T16:43:18.762Z,3.17
2022-07-28T16:45:46.629Z,3.17
2022-07-28T16:48:14.533Z,3.33
2022-07-28T16:50:46.113Z,3.10
2022-07-28T16:53:14.757Z,3.60
2022-07-28T16:55:42.982Z,3.47
2022-07-28T16:58:11.327Z,3.23
2022-07-28T17:00:39.200Z,3.40
2022-07-28T17:03:07.263Z,3.10
2022-07-28T17:05:38.993Z,3.10
2022-07-28T17:08:08.305Z,3.33
2022-07-28T17:10:36.164Z,3.10
2022-07-28T17:13:04.082Z,3.37
2022-07-28T17:15:32.044Z,3.10
2022-07-28T17:17:59.882Z,3.37
2022-07-28T17:20:27.829Z,3.50
2022-07-28T17:22:55.706Z,3.20
2022-07-28T17:25:48.914Z,3.00
2022-07-28T17:28:14.322Z,3.50
2022-07-28T17:30:42.306Z,3.40
2022-07-28T17:33:10.276Z,3.90
2022-07-28T17:35:38.644Z,3.73
2022-07-28T17:38:09.537Z,3.90
2022-07-28T17:40:40.142Z,3.30
2022-07-28T17:43:08.754Z,3.47
2022-07-28T17:45:36.757Z,3.20
2022-07-28T17:48:05.204Z,3.17
2022-07-28T17:50:33.173Z,2.93
2022-07-28T17:53:01.671Z,3.17
2022-07-28T17:55:40.772Z,2.70
2022-07-28T17:58:29.110Z,3.27
2022-07-28T18:01:09.662Z,3.13
2022-07-28T18:03:56.751Z,3.87
2022-07-28T18:06:29.802Z,3.70
2022-07-28T18:09:05.930Z,4.13
2022-07-28T18:11:55.579Z,4.10
2022-07-28T18:14:27.243Z,3.57
2022-07-28T18:16:55.821Z,3.70
2022-07-28T18:19:23.804Z,3.23
2022-07-28T18:21:51.707Z,3.73
2022-07-28T18:24:21.903Z,3.60
2022-07-28T18:26:50.532Z,3.73
2022-07-28T18:29:20.178Z,3.17
2022-07-28T18:31:51.448Z,3.60
2022-07-28T18:34:23.779Z,3.53
2022-07-28T18:36:53.359Z,3.47
2022-07-28T18:39:21.509Z,3.33
2022-07-28T18:41:49.409Z,3.20
2022-07-28T18:44:18.590Z,3.77
2022-07-28T18:46:47.573Z,3.73
2022-07-28T18:49:17.209Z,3.17
2022-07-28T18:51:45.967Z,3.50
2022-07-28T18:54:18.657Z,3.20
2022-07-28T18:56:48.226Z,3.23
2022-07-28T18:59:16.236Z,3.53
2022-07-28T19:01:44.340Z,3.13
2022-07-28T19:04:12.574Z,3.03
2022-07-28T19:06:43.259Z,3.20
2022-07-28T19:09:11.182Z,3.33
2022-07-28T19:11:45.371Z,3.23
2022-07-28T19:14:14.431Z,3.63
2022-07-28T19:16:42.580Z,3.00
2022-07-28T19:19:10.909Z,3.07
2022-07-28T19:21:43.148Z,3.20
2022-07-28T19:24:13.882Z,3.00
2022-07-28T19:26:43.045Z,3.17
2022-07-28T19:29:11.071Z,3.97
2022-07-28T19:31:39.648Z,3.67
2022-07-28T19:34:07.484Z,3.10
2022-07-28T19:40:19.716Z,3.17
2022-07-28T19:42:48.397Z,3.40
2022-07-28T19:45:16.758Z,3.90
2022-07-28T19:47:44.632Z,3.43
2022-07-28T19:50:12.585Z,3.47
2022-07-28T19:52:40.542Z,2.97
2022-07-28T19:55:09.253Z,3.23
2022-07-28T19:57:38.514Z,3.33
2022-07-28T20:00:08.073Z,3.17
2022-07-28T20:02:41.651Z,3.33
2022-07-28T20:05:10.668Z,3.70
2022-07-28T20:07:38.937Z,3.77
2022-07-28T20:10:07.642Z,3.30
2022-07-28T20:12:36.954Z,3.80
2022-07-28T20:15:07.537Z,3.60
2022-07-28T20:17:38.975Z,3.40
2022-07-28T20:20:09.458Z,3.63
2022-07-28T20:22:37.623Z,4.33
2022-07-28T20:25:09.546Z,4.10
2022-07-28T20:27:40.237Z,5.20
2022-07-28T20:30:11.476Z,4.80
2022-07-28T20:32:40.535Z,3.67
2022-07-28T20:35:11.400Z,3.37
2022-07-28T20:37:39.886Z,4.30
2022-07-28T20:40:08.799Z,3.80
2022-07-28T20:42:37.104Z,3.77
2022-07-28T20:45:06.192Z,3.70
2022-07-28T20:47:35.605Z,3.50
2022-07-28T20:50:05.197Z,3.87
2022-07-28T20:52:34.008Z,3.40
2022-07-28T20:55:01.724Z,3.90
2022-07-28T20:57:29.787Z,3.87
2022-07-28T20:59:57.721Z,3.70
2022-07-28T21:02:25.716Z,3.77
2022-07-28T21:04:55.016Z,4.10
2022-07-28T21:08:00.153Z,3.80
2022-07-28T21:10:11.757Z,3.57
2022-07-28T21:12:40.004Z,4.03
2022-07-28T21:15:09.886Z,3.37
2022-07-28T21:17:37.913Z,3.63
2022-07-28T21:20:08.195Z,4.17
2022-07-28T21:22:36.101Z,3.33
2022-07-28T21:25:04.087Z,4.17
2022-07-28T21:27:52.717Z,3.67
2022-07-28T21:30:19.714Z,3.83
2022-07-28T21:32:56.186Z,4.23
2022-07-28T21:35:25.636Z,3.77
2022-07-28T21:37:53.687Z,3.90
2022-07-28T21:40:21.695Z,4.50
2022-07-28T21:42:49.570Z,3.77
2022-07-28T21:45:17.736Z,4.57
2022-07-28T21:47:45.668Z,3.90
2022-07-28T21:50:14.162Z,4.40
2022-07-28T21:52:43.495Z,4.13
2022-07-28T21:55:11.613Z,3.90
2022-07-28T21:57:39.683Z,3.80
2022-07-28T22:00:10.948Z,4.70
2022-07-28T22:02:40.850Z,4.20
2022-07-28T22:05:09.763Z,3.87
2022-07-28T22:07:37.707Z,4.53
2022-07-28T22:10:08.172Z,4.27
2022-07-28T22:12:36.125Z,4.13
2022-07-28T22:15:04.125Z,3.63
2022-07-28T22:17:32.037Z,3.83
2022-07-28T22:20:00.234Z,4.20
2022-07-28T22:22:28.086Z,4.00
2022-07-28T22:24:55.984Z,4.50
2022-07-28T22:27:25.262Z,4.20
2022-07-28T22:29:53.264Z,3.57
2022-07-28T22:32:28.619Z,4.27
2022-07-28T22:34:57.984Z,4.30
2022-07-28T22:37:26.137Z,4.03
2022-07-28T22:39:54.228Z,4.83
2022-07-28T22:42:22.292Z,4.20
2022-07-28T22:44:51.588Z,4.53
2022-07-28T22:47:19.608Z,4.10
2022-07-28T22:49:47.640Z,4.23
2022-07-28T22:52:15.573Z,4.30
2022-07-28T22:54:43.512Z,4.50
2022-07-28T22:57:11.749Z,4.40
2022-07-28T22:59:39.915Z,4.50
2022-07-28T23:02:10.935Z,4.73
2022-07-28T23:04:39.704Z,4.73
2022-07-28T23:07:12.142Z,4.43
2022-07-28T23:09:40.566Z,4.60
2022-07-28T23:12:10.162Z,4.83
2022-07-28T23:14:38.224Z,4.53
2022-07-28T23:17:06.112Z,4.60
2022-07-28T23:19:35.381Z,4.80
2022-07-28T23:22:03.291Z,4.60
2022-07-28T23:24:31.214Z,4.60
2022-07-28T23:27:00.354Z,4.63
2022-07-28T23:29:28.309Z,4.00
2022-07-28T23:31:56.301Z,4.60
2022-07-28T23:34:24.268Z,4.03
2022-07-28T23:36:53.513Z,4.47
2022-07-28T23:39:21.543Z,4.47
2022-07-28T23:41:49.456Z,4.63
2022-07-28T23:44:18.145Z,4.53
2022-07-28T23:46:46.394Z,4.70
2022-07-28T23:49:14.720Z,4.23
2022-07-28T23:51:47.403Z,4.50
2022-07-28T23:54:18.172Z,4.30
2022-07-28T23:56:46.362Z,4.20
2022-07-28T23:59:14.928Z,4.53
