createdAt,value
2022-09-12T00:00:15.850Z,94928.66
2022-09-12T00:02:42.499Z,94926.25
2022-09-12T00:05:09.209Z,94926.97
2022-09-12T00:07:35.846Z,94920.78
2022-09-12T00:10:02.587Z,94929.69
2022-09-12T00:12:29.257Z,94924.16
2022-09-12T00:14:55.884Z,94925.19
2022-09-12T00:17:22.518Z,94921.81
2022-09-12T00:19:49.144Z,94919.47
2022-09-12T00:22:15.820Z,94921.63
2022-09-12T00:24:42.537Z,94913.72
2022-09-12T00:27:09.296Z,94913.50
2022-09-12T00:29:35.962Z,94907.06
2022-09-12T00:32:02.743Z,94911.63
2022-09-12T00:34:29.386Z,94906.63
2022-09-12T00:36:56.354Z,94905.69
2022-09-12T00:39:22.988Z,94892.06
2022-09-12T00:41:50.114Z,94897.31
2022-09-12T00:44:16.767Z,94891.13
2022-09-12T00:46:52.454Z,94891.63
2022-09-12T00:49:27.175Z,94891.88
2022-09-12T00:52:00.006Z,94894.31
2022-09-12T00:54:30.390Z,94888.81
2022-09-12T00:57:03.579Z,94891.91
2022-09-12T00:59:43.504Z,94889.56
2022-09-12T01:02:11.123Z,94890.06
2022-09-12T01:04:40.931Z,94891.06
2022-09-12T01:07:08.771Z,94873.31
2022-09-12T01:09:38.052Z,94873.13
2022-09-12T01:12:06.105Z,94874.09
2022-09-12T01:14:32.938Z,94872.66
2022-09-12T01:16:59.711Z,94868.38
2022-09-12T01:19:46.389Z,94863.59
2022-09-12T01:22:35.287Z,94870.34
2022-09-12T01:25:17.825Z,94867.00
2022-09-12T01:28:03.965Z,94860.09
2022-09-12T01:30:42.999Z,94855.28
2022-09-12T01:33:46.885Z,94854.34
2022-09-12T01:36:38.340Z,94859.88
2022-09-12T01:39:31.563Z,94850.09
2022-09-12T01:42:13.782Z,94852.28
2022-09-12T01:44:57.248Z,94850.13
2022-09-12T01:47:45.486Z,94847.75
2022-09-12T01:50:22.866Z,94848.47
2022-09-12T01:52:54.557Z,94850.16
2022-09-12T01:55:25.201Z,94844.91
2022-09-12T01:57:57.530Z,94842.06
2022-09-12T02:00:24.789Z,94831.28
2022-09-12T02:02:58.063Z,94836.31
2022-09-12T02:05:39.311Z,94830.13
2022-09-12T02:08:30.013Z,94831.81
2022-09-12T02:11:01.411Z,94823.47
2022-09-12T02:14:23.330Z,94831.34
2022-09-12T02:16:55.384Z,94834.75
2022-09-12T02:19:28.101Z,94827.78
2022-09-12T02:21:58.504Z,94825.66
2022-09-12T02:24:31.886Z,94829.00
2022-09-12T02:27:07.574Z,94819.47
2022-09-12T02:29:34.208Z,94819.94
2022-09-12T02:32:24.328Z,94817.31
2022-09-12T02:35:07.478Z,94820.19
2022-09-12T02:37:46.117Z,94816.16
2022-09-12T02:40:13.751Z,94817.84
2022-09-12T02:42:40.570Z,94819.00
2022-09-12T02:45:08.022Z,94814.47
2022-09-12T02:47:39.391Z,94817.38
2022-09-12T02:50:08.129Z,94822.66
2022-09-12T02:52:36.071Z,94819.06
2022-09-12T02:55:05.313Z,94814.75
2022-09-12T02:57:32.183Z,94813.09
2022-09-12T03:00:01.741Z,94814.28
2022-09-12T03:02:56.156Z,94802.34
2022-09-12T03:05:28.627Z,94800.00
2022-09-12T03:08:32.396Z,94799.53
2022-09-12T03:11:24.955Z,94804.56
2022-09-12T03:14:01.994Z,94800.53
2022-09-12T03:16:31.865Z,94795.03
2022-09-12T03:19:06.326Z,94790.94
2022-09-12T03:21:59.081Z,94796.22
2022-09-12T03:24:53.425Z,94790.69
2022-09-12T03:27:37.345Z,94796.25
2022-09-12T03:30:08.170Z,94798.88
2022-09-12T03:32:41.422Z,94796.97
2022-09-12T03:35:08.541Z,94792.22
2022-09-12T03:37:38.085Z,94795.78
2022-09-12T03:40:06.389Z,94783.84
2022-09-12T03:42:33.392Z,94790.78
2022-09-12T03:45:00.093Z,94794.13
2022-09-12T03:47:26.799Z,94787.72
2022-09-12T03:49:53.440Z,94800.13
2022-09-12T03:52:20.189Z,94789.84
2022-09-12T03:54:46.767Z,94794.41
2022-09-12T03:57:13.553Z,94795.81
2022-09-12T03:59:40.162Z,94793.69
2022-09-12T04:02:06.938Z,94792.75
2022-09-12T04:04:33.629Z,94794.66
2022-09-12T04:07:00.161Z,94792.03
2022-09-12T04:09:26.680Z,94791.06
2022-09-12T04:11:53.264Z,94800.88
2022-09-12T04:14:19.777Z,94802.78
2022-09-12T04:16:46.380Z,94795.38
2022-09-12T04:19:12.979Z,94802.56
2022-09-12T04:21:40.088Z,94807.34
2022-09-12T04:24:06.747Z,94800.63
2022-09-12T04:26:33.376Z,94798.75
2022-09-12T04:29:00.054Z,94804.00
2022-09-12T04:31:26.920Z,94799.25
2022-09-12T04:33:55.471Z,94791.81
2022-09-12T04:36:22.903Z,94793.50
2022-09-12T04:38:50.497Z,94788.47
2022-09-12T04:41:23.254Z,94782.50
2022-09-12T04:43:58.280Z,94784.22
2022-09-12T04:46:26.482Z,94779.44
2022-09-12T04:48:56.626Z,94780.13
2022-09-12T04:51:29.952Z,94781.09
2022-09-12T04:54:02.007Z,94786.34
2022-09-12T04:56:29.386Z,94778.72
2022-09-12T04:59:00.850Z,94780.63
2022-09-12T05:01:29.790Z,94779.22
2022-09-12T05:03:57.945Z,94784.94
2022-09-12T05:06:28.148Z,94788.03
2022-09-12T05:08:56.129Z,94788.50
2022-09-12T05:11:32.991Z,94791.88
2022-09-12T05:14:08.296Z,94790.91
2022-09-12T05:16:34.928Z,94798.81
2022-09-12T05:19:01.563Z,94799.25
2022-09-12T05:21:28.326Z,94796.19
2022-09-12T05:23:57.381Z,94802.59
2022-09-12T05:26:24.373Z,94805.22
2022-09-12T05:28:52.155Z,94805.22
2022-09-12T05:31:26.797Z,94808.13
2022-09-12T05:33:55.091Z,94804.75
2022-09-12T05:36:29.815Z,94810.94
2022-09-12T05:38:57.562Z,94810.75
2022-09-12T05:41:26.180Z,94814.56
2022-09-12T05:43:54.344Z,94816.47
2022-09-12T05:46:23.382Z,94821.03
2022-09-12T05:48:55.106Z,94824.81
2022-09-12T05:51:28.214Z,94829.63
2022-09-12T05:53:57.742Z,94828.16
2022-09-12T05:56:30.124Z,94826.75
2022-09-12T05:58:58.523Z,94828.16
2022-09-12T06:01:26.213Z,94826.03
2022-09-12T06:03:55.744Z,94820.78
2022-09-12T06:06:25.304Z,94821.03
2022-09-12T06:08:54.084Z,94824.81
2022-09-12T06:11:24.509Z,94826.03
2022-09-12T06:13:51.151Z,94826.75
2022-09-12T06:16:22.842Z,94823.66
2022-09-12T06:18:54.537Z,94821.03
2022-09-12T06:21:22.617Z,94823.91
2022-09-12T06:23:49.627Z,94821.25
2022-09-12T06:26:18.037Z,94814.81
2022-09-12T06:28:45.280Z,94813.13
2022-09-12T06:31:14.435Z,94814.78
2022-09-12T06:33:43.877Z,94815.63
2022-09-12T06:36:21.593Z,94816.41
2022-09-12T06:38:51.435Z,94817.84
2022-09-12T06:41:17.971Z,94819.31
2022-09-12T06:43:44.515Z,94815.97
2022-09-12T06:46:13.194Z,94821.22
2022-09-12T06:48:42.071Z,94825.03
2022-09-12T06:51:15.087Z,94822.66
2022-09-12T06:53:42.415Z,94817.13
2022-09-12T06:56:14.378Z,94814.97
2022-09-12T06:58:41.903Z,94819.03
2022-09-12T07:01:15.732Z,94828.63
2022-09-12T07:03:43.217Z,94819.28
2022-09-12T07:06:14.026Z,94819.28
2022-09-12T07:08:41.198Z,94828.16
2022-09-12T07:11:15.257Z,94830.50
2022-09-12T07:13:43.667Z,94829.56
2022-09-12T07:16:13.822Z,94821.88
2022-09-12T07:18:43.339Z,94828.81
2022-09-12T07:21:14.991Z,94825.19
2022-09-12T07:23:42.832Z,94813.00
2022-09-12T07:26:13.983Z,94824.50
2022-09-12T07:28:40.830Z,94821.13
2022-09-12T07:31:07.486Z,94818.75
2022-09-12T07:33:34.397Z,94823.00
2022-09-12T07:36:05.814Z,94812.97
2022-09-12T07:38:32.489Z,94816.53
2022-09-12T07:40:59.168Z,94810.31
2022-09-12T07:43:25.749Z,94812.94
2022-09-12T07:45:56.539Z,94819.81
2022-09-12T07:48:23.520Z,94813.88
2022-09-12T07:51:04.937Z,94823.63
2022-09-12T07:53:33.893Z,94825.28
2022-09-12T07:56:00.901Z,94820.47
2022-09-12T07:58:27.514Z,94826.19
2022-09-12T08:00:54.135Z,94824.72
2022-09-12T08:03:20.980Z,94822.59
2022-09-12T08:05:47.599Z,94811.78
2022-09-12T08:08:14.123Z,94823.94
2022-09-12T08:10:40.698Z,94828.22
2022-09-12T08:13:10.651Z,94820.31
2022-09-12T08:15:37.456Z,94822.66
2022-09-12T08:18:04.149Z,94823.81
2022-09-12T08:20:31.040Z,94825.22
2022-09-12T08:22:57.577Z,94832.34
2022-09-12T08:25:24.219Z,94824.66
2022-09-12T08:27:50.829Z,94827.03
2022-09-12T08:30:18.452Z,94826.53
2022-09-12T08:32:45.088Z,94825.25
2022-09-12T08:35:12.076Z,94825.41
2022-09-12T08:37:38.612Z,94828.66
2022-09-12T08:40:08.335Z,94825.78
2022-09-12T08:42:54.264Z,94827.16
2022-09-12T08:45:32.990Z,94822.03
2022-09-12T08:48:03.412Z,94824.53
2022-09-12T08:50:30.179Z,94826.16
2022-09-12T08:53:04.623Z,94823.47
2022-09-12T08:55:37.645Z,94823.34
2022-09-12T08:58:22.818Z,94815.34
2022-09-12T09:01:16.008Z,94819.28
2022-09-12T09:04:18.090Z,94824.22
2022-09-12T09:06:53.488Z,94814.81
2022-09-12T09:09:20.247Z,94819.00
2022-09-12T09:12:10.035Z,94810.03
2022-09-12T09:14:55.365Z,94804.66
2022-09-12T09:17:25.409Z,94800.91
2022-09-12T09:20:30.832Z,94805.94
2022-09-12T09:23:15.365Z,94818.28
2022-09-12T09:26:07.954Z,94815.16
2022-09-12T09:28:54.004Z,94810.28
2022-09-12T09:31:23.604Z,94816.69
2022-09-12T09:33:54.167Z,94813.78
2022-09-12T09:36:32.780Z,94804.97
2022-09-12T09:39:25.056Z,94814.50
2022-09-12T09:45:30.063Z,94810.78
2022-09-12T09:48:08.591Z,94812.50
2022-09-12T09:50:36.060Z,94803.69
2022-09-12T09:53:03.831Z,94805.69
2022-09-12T09:55:40.035Z,94803.78
2022-09-12T09:58:06.941Z,94795.53
2022-09-12T10:00:35.888Z,94795.72
2022-09-12T10:03:14.635Z,94792.66
2022-09-12T10:05:53.340Z,94796.69
2022-09-12T10:08:26.506Z,94785.94
2022-09-12T10:11:07.223Z,94787.94
2022-09-12T10:13:43.397Z,94794.03
2022-09-12T10:16:25.256Z,94801.84
2022-09-12T10:19:24.844Z,94800.53
2022-09-12T10:21:54.570Z,94790.19
2022-09-12T10:24:41.814Z,94796.59
2022-09-12T10:27:15.876Z,94798.22
2022-09-12T10:29:51.876Z,94791.72
2022-09-12T10:32:31.040Z,94795.84
2022-09-12T10:35:04.306Z,94797.34
2022-09-12T10:37:34.371Z,94795.78
2022-09-12T10:40:02.397Z,94790.22
2022-09-12T10:42:51.696Z,94792.75
2022-09-12T10:45:29.046Z,94786.66
2022-09-12T10:47:59.149Z,94786.84
2022-09-12T10:50:27.336Z,94781.41
2022-09-12T10:52:55.049Z,94782.56
2022-09-12T10:55:29.722Z,94775.31
2022-09-12T10:58:28.370Z,94777.00
2022-09-12T11:01:02.114Z,94777.94
2022-09-12T11:03:51.837Z,94772.63
2022-09-12T11:06:26.550Z,94772.69
2022-09-12T11:09:35.835Z,94767.75
2022-09-12T11:12:13.721Z,94765.13
2022-09-12T11:14:58.714Z,94760.91
2022-09-12T11:17:25.432Z,94766.94
2022-09-12T11:20:50.800Z,94761.13
2022-09-12T11:23:17.425Z,94759.06
2022-09-12T11:26:19.026Z,94756.94
2022-09-12T11:29:00.671Z,94757.34
2022-09-12T11:32:01.199Z,94755.91
2022-09-12T11:34:57.204Z,94752.91
2022-09-12T11:37:50.155Z,94751.50
2022-09-12T11:40:20.628Z,94756.66
2022-09-12T11:42:49.609Z,94754.34
2022-09-12T11:45:22.657Z,94751.34
2022-09-12T11:47:55.447Z,94750.63
2022-09-12T11:50:26.956Z,94754.88
2022-09-12T11:53:00.242Z,94756.13
2022-09-12T11:55:32.544Z,94755.03
2022-09-12T11:57:59.466Z,94756.44
2022-09-12T12:00:36.461Z,94751.63
2022-09-12T12:03:07.246Z,94761.41
2022-09-12T12:06:12.728Z,94760.84
2022-09-12T12:08:43.146Z,94755.53
2022-09-12T12:11:12.201Z,94749.97
2022-09-12T12:14:07.909Z,94751.22
2022-09-12T12:16:38.806Z,94751.22
2022-09-12T12:19:14.513Z,94755.56
2022-09-12T12:21:44.697Z,94749.72
2022-09-12T12:24:21.186Z,94759.25
2022-09-12T12:26:53.569Z,94746.94
2022-09-12T12:29:20.143Z,94741.94
2022-09-12T12:31:58.761Z,94734.13
2022-09-12T12:34:29.452Z,94734.06
2022-09-12T12:36:56.083Z,94731.56
2022-09-12T12:39:34.857Z,94723.50
2022-09-12T12:42:02.130Z,94732.38
2022-09-12T12:44:49.506Z,94727.88
2022-09-12T12:47:25.333Z,94724.44
2022-09-12T12:50:12.253Z,94716.06
2022-09-12T12:53:01.960Z,94710.91
2022-09-12T12:55:34.243Z,94706.75
2022-09-12T12:58:03.038Z,94707.69
2022-09-12T13:00:36.579Z,94706.88
2022-09-12T13:03:09.077Z,94705.25
2022-09-12T13:06:01.091Z,94704.03
2022-09-12T13:08:33.519Z,94695.03
2022-09-12T13:11:00.444Z,94695.53
2022-09-12T13:13:53.502Z,94700.22
2022-09-12T13:16:56.910Z,94689.72
2022-09-12T13:19:29.365Z,94690.88
2022-09-12T13:21:57.380Z,94682.78
2022-09-12T13:24:24.087Z,94680.94
2022-09-12T13:26:50.967Z,94687.31
2022-09-12T13:29:20.955Z,94682.91
2022-09-12T13:31:51.628Z,94674.94
2022-09-12T13:34:26.041Z,94676.94
2022-09-12T13:37:17.619Z,94663.06
2022-09-12T13:39:49.811Z,94672.34
2022-09-12T13:42:26.274Z,94660.56
2022-09-12T13:45:01.897Z,94654.81
2022-09-12T13:47:35.509Z,94661.28
2022-09-12T13:50:05.166Z,94665.25
2022-09-12T13:52:38.068Z,94661.50
2022-09-12T13:55:24.095Z,94656.00
2022-09-12T13:58:01.260Z,94656.31
2022-09-12T14:00:30.190Z,94652.25
2022-09-12T14:03:16.950Z,94654.25
2022-09-12T14:05:48.101Z,94653.72
2022-09-12T14:08:15.394Z,94645.41
2022-09-12T14:10:45.026Z,94642.59
2022-09-12T14:13:16.616Z,94642.03
2022-09-12T14:15:50.135Z,94633.31
2022-09-12T14:18:28.533Z,94638.53
2022-09-12T14:21:00.651Z,94638.13
2022-09-12T14:23:30.782Z,94637.00
2022-09-12T14:26:00.183Z,94637.28
2022-09-12T14:28:30.456Z,94641.50
2022-09-12T14:31:06.904Z,94638.56
2022-09-12T14:33:50.148Z,94633.78
2022-09-12T14:36:22.198Z,94635.44
2022-09-12T14:38:56.219Z,94630.25
2022-09-12T14:41:29.926Z,94628.56
2022-09-12T14:44:00.336Z,94629.81
2022-09-12T14:46:32.744Z,94629.69
2022-09-12T14:49:09.242Z,94622.09
2022-09-12T14:51:40.037Z,94620.66
2022-09-12T14:54:06.776Z,94619.09
2022-09-12T14:56:53.441Z,94619.53
2022-09-12T14:59:35.040Z,94618.38
2022-09-12T15:02:13.790Z,94618.78
2022-09-12T15:04:54.642Z,94611.47
2022-09-12T15:07:36.553Z,94609.97
2022-09-12T15:10:14.280Z,94608.50
2022-09-12T15:12:40.913Z,94609.06
2022-09-12T15:15:19.428Z,94603.97
2022-09-12T15:17:46.176Z,94610.91
2022-09-12T15:20:13.860Z,94606.66
2022-09-12T15:22:41.862Z,94608.34
2022-09-12T15:25:12.451Z,94617.34
2022-09-12T15:27:42.425Z,94613.38
2022-09-12T15:30:10.370Z,94611.41
2022-09-12T15:32:37.442Z,94612.25
2022-09-12T15:35:04.197Z,94617.44
2022-09-12T15:37:31.110Z,94612.78
2022-09-12T15:39:57.967Z,94610.22
2022-09-12T15:42:33.253Z,94619.38
2022-09-12T15:45:02.491Z,94608.25
2022-09-12T15:47:29.514Z,94603.56
2022-09-12T15:49:56.087Z,94607.63
2022-09-12T15:52:22.648Z,94607.09
2022-09-12T15:54:49.197Z,94603.13
2022-09-12T15:57:15.731Z,94601.72
2022-09-12T15:59:42.327Z,94595.69
2022-09-12T16:02:11.464Z,94597.97
2022-09-12T16:04:38.152Z,94596.22
2022-09-12T16:07:04.781Z,94592.31
2022-09-12T16:09:31.375Z,94587.94
2022-09-12T16:11:58.029Z,94586.00
2022-09-12T16:14:24.599Z,94591.63
2022-09-12T16:16:55.998Z,94589.88
2022-09-12T16:19:28.669Z,94594.25
2022-09-12T16:21:55.214Z,94591.69
2022-09-12T16:24:21.901Z,94596.34
2022-09-12T16:26:48.508Z,94591.44
2022-09-12T16:29:15.457Z,94589.88
2022-09-12T16:31:45.500Z,94588.63
2022-09-12T16:34:12.246Z,94580.22
2022-09-12T16:36:38.785Z,94587.38
2022-09-12T16:39:06.478Z,94580.75
2022-09-12T16:41:33.037Z,94586.56
2022-09-12T16:43:59.658Z,94578.41
2022-09-12T16:46:28.953Z,94580.53
2022-09-12T16:48:57.543Z,94584.56
2022-09-12T16:51:31.233Z,94585.88
2022-09-12T16:53:58.423Z,94580.94
2022-09-12T16:56:25.589Z,94586.88
2022-09-12T16:58:52.826Z,94579.97
2022-09-12T17:01:21.903Z,94577.16
2022-09-12T17:03:53.148Z,94576.91
2022-09-12T17:06:20.170Z,94579.44
2022-09-12T17:08:49.514Z,94581.97
2022-09-12T17:11:19.428Z,94574.22
2022-09-12T17:14:09.976Z,94582.81
2022-09-12T17:16:40.232Z,94584.50
2022-09-12T17:19:08.551Z,94582.97
2022-09-12T17:21:35.651Z,94571.28
2022-09-12T17:24:03.407Z,94569.75
2022-09-12T17:26:30.064Z,94572.16
2022-09-12T17:28:56.671Z,94568.50
2022-09-12T17:31:23.315Z,94572.13
2022-09-12T17:33:50.062Z,94574.53
2022-09-12T17:36:17.984Z,94569.47
2022-09-12T17:38:46.350Z,94564.97
2022-09-12T17:41:17.701Z,94575.38
2022-09-12T17:43:46.106Z,94574.94
2022-09-12T17:46:12.869Z,94582.50
2022-09-12T17:48:39.465Z,94580.81
2022-09-12T17:51:10.330Z,94580.38
2022-09-12T17:53:37.265Z,94580.66
2022-09-12T17:56:05.230Z,94579.53
2022-09-12T17:58:32.871Z,94585.13
2022-09-12T18:01:31.946Z,94585.94
2022-09-12T18:04:03.624Z,94589.31
2022-09-12T18:06:32.432Z,94592.25
2022-09-12T18:09:04.736Z,94589.84
2022-09-12T18:11:32.170Z,94595.41
2022-09-12T18:13:59.813Z,94595.69
2022-09-12T18:16:26.903Z,94597.19
2022-09-12T18:18:53.657Z,94588.03
2022-09-12T18:21:20.582Z,94591.66
2022-09-12T18:23:47.261Z,94590.66
2022-09-12T18:26:14.558Z,94588.78
2022-09-12T18:28:44.156Z,94585.69
2022-09-12T18:31:14.134Z,94584.50
2022-09-12T18:33:41.073Z,94594.72
2022-09-12T18:36:10.577Z,94599.56
2022-09-12T18:38:38.058Z,94601.78
2022-09-12T18:41:06.755Z,94602.03
2022-09-12T18:43:33.747Z,94597.50
2022-09-12T18:46:08.752Z,94591.69
2022-09-12T18:48:36.219Z,94597.81
2022-09-12T18:51:06.794Z,94592.72
2022-09-12T18:53:34.144Z,94590.81
2022-09-12T18:56:02.416Z,94595.13
2022-09-12T18:58:28.984Z,94595.78
2022-09-12T19:00:55.860Z,94602.88
2022-09-12T19:03:22.899Z,94596.38
2022-09-12T19:05:49.428Z,94595.19
2022-09-12T19:08:15.987Z,94605.34
2022-09-12T19:10:42.596Z,94598.16
2022-09-12T19:13:09.140Z,94597.66
2022-09-12T19:15:39.753Z,94595.19
2022-09-12T19:18:06.322Z,94602.72
2022-09-12T19:20:36.048Z,94599.56
2022-09-12T19:23:02.662Z,94599.78
2022-09-12T19:25:29.366Z,94606.53
2022-09-12T19:27:56.013Z,94604.09
2022-09-12T19:30:22.559Z,94606.97
2022-09-12T19:32:49.093Z,94604.00
2022-09-12T19:35:15.821Z,94603.50
2022-09-12T19:37:42.462Z,94600.84
2022-09-12T19:40:09.484Z,94594.50
2022-09-12T19:42:36.100Z,94590.63
2022-09-12T19:45:02.635Z,94592.25
2022-09-12T19:47:29.525Z,94591.75
2022-09-12T19:49:56.027Z,94585.38
2022-09-12T19:52:22.615Z,94585.59
2022-09-12T19:54:49.169Z,94593.78
2022-09-12T19:57:15.768Z,94591.31
2022-09-12T19:59:42.979Z,94589.56
2022-09-12T20:02:09.596Z,94591.69
2022-09-12T20:04:36.870Z,94593.31
2022-09-12T20:07:03.524Z,94590.13
2022-09-12T20:09:30.323Z,94583.78
2022-09-12T20:11:56.877Z,94585.91
2022-09-12T20:14:23.559Z,94584.34
2022-09-12T20:16:50.101Z,94586.44
2022-09-12T20:19:16.714Z,94590.00
2022-09-12T20:21:43.340Z,94589.50
2022-09-12T20:24:12.751Z,94595.69
2022-09-12T20:26:40.284Z,94593.72
2022-09-12T20:29:08.166Z,94594.81
2022-09-12T20:31:36.809Z,94598.34
2022-09-12T20:34:04.412Z,94600.47
2022-09-12T20:36:31.042Z,94595.34
2022-09-12T20:39:02.719Z,94596.94
2022-09-12T20:41:32.197Z,94592.50
2022-09-12T20:43:59.227Z,94590.56
2022-09-12T20:46:27.993Z,94596.38
2022-09-12T20:48:56.377Z,94591.97
2022-09-12T20:51:26.894Z,94584.16
2022-09-12T20:53:54.859Z,94583.09
2022-09-12T20:56:23.084Z,94577.47
2022-09-12T20:58:51.297Z,94568.94
2022-09-12T21:01:24.053Z,94569.97
2022-09-12T21:03:51.857Z,94578.13
2022-09-12T21:06:20.281Z,94577.75
2022-09-12T21:08:49.593Z,94576.00
2022-09-12T21:11:18.574Z,94582.31
2022-09-12T21:13:46.083Z,94585.84
2022-09-12T21:16:16.170Z,94590.78
2022-09-12T21:18:47.265Z,94591.16
2022-09-12T21:21:15.762Z,94590.06
2022-09-12T21:23:42.653Z,94581.75
2022-09-12T21:26:09.997Z,94580.13
2022-09-12T21:28:36.798Z,94580.47
2022-09-12T21:31:03.930Z,94584.72
2022-09-12T21:33:30.662Z,94587.69
2022-09-12T21:36:04.791Z,94583.97
2022-09-12T21:38:32.213Z,94590.13
2022-09-12T21:41:07.455Z,94588.50
2022-09-12T21:43:37.048Z,94585.47
2022-09-12T21:46:04.731Z,94592.34
2022-09-12T21:48:31.941Z,94595.34
2022-09-12T21:50:58.799Z,94593.72
2022-09-12T21:53:25.819Z,94592.63
2022-09-12T21:55:52.424Z,94592.28
2022-09-12T21:58:19.628Z,94598.63
2022-09-12T22:00:46.304Z,94587.66
2022-09-12T22:03:12.891Z,94597.31
2022-09-12T22:05:43.191Z,94591.66
2022-09-12T22:08:11.238Z,94589.38
2022-09-12T22:10:38.630Z,94589.66
2022-09-12T22:13:05.458Z,94584.00
2022-09-12T22:15:40.855Z,94578.31
2022-09-12T22:18:07.835Z,94577.97
2022-09-12T22:20:34.421Z,94568.38
2022-09-12T22:23:23.825Z,94570.63
2022-09-12T22:25:54.276Z,94578.22
2022-09-12T22:28:21.320Z,94561.22
2022-09-12T22:30:48.644Z,94562.97
2022-09-12T22:33:15.221Z,94558.03
2022-09-12T22:35:42.537Z,94557.63
2022-09-12T22:38:09.351Z,94570.47
2022-09-12T22:40:35.993Z,94571.00
2022-09-12T22:43:02.656Z,94559.50
2022-09-12T22:45:32.433Z,94562.50
2022-09-12T22:48:00.731Z,94558.00
2022-09-12T22:50:27.721Z,94555.91
2022-09-12T22:52:54.323Z,94565.56
2022-09-12T22:55:20.961Z,94575.75
2022-09-12T22:57:47.602Z,94562.34
2022-09-12T23:00:14.951Z,94568.66
2022-09-12T23:02:41.591Z,94561.25
2022-09-12T23:05:08.555Z,94569.50
2022-09-12T23:07:35.693Z,94561.16
2022-09-12T23:10:02.277Z,94555.69
2022-09-12T23:12:28.956Z,94551.22
2022-09-12T23:14:55.630Z,94548.41
2022-09-12T23:17:22.208Z,94545.53
2022-09-12T23:19:48.779Z,94542.72
2022-09-12T23:22:15.364Z,94540.91
2022-09-12T23:24:41.929Z,94532.78
2022-09-12T23:27:08.971Z,94533.81
2022-09-12T23:29:35.656Z,94534.09
2022-09-12T23:32:03.605Z,94531.97
2022-09-12T23:34:30.957Z,94525.09
2022-09-12T23:36:57.686Z,94515.13
2022-09-12T23:39:24.282Z,94523.28
2022-09-12T23:41:51.067Z,94517.78
2022-09-12T23:44:17.797Z,94508.22
2022-09-12T23:46:44.411Z,94506.13
2022-09-12T23:49:11.083Z,94501.84
2022-09-12T23:51:37.616Z,94507.44
2022-09-12T23:54:04.449Z,94496.00
2022-09-12T23:56:31.027Z,94497.69
2022-09-12T23:58:57.640Z,94494.88
