createdAt,value
2022-12-18T00:00:06.672Z,21.83
2022-12-18T00:02:36.597Z,20.30
2022-12-18T00:05:05.245Z,20.47
2022-12-18T00:07:33.647Z,21.43
2022-12-18T00:10:02.006Z,20.27
2022-12-18T00:12:30.531Z,20.90
2022-12-18T00:14:58.910Z,20.90
2022-12-18T00:17:27.360Z,20.40
2022-12-18T00:19:57.143Z,22.30
2022-12-18T00:22:25.563Z,21.77
2022-12-18T00:24:54.005Z,20.27
2022-12-18T00:27:22.423Z,21.97
2022-12-18T00:29:51.135Z,20.77
2022-12-18T00:32:19.570Z,20.13
2022-12-18T00:34:47.977Z,20.53
2022-12-18T00:37:20.202Z,20.50
2022-12-18T00:39:51.263Z,21.93
2022-12-18T00:42:37.357Z,20.07
2022-12-18T00:45:12.096Z,20.60
2022-12-18T00:47:41.269Z,20.43
2022-12-18T00:50:10.388Z,20.37
2022-12-18T00:52:40.246Z,19.53
2022-12-18T00:55:09.134Z,19.07
2022-12-18T00:57:37.605Z,19.73
2022-12-18T01:00:06.256Z,19.17
2022-12-18T01:02:34.819Z,20.83
2022-12-18T01:05:03.280Z,19.23
2022-12-18T01:07:31.845Z,19.83
2022-12-18T01:10:01.777Z,19.23
2022-12-18T01:12:30.212Z,18.50
2022-12-18T01:14:58.680Z,17.13
2022-12-18T01:17:27.063Z,18.90
2022-12-18T01:19:55.474Z,18.20
2022-12-18T01:22:23.884Z,19.87
2022-12-18T01:24:52.321Z,18.43
2022-12-18T01:27:22.121Z,20.20
2022-12-18T01:29:50.561Z,20.87
2022-12-18T01:32:18.937Z,20.73
2022-12-18T01:34:47.433Z,20.57
2022-12-18T01:37:15.812Z,20.83
2022-12-18T01:39:44.255Z,20.97
2022-12-18T01:42:14.793Z,19.97
2022-12-18T01:45:04.304Z,20.23
2022-12-18T01:47:36.497Z,21.77
2022-12-18T01:50:07.082Z,20.20
2022-12-18T01:52:35.953Z,20.17
2022-12-18T01:55:05.401Z,20.47
2022-12-18T01:57:33.913Z,19.23
2022-12-18T02:00:03.620Z,21.10
2022-12-18T02:02:32.693Z,20.23
2022-12-18T02:05:03.158Z,20.60
2022-12-18T02:07:35.566Z,20.63
2022-12-18T02:10:06.897Z,19.27
2022-12-18T02:12:38.935Z,21.17
2022-12-18T02:15:09.928Z,20.27
2022-12-18T02:17:40.129Z,19.93
2022-12-18T02:20:16.027Z,19.53
2022-12-18T02:22:49.041Z,21.17
2022-12-18T02:25:27.419Z,20.50
2022-12-18T02:27:58.775Z,18.97
2022-12-18T02:30:27.563Z,21.70
2022-12-18T02:32:57.341Z,20.93
2022-12-18T02:35:26.957Z,20.93
2022-12-18T02:37:56.220Z,20.23
2022-12-18T02:40:26.385Z,21.00
2022-12-18T02:42:54.899Z,21.27
2022-12-18T02:45:24.701Z,20.50
2022-12-18T02:47:53.145Z,21.87
2022-12-18T02:50:25.504Z,20.53
2022-12-18T02:53:01.895Z,20.73
2022-12-18T02:55:34.098Z,22.27
2022-12-18T02:58:07.035Z,20.97
2022-12-18T03:00:40.336Z,20.83
2022-12-18T03:03:10.801Z,19.93
2022-12-18T03:05:41.527Z,17.10
2022-12-18T03:08:11.332Z,17.37
2022-12-18T03:10:44.044Z,18.97
2022-12-18T03:13:15.040Z,18.33
2022-12-18T03:15:46.990Z,17.63
2022-12-18T03:18:17.866Z,19.20
2022-12-18T03:20:47.513Z,19.50
2022-12-18T03:23:18.066Z,17.23
2022-12-18T03:25:47.361Z,17.70
2022-12-18T03:28:16.724Z,17.67
2022-12-18T03:30:47.371Z,18.27
2022-12-18T03:33:20.689Z,17.20
2022-12-18T03:35:49.425Z,19.00
2022-12-18T03:38:17.993Z,18.40
2022-12-18T03:40:53.132Z,17.50
2022-12-18T03:43:27.344Z,18.13
2022-12-18T03:46:00.900Z,17.03
2022-12-18T03:48:31.205Z,16.93
2022-12-18T03:51:02.415Z,18.07
2022-12-18T03:53:35.737Z,17.73
2022-12-18T03:56:05.047Z,17.10
2022-12-18T03:58:34.660Z,16.17
2022-12-18T04:01:05.345Z,18.13
2022-12-18T04:03:36.337Z,17.60
2022-12-18T04:06:05.801Z,15.77
2022-12-18T04:08:35.739Z,16.43
2022-12-18T04:11:04.663Z,17.47
2022-12-18T04:13:36.076Z,17.57
2022-12-18T04:16:06.356Z,17.50
2022-12-18T04:18:34.850Z,17.57
2022-12-18T04:21:03.286Z,16.07
2022-12-18T04:23:31.658Z,18.10
2022-12-18T04:26:00.086Z,17.17
2022-12-18T04:28:28.581Z,16.20
2022-12-18T04:30:57.109Z,18.20
2022-12-18T04:33:27.014Z,17.90
2022-12-18T04:35:55.397Z,17.43
2022-12-18T04:38:23.927Z,18.03
2022-12-18T04:40:52.367Z,18.27
2022-12-18T04:43:20.925Z,18.10
2022-12-18T04:45:49.430Z,17.40
2022-12-18T04:48:17.857Z,19.43
2022-12-18T04:50:47.670Z,17.57
2022-12-18T04:53:16.105Z,16.97
2022-12-18T04:55:44.576Z,20.07
2022-12-18T04:58:13.015Z,18.37
2022-12-18T05:00:41.561Z,17.30
2022-12-18T05:03:09.975Z,17.37
2022-12-18T05:05:38.438Z,17.60
2022-12-18T05:08:08.414Z,16.97
2022-12-18T05:10:38.469Z,18.27
2022-12-18T05:13:07.072Z,17.70
2022-12-18T05:15:35.968Z,17.13
2022-12-18T05:18:05.246Z,18.00
2022-12-18T05:20:34.008Z,17.80
2022-12-18T05:23:02.422Z,17.80
2022-12-18T05:25:32.234Z,18.07
2022-12-18T05:28:00.650Z,18.73
2022-12-18T05:30:29.593Z,17.80
2022-12-18T05:32:58.020Z,19.27
2022-12-18T05:35:26.549Z,19.77
2022-12-18T05:37:54.970Z,18.60
2022-12-18T05:40:23.403Z,19.17
2022-12-18T05:42:53.240Z,18.13
2022-12-18T05:45:22.158Z,18.00
2022-12-18T05:47:50.562Z,18.90
2022-12-18T05:50:19.018Z,18.37
2022-12-18T05:52:47.390Z,18.67
2022-12-18T05:55:15.806Z,18.70
2022-12-18T05:57:44.243Z,20.63
2022-12-18T06:00:15.353Z,20.00
2022-12-18T06:02:43.850Z,18.27
2022-12-18T06:05:12.398Z,18.77
2022-12-18T06:07:40.844Z,17.60
2022-12-18T06:10:09.658Z,19.43
2022-12-18T06:12:38.068Z,19.23
2022-12-18T06:15:07.757Z,18.40
2022-12-18T06:17:38.073Z,19.50
2022-12-18T06:20:07.960Z,19.83
2022-12-18T06:22:37.076Z,19.13
2022-12-18T06:25:06.983Z,17.90
2022-12-18T06:27:36.473Z,18.03
2022-12-18T06:30:05.044Z,17.20
2022-12-18T06:32:33.549Z,16.77
2022-12-18T06:35:03.329Z,18.10
2022-12-18T06:37:33.418Z,16.63
2022-12-18T06:40:02.027Z,17.27
2022-12-18T06:42:31.205Z,17.43
2022-12-18T06:44:59.758Z,16.67
2022-12-18T06:47:28.169Z,16.30
2022-12-18T06:49:56.563Z,16.73
2022-12-18T06:52:26.334Z,16.73
2022-12-18T06:54:54.711Z,17.20
2022-12-18T06:57:23.116Z,15.70
2022-12-18T06:59:51.536Z,16.77
2022-12-18T07:02:20.116Z,17.37
2022-12-18T07:04:48.574Z,16.60
2022-12-18T07:07:16.945Z,16.90
2022-12-18T07:09:46.793Z,16.93
2022-12-18T07:12:15.236Z,16.53
2022-12-18T07:14:43.695Z,16.67
2022-12-18T07:17:12.144Z,16.67
2022-12-18T07:19:40.607Z,17.03
2022-12-18T07:22:09.047Z,17.00
2022-12-18T07:24:37.463Z,16.83
2022-12-18T07:27:07.296Z,17.37
2022-12-18T07:29:36.443Z,17.23
2022-12-18T07:32:04.940Z,18.63
2022-12-18T07:34:33.383Z,18.70
2022-12-18T07:37:01.787Z,16.90
2022-12-18T07:39:30.181Z,18.53
2022-12-18T07:42:16.102Z,17.03
2022-12-18T07:44:45.912Z,17.50
2022-12-18T07:47:14.304Z,16.60
2022-12-18T07:49:42.711Z,16.97
2022-12-18T07:52:13.337Z,16.90
2022-12-18T07:54:41.906Z,16.87
2022-12-18T07:57:33.726Z,17.73
2022-12-18T08:00:00.669Z,17.67
2022-12-18T08:02:29.173Z,16.80
2022-12-18T08:04:57.654Z,18.83
2022-12-18T08:07:26.100Z,17.77
2022-12-18T08:09:54.508Z,18.13
2022-12-18T08:12:22.952Z,18.17
2022-12-18T08:14:51.374Z,17.40
2022-12-18T08:17:21.971Z,17.37
2022-12-18T08:19:50.381Z,16.67
2022-12-18T08:22:19.946Z,18.03
2022-12-18T08:24:48.357Z,17.90
2022-12-18T08:27:31.972Z,15.77
2022-12-18T08:30:01.044Z,17.33
2022-12-18T08:32:30.994Z,18.00
2022-12-18T08:34:59.615Z,17.90
2022-12-18T08:37:27.994Z,18.33
2022-12-18T08:39:56.377Z,18.43
2022-12-18T08:42:42.531Z,21.10
2022-12-18T08:45:11.529Z,24.87
2022-12-18T08:47:41.422Z,20.13
2022-12-18T08:50:10.145Z,19.10
2022-12-18T08:52:38.563Z,19.07
2022-12-18T08:55:07.484Z,18.33
2022-12-18T08:57:35.886Z,19.67
2022-12-18T09:00:04.572Z,18.60
2022-12-18T09:02:33.078Z,18.37
2022-12-18T09:05:02.909Z,17.93
2022-12-18T09:07:31.404Z,18.83
2022-12-18T09:09:59.825Z,17.87
2022-12-18T09:12:28.242Z,17.20
2022-12-18T09:14:57.309Z,17.53
2022-12-18T09:17:25.838Z,16.93
2022-12-18T09:19:54.308Z,17.50
2022-12-18T09:22:24.121Z,17.30
2022-12-18T09:24:52.548Z,18.50
2022-12-18T09:27:20.926Z,40.27
2022-12-18T09:29:49.448Z,24.37
2022-12-18T09:32:22.361Z,26.10
2022-12-18T09:34:51.363Z,20.77
2022-12-18T09:37:19.806Z,18.80
2022-12-18T09:39:49.599Z,17.40
2022-12-18T09:42:22.735Z,16.43
2022-12-18T09:44:53.189Z,18.47
2022-12-18T09:47:24.071Z,16.73
2022-12-18T09:49:54.643Z,16.13
2022-12-18T09:52:26.675Z,15.90
2022-12-18T09:54:57.805Z,15.47
2022-12-18T09:57:26.855Z,16.00
2022-12-18T09:59:57.799Z,15.30
2022-12-18T10:02:27.380Z,17.60
2022-12-18T10:05:03.665Z,17.37
2022-12-18T10:07:35.875Z,17.27
2022-12-18T10:10:07.965Z,18.90
2022-12-18T10:12:40.895Z,17.10
2022-12-18T10:15:14.429Z,18.27
2022-12-18T10:17:46.141Z,16.40
2022-12-18T10:20:19.075Z,17.23
2022-12-18T10:22:53.483Z,16.90
2022-12-18T10:25:25.644Z,17.73
2022-12-18T10:27:56.294Z,18.57
2022-12-18T10:30:25.792Z,18.77
2022-12-18T10:32:55.182Z,17.57
2022-12-18T10:35:24.713Z,18.80
2022-12-18T10:38:03.115Z,17.77
2022-12-18T10:40:33.558Z,18.70
2022-12-18T10:43:09.152Z,18.63
2022-12-18T10:45:37.583Z,18.07
2022-12-18T10:48:06.361Z,16.13
2022-12-18T10:51:09.076Z,17.30
2022-12-18T10:53:26.949Z,17.57
2022-12-18T10:55:57.364Z,17.03
2022-12-18T10:58:27.129Z,16.93
2022-12-18T11:01:07.142Z,17.67
2022-12-18T11:03:37.609Z,18.27
2022-12-18T11:06:07.526Z,16.63
2022-12-18T11:08:36.267Z,18.60
2022-12-18T11:11:07.073Z,19.07
2022-12-18T11:13:35.596Z,18.00
2022-12-18T11:16:04.114Z,20.90
2022-12-18T11:18:33.416Z,20.17
2022-12-18T11:21:02.596Z,20.07
2022-12-18T11:23:31.064Z,18.87
2022-12-18T11:26:00.626Z,21.70
2022-12-18T11:28:32.003Z,21.90
2022-12-18T11:31:24.169Z,19.60
2022-12-18T11:36:52.529Z,18.57
2022-12-18T11:39:22.621Z,17.80
2022-12-18T11:42:13.524Z,20.37
2022-12-18T11:44:46.002Z,19.60
2022-12-18T11:47:18.546Z,18.23
2022-12-18T11:49:47.028Z,18.33
2022-12-18T11:52:18.621Z,20.17
2022-12-18T11:54:47.114Z,17.40
2022-12-18T11:57:19.422Z,18.23
2022-12-18T11:59:53.764Z,18.70
2022-12-18T12:02:33.003Z,18.53
2022-12-18T12:05:08.088Z,17.00
2022-12-18T12:07:41.981Z,17.53
2022-12-18T12:10:19.649Z,17.53
2022-12-18T12:12:56.021Z,15.90
2022-12-18T12:15:31.166Z,15.93
2022-12-18T12:18:08.290Z,16.13
2022-12-18T12:20:45.088Z,15.53
2022-12-18T12:23:18.135Z,18.13
2022-12-18T12:25:49.555Z,17.77
2022-12-18T12:28:22.099Z,14.57
2022-12-18T12:30:58.772Z,15.87
2022-12-18T12:33:34.757Z,15.60
2022-12-18T12:36:08.037Z,15.60
2022-12-18T12:38:38.362Z,15.43
2022-12-18T12:41:29.647Z,15.00
2022-12-18T12:43:58.107Z,16.47
2022-12-18T12:46:28.882Z,16.00
2022-12-18T12:48:58.573Z,16.30
2022-12-18T12:51:29.136Z,16.57
2022-12-18T12:53:59.210Z,16.07
2022-12-18T12:56:30.720Z,16.67
2022-12-18T12:59:05.133Z,16.63
2022-12-18T13:01:40.364Z,17.37
2022-12-18T13:04:16.355Z,16.60
2022-12-18T13:06:48.836Z,17.30
2022-12-18T13:09:17.413Z,15.67
2022-12-18T13:12:04.359Z,17.43
2022-12-18T13:14:34.710Z,15.47
2022-12-18T13:17:28.511Z,15.63
2022-12-18T13:20:06.440Z,15.93
2022-12-18T13:22:37.934Z,16.77
2022-12-18T13:25:27.194Z,16.80
2022-12-18T13:28:06.334Z,16.27
2022-12-18T13:30:48.513Z,15.13
2022-12-18T13:34:24.537Z,16.93
2022-12-18T13:36:40.944Z,14.53
2022-12-18T13:43:01.065Z,17.33
2022-12-18T13:45:39.892Z,16.77
2022-12-18T13:48:17.450Z,15.13
2022-12-18T13:50:46.427Z,15.07
2022-12-18T13:53:21.108Z,15.50
2022-12-18T13:55:51.989Z,18.33
2022-12-18T13:58:20.707Z,17.10
2022-12-18T14:00:49.800Z,15.00
2022-12-18T14:03:23.072Z,14.70
2022-12-18T14:05:56.431Z,14.87
2022-12-18T14:08:31.992Z,14.93
2022-12-18T14:11:00.514Z,14.67
2022-12-18T14:13:30.976Z,14.13
2022-12-18T14:16:00.984Z,15.10
2022-12-18T14:18:34.233Z,15.30
2022-12-18T14:21:04.083Z,14.03
2022-12-18T14:23:35.202Z,15.27
2022-12-18T14:26:06.311Z,15.47
2022-12-18T14:28:35.006Z,14.67
2022-12-18T14:31:03.495Z,15.13
2022-12-18T14:33:31.996Z,14.60
2022-12-18T14:36:01.625Z,14.87
2022-12-18T14:38:31.893Z,14.80
2022-12-18T14:41:04.067Z,14.37
2022-12-18T14:43:34.622Z,15.20
2022-12-18T14:46:03.672Z,14.20
2022-12-18T14:48:40.420Z,15.20
2022-12-18T14:51:09.931Z,15.07
2022-12-18T14:53:40.424Z,15.17
2022-12-18T14:56:20.942Z,14.73
2022-12-18T14:58:50.361Z,13.97
2022-12-18T15:01:23.935Z,14.87
2022-12-18T15:03:53.323Z,15.73
2022-12-18T15:06:28.652Z,13.63
2022-12-18T15:08:57.471Z,14.90
2022-12-18T15:11:31.974Z,14.90
2022-12-18T15:14:01.756Z,14.17
2022-12-18T15:16:30.266Z,14.83
2022-12-18T15:18:58.738Z,15.30
2022-12-18T15:21:31.544Z,14.70
2022-12-18T15:23:59.979Z,15.13
2022-12-18T15:26:28.474Z,13.60
2022-12-18T15:28:59.595Z,14.77
2022-12-18T15:31:32.204Z,14.50
2022-12-18T15:34:18.512Z,14.50
2022-12-18T15:36:46.930Z,14.87
2022-12-18T15:39:15.782Z,15.77
2022-12-18T15:42:04.499Z,15.57
2022-12-18T15:44:33.551Z,14.27
2022-12-18T15:47:01.991Z,13.47
2022-12-18T15:49:30.456Z,15.60
2022-12-18T15:52:00.386Z,14.67
2022-12-18T15:54:46.374Z,15.13
2022-12-18T15:57:27.513Z,14.60
2022-12-18T15:59:59.403Z,13.90
2022-12-18T16:02:29.364Z,15.37
2022-12-18T16:04:58.155Z,14.63
2022-12-18T16:07:29.214Z,14.53
2022-12-18T16:10:00.848Z,14.30
2022-12-18T16:12:31.075Z,13.90
2022-12-18T16:15:01.000Z,15.63
2022-12-18T16:17:29.472Z,15.63
2022-12-18T16:19:58.372Z,14.67
2022-12-18T16:22:28.204Z,13.90
2022-12-18T16:24:57.164Z,14.83
2022-12-18T16:27:26.199Z,14.73
2022-12-18T16:29:54.849Z,16.33
2022-12-18T16:32:24.962Z,13.80
2022-12-18T16:34:53.647Z,14.37
2022-12-18T16:37:22.029Z,14.90
2022-12-18T16:39:50.355Z,13.77
2022-12-18T16:42:20.321Z,14.87
2022-12-18T16:44:49.486Z,15.70
2022-12-18T16:47:18.147Z,15.27
2022-12-18T16:49:51.557Z,15.87
2022-12-18T16:52:20.079Z,15.93
2022-12-18T16:54:48.607Z,15.47
2022-12-18T16:57:18.330Z,14.90
2022-12-18T16:59:46.886Z,15.87
2022-12-18T17:02:17.161Z,15.10
2022-12-18T17:04:49.206Z,14.40
2022-12-18T17:07:17.956Z,14.60
2022-12-18T17:09:46.465Z,14.43
2022-12-18T17:12:14.949Z,15.00
2022-12-18T17:14:43.335Z,21.20
2022-12-18T17:17:26.936Z,15.73
2022-12-18T17:19:56.775Z,16.67
2022-12-18T17:22:25.227Z,17.40
2022-12-18T17:24:54.626Z,20.20
2022-12-18T17:27:23.047Z,22.07
2022-12-18T17:29:52.417Z,20.33
2022-12-18T17:32:21.106Z,19.53
2022-12-18T17:34:49.543Z,22.60
2022-12-18T17:37:19.313Z,23.47
2022-12-18T17:39:47.721Z,22.23
2022-12-18T17:42:16.123Z,20.87
2022-12-18T17:44:44.832Z,29.30
2022-12-18T17:47:13.443Z,23.50
2022-12-18T17:49:41.972Z,25.90
2022-12-18T17:52:10.516Z,30.43
2022-12-18T17:54:42.057Z,24.07
2022-12-18T17:57:10.736Z,20.60
2022-12-18T17:59:39.401Z,17.80
2022-12-18T18:02:08.032Z,19.87
2022-12-18T18:04:37.013Z,18.50
2022-12-18T18:07:05.404Z,18.47
2022-12-18T18:09:33.875Z,17.87
2022-12-18T18:12:17.534Z,18.13
2022-12-18T18:14:46.105Z,17.83
2022-12-18T18:17:14.638Z,17.83
2022-12-18T18:19:43.241Z,17.43
2022-12-18T18:22:14.357Z,17.27
2022-12-18T18:24:43.698Z,17.70
2022-12-18T18:27:13.499Z,17.70
2022-12-18T18:29:41.919Z,18.83
2022-12-18T18:32:10.391Z,19.77
2022-12-18T18:34:39.065Z,19.27
2022-12-18T18:37:07.879Z,20.13
2022-12-18T18:39:36.335Z,19.90
2022-12-18T18:42:04.837Z,19.67
2022-12-18T18:44:35.251Z,19.63
2022-12-18T18:47:03.645Z,22.87
2022-12-18T18:49:35.305Z,22.03
2022-12-18T18:52:03.667Z,21.13
2022-12-18T18:54:32.099Z,19.33
2022-12-18T18:57:30.799Z,18.60
2022-12-18T18:59:50.390Z,17.70
2022-12-18T19:02:19.074Z,16.93
2022-12-18T19:04:47.826Z,16.30
2022-12-18T19:07:29.765Z,17.87
2022-12-18T19:10:04.124Z,16.30
2022-12-18T19:12:47.260Z,16.87
2022-12-18T19:15:17.097Z,17.87
2022-12-18T19:17:47.446Z,15.97
2022-12-18T19:20:16.683Z,16.33
2022-12-18T19:22:54.767Z,18.83
2022-12-18T19:25:30.685Z,22.13
2022-12-18T19:28:14.392Z,26.50
2022-12-18T19:30:56.385Z,19.20
2022-12-18T19:33:43.738Z,17.47
2022-12-18T19:36:13.570Z,18.77
2022-12-18T19:38:45.218Z,19.20
2022-12-18T19:41:15.147Z,20.33
2022-12-18T19:43:43.580Z,20.70
2022-12-18T19:46:15.342Z,19.10
2022-12-18T19:48:45.068Z,20.67
2022-12-18T19:51:15.682Z,22.90
2022-12-18T19:53:44.159Z,19.47
2022-12-18T19:56:13.499Z,20.03
2022-12-18T19:58:42.517Z,19.17
2022-12-18T20:01:11.259Z,19.07
2022-12-18T20:03:42.922Z,18.17
2022-12-18T20:06:16.433Z,16.70
2022-12-18T20:08:44.883Z,17.93
2022-12-18T20:11:13.304Z,19.83
2022-12-18T20:13:42.004Z,16.70
2022-12-18T20:16:10.857Z,16.10
2022-12-18T20:18:39.914Z,15.17
2022-12-18T20:21:13.846Z,17.13
2022-12-18T20:23:43.300Z,19.77
2022-12-18T20:26:12.665Z,18.20
2022-12-18T20:28:42.599Z,15.87
2022-12-18T20:31:13.393Z,14.37
2022-12-18T20:33:43.313Z,15.20
2022-12-18T20:36:22.509Z,16.83
2022-12-18T20:38:57.195Z,15.57
2022-12-18T20:41:36.457Z,15.53
2022-12-18T20:44:17.742Z,15.87
2022-12-18T20:46:50.929Z,14.50
2022-12-18T20:49:19.347Z,17.03
2022-12-18T20:51:51.098Z,17.07
2022-12-18T20:54:19.623Z,18.67
2022-12-18T20:56:48.300Z,17.43
2022-12-18T20:59:16.866Z,15.90
2022-12-18T21:01:48.877Z,17.77
2022-12-18T21:04:18.296Z,15.23
2022-12-18T21:06:52.977Z,15.53
2022-12-18T21:09:30.373Z,17.57
2022-12-18T21:12:24.371Z,16.77
2022-12-18T21:14:52.915Z,16.47
2022-12-18T21:17:21.381Z,16.93
2022-12-18T21:19:49.775Z,19.30
2022-12-18T21:22:20.014Z,18.17
2022-12-18T21:24:48.528Z,15.93
2022-12-18T21:27:18.017Z,14.60
2022-12-18T21:29:47.085Z,15.33
2022-12-18T21:32:15.581Z,12.90
2022-12-18T21:34:48.029Z,14.97
2022-12-18T21:37:16.915Z,14.03
2022-12-18T21:39:48.540Z,14.73
2022-12-18T21:42:42.965Z,14.90
2022-12-18T21:45:12.132Z,18.17
2022-12-18T21:47:40.508Z,16.23
2022-12-18T21:50:09.182Z,19.07
2022-12-18T21:52:37.580Z,15.47
2022-12-18T21:55:09.986Z,14.50
2022-12-18T21:57:39.599Z,12.23
2022-12-18T22:00:09.081Z,11.90
2022-12-18T22:02:37.658Z,12.87
2022-12-18T22:05:06.463Z,11.63
2022-12-18T22:07:35.452Z,11.67
2022-12-18T22:10:03.880Z,12.23
2022-12-18T22:12:42.913Z,11.53
2022-12-18T22:15:21.081Z,11.37
2022-12-18T22:17:50.245Z,10.50
2022-12-18T22:20:20.163Z,12.00
2022-12-18T22:22:51.690Z,11.80
2022-12-18T22:25:20.210Z,14.30
2022-12-18T22:28:03.823Z,14.73
2022-12-18T22:30:32.247Z,15.60
2022-12-18T22:33:01.360Z,15.47
2022-12-18T22:35:29.807Z,14.77
2022-12-18T22:37:59.870Z,13.33
2022-12-18T22:40:28.807Z,13.53
2022-12-18T22:42:58.626Z,12.33
2022-12-18T22:45:27.905Z,12.47
2022-12-18T22:47:56.440Z,14.50
2022-12-18T22:50:24.926Z,14.57
2022-12-18T22:52:53.338Z,15.10
2022-12-18T22:55:21.723Z,14.20
2022-12-18T22:57:50.908Z,14.37
2022-12-18T23:00:24.356Z,15.80
2022-12-18T23:02:59.448Z,15.63
2022-12-18T23:05:28.713Z,15.57
2022-12-18T23:07:57.133Z,15.60
2022-12-18T23:10:25.525Z,14.67
2022-12-18T23:12:53.958Z,16.20
2022-12-18T23:15:28.246Z,15.30
2022-12-18T23:17:57.394Z,15.93
2022-12-18T23:20:26.029Z,15.73
2022-12-18T23:22:54.531Z,14.73
2022-12-18T23:25:22.944Z,15.63
2022-12-18T23:27:51.423Z,14.13
2022-12-18T23:30:19.940Z,17.10
2022-12-18T23:32:49.746Z,17.43
2022-12-18T23:35:18.566Z,16.80
2022-12-18T23:38:03.931Z,16.17
2022-12-18T23:40:32.463Z,15.03
2022-12-18T23:43:01.341Z,16.40
2022-12-18T23:45:29.825Z,19.37
2022-12-18T23:47:59.683Z,16.63
2022-12-18T23:50:29.937Z,16.67
2022-12-18T23:53:05.036Z,13.60
2022-12-18T23:55:34.301Z,15.97
2022-12-18T23:58:02.738Z,17.33
