createdAt,value
2023-03-24T00:01:02.453Z,3.15
2023-03-24T00:03:52.531Z,3.30
2023-03-24T00:06:39.631Z,3.35
2023-03-24T00:09:27.048Z,3.05
2023-03-24T00:12:18.615Z,3.30
2023-03-24T00:15:08.433Z,3.28
2023-03-24T00:17:58.340Z,3.15
2023-03-24T00:20:47.228Z,3.50
2023-03-24T00:23:35.085Z,2.95
2023-03-24T00:26:22.682Z,3.05
2023-03-24T00:29:13.827Z,3.40
2023-03-24T00:32:01.815Z,3.13
2023-03-24T00:34:52.544Z,3.08
2023-03-24T00:37:39.999Z,3.03
2023-03-24T00:40:27.931Z,3.10
2023-03-24T00:43:15.758Z,3.40
2023-03-24T00:46:06.067Z,3.60
2023-03-24T00:49:02.394Z,3.30
2023-03-24T00:51:52.467Z,3.38
2023-03-24T00:54:41.131Z,3.07
2023-03-24T00:57:29.885Z,2.92
2023-03-24T01:00:20.338Z,2.90
2023-03-24T01:03:07.570Z,3.00
2023-03-24T01:05:57.815Z,2.83
2023-03-24T01:08:46.987Z,3.28
2023-03-24T01:11:39.858Z,3.03
2023-03-24T01:14:27.463Z,2.88
2023-03-24T01:17:15.234Z,3.28
2023-03-24T01:20:07.552Z,3.15
2023-03-24T01:22:54.725Z,3.20
2023-03-24T01:25:45.388Z,3.13
2023-03-24T01:28:32.336Z,3.28
2023-03-24T01:31:19.810Z,3.20
2023-03-24T01:34:07.160Z,2.97
2023-03-24T01:36:55.374Z,3.30
2023-03-24T01:39:42.387Z,3.10
2023-03-24T01:42:31.230Z,2.90
2023-03-24T01:45:45.955Z,3.00
2023-03-24T01:48:37.785Z,2.80
2023-03-24T01:51:28.018Z,3.00
2023-03-24T01:54:19.432Z,2.90
2023-03-24T01:57:11.731Z,2.90
2023-03-24T02:00:05.137Z,2.90
2023-03-24T02:03:07.767Z,2.90
2023-03-24T02:06:03.871Z,2.80
2023-03-24T02:08:54.964Z,3.08
2023-03-24T02:11:43.761Z,2.78
2023-03-24T02:14:32.097Z,3.10
2023-03-24T02:17:38.749Z,3.00
2023-03-24T02:20:55.728Z,3.10
2023-03-24T02:24:12.405Z,3.20
2023-03-24T02:27:09.725Z,3.08
2023-03-24T02:30:24.765Z,3.10
2023-03-24T02:34:09.249Z,3.30
2023-03-24T02:37:21.680Z,2.75
2023-03-24T02:40:30.004Z,3.03
2023-03-24T02:43:34.367Z,3.03
2023-03-24T02:46:27.077Z,3.03
2023-03-24T02:49:26.204Z,2.80
2023-03-24T02:52:22.431Z,2.80
2023-03-24T02:55:20.067Z,1.92
2023-03-24T02:58:10.282Z,1.70
2023-03-24T03:01:14.050Z,1.70
2023-03-24T03:04:37.436Z,1.70
2023-03-24T03:07:29.811Z,1.40
2023-03-24T03:10:24.938Z,1.55
2023-03-24T03:13:17.830Z,1.70
2023-03-24T03:16:10.262Z,1.80
2023-03-24T03:19:01.592Z,1.85
2023-03-24T03:21:51.164Z,1.70
2023-03-24T03:24:41.789Z,1.70
2023-03-24T03:27:38.980Z,1.70
2023-03-24T03:30:31.355Z,1.67
2023-03-24T03:33:25.070Z,1.95
2023-03-24T03:36:21.382Z,1.73
2023-03-24T03:39:16.324Z,1.90
2023-03-24T03:42:06.968Z,1.83
2023-03-24T03:44:56.281Z,1.80
2023-03-24T03:47:43.997Z,2.00
2023-03-24T03:50:31.509Z,1.98
2023-03-24T03:53:28.112Z,1.83
2023-03-24T03:56:18.530Z,1.80
2023-03-24T03:59:27.386Z,1.80
2023-03-24T04:02:30.627Z,2.10
2023-03-24T04:05:31.446Z,2.40
2023-03-24T04:08:37.428Z,2.30
2023-03-24T04:12:01.211Z,2.20
2023-03-24T04:15:37.050Z,2.42
2023-03-24T04:19:06.628Z,2.70
2023-03-24T04:22:05.958Z,2.23
2023-03-24T04:25:02.037Z,2.45
2023-03-24T04:28:01.136Z,2.67
2023-03-24T04:30:56.034Z,2.75
2023-03-24T04:33:52.752Z,2.70
2023-03-24T04:36:45.476Z,2.85
2023-03-24T04:39:59.091Z,2.90
2023-03-24T04:42:52.597Z,3.22
2023-03-24T04:45:43.327Z,3.03
2023-03-24T04:49:04.319Z,3.22
2023-03-24T04:51:56.926Z,3.90
2023-03-24T04:54:48.971Z,3.97
2023-03-24T04:57:36.190Z,4.15
2023-03-24T05:00:25.971Z,4.07
2023-03-24T05:03:14.694Z,3.65
2023-03-24T05:06:01.802Z,3.80
2023-03-24T05:08:50.049Z,4.18
2023-03-24T05:11:37.814Z,4.57
2023-03-24T05:14:28.394Z,4.55
2023-03-24T05:17:16.025Z,4.70
2023-03-24T05:20:03.041Z,4.70
2023-03-24T05:22:50.092Z,4.40
2023-03-24T05:25:38.436Z,4.63
2023-03-24T05:28:25.941Z,4.73
2023-03-24T05:31:14.725Z,4.50
2023-03-24T05:34:07.351Z,4.20
2023-03-24T05:37:04.546Z,4.38
2023-03-24T05:39:53.313Z,4.20
2023-03-24T05:43:02.910Z,4.40
2023-03-24T05:45:56.275Z,3.90
2023-03-24T05:48:49.936Z,3.97
2023-03-24T05:51:39.930Z,4.10
2023-03-24T05:54:28.343Z,4.03
2023-03-24T05:57:24.646Z,3.80
2023-03-24T06:00:33.781Z,4.20
2023-03-24T06:03:34.444Z,4.00
2023-03-24T06:06:28.756Z,3.40
2023-03-24T06:09:17.027Z,3.67
2023-03-24T06:12:06.649Z,3.58
2023-03-24T06:14:56.906Z,3.70
2023-03-24T06:17:46.824Z,3.80
2023-03-24T06:20:46.182Z,3.40
2023-03-24T06:23:40.164Z,3.67
2023-03-24T06:26:31.068Z,3.53
2023-03-24T06:29:19.953Z,3.88
2023-03-24T06:32:08.081Z,3.67
2023-03-24T06:35:02.915Z,3.75
2023-03-24T06:38:01.446Z,4.30
2023-03-24T06:40:48.913Z,3.40
2023-03-24T06:43:36.337Z,3.80
2023-03-24T06:46:23.713Z,3.57
2023-03-24T06:49:11.482Z,3.65
2023-03-24T06:52:00.136Z,4.00
2023-03-24T06:54:49.053Z,3.60
2023-03-24T06:57:37.108Z,3.80
2023-03-24T07:00:44.860Z,3.40
2023-03-24T07:03:45.004Z,3.60
2023-03-24T07:07:04.995Z,3.63
2023-03-24T07:09:59.883Z,3.33
2023-03-24T07:12:48.207Z,3.95
2023-03-24T07:15:35.634Z,3.60
2023-03-24T07:18:23.670Z,3.60
2023-03-24T07:21:18.575Z,3.92
2023-03-24T07:24:09.585Z,3.83
2023-03-24T07:27:15.586Z,4.05
2023-03-24T07:30:03.373Z,3.73
2023-03-24T07:33:02.235Z,3.72
2023-03-24T07:35:49.614Z,3.63
2023-03-24T07:38:37.552Z,3.75
2023-03-24T07:41:29.522Z,3.75
2023-03-24T07:44:23.151Z,4.28
2023-03-24T07:47:11.498Z,3.78
2023-03-24T07:49:58.646Z,3.88
2023-03-24T07:52:49.630Z,3.72
2023-03-24T07:55:39.932Z,4.00
2023-03-24T07:58:42.327Z,4.00
2023-03-24T08:02:03.844Z,3.85
2023-03-24T08:05:09.256Z,3.85
2023-03-24T08:08:06.773Z,4.07
2023-03-24T08:10:58.977Z,3.58
2023-03-24T08:13:46.517Z,3.65
2023-03-24T08:16:34.663Z,3.73
2023-03-24T08:19:23.704Z,3.72
2023-03-24T08:22:11.143Z,3.70
2023-03-24T08:24:59.183Z,3.92
2023-03-24T08:27:47.410Z,3.78
2023-03-24T08:30:35.204Z,4.03
2023-03-24T08:33:23.130Z,4.28
2023-03-24T08:36:14.020Z,3.87
2023-03-24T08:39:01.495Z,3.90
2023-03-24T08:41:50.406Z,3.60
2023-03-24T08:44:37.397Z,4.28
2023-03-24T08:47:24.329Z,4.03
2023-03-24T08:50:11.852Z,3.90
2023-03-24T08:53:02.060Z,3.75
2023-03-24T08:55:49.731Z,3.80
2023-03-24T08:58:37.594Z,3.70
2023-03-24T09:01:26.008Z,3.75
2023-03-24T09:04:13.632Z,3.42
2023-03-24T09:07:02.904Z,3.20
2023-03-24T09:09:51.658Z,3.45
2023-03-24T09:12:40.061Z,3.13
2023-03-24T09:15:27.300Z,3.55
2023-03-24T09:18:14.721Z,3.53
2023-03-24T09:21:02.757Z,3.20
2023-03-24T09:23:50.595Z,3.50
2023-03-24T09:26:39.344Z,3.30
2023-03-24T09:29:26.651Z,3.50
2023-03-24T09:32:13.922Z,3.20
2023-03-24T09:35:02.147Z,2.90
2023-03-24T09:37:50.085Z,3.20
2023-03-24T09:40:39.862Z,3.15
2023-03-24T09:43:34.768Z,3.20
2023-03-24T09:46:31.766Z,3.00
2023-03-24T09:49:25.345Z,3.10
2023-03-24T09:52:15.802Z,2.83
2023-03-24T09:55:03.594Z,3.10
2023-03-24T09:57:51.312Z,3.40
2023-03-24T10:00:42.720Z,2.97
2023-03-24T10:03:30.291Z,3.25
2023-03-24T10:06:23.276Z,2.97
2023-03-24T10:09:23.981Z,2.90
2023-03-24T10:12:21.076Z,2.90
2023-03-24T10:15:30.916Z,3.03
2023-03-24T10:18:34.678Z,2.95
2023-03-24T10:21:27.407Z,3.47
2023-03-24T10:24:25.140Z,3.20
2023-03-24T10:27:21.675Z,3.10
2023-03-24T10:30:17.014Z,3.58
2023-03-24T10:33:05.165Z,3.20
2023-03-24T10:36:02.149Z,3.58
2023-03-24T10:38:49.975Z,3.05
2023-03-24T10:41:38.192Z,3.50
2023-03-24T10:44:26.132Z,3.37
2023-03-24T10:47:16.857Z,3.40
2023-03-24T10:50:12.023Z,3.13
2023-03-24T10:53:01.702Z,3.40
2023-03-24T10:55:50.782Z,3.30
2023-03-24T10:58:40.760Z,3.40
2023-03-24T11:01:31.488Z,3.22
2023-03-24T11:04:20.900Z,3.10
2023-03-24T11:07:17.579Z,3.00
2023-03-24T11:10:17.110Z,3.20
2023-03-24T11:13:05.422Z,3.33
2023-03-24T11:15:59.147Z,3.08
2023-03-24T11:18:58.968Z,3.10
2023-03-24T11:21:46.753Z,2.78
2023-03-24T11:24:37.898Z,3.00
2023-03-24T11:27:26.845Z,2.85
2023-03-24T11:30:15.795Z,2.85
2023-03-24T11:33:05.658Z,2.60
2023-03-24T11:36:04.873Z,3.10
2023-03-24T11:39:00.947Z,2.65
2023-03-24T11:42:16.849Z,2.67
2023-03-24T11:45:22.643Z,3.10
2023-03-24T11:48:21.454Z,3.30
2023-03-24T11:51:12.585Z,3.10
2023-03-24T11:54:02.965Z,3.10
2023-03-24T11:56:54.166Z,3.80
2023-03-24T11:59:46.610Z,4.28
2023-03-24T12:02:48.790Z,4.25
2023-03-24T12:05:42.018Z,3.75
2023-03-24T12:08:51.710Z,4.10
2023-03-24T12:11:52.198Z,3.47
2023-03-24T12:14:50.628Z,3.67
2023-03-24T12:17:43.321Z,3.30
2023-03-24T12:20:34.638Z,3.60
2023-03-24T12:23:34.206Z,3.60
2023-03-24T12:26:24.736Z,3.28
2023-03-24T12:29:34.447Z,2.90
2023-03-24T12:32:52.663Z,3.05
2023-03-24T12:35:51.049Z,3.03
2023-03-24T12:38:53.563Z,2.97
2023-03-24T12:42:14.583Z,3.45
2023-03-24T12:45:26.544Z,4.10
2023-03-24T12:48:28.738Z,4.07
2023-03-24T12:51:26.238Z,3.78
2023-03-24T12:54:24.699Z,3.95
2023-03-24T12:57:15.688Z,4.30
2023-03-24T13:00:11.018Z,4.38
2023-03-24T13:03:01.926Z,3.90
2023-03-24T13:05:52.752Z,3.70
2023-03-24T13:08:45.317Z,3.50
2023-03-24T13:11:44.804Z,3.20
2023-03-24T13:14:40.347Z,4.30
2023-03-24T13:17:31.793Z,3.95
2023-03-24T13:20:27.377Z,3.85
2023-03-24T13:23:32.730Z,4.22
2023-03-24T13:26:31.719Z,4.43
2023-03-24T13:29:38.439Z,3.90
2023-03-24T13:32:38.761Z,3.72
2023-03-24T13:35:39.986Z,3.40
2023-03-24T13:38:36.807Z,3.17
2023-03-24T13:41:27.264Z,2.50
2023-03-24T13:44:21.600Z,2.25
2023-03-24T13:47:14.785Z,1.88
2023-03-24T13:50:05.362Z,1.98
2023-03-24T13:52:52.995Z,2.30
2023-03-24T13:55:48.096Z,2.10
2023-03-24T13:59:04.909Z,2.10
2023-03-24T14:02:23.942Z,1.90
2023-03-24T14:05:13.249Z,1.73
2023-03-24T14:08:18.377Z,1.80
2023-03-24T14:11:11.759Z,1.90
2023-03-24T14:14:07.680Z,1.90
2023-03-24T14:17:13.308Z,2.30
2023-03-24T14:20:25.703Z,2.28
2023-03-24T14:23:25.255Z,2.10
2023-03-24T14:26:17.294Z,2.10
2023-03-24T14:29:04.824Z,2.10
2023-03-24T14:32:17.025Z,2.28
2023-03-24T14:35:21.174Z,2.17
2023-03-24T14:38:26.126Z,2.20
2023-03-24T14:41:17.883Z,2.40
2023-03-24T14:44:04.928Z,2.70
2023-03-24T14:46:52.195Z,2.47
2023-03-24T14:49:45.106Z,2.20
2023-03-24T14:52:38.009Z,2.15
2023-03-24T14:55:28.490Z,2.58
2023-03-24T14:58:23.576Z,2.60
2023-03-24T15:01:11.927Z,2.08
2023-03-24T15:04:05.230Z,2.28
2023-03-24T15:06:54.656Z,2.08
2023-03-24T15:09:50.441Z,1.70
2023-03-24T15:12:38.448Z,1.90
2023-03-24T15:15:28.143Z,1.80
2023-03-24T15:18:18.762Z,1.70
2023-03-24T15:21:16.632Z,1.95
2023-03-24T15:24:25.058Z,1.80
2023-03-24T15:27:24.597Z,1.80
2023-03-24T15:30:16.561Z,1.90
2023-03-24T15:33:03.906Z,1.80
2023-03-24T15:35:57.436Z,1.63
2023-03-24T15:38:48.256Z,1.67
2023-03-24T15:41:36.130Z,1.95
2023-03-24T15:44:27.524Z,1.80
2023-03-24T15:47:20.860Z,1.88
2023-03-24T15:50:33.582Z,1.77
2023-03-24T15:53:27.909Z,1.70
2023-03-24T15:56:21.272Z,2.05
2023-03-24T15:59:16.158Z,1.90
2023-03-24T16:02:07.027Z,2.03
2023-03-24T16:05:09.996Z,2.10
2023-03-24T16:08:01.096Z,2.40
2023-03-24T16:10:59.233Z,2.17
2023-03-24T16:13:47.023Z,2.70
2023-03-24T16:16:38.936Z,3.67
2023-03-24T16:19:28.661Z,3.60
2023-03-24T16:22:15.784Z,3.65
2023-03-24T16:25:03.587Z,3.75
2023-03-24T16:27:51.766Z,4.30
2023-03-24T16:30:41.431Z,4.07
2023-03-24T16:33:30.366Z,4.43
2023-03-24T16:36:22.149Z,4.50
2023-03-24T16:39:17.098Z,4.60
2023-03-24T16:42:05.287Z,4.35
2023-03-24T16:44:52.237Z,4.40
2023-03-24T16:47:40.546Z,3.90
2023-03-24T16:50:32.548Z,3.47
2023-03-24T16:53:22.055Z,3.10
2023-03-24T16:56:10.565Z,3.45
2023-03-24T16:58:58.350Z,3.03
2023-03-24T17:01:49.653Z,2.77
2023-03-24T17:04:36.966Z,3.00
2023-03-24T17:07:24.722Z,2.90
2023-03-24T17:10:13.484Z,3.30
2023-03-24T17:13:02.159Z,3.13
2023-03-24T17:15:49.969Z,3.03
2023-03-24T17:18:39.684Z,2.90
2023-03-24T17:21:27.080Z,3.00
2023-03-24T17:24:14.703Z,2.60
2023-03-24T17:27:03.485Z,2.65
2023-03-24T17:29:50.821Z,2.23
2023-03-24T17:32:38.786Z,2.22
2023-03-24T17:35:26.558Z,2.20
2023-03-24T17:38:16.711Z,1.63
2023-03-24T17:41:06.147Z,1.40
2023-03-24T17:43:54.846Z,1.10
2023-03-24T17:46:41.790Z,1.00
2023-03-24T17:49:29.323Z,1.20
2023-03-24T17:52:16.915Z,1.20
2023-03-24T17:55:05.765Z,1.13
2023-03-24T17:57:53.656Z,1.20
2023-03-24T18:00:43.450Z,1.30
2023-03-24T18:03:30.962Z,1.30
2023-03-24T18:06:18.699Z,1.50
2023-03-24T18:09:06.661Z,2.50
2023-03-24T18:11:53.641Z,1.63
2023-03-24T18:14:40.893Z,2.97
2023-03-24T18:17:29.774Z,2.40
2023-03-24T18:20:17.758Z,1.90
2023-03-24T18:23:04.849Z,2.30
2023-03-24T18:25:58.870Z,2.38
2023-03-24T18:28:46.799Z,2.40
2023-03-24T18:31:35.640Z,2.20
2023-03-24T18:34:24.415Z,2.80
2023-03-24T18:37:14.444Z,3.27
2023-03-24T18:40:02.237Z,3.10
2023-03-24T18:42:49.615Z,3.10
2023-03-24T18:45:36.663Z,2.65
2023-03-24T18:48:24.442Z,3.30
2023-03-24T18:51:13.293Z,2.40
2023-03-24T18:54:01.063Z,2.70
2023-03-24T18:56:48.430Z,2.20
2023-03-24T18:59:35.895Z,2.03
2023-03-24T19:02:23.488Z,1.90
2023-03-24T19:05:12.907Z,2.05
2023-03-24T19:08:06.461Z,2.07
2023-03-24T19:10:56.376Z,1.95
2023-03-24T19:13:46.332Z,2.10
2023-03-24T19:16:34.606Z,2.72
2023-03-24T19:19:22.049Z,2.20
2023-03-24T19:22:08.948Z,1.80
2023-03-24T19:24:57.870Z,1.95
2023-03-24T19:27:45.475Z,1.88
2023-03-24T19:30:33.049Z,1.95
2023-03-24T19:33:20.636Z,2.00
2023-03-24T19:36:10.124Z,1.80
2023-03-24T19:38:57.060Z,1.90
2023-03-24T19:41:45.411Z,1.50
2023-03-24T19:44:32.256Z,1.90
2023-03-24T19:47:19.449Z,1.80
2023-03-24T19:50:08.047Z,1.60
2023-03-24T19:52:55.652Z,1.70
2023-03-24T19:55:43.363Z,2.00
2023-03-24T19:58:32.461Z,1.70
2023-03-24T20:01:21.518Z,1.40
2023-03-24T20:04:09.330Z,1.70
2023-03-24T20:06:58.564Z,1.52
2023-03-24T20:09:46.929Z,1.63
2023-03-24T20:12:34.018Z,1.75
2023-03-24T20:15:23.001Z,1.70
2023-03-24T20:18:10.793Z,1.70
2023-03-24T20:20:59.940Z,2.15
2023-03-24T20:23:47.476Z,1.63
2023-03-24T20:26:36.736Z,1.75
2023-03-24T20:29:24.362Z,1.70
2023-03-24T20:32:13.261Z,1.98
2023-03-24T20:35:00.598Z,2.30
2023-03-24T20:37:48.386Z,2.47
2023-03-24T20:40:35.805Z,2.20
2023-03-24T20:43:22.664Z,2.40
2023-03-24T20:46:10.819Z,2.42
2023-03-24T20:49:00.236Z,2.30
2023-03-24T20:51:47.819Z,2.38
2023-03-24T20:54:35.004Z,2.70
2023-03-24T20:57:22.105Z,2.88
2023-03-24T21:00:14.308Z,2.70
2023-03-24T21:03:01.515Z,2.60
2023-03-24T21:05:50.600Z,2.47
2023-03-24T21:08:38.709Z,2.80
2023-03-24T21:11:27.053Z,2.67
2023-03-24T21:14:14.033Z,2.88
2023-03-24T21:17:02.162Z,3.10
2023-03-24T21:19:51.030Z,3.20
2023-03-24T21:22:47.703Z,3.25
2023-03-24T21:25:34.852Z,3.35
2023-03-24T21:28:21.825Z,3.17
2023-03-24T21:31:11.162Z,3.00
2023-03-24T21:33:59.263Z,2.97
2023-03-24T21:36:49.503Z,3.20
2023-03-24T21:39:38.889Z,2.90
2023-03-24T21:42:26.310Z,2.78
2023-03-24T21:45:15.604Z,2.50
2023-03-24T21:48:05.676Z,2.80
2023-03-24T21:50:54.753Z,2.95
2023-03-24T21:53:42.721Z,3.05
2023-03-24T21:56:32.731Z,2.80
2023-03-24T21:59:20.308Z,2.72
2023-03-24T22:02:09.784Z,2.70
2023-03-24T22:05:01.543Z,2.55
2023-03-24T22:07:49.347Z,2.60
2023-03-24T22:10:42.508Z,2.50
2023-03-24T22:13:33.837Z,2.90
2023-03-24T22:16:21.364Z,2.60
2023-03-24T22:19:08.886Z,2.85
2023-03-24T22:22:01.575Z,2.60
2023-03-24T22:24:49.376Z,2.55
2023-03-24T22:27:38.256Z,2.38
2023-03-24T22:30:26.910Z,2.60
2023-03-24T22:33:14.290Z,2.47
2023-03-24T22:36:03.127Z,2.83
2023-03-24T22:38:51.209Z,2.80
2023-03-24T22:41:38.047Z,3.20
2023-03-24T22:44:25.857Z,2.90
2023-03-24T22:47:15.157Z,3.00
2023-03-24T22:50:02.389Z,2.90
2023-03-24T22:52:50.046Z,3.10
2023-03-24T22:55:38.031Z,3.22
2023-03-24T22:58:25.756Z,3.20
2023-03-24T23:01:12.895Z,3.00
2023-03-24T23:04:02.350Z,2.88
2023-03-24T23:06:49.572Z,2.72
2023-03-24T23:09:36.916Z,2.63
2023-03-24T23:12:26.584Z,2.50
2023-03-24T23:15:17.925Z,2.60
2023-03-24T23:18:06.185Z,2.63
2023-03-24T23:21:03.310Z,2.33
2023-03-24T23:23:51.186Z,2.80
2023-03-24T23:26:38.864Z,2.30
2023-03-24T23:29:26.183Z,2.60
2023-03-24T23:32:13.446Z,2.58
2023-03-24T23:35:02.822Z,2.75
2023-03-24T23:37:52.018Z,2.45
2023-03-24T23:40:38.984Z,2.40
2023-03-24T23:43:26.436Z,2.60
2023-03-24T23:46:14.377Z,2.08
2023-03-24T23:49:02.409Z,1.90
2023-03-24T23:51:50.206Z,2.20
2023-03-24T23:54:39.608Z,1.95
2023-03-24T23:57:27.429Z,1.90
