createdAt,value
2023-01-19T00:01:31.957Z,100.00
2023-01-19T00:04:01.054Z,100.00
2023-01-19T00:06:29.030Z,100.00
2023-01-19T00:08:56.822Z,100.00
2023-01-19T00:11:24.870Z,100.00
2023-01-19T00:13:53.624Z,100.00
2023-01-19T00:16:23.452Z,100.00
2023-01-19T00:18:52.093Z,100.00
2023-01-19T00:21:22.647Z,100.00
2023-01-19T00:23:52.620Z,100.00
2023-01-19T00:26:22.691Z,100.00
2023-01-19T00:28:50.963Z,100.00
2023-01-19T00:31:20.583Z,100.00
2023-01-19T00:33:49.260Z,100.00
2023-01-19T00:36:17.227Z,100.00
2023-01-19T00:38:46.270Z,100.00
2023-01-19T00:41:13.931Z,100.00
2023-01-19T00:43:40.590Z,100.00
2023-01-19T00:46:08.342Z,100.00
2023-01-19T00:48:36.089Z,100.00
2023-01-19T00:51:03.846Z,100.00
2023-01-19T00:53:32.620Z,100.00
2023-01-19T00:56:01.690Z,100.00
2023-01-19T00:58:29.368Z,100.00
2023-01-19T01:01:03.483Z,100.00
2023-01-19T01:03:31.614Z,100.00
2023-01-19T01:05:59.274Z,100.00
2023-01-19T01:08:27.011Z,100.00
2023-01-19T01:10:55.877Z,100.00
2023-01-19T01:13:27.496Z,100.00
2023-01-19T01:15:56.755Z,100.00
2023-01-19T01:18:24.886Z,100.00
2023-01-19T01:20:54.571Z,100.00
2023-01-19T01:23:23.746Z,100.00
2023-01-19T01:25:51.480Z,100.00
2023-01-19T01:28:19.153Z,100.00
2023-01-19T01:30:48.334Z,100.00
2023-01-19T01:33:16.027Z,100.00
2023-01-19T01:36:03.651Z,100.00
2023-01-19T01:38:31.354Z,100.00
2023-01-19T01:40:59.431Z,100.00
2023-01-19T01:43:44.774Z,100.00
2023-01-19T01:46:16.222Z,100.00
2023-01-19T01:48:47.443Z,100.00
2023-01-19T01:51:27.618Z,100.00
2023-01-19T01:54:07.883Z,100.00
2023-01-19T01:56:37.938Z,100.00
2023-01-19T01:59:09.010Z,100.00
2023-01-19T02:01:55.759Z,100.00
2023-01-19T02:04:24.323Z,100.00
2023-01-19T02:07:09.723Z,100.00
2023-01-19T02:09:55.521Z,100.00
2023-01-19T02:12:41.277Z,100.00
2023-01-19T02:15:16.794Z,100.00
2023-01-19T02:17:45.874Z,100.00
2023-01-19T02:20:14.414Z,100.00
2023-01-19T02:22:47.560Z,100.00
2023-01-19T02:25:17.314Z,100.00
2023-01-19T02:27:45.278Z,100.00
2023-01-19T02:30:14.305Z,100.00
2023-01-19T02:32:42.028Z,100.00
2023-01-19T02:35:10.603Z,100.00
2023-01-19T02:37:40.149Z,100.00
2023-01-19T02:40:11.577Z,100.00
2023-01-19T02:42:44.750Z,100.00
2023-01-19T02:45:14.466Z,100.00
2023-01-19T02:47:45.010Z,100.00
2023-01-19T02:50:38.534Z,100.00
2023-01-19T02:53:16.077Z,100.00
2023-01-19T02:55:43.953Z,100.00
2023-01-19T02:58:12.922Z,100.00
2023-01-19T03:00:43.730Z,100.00
2023-01-19T03:03:17.185Z,100.00
2023-01-19T03:05:49.899Z,100.00
2023-01-19T03:08:18.320Z,100.00
2023-01-19T03:10:47.666Z,100.00
2023-01-19T03:13:18.021Z,100.00
2023-01-19T03:15:46.770Z,100.00
2023-01-19T03:18:15.419Z,100.00
2023-01-19T03:20:43.058Z,100.00
2023-01-19T03:23:11.463Z,100.00
2023-01-19T03:25:40.661Z,100.00
2023-01-19T03:28:08.143Z,100.00
2023-01-19T03:30:38.307Z,100.00
2023-01-19T03:33:07.253Z,100.00
2023-01-19T03:35:35.708Z,100.00
2023-01-19T03:38:04.384Z,100.00
2023-01-19T03:40:32.238Z,100.00
2023-01-19T03:43:00.317Z,100.00
2023-01-19T03:45:27.948Z,100.00
2023-01-19T03:47:57.167Z,100.00
2023-01-19T03:50:27.114Z,100.00
2023-01-19T03:53:01.841Z,100.00
2023-01-19T03:55:29.567Z,100.00
2023-01-19T03:57:57.085Z,100.00
2023-01-19T04:00:24.729Z,100.00
2023-01-19T04:02:52.318Z,100.00
2023-01-19T04:05:21.154Z,100.00
2023-01-19T04:07:49.171Z,100.00
2023-01-19T04:10:17.122Z,100.00
2023-01-19T04:12:44.657Z,100.00
2023-01-19T04:15:12.392Z,100.00
2023-01-19T04:17:40.186Z,100.00
2023-01-19T04:20:08.217Z,100.00
2023-01-19T04:22:39.067Z,100.00
2023-01-19T04:25:07.550Z,100.00
2023-01-19T04:27:35.047Z,100.00
2023-01-19T04:30:03.623Z,100.00
2023-01-19T04:32:31.474Z,100.00
2023-01-19T04:34:59.869Z,100.00
2023-01-19T04:37:27.448Z,100.00
2023-01-19T04:39:56.296Z,100.00
2023-01-19T04:42:23.948Z,100.00
2023-01-19T04:44:51.961Z,100.00
2023-01-19T04:47:19.666Z,100.00
2023-01-19T04:49:47.175Z,100.00
2023-01-19T04:52:14.717Z,100.00
2023-01-19T04:54:42.270Z,100.00
2023-01-19T04:57:11.097Z,100.00
2023-01-19T04:59:38.583Z,100.00
2023-01-19T05:02:06.199Z,100.00
2023-01-19T05:04:33.811Z,100.00
2023-01-19T05:07:01.265Z,100.00
2023-01-19T05:09:28.846Z,100.00
2023-01-19T05:11:56.591Z,100.00
2023-01-19T05:14:25.420Z,100.00
2023-01-19T05:16:52.911Z,100.00
2023-01-19T05:19:21.186Z,100.00
2023-01-19T05:21:48.664Z,100.00
2023-01-19T05:24:16.423Z,100.00
2023-01-19T05:26:43.923Z,100.00
2023-01-19T05:29:11.490Z,100.00
2023-01-19T05:31:40.400Z,100.00
2023-01-19T05:34:07.926Z,100.00
2023-01-19T05:36:35.408Z,100.00
2023-01-19T05:39:02.889Z,100.00
2023-01-19T05:41:30.387Z,100.00
2023-01-19T05:43:58.002Z,100.00
2023-01-19T05:46:25.613Z,100.00
2023-01-19T05:48:54.463Z,100.00
2023-01-19T05:51:22.005Z,100.00
2023-01-19T05:53:49.553Z,100.00
2023-01-19T05:56:17.041Z,100.00
2023-01-19T05:58:44.563Z,100.00
2023-01-19T06:01:12.106Z,100.00
2023-01-19T06:03:40.973Z,100.00
2023-01-19T06:06:10.001Z,100.00
2023-01-19T06:08:37.571Z,100.00
2023-01-19T06:11:06.384Z,100.00
2023-01-19T06:13:33.841Z,100.00
2023-01-19T06:16:02.631Z,100.00
2023-01-19T06:18:30.232Z,100.00
2023-01-19T06:20:59.538Z,100.00
2023-01-19T06:23:28.788Z,100.00
2023-01-19T06:25:56.419Z,100.00
2023-01-19T06:28:24.073Z,100.00
2023-01-19T06:30:51.753Z,100.00
2023-01-19T06:33:19.423Z,100.00
2023-01-19T06:35:47.268Z,100.00
2023-01-19T06:38:15.010Z,100.00
2023-01-19T06:40:43.859Z,100.00
2023-01-19T06:43:11.663Z,100.00
2023-01-19T06:45:39.476Z,100.00
2023-01-19T06:48:07.223Z,100.00
2023-01-19T06:50:34.723Z,100.00
2023-01-19T06:53:02.679Z,100.00
2023-01-19T06:55:30.390Z,100.00
2023-01-19T06:57:59.446Z,100.00
2023-01-19T07:00:27.220Z,100.00
2023-01-19T07:02:54.842Z,100.00
2023-01-19T07:05:22.715Z,100.00
2023-01-19T07:07:53.510Z,100.00
2023-01-19T07:10:21.083Z,100.00
2023-01-19T07:12:48.612Z,100.00
2023-01-19T07:15:19.451Z,100.00
2023-01-19T07:17:46.948Z,100.00
2023-01-19T07:20:14.585Z,100.00
2023-01-19T07:22:43.443Z,100.00
2023-01-19T07:25:11.463Z,100.00
2023-01-19T07:27:40.522Z,100.00
2023-01-19T07:30:08.662Z,100.00
2023-01-19T07:32:38.293Z,100.00
2023-01-19T07:35:06.203Z,100.00
2023-01-19T07:37:33.673Z,100.00
2023-01-19T07:40:01.159Z,100.00
2023-01-19T07:42:28.687Z,100.00
2023-01-19T07:44:56.208Z,100.00
2023-01-19T07:47:23.752Z,100.00
2023-01-19T07:49:53.172Z,100.00
2023-01-19T07:52:21.230Z,100.00
2023-01-19T07:54:50.939Z,100.00
2023-01-19T07:57:19.304Z,100.00
2023-01-19T07:59:46.834Z,100.00
2023-01-19T08:02:16.287Z,100.00
2023-01-19T08:04:43.987Z,100.00
2023-01-19T08:07:12.882Z,100.00
2023-01-19T08:09:40.393Z,100.00
2023-01-19T08:12:07.934Z,100.00
2023-01-19T08:14:35.505Z,100.00
2023-01-19T08:17:03.394Z,100.00
2023-01-19T08:19:30.885Z,100.00
2023-01-19T08:21:58.998Z,100.00
2023-01-19T08:24:29.391Z,100.00
2023-01-19T08:27:00.243Z,100.00
2023-01-19T08:29:27.891Z,100.00
2023-01-19T08:31:56.507Z,100.00
2023-01-19T08:34:24.158Z,100.00
2023-01-19T08:36:51.721Z,100.00
2023-01-19T08:39:19.226Z,100.00
2023-01-19T08:41:48.086Z,100.00
2023-01-19T08:44:16.018Z,100.00
2023-01-19T08:46:43.638Z,100.00
2023-01-19T08:49:11.258Z,100.00
2023-01-19T08:51:39.171Z,100.00
2023-01-19T08:54:06.809Z,100.00
2023-01-19T08:56:34.360Z,100.00
2023-01-19T08:59:09.984Z,100.00
2023-01-19T09:01:38.575Z,100.00
2023-01-19T09:04:06.449Z,100.00
2023-01-19T09:06:34.206Z,100.00
2023-01-19T09:09:01.773Z,100.00
2023-01-19T09:11:29.334Z,100.00
2023-01-19T09:13:56.856Z,100.00
2023-01-19T09:16:27.010Z,100.00
2023-01-19T09:18:54.737Z,100.00
2023-01-19T09:21:22.250Z,100.00
2023-01-19T09:23:50.127Z,100.00
2023-01-19T09:26:17.735Z,100.00
2023-01-19T09:28:45.290Z,100.00
2023-01-19T09:31:12.820Z,100.00
2023-01-19T09:33:41.875Z,100.00
2023-01-19T09:36:09.372Z,100.00
2023-01-19T09:38:36.882Z,100.00
2023-01-19T09:41:05.030Z,100.00
2023-01-19T09:43:37.050Z,100.00
2023-01-19T09:46:05.124Z,100.00
2023-01-19T09:48:34.526Z,100.00
2023-01-19T09:51:04.241Z,100.00
2023-01-19T09:53:39.789Z,100.00
2023-01-19T09:56:09.400Z,100.00
2023-01-19T09:58:36.862Z,100.00
2023-01-19T10:01:06.530Z,100.00
2023-01-19T10:03:34.127Z,100.00
2023-01-19T10:06:03.809Z,100.00
2023-01-19T10:08:32.396Z,100.00
2023-01-19T10:10:59.885Z,100.00
2023-01-19T10:13:30.145Z,100.00
2023-01-19T10:16:01.040Z,100.00
2023-01-19T10:18:34.544Z,100.00
2023-01-19T10:21:05.554Z,100.00
2023-01-19T10:23:36.103Z,100.00
2023-01-19T10:26:05.694Z,100.00
2023-01-19T10:28:33.184Z,100.00
2023-01-19T10:31:00.919Z,100.00
2023-01-19T10:33:28.565Z,100.00
2023-01-19T10:35:56.194Z,100.00
2023-01-19T10:38:25.109Z,100.00
2023-01-19T10:40:54.574Z,100.00
2023-01-19T10:43:38.211Z,100.00
2023-01-19T10:46:08.987Z,100.00
2023-01-19T10:48:40.047Z,100.00
2023-01-19T10:51:07.648Z,100.00
2023-01-19T10:53:36.589Z,100.00
2023-01-19T10:56:11.695Z,100.00
2023-01-19T10:58:40.334Z,100.00
2023-01-19T11:01:14.131Z,100.00
2023-01-19T11:03:41.771Z,100.00
2023-01-19T11:06:26.105Z,100.00
2023-01-19T11:08:55.424Z,100.00
2023-01-19T11:11:23.081Z,100.00
2023-01-19T11:14:03.342Z,100.00
2023-01-19T11:16:31.495Z,100.00
2023-01-19T11:19:01.932Z,100.00
2023-01-19T11:21:30.260Z,100.00
2023-01-19T11:23:59.439Z,100.00
2023-01-19T11:26:27.983Z,100.00
2023-01-19T11:28:56.061Z,100.00
2023-01-19T11:31:31.200Z,100.00
2023-01-19T11:33:59.331Z,100.00
2023-01-19T11:36:27.370Z,100.00
2023-01-19T11:38:55.993Z,100.00
2023-01-19T11:41:27.404Z,100.00
2023-01-19T11:43:55.967Z,100.00
2023-01-19T11:46:24.398Z,100.00
2023-01-19T11:48:57.298Z,100.00
2023-01-19T11:51:24.854Z,100.00
2023-01-19T11:53:53.169Z,100.00
2023-01-19T11:56:23.121Z,100.00
2023-01-19T11:58:52.041Z,100.00
2023-01-19T12:01:21.900Z,100.00
2023-01-19T12:03:54.615Z,100.00
2023-01-19T12:06:23.187Z,100.00
2023-01-19T12:08:51.995Z,100.00
2023-01-19T12:11:20.038Z,100.00
2023-01-19T12:13:47.595Z,99.58
2023-01-19T12:16:22.175Z,97.64
2023-01-19T12:18:51.060Z,94.54
2023-01-19T12:21:18.590Z,95.18
2023-01-19T12:23:48.303Z,94.85
2023-01-19T12:26:33.542Z,88.10
2023-01-19T12:29:01.529Z,88.43
2023-01-19T12:31:30.591Z,87.30
2023-01-19T12:34:05.199Z,88.85
2023-01-19T12:36:36.519Z,92.04
2023-01-19T12:39:04.383Z,85.79
2023-01-19T12:41:32.587Z,86.36
2023-01-19T12:44:16.300Z,84.35
2023-01-19T12:46:46.034Z,87.46
2023-01-19T12:49:17.545Z,84.93
2023-01-19T12:51:45.698Z,85.73
2023-01-19T12:54:18.438Z,88.90
2023-01-19T12:56:46.902Z,85.85
2023-01-19T12:59:21.587Z,88.66
2023-01-19T13:02:04.056Z,90.37
2023-01-19T13:04:33.801Z,90.25
2023-01-19T13:07:10.358Z,93.32
2023-01-19T13:09:38.542Z,87.16
2023-01-19T13:12:13.613Z,85.97
2023-01-19T13:14:41.508Z,84.83
2023-01-19T13:17:26.137Z,80.58
2023-01-19T13:19:57.275Z,85.41
2023-01-19T13:22:57.703Z,80.75
2023-01-19T13:25:29.561Z,74.19
2023-01-19T13:27:57.110Z,72.35
2023-01-19T13:30:26.990Z,74.50
2023-01-19T13:32:55.292Z,78.73
2023-01-19T13:35:24.149Z,79.08
2023-01-19T13:37:51.659Z,80.49
2023-01-19T13:40:19.859Z,80.53
2023-01-19T13:42:48.038Z,79.08
2023-01-19T13:45:29.647Z,80.57
2023-01-19T13:47:57.935Z,80.75
2023-01-19T13:50:27.541Z,81.50
2023-01-19T13:52:56.623Z,79.02
2023-01-19T13:55:24.539Z,78.51
2023-01-19T13:57:54.469Z,77.96
2023-01-19T14:00:23.041Z,75.66
2023-01-19T14:02:58.751Z,74.77
2023-01-19T14:05:29.032Z,76.61
2023-01-19T14:08:06.725Z,76.41
2023-01-19T14:10:34.454Z,75.49
2023-01-19T14:13:02.409Z,74.95
2023-01-19T14:15:30.018Z,77.46
2023-01-19T14:18:19.665Z,79.71
2023-01-19T14:20:54.011Z,79.56
2023-01-19T14:23:38.112Z,85.90
2023-01-19T14:26:05.934Z,89.45
2023-01-19T14:28:39.336Z,91.09
2023-01-19T14:31:19.077Z,94.10
2023-01-19T14:33:47.141Z,93.70
2023-01-19T14:36:23.869Z,96.21
2023-01-19T14:38:51.528Z,93.74
2023-01-19T14:41:23.182Z,95.46
2023-01-19T14:43:50.760Z,96.72
2023-01-19T14:46:18.617Z,97.74
2023-01-19T14:48:47.112Z,95.46
2023-01-19T14:51:16.096Z,89.53
2023-01-19T14:53:47.267Z,89.33
2023-01-19T14:56:14.763Z,83.94
2023-01-19T14:58:42.254Z,82.93
2023-01-19T15:01:09.828Z,82.95
2023-01-19T15:03:45.832Z,86.51
2023-01-19T15:06:13.715Z,88.89
2023-01-19T15:08:41.234Z,88.48
2023-01-19T15:11:10.927Z,87.45
2023-01-19T15:13:39.115Z,87.31
2023-01-19T15:16:08.802Z,88.71
2023-01-19T15:18:36.588Z,89.44
2023-01-19T15:21:04.300Z,85.42
2023-01-19T15:23:31.836Z,90.08
2023-01-19T15:26:00.125Z,87.22
2023-01-19T15:28:29.047Z,85.14
2023-01-19T15:30:57.678Z,86.63
2023-01-19T15:33:26.284Z,87.91
2023-01-19T15:35:53.949Z,86.09
2023-01-19T15:38:22.354Z,85.88
2023-01-19T15:40:51.663Z,82.39
2023-01-19T15:43:21.014Z,77.83
2023-01-19T15:45:50.718Z,75.05
2023-01-19T15:48:19.956Z,75.16
2023-01-19T15:50:47.849Z,76.35
2023-01-19T15:53:15.839Z,77.54
2023-01-19T15:55:43.308Z,79.92
2023-01-19T15:58:13.896Z,81.71
2023-01-19T16:00:41.573Z,84.22
2023-01-19T16:03:11.038Z,82.65
2023-01-19T16:05:43.432Z,82.08
2023-01-19T16:08:11.644Z,81.26
2023-01-19T16:10:39.258Z,81.16
2023-01-19T16:13:06.754Z,81.37
2023-01-19T16:15:35.303Z,83.45
2023-01-19T16:18:02.938Z,82.94
2023-01-19T16:20:32.388Z,82.83
2023-01-19T16:23:13.552Z,83.71
2023-01-19T16:25:41.814Z,87.45
2023-01-19T16:28:09.386Z,83.49
2023-01-19T16:30:36.942Z,84.26
2023-01-19T16:33:05.247Z,85.79
2023-01-19T16:35:34.203Z,85.65
2023-01-19T16:38:01.780Z,86.12
2023-01-19T16:40:29.384Z,86.68
2023-01-19T16:42:56.923Z,85.80
2023-01-19T16:45:24.469Z,85.60
2023-01-19T16:47:52.241Z,85.09
2023-01-19T16:50:19.810Z,83.99
2023-01-19T16:52:50.584Z,86.20
2023-01-19T16:55:18.261Z,82.82
2023-01-19T16:57:45.809Z,83.34
2023-01-19T17:00:13.972Z,83.55
2023-01-19T17:02:42.621Z,82.14
2023-01-19T17:05:10.478Z,81.54
2023-01-19T17:07:38.055Z,80.99
2023-01-19T17:10:07.921Z,81.06
2023-01-19T17:12:35.426Z,79.93
2023-01-19T17:15:02.968Z,80.65
2023-01-19T17:17:30.494Z,82.29
2023-01-19T17:20:00.021Z,82.22
2023-01-19T17:22:27.551Z,82.73
2023-01-19T17:24:55.109Z,82.48
2023-01-19T17:27:23.927Z,82.81
2023-01-19T17:29:51.401Z,81.40
2023-01-19T17:32:18.863Z,80.91
2023-01-19T17:34:47.082Z,81.10
2023-01-19T17:37:14.569Z,81.64
2023-01-19T17:39:42.156Z,82.33
2023-01-19T17:42:10.112Z,83.46
2023-01-19T17:44:38.936Z,85.27
2023-01-19T17:47:06.419Z,88.33
2023-01-19T17:49:33.930Z,90.55
2023-01-19T17:52:01.417Z,86.06
2023-01-19T17:54:28.898Z,89.01
2023-01-19T17:56:56.428Z,88.72
2023-01-19T17:59:23.987Z,87.13
2023-01-19T18:01:52.903Z,84.43
2023-01-19T18:04:20.661Z,86.77
2023-01-19T18:06:49.075Z,86.37
2023-01-19T18:09:16.606Z,85.24
2023-01-19T18:11:45.238Z,84.11
2023-01-19T18:14:12.738Z,83.56
2023-01-19T18:16:40.434Z,82.40
2023-01-19T18:19:09.461Z,84.22
2023-01-19T18:21:38.070Z,87.09
2023-01-19T18:24:05.914Z,86.82
2023-01-19T18:26:33.961Z,85.59
2023-01-19T18:29:01.611Z,85.41
2023-01-19T18:31:29.173Z,82.84
2023-01-19T18:33:56.684Z,82.53
2023-01-19T18:36:25.567Z,86.18
2023-01-19T18:38:53.643Z,85.48
2023-01-19T18:41:21.598Z,83.83
2023-01-19T18:43:49.141Z,83.86
2023-01-19T18:46:16.805Z,82.00
2023-01-19T18:48:44.365Z,82.37
2023-01-19T18:51:12.446Z,82.61
2023-01-19T18:53:41.417Z,81.35
2023-01-19T18:56:10.140Z,84.51
2023-01-19T18:58:37.902Z,85.62
2023-01-19T19:01:05.811Z,89.40
2023-01-19T19:03:33.288Z,88.12
2023-01-19T19:06:02.891Z,92.96
2023-01-19T19:08:30.739Z,97.30
2023-01-19T19:10:59.558Z,95.94
2023-01-19T19:13:27.123Z,92.99
2023-01-19T19:15:56.885Z,94.87
2023-01-19T19:18:24.446Z,97.43
2023-01-19T19:20:51.937Z,100.00
2023-01-19T19:23:19.475Z,99.67
2023-01-19T19:25:47.174Z,100.00
2023-01-19T19:28:16.043Z,100.00
2023-01-19T19:30:44.514Z,100.00
2023-01-19T19:33:11.998Z,100.00
2023-01-19T19:35:39.485Z,100.00
2023-01-19T19:38:07.029Z,100.00
2023-01-19T19:40:34.524Z,100.00
2023-01-19T19:43:01.989Z,100.00
2023-01-19T19:45:30.942Z,100.00
2023-01-19T19:47:58.450Z,100.00
2023-01-19T19:50:25.932Z,100.00
2023-01-19T19:52:53.413Z,100.00
2023-01-19T19:55:20.934Z,100.00
2023-01-19T19:57:48.504Z,100.00
2023-01-19T20:00:16.390Z,100.00
2023-01-19T20:02:45.586Z,100.00
2023-01-19T20:05:13.126Z,100.00
2023-01-19T20:07:46.225Z,100.00
2023-01-19T20:10:14.085Z,100.00
2023-01-19T20:12:41.714Z,100.00
2023-01-19T20:15:09.882Z,100.00
2023-01-19T20:17:37.563Z,100.00
2023-01-19T20:20:07.122Z,100.00
2023-01-19T20:22:34.666Z,100.00
2023-01-19T20:25:02.194Z,100.00
2023-01-19T20:27:29.883Z,100.00
2023-01-19T20:29:58.363Z,100.00
2023-01-19T20:32:25.954Z,100.00
2023-01-19T20:34:53.448Z,100.00
2023-01-19T20:37:22.353Z,100.00
2023-01-19T20:39:49.870Z,100.00
2023-01-19T20:42:17.368Z,100.00
2023-01-19T20:44:44.903Z,100.00
2023-01-19T20:47:12.453Z,100.00
2023-01-19T20:49:40.016Z,100.00
2023-01-19T20:52:07.490Z,100.00
2023-01-19T20:54:36.386Z,100.00
2023-01-19T20:57:03.887Z,100.00
2023-01-19T20:59:31.378Z,100.00
2023-01-19T21:01:59.002Z,100.00
2023-01-19T21:04:26.509Z,100.00
2023-01-19T21:06:54.059Z,100.00
2023-01-19T21:09:22.855Z,100.00
2023-01-19T21:11:51.719Z,100.00
2023-01-19T21:14:19.259Z,100.00
2023-01-19T21:16:46.821Z,100.00
2023-01-19T21:19:14.337Z,100.00
2023-01-19T21:21:41.906Z,100.00
2023-01-19T21:24:10.262Z,100.00
2023-01-19T21:26:38.007Z,100.00
2023-01-19T21:29:06.965Z,100.00
2023-01-19T21:31:34.517Z,100.00
2023-01-19T21:34:02.113Z,100.00
2023-01-19T21:36:29.627Z,100.00
2023-01-19T21:39:00.492Z,100.00
2023-01-19T21:41:28.293Z,100.00
2023-01-19T21:43:55.768Z,100.00
2023-01-19T21:46:28.987Z,100.00
2023-01-19T21:48:56.849Z,100.00
2023-01-19T21:51:24.346Z,100.00
2023-01-19T21:53:52.288Z,100.00
2023-01-19T21:56:19.789Z,100.00
2023-01-19T21:58:47.279Z,100.00
2023-01-19T22:01:15.088Z,100.00
2023-01-19T22:03:44.086Z,100.00
2023-01-19T22:06:12.297Z,100.00
2023-01-19T22:08:39.841Z,100.00
2023-01-19T22:11:07.828Z,100.00
2023-01-19T22:13:35.834Z,100.00
2023-01-19T22:16:03.773Z,100.00
2023-01-19T22:18:31.311Z,100.00
2023-01-19T22:21:09.025Z,100.00
2023-01-19T22:23:36.645Z,100.00
2023-01-19T22:26:04.288Z,100.00
2023-01-19T22:28:31.866Z,100.00
2023-01-19T22:31:03.710Z,100.00
2023-01-19T22:33:31.321Z,100.00
2023-01-19T22:36:11.206Z,100.00
2023-01-19T22:38:40.040Z,100.00
2023-01-19T22:41:14.625Z,100.00
2023-01-19T22:43:42.132Z,100.00
2023-01-19T22:46:09.649Z,100.00
2023-01-19T22:48:37.430Z,100.00
2023-01-19T22:51:04.999Z,100.00
2023-01-19T22:53:33.937Z,100.00
2023-01-19T22:56:01.458Z,100.00
2023-01-19T22:58:29.143Z,100.00
2023-01-19T23:00:56.749Z,100.00
2023-01-19T23:03:24.310Z,100.00
2023-01-19T23:05:51.857Z,100.00
2023-01-19T23:08:19.383Z,100.00
2023-01-19T23:10:48.278Z,100.00
2023-01-19T23:13:15.823Z,100.00
2023-01-19T23:15:43.333Z,100.00
2023-01-19T23:18:10.826Z,100.00
2023-01-19T23:20:38.348Z,100.00
2023-01-19T23:23:05.988Z,100.00
2023-01-19T23:25:33.479Z,100.00
2023-01-19T23:28:02.340Z,100.00
2023-01-19T23:30:29.835Z,100.00
2023-01-19T23:32:57.379Z,100.00
2023-01-19T23:35:24.838Z,100.00
2023-01-19T23:37:52.317Z,100.00
2023-01-19T23:40:19.847Z,100.00
2023-01-19T23:42:47.321Z,100.00
2023-01-19T23:45:16.295Z,100.00
2023-01-19T23:47:44.094Z,100.00
2023-01-19T23:50:12.296Z,100.00
2023-01-19T23:52:39.784Z,100.00
2023-01-19T23:55:07.915Z,100.00
2023-01-19T23:57:35.425Z,100.00
