createdAt,value
2017-08-09T00:01:23.618Z,18.20
2017-08-09T00:03:51.828Z,18.30
2017-08-09T00:06:19.289Z,18.20
2017-08-09T00:08:46.762Z,18.30
2017-08-09T00:11:14.218Z,18.30
2017-08-09T00:13:41.726Z,18.30
2017-08-09T00:16:09.954Z,18.30
2017-08-09T00:18:37.408Z,18.30
2017-08-09T00:21:04.949Z,18.30
2017-08-09T00:23:32.411Z,18.20
2017-08-09T00:25:59.859Z,18.20
2017-08-09T00:28:27.350Z,18.30
2017-08-09T00:30:54.903Z,18.30
2017-08-09T00:33:22.366Z,18.30
2017-08-09T00:35:50.581Z,18.30
2017-08-09T00:38:18.050Z,18.30
2017-08-09T00:40:45.518Z,18.30
2017-08-09T00:43:13.063Z,18.20
2017-08-09T00:45:40.511Z,18.10
2017-08-09T00:48:08.082Z,18.00
2017-08-09T00:50:35.534Z,18.00
2017-08-09T00:53:03.004Z,18.00
2017-08-09T00:55:30.448Z,17.90
2017-08-09T00:57:57.946Z,17.90
2017-08-09T01:00:25.514Z,17.80
2017-08-09T01:02:53.007Z,17.70
2017-08-09T01:05:20.518Z,17.70
2017-08-09T01:07:47.963Z,17.70
2017-08-09T01:10:15.427Z,17.80
2017-08-09T01:12:42.889Z,17.70
2017-08-09T01:15:10.380Z,17.80
2017-08-09T01:17:38.575Z,17.80
2017-08-09T01:20:06.078Z,17.70
2017-08-09T01:22:33.541Z,17.70
2017-08-09T01:25:01.085Z,17.70
2017-08-09T01:27:28.530Z,17.70
2017-08-09T01:29:56.014Z,17.70
2017-08-09T01:32:23.459Z,17.60
2017-08-09T01:34:50.923Z,17.60
2017-08-09T01:37:18.346Z,17.60
2017-08-09T01:39:45.798Z,17.50
2017-08-09T01:42:13.303Z,17.50
2017-08-09T01:44:40.733Z,17.50
2017-08-09T01:47:08.190Z,17.40
2017-08-09T01:49:35.634Z,17.30
2017-08-09T01:52:03.121Z,17.30
2017-08-09T01:54:30.651Z,17.30
2017-08-09T01:56:58.147Z,17.30
2017-08-09T01:59:25.686Z,17.30
2017-08-09T02:01:53.143Z,17.20
2017-08-09T02:04:20.577Z,17.20
2017-08-09T02:06:48.136Z,17.20
2017-08-09T02:09:15.555Z,17.20
2017-08-09T02:11:43.782Z,17.20
2017-08-09T02:14:11.214Z,17.10
2017-08-09T02:16:38.722Z,17.20
2017-08-09T02:19:06.250Z,17.20
2017-08-09T02:21:33.691Z,17.30
2017-08-09T02:24:01.175Z,17.20
2017-08-09T02:26:28.811Z,17.20
2017-08-09T02:28:56.251Z,17.10
2017-08-09T02:31:23.700Z,17.10
2017-08-09T02:33:51.282Z,17.10
2017-08-09T02:36:18.716Z,17.10
2017-08-09T02:38:46.222Z,17.10
2017-08-09T02:41:13.662Z,17.10
2017-08-09T02:43:41.103Z,17.10
2017-08-09T02:46:08.590Z,17.10
2017-08-09T02:48:36.122Z,17.10
2017-08-09T02:51:03.538Z,17.00
2017-08-09T02:53:31.770Z,17.10
2017-08-09T02:55:59.203Z,17.10
2017-08-09T02:58:26.646Z,17.10
2017-08-09T03:00:54.105Z,17.00
2017-08-09T03:03:21.542Z,17.00
2017-08-09T03:05:49.766Z,16.80
2017-08-09T03:08:17.203Z,16.70
2017-08-09T03:10:44.690Z,16.70
2017-08-09T03:13:12.127Z,16.60
2017-08-09T03:15:39.598Z,16.60
2017-08-09T03:18:07.034Z,16.60
2017-08-09T03:20:34.503Z,16.60
2017-08-09T03:23:01.942Z,16.50
2017-08-09T03:25:29.504Z,16.50
2017-08-09T03:27:57.076Z,16.40
2017-08-09T03:30:24.536Z,16.40
2017-08-09T03:32:52.076Z,16.40
2017-08-09T03:35:19.550Z,16.30
2017-08-09T03:37:46.987Z,16.30
2017-08-09T03:40:14.431Z,16.30
2017-08-09T03:42:41.867Z,16.30
2017-08-09T03:45:10.095Z,16.30
2017-08-09T03:47:37.538Z,16.30
2017-08-09T03:50:05.093Z,16.30
2017-08-09T03:52:32.516Z,16.40
2017-08-09T03:55:00.034Z,16.40
2017-08-09T03:57:27.502Z,16.40
2017-08-09T03:59:54.946Z,16.40
2017-08-09T04:02:22.509Z,16.50
2017-08-09T04:04:49.955Z,16.40
2017-08-09T04:07:17.526Z,16.50
2017-08-09T04:09:44.972Z,16.50
2017-08-09T04:12:12.413Z,16.40
2017-08-09T04:14:39.852Z,16.40
2017-08-09T04:17:07.318Z,16.30
2017-08-09T04:19:34.779Z,16.30
2017-08-09T04:22:02.237Z,16.30
2017-08-09T04:24:29.694Z,16.30
2017-08-09T04:26:57.284Z,16.30
2017-08-09T04:29:24.812Z,16.30
2017-08-09T04:31:52.270Z,16.30
2017-08-09T04:34:19.714Z,16.30
2017-08-09T04:36:47.150Z,16.30
2017-08-09T04:39:14.586Z,16.30
2017-08-09T04:41:42.022Z,16.30
2017-08-09T04:44:10.242Z,16.30
2017-08-09T04:46:37.745Z,16.20
2017-08-09T04:49:05.166Z,16.30
2017-08-09T04:51:32.607Z,16.20
2017-08-09T04:54:00.050Z,16.20
2017-08-09T04:56:27.487Z,16.20
2017-08-09T04:58:55.736Z,16.20
2017-08-09T05:01:23.179Z,16.20
2017-08-09T05:03:50.656Z,16.30
2017-08-09T05:06:18.215Z,16.40
2017-08-09T05:08:45.646Z,16.50
2017-08-09T05:11:13.107Z,16.40
2017-08-09T05:13:40.542Z,16.40
2017-08-09T05:16:08.022Z,16.30
2017-08-09T05:18:35.454Z,16.20
2017-08-09T05:21:02.917Z,16.20
2017-08-09T05:23:31.015Z,16.20
2017-08-09T05:25:58.527Z,16.30
2017-08-09T05:28:26.160Z,16.30
2017-08-09T05:30:53.639Z,16.30
2017-08-09T05:33:21.184Z,16.30
2017-08-09T05:35:48.666Z,16.40
2017-08-09T05:38:16.230Z,16.50
2017-08-09T05:40:43.674Z,16.60
2017-08-09T05:43:11.119Z,16.70
2017-08-09T05:45:38.577Z,16.80
2017-08-09T05:48:06.048Z,16.80
2017-08-09T05:50:33.505Z,16.70
2017-08-09T05:53:00.968Z,16.80
2017-08-09T05:55:28.493Z,16.80
2017-08-09T05:57:56.054Z,16.90
2017-08-09T06:00:23.593Z,16.90
2017-08-09T06:02:51.037Z,16.90
2017-08-09T06:05:18.550Z,17.00
2017-08-09T06:07:46.016Z,17.00
2017-08-09T06:10:13.582Z,16.80
2017-08-09T06:12:41.791Z,16.70
2017-08-09T06:15:09.243Z,16.70
2017-08-09T06:17:36.688Z,16.80
2017-08-09T06:20:04.226Z,16.80
2017-08-09T06:22:31.658Z,16.90
2017-08-09T06:24:59.120Z,17.00
2017-08-09T06:27:26.575Z,17.00
2017-08-09T06:29:54.120Z,17.00
2017-08-09T06:32:21.677Z,17.10
2017-08-09T06:34:49.531Z,17.20
2017-08-09T06:37:16.993Z,17.20
2017-08-09T06:39:44.435Z,17.20
2017-08-09T06:42:12.000Z,17.30
2017-08-09T06:44:39.448Z,17.30
2017-08-09T06:47:06.940Z,17.40
2017-08-09T06:49:34.382Z,17.40
2017-08-09T06:52:01.839Z,17.60
2017-08-09T06:54:29.517Z,17.60
2017-08-09T06:56:57.136Z,17.60
2017-08-09T06:59:24.620Z,17.70
2017-08-09T07:01:52.086Z,17.90
2017-08-09T07:04:19.542Z,17.90
2017-08-09T07:06:47.051Z,18.10
2017-08-09T07:09:14.607Z,18.10
2017-08-09T07:11:42.144Z,18.20
2017-08-09T07:14:09.603Z,18.20
2017-08-09T07:16:37.062Z,18.30
2017-08-09T07:19:04.497Z,18.40
2017-08-09T07:21:31.994Z,18.40
2017-08-09T07:23:59.430Z,18.60
2017-08-09T07:26:26.884Z,18.60
2017-08-09T07:28:54.341Z,18.50
2017-08-09T07:31:21.780Z,18.50
2017-08-09T07:33:49.266Z,18.50
2017-08-09T07:36:16.706Z,18.50
2017-08-09T07:38:44.168Z,18.60
2017-08-09T07:41:12.533Z,18.70
2017-08-09T07:43:39.993Z,18.80
2017-08-09T07:46:07.463Z,19.00
2017-08-09T07:48:34.924Z,19.00
2017-08-09T07:51:02.366Z,19.90
2017-08-09T07:53:30.202Z,19.20
2017-08-09T07:55:57.686Z,19.20
2017-08-09T07:58:25.674Z,19.30
2017-08-09T08:00:53.117Z,19.50
2017-08-09T08:03:20.582Z,19.60
2017-08-09T08:05:48.021Z,19.50
2017-08-09T08:08:15.491Z,19.60
2017-08-09T08:10:43.001Z,19.70
2017-08-09T08:13:10.501Z,19.70
2017-08-09T08:15:38.054Z,19.80
2017-08-09T08:18:05.562Z,19.80
2017-08-09T08:20:33.100Z,19.80
2017-08-09T08:23:00.526Z,19.90
2017-08-09T08:25:27.967Z,19.90
2017-08-09T08:27:56.170Z,19.90
2017-08-09T08:30:23.659Z,19.90
2017-08-09T08:32:51.101Z,20.10
2017-08-09T08:35:18.564Z,20.20
2017-08-09T08:37:46.004Z,20.20
2017-08-09T08:40:13.473Z,20.10
2017-08-09T08:42:40.950Z,20.20
2017-08-09T08:45:08.403Z,20.30
2017-08-09T08:47:35.835Z,20.40
2017-08-09T08:50:03.307Z,20.50
2017-08-09T08:52:30.880Z,20.50
2017-08-09T08:54:58.338Z,20.40
2017-08-09T08:57:25.890Z,20.50
2017-08-09T08:59:53.329Z,20.60
2017-08-09T09:02:20.979Z,20.60
2017-08-09T09:04:48.445Z,20.60
2017-08-09T09:07:15.910Z,20.70
2017-08-09T09:09:43.478Z,20.70
2017-08-09T09:12:11.011Z,20.70
2017-08-09T09:14:39.323Z,20.80
2017-08-09T09:17:06.859Z,20.80
2017-08-09T09:19:34.474Z,20.80
2017-08-09T09:22:02.033Z,20.80
2017-08-09T09:24:29.462Z,21.00
2017-08-09T09:26:56.895Z,20.90
2017-08-09T09:29:25.145Z,20.80
2017-08-09T09:31:52.586Z,20.80
2017-08-09T09:34:20.066Z,20.90
2017-08-09T09:36:47.566Z,20.80
2017-08-09T09:39:15.045Z,20.90
2017-08-09T09:41:42.495Z,21.00
2017-08-09T09:44:09.919Z,21.10
2017-08-09T09:46:38.150Z,21.10
2017-08-09T09:49:05.606Z,21.00
2017-08-09T09:51:33.126Z,21.20
2017-08-09T09:54:00.821Z,21.20
2017-08-09T09:56:28.278Z,21.20
2017-08-09T09:58:55.915Z,21.10
2017-08-09T10:01:23.409Z,21.10
2017-08-09T10:03:50.873Z,21.00
2017-08-09T10:06:18.311Z,21.00
2017-08-09T10:08:45.753Z,21.10
2017-08-09T10:11:13.231Z,21.30
2017-08-09T10:13:40.770Z,21.60
2017-08-09T10:16:08.331Z,21.70
2017-08-09T10:18:35.786Z,21.80
2017-08-09T10:21:03.242Z,22.00
2017-08-09T10:23:31.115Z,21.70
2017-08-09T10:25:58.569Z,21.50
2017-08-09T10:28:26.006Z,21.50
2017-08-09T10:30:53.446Z,21.60
2017-08-09T10:33:20.938Z,21.60
2017-08-09T10:35:48.394Z,21.60
2017-08-09T10:38:15.952Z,21.70
2017-08-09T10:40:43.410Z,21.90
2017-08-09T10:43:10.876Z,22.00
2017-08-09T10:45:38.330Z,21.90
2017-08-09T10:48:05.866Z,22.10
2017-08-09T10:50:33.318Z,22.00
2017-08-09T10:53:00.804Z,21.80
2017-08-09T10:55:28.252Z,21.90
2017-08-09T10:57:55.723Z,22.00
2017-08-09T11:00:23.246Z,22.00
2017-08-09T11:02:50.727Z,21.80
2017-08-09T11:05:18.262Z,21.80
2017-08-09T11:07:45.746Z,21.80
2017-08-09T11:10:13.227Z,21.90
2017-08-09T11:12:40.734Z,22.10
2017-08-09T11:15:08.206Z,22.10
2017-08-09T11:17:35.689Z,22.00
2017-08-09T11:20:03.140Z,22.00
2017-08-09T11:22:30.593Z,21.90
2017-08-09T11:24:58.046Z,22.00
2017-08-09T11:27:25.490Z,21.90
2017-08-09T11:29:52.961Z,21.90
2017-08-09T11:32:20.406Z,21.70
2017-08-09T11:34:47.954Z,21.50
2017-08-09T11:37:15.443Z,21.40
2017-08-09T11:39:42.970Z,21.30
2017-08-09T11:42:10.521Z,21.40
2017-08-09T11:44:38.074Z,21.60
2017-08-09T11:47:05.604Z,21.70
2017-08-09T11:49:33.197Z,21.90
2017-08-09T11:52:00.659Z,22.10
2017-08-09T11:54:28.817Z,22.10
2017-08-09T11:56:56.258Z,22.20
2017-08-09T11:59:23.786Z,22.30
2017-08-09T12:01:51.301Z,22.50
2017-08-09T12:04:18.769Z,22.50
2017-08-09T12:06:46.233Z,22.20
2017-08-09T12:09:14.464Z,21.50
2017-08-09T12:11:41.947Z,21.40
2017-08-09T12:14:09.379Z,21.40
2017-08-09T12:16:36.846Z,21.60
2017-08-09T12:19:04.341Z,21.80
2017-08-09T12:21:31.814Z,21.80
2017-08-09T12:23:59.312Z,21.70
2017-08-09T12:26:26.778Z,21.80
2017-08-09T12:28:54.235Z,22.00
2017-08-09T12:31:21.683Z,22.00
2017-08-09T12:33:49.135Z,22.00
2017-08-09T12:36:16.578Z,21.90
2017-08-09T12:38:44.032Z,21.80
2017-08-09T12:41:11.494Z,21.80
2017-08-09T12:43:39.047Z,21.70
2017-08-09T12:46:06.462Z,21.60
2017-08-09T12:48:34.776Z,21.80
2017-08-09T12:51:02.210Z,21.70
2017-08-09T12:53:29.716Z,21.70
2017-08-09T12:55:57.159Z,21.90
2017-08-09T12:58:24.622Z,21.90
2017-08-09T13:00:52.068Z,21.90
2017-08-09T13:03:19.564Z,21.80
2017-08-09T13:05:47.074Z,21.90
2017-08-09T13:08:14.529Z,21.60
2017-08-09T13:10:42.007Z,21.30
2017-08-09T13:13:09.474Z,21.40
2017-08-09T13:15:36.925Z,21.50
2017-08-09T13:18:04.387Z,21.60
2017-08-09T13:20:31.942Z,21.80
2017-08-09T13:22:59.404Z,22.10
2017-08-09T13:25:27.725Z,22.10
2017-08-09T13:27:55.146Z,22.10
2017-08-09T13:30:22.591Z,22.30
2017-08-09T13:32:50.829Z,22.40
2017-08-09T13:35:18.295Z,22.30
2017-08-09T13:37:45.843Z,22.40
2017-08-09T13:40:13.281Z,22.40
2017-08-09T13:42:40.761Z,22.30
2017-08-09T13:45:08.195Z,22.20
2017-08-09T13:47:35.656Z,22.30
2017-08-09T13:50:03.228Z,22.50
2017-08-09T13:52:30.727Z,22.50
2017-08-09T13:54:58.158Z,22.30
2017-08-09T13:57:25.634Z,22.10
2017-08-09T13:59:53.066Z,22.10
2017-08-09T14:02:20.711Z,22.20
2017-08-09T14:04:48.141Z,22.20
2017-08-09T14:07:15.591Z,22.30
2017-08-09T14:09:43.018Z,22.20
2017-08-09T14:12:11.254Z,22.30
2017-08-09T14:14:38.722Z,22.20
2017-08-09T14:17:06.203Z,22.20
2017-08-09T14:19:34.429Z,22.20
2017-08-09T14:22:01.902Z,22.20
2017-08-09T14:24:29.569Z,22.40
2017-08-09T14:26:57.015Z,22.70
2017-08-09T14:29:24.468Z,23.00
2017-08-09T14:31:52.027Z,23.20
2017-08-09T14:34:19.483Z,23.20
2017-08-09T14:36:47.024Z,22.70
2017-08-09T14:39:14.460Z,22.50
2017-08-09T14:41:41.894Z,22.50
2017-08-09T14:44:10.100Z,22.50
2017-08-09T14:46:37.734Z,22.50
2017-08-09T14:49:05.955Z,23.10
2017-08-09T14:51:33.409Z,23.10
2017-08-09T14:54:00.839Z,23.30
2017-08-09T14:56:28.330Z,23.30
2017-08-09T14:58:55.778Z,23.30
2017-08-09T15:01:23.283Z,23.30
2017-08-09T15:03:50.730Z,23.30
2017-08-09T15:06:18.384Z,23.30
2017-08-09T15:08:45.818Z,23.10
2017-08-09T15:11:13.244Z,23.20
2017-08-09T15:13:40.687Z,23.30
2017-08-09T15:16:08.266Z,23.30
2017-08-09T15:18:35.719Z,23.40
2017-08-09T15:21:03.193Z,23.40
2017-08-09T15:23:30.757Z,23.00
2017-08-09T15:25:58.181Z,23.20
2017-08-09T15:28:25.634Z,23.30
2017-08-09T15:30:53.058Z,23.60
2017-08-09T15:33:21.398Z,23.80
2017-08-09T15:35:48.889Z,23.70
2017-08-09T15:38:16.407Z,24.10
2017-08-09T15:40:43.954Z,24.40
2017-08-09T15:43:11.428Z,25.10
2017-08-09T15:45:38.878Z,25.40
2017-08-09T15:48:06.335Z,25.10
2017-08-09T15:50:33.837Z,24.10
2017-08-09T15:53:02.066Z,24.50
2017-08-09T15:55:29.558Z,24.40
2017-08-09T15:57:56.975Z,24.70
2017-08-09T16:00:24.523Z,25.20
2017-08-09T16:02:52.390Z,25.60
2017-08-09T16:05:20.686Z,25.70
2017-08-09T16:07:48.239Z,25.60
2017-08-09T16:10:15.699Z,25.70
2017-08-09T16:12:43.167Z,26.40
2017-08-09T16:15:10.627Z,27.10
2017-08-09T16:17:38.178Z,26.10
2017-08-09T16:20:05.639Z,25.70
2017-08-09T16:22:33.058Z,26.50
2017-08-09T16:25:00.790Z,27.50
2017-08-09T16:27:28.994Z,26.60
2017-08-09T16:29:56.490Z,26.60
2017-08-09T16:32:24.051Z,25.80
2017-08-09T16:34:51.516Z,25.10
2017-08-09T16:37:18.974Z,24.40
2017-08-09T16:39:46.561Z,24.20
2017-08-09T16:42:14.806Z,24.70
2017-08-09T16:44:42.246Z,24.70
2017-08-09T16:47:09.702Z,25.40
2017-08-09T16:49:37.154Z,25.70
2017-08-09T16:52:04.618Z,25.40
2017-08-09T16:54:32.072Z,25.30
2017-08-09T16:56:59.538Z,25.20
2017-08-09T16:59:27.075Z,24.90
2017-08-09T17:01:54.524Z,24.90
2017-08-09T17:04:22.008Z,24.80
2017-08-09T17:06:49.562Z,24.90
2017-08-09T17:09:17.015Z,25.20
2017-08-09T17:11:44.527Z,25.60
2017-08-09T17:14:12.783Z,25.60
2017-08-09T17:16:40.227Z,25.60
2017-08-09T17:19:07.654Z,25.00
2017-08-09T17:21:35.101Z,24.80
2017-08-09T17:24:02.534Z,25.10
2017-08-09T17:26:30.039Z,25.60
2017-08-09T17:28:57.475Z,25.60
2017-08-09T17:31:24.943Z,25.20
2017-08-09T17:33:52.386Z,25.20
2017-08-09T17:36:19.838Z,25.00
2017-08-09T17:38:47.311Z,25.20
2017-08-09T17:41:15.158Z,25.50
2017-08-09T17:43:42.589Z,25.80
2017-08-09T17:46:10.131Z,25.60
2017-08-09T17:48:38.329Z,25.20
2017-08-09T17:51:05.827Z,25.20
2017-08-09T17:53:33.291Z,25.20
2017-08-09T17:56:00.744Z,25.20
2017-08-09T17:58:28.206Z,25.10
2017-08-09T18:00:55.658Z,25.00
2017-08-09T18:03:23.122Z,24.90
2017-08-09T18:05:50.571Z,25.00
2017-08-09T18:08:18.045Z,25.00
2017-08-09T18:10:45.578Z,24.90
2017-08-09T18:13:13.038Z,24.70
2017-08-09T18:15:40.488Z,24.70
2017-08-09T18:18:07.959Z,24.30
2017-08-09T18:20:35.386Z,24.10
2017-08-09T18:23:02.865Z,24.00
2017-08-09T18:25:30.302Z,23.90
2017-08-09T18:27:57.790Z,23.70
2017-08-09T18:30:25.226Z,23.50
2017-08-09T18:32:52.682Z,23.10
2017-08-09T18:35:20.150Z,22.90
2017-08-09T18:37:47.680Z,22.70
2017-08-09T18:40:15.122Z,22.60
2017-08-09T18:42:42.540Z,22.40
2017-08-09T18:45:10.738Z,22.20
2017-08-09T18:47:38.223Z,22.20
2017-08-09T18:50:05.694Z,22.20
2017-08-09T18:52:33.238Z,22.10
2017-08-09T18:55:00.797Z,22.00
2017-08-09T18:57:28.221Z,21.80
2017-08-09T18:59:56.543Z,21.60
2017-08-09T19:02:24.107Z,21.50
2017-08-09T19:04:51.547Z,21.50
2017-08-09T19:07:19.031Z,21.40
2017-08-09T19:09:46.498Z,21.30
2017-08-09T19:12:13.946Z,21.20
2017-08-09T19:14:41.398Z,21.10
2017-08-09T19:17:08.844Z,21.10
2017-08-09T19:19:36.310Z,21.00
2017-08-09T19:22:03.757Z,21.00
2017-08-09T19:24:31.305Z,20.90
2017-08-09T19:26:58.790Z,20.80
2017-08-09T19:29:26.324Z,20.80
2017-08-09T19:31:53.762Z,20.70
2017-08-09T19:34:21.242Z,20.60
2017-08-09T19:36:48.697Z,20.60
2017-08-09T19:39:16.184Z,20.50
2017-08-09T19:41:43.797Z,20.40
2017-08-09T19:44:11.238Z,20.40
2017-08-09T19:46:38.675Z,20.30
2017-08-09T19:49:06.874Z,20.30
2017-08-09T19:51:34.357Z,20.30
2017-08-09T19:54:01.788Z,20.30
2017-08-09T19:56:29.266Z,20.20
2017-08-09T19:58:56.733Z,20.20
2017-08-09T20:01:24.385Z,20.30
2017-08-09T20:03:51.850Z,20.20
2017-08-09T20:06:19.312Z,20.20
2017-08-09T20:08:46.746Z,20.30
2017-08-09T20:11:14.203Z,20.20
2017-08-09T20:13:41.675Z,20.10
2017-08-09T20:16:09.119Z,20.00
2017-08-09T20:18:36.583Z,19.90
2017-08-09T20:21:04.042Z,19.80
2017-08-09T20:23:31.597Z,19.70
2017-08-09T20:25:59.040Z,19.70
2017-08-09T20:28:26.523Z,19.60
2017-08-09T20:30:54.058Z,19.60
2017-08-09T20:33:21.506Z,19.70
2017-08-09T20:35:48.986Z,19.70
2017-08-09T20:38:16.446Z,19.50
2017-08-09T20:40:43.889Z,19.60
2017-08-09T20:43:11.455Z,19.60
2017-08-09T20:45:38.894Z,19.60
2017-08-09T20:48:06.371Z,19.50
2017-08-09T20:50:33.842Z,19.40
2017-08-09T20:53:01.282Z,19.40
2017-08-09T20:55:28.731Z,19.40
2017-08-09T20:57:56.219Z,19.50
2017-08-09T21:00:23.647Z,19.40
2017-08-09T21:02:51.090Z,19.40
2017-08-09T21:05:18.553Z,19.30
2017-08-09T21:07:46.018Z,19.30
2017-08-09T21:10:13.473Z,19.30
2017-08-09T21:12:40.920Z,19.10
2017-08-09T21:15:08.353Z,19.00
2017-08-09T21:17:35.926Z,18.90
2017-08-09T21:20:03.412Z,19.00
2017-08-09T21:22:30.890Z,19.00
2017-08-09T21:24:58.322Z,19.00
2017-08-09T21:27:25.955Z,18.90
2017-08-09T21:29:53.381Z,18.90
2017-08-09T21:32:20.970Z,18.90
2017-08-09T21:34:48.478Z,18.70
2017-08-09T21:37:16.781Z,18.60
2017-08-09T21:39:45.082Z,18.50
2017-08-09T21:42:12.577Z,18.50
2017-08-09T21:44:40.073Z,18.50
2017-08-09T21:47:07.751Z,18.50
2017-08-09T21:49:35.183Z,18.40
2017-08-09T21:52:02.627Z,18.30
2017-08-09T21:54:30.854Z,18.00
2017-08-09T21:56:58.298Z,18.00
2017-08-09T21:59:25.738Z,17.90
2017-08-09T22:01:53.242Z,17.80
2017-08-09T22:04:20.674Z,17.80
2017-08-09T22:06:48.224Z,17.70
2017-08-09T22:09:15.706Z,17.50
2017-08-09T22:11:43.212Z,17.40
2017-08-09T22:14:11.438Z,17.30
2017-08-09T22:16:38.914Z,17.30
2017-08-09T22:19:06.442Z,17.30
2017-08-09T22:21:33.927Z,17.30
2017-08-09T22:24:01.367Z,17.30
2017-08-09T22:26:28.816Z,17.40
2017-08-09T22:28:56.247Z,17.40
2017-08-09T22:31:23.699Z,17.40
2017-08-09T22:33:51.283Z,17.30
2017-08-09T22:36:18.730Z,17.30
2017-08-09T22:38:46.171Z,17.30
2017-08-09T22:41:13.660Z,17.30
2017-08-09T22:43:41.114Z,17.30
2017-08-09T22:46:08.542Z,17.50
2017-08-09T22:48:35.987Z,17.50
2017-08-09T22:51:03.478Z,17.30
2017-08-09T22:53:31.513Z,17.10
2017-08-09T22:55:58.959Z,16.90
2017-08-09T22:58:27.151Z,16.90
2017-08-09T23:00:54.573Z,16.80
2017-08-09T23:03:22.829Z,16.90
2017-08-09T23:05:50.255Z,16.90
2017-08-09T23:08:17.707Z,16.90
2017-08-09T23:10:45.183Z,16.90
2017-08-09T23:13:12.642Z,16.80
2017-08-09T23:15:40.090Z,16.70
2017-08-09T23:18:07.529Z,16.70
2017-08-09T23:20:34.994Z,16.70
2017-08-09T23:23:02.471Z,16.70
2017-08-09T23:25:29.915Z,16.70
2017-08-09T23:27:57.341Z,16.80
2017-08-09T23:30:24.911Z,16.90
2017-08-09T23:32:52.414Z,16.90
2017-08-09T23:35:19.846Z,17.00
2017-08-09T23:37:47.282Z,17.00
2017-08-09T23:40:14.755Z,16.90
2017-08-09T23:42:42.315Z,16.80
2017-08-09T23:45:09.872Z,16.80
2017-08-09T23:47:37.302Z,16.90
2017-08-09T23:50:04.782Z,16.90
2017-08-09T23:52:32.248Z,16.80
2017-08-09T23:54:59.681Z,16.70
2017-08-09T23:57:27.159Z,16.90
2017-08-09T23:59:54.614Z,16.90
