createdAt,value
2018-08-22T00:00:08.517Z,9.23
2018-08-22T00:02:35.685Z,6.90
2018-08-22T00:05:02.874Z,12.97
2018-08-22T00:07:30.040Z,9.77
2018-08-22T00:09:57.218Z,7.70
2018-08-22T00:12:24.400Z,11.00
2018-08-22T00:14:51.578Z,8.97
2018-08-22T00:17:18.750Z,10.53
2018-08-22T00:19:45.948Z,7.17
2018-08-22T00:22:13.102Z,9.63
2018-08-22T00:24:40.280Z,13.17
2018-08-22T00:27:07.453Z,8.00
2018-08-22T00:29:34.727Z,10.50
2018-08-22T00:32:01.903Z,9.80
2018-08-22T00:34:29.087Z,8.50
2018-08-22T00:36:56.246Z,8.27
2018-08-22T00:39:23.422Z,8.33
2018-08-22T00:41:50.587Z,8.17
2018-08-22T00:44:17.770Z,9.30
2018-08-22T00:46:44.926Z,7.63
2018-08-22T00:49:12.111Z,10.10
2018-08-22T00:51:39.283Z,8.33
2018-08-22T00:54:06.461Z,8.20
2018-08-22T00:56:33.619Z,8.63
2018-08-22T00:59:00.807Z,10.30
2018-08-22T01:01:27.979Z,9.50
2018-08-22T01:03:55.154Z,8.33
2018-08-22T01:06:22.315Z,12.50
2018-08-22T01:08:49.494Z,9.10
2018-08-22T01:11:16.682Z,9.30
2018-08-22T01:13:43.862Z,10.20
2018-08-22T01:16:11.034Z,8.67
2018-08-22T01:18:38.211Z,8.13
2018-08-22T01:21:05.478Z,10.77
2018-08-22T01:23:32.658Z,8.07
2018-08-22T01:25:59.814Z,9.93
2018-08-22T01:28:26.991Z,11.13
2018-08-22T01:30:54.164Z,9.30
2018-08-22T01:33:21.339Z,9.30
2018-08-22T01:35:48.502Z,10.43
2018-08-22T01:38:15.664Z,11.47
2018-08-22T01:40:42.879Z,9.33
2018-08-22T01:43:10.004Z,8.80
2018-08-22T01:45:37.171Z,9.47
2018-08-22T01:48:04.454Z,8.93
2018-08-22T01:50:31.638Z,8.53
2018-08-22T01:52:58.793Z,9.30
2018-08-22T01:55:25.970Z,13.90
2018-08-22T01:57:53.130Z,9.80
2018-08-22T02:00:20.307Z,9.60
2018-08-22T02:02:47.778Z,10.13
2018-08-22T02:05:14.964Z,10.13
2018-08-22T02:07:42.122Z,9.83
2018-08-22T02:10:09.296Z,8.63
2018-08-22T02:12:36.586Z,15.57
2018-08-22T02:15:03.778Z,10.53
2018-08-22T02:17:30.940Z,13.63
2018-08-22T02:19:58.114Z,10.13
2018-08-22T02:22:25.271Z,10.13
2018-08-22T02:24:52.466Z,17.53
2018-08-22T02:27:19.627Z,9.77
2018-08-22T02:29:46.821Z,17.27
2018-08-22T02:32:13.987Z,10.00
2018-08-22T02:34:41.166Z,10.87
2018-08-22T02:37:08.322Z,11.13
2018-08-22T02:39:35.505Z,10.17
2018-08-22T02:42:02.663Z,12.70
2018-08-22T02:44:29.843Z,12.53
2018-08-22T02:46:57.001Z,11.83
2018-08-22T02:49:24.218Z,17.70
2018-08-22T02:51:51.384Z,10.93
2018-08-22T02:54:18.554Z,11.53
2018-08-22T02:56:45.710Z,10.53
2018-08-22T02:59:12.913Z,14.10
2018-08-22T03:01:40.054Z,9.93
2018-08-22T03:04:07.249Z,13.13
2018-08-22T03:06:34.420Z,8.60
2018-08-22T03:09:01.604Z,12.50
2018-08-22T03:11:28.761Z,12.73
2018-08-22T03:13:55.967Z,13.17
2018-08-22T03:16:23.129Z,10.90
2018-08-22T03:18:50.353Z,14.03
2018-08-22T03:21:17.543Z,11.00
2018-08-22T03:23:44.698Z,11.93
2018-08-22T03:26:11.980Z,10.23
2018-08-22T03:28:39.152Z,10.37
2018-08-22T03:31:06.339Z,11.37
2018-08-22T03:33:33.507Z,10.50
2018-08-22T03:36:00.688Z,15.80
2018-08-22T03:38:27.875Z,15.47
2018-08-22T03:40:55.046Z,16.40
2018-08-22T03:43:22.247Z,14.60
2018-08-22T03:45:49.430Z,11.83
2018-08-22T03:48:16.811Z,12.33
2018-08-22T03:50:43.994Z,11.43
2018-08-22T03:53:11.158Z,11.10
2018-08-22T03:55:38.344Z,9.97
2018-08-22T03:58:05.513Z,12.30
2018-08-22T04:00:32.710Z,12.90
2018-08-22T04:02:59.884Z,11.67
2018-08-22T04:05:27.062Z,11.50
2018-08-22T04:07:54.237Z,13.20
2018-08-22T04:10:21.436Z,13.03
2018-08-22T04:12:48.607Z,12.37
2018-08-22T04:15:15.795Z,13.83
2018-08-22T04:17:42.966Z,11.03
2018-08-22T04:20:10.207Z,12.23
2018-08-22T04:22:39.597Z,14.90
2018-08-22T04:27:40.962Z,15.00
2018-08-22T04:30:08.152Z,11.27
2018-08-22T04:32:35.314Z,11.50
2018-08-22T04:35:02.504Z,11.60
2018-08-22T04:37:29.725Z,12.00
2018-08-22T04:39:56.888Z,11.17
2018-08-22T04:42:24.060Z,11.60
2018-08-22T04:44:51.249Z,12.90
2018-08-22T04:47:18.414Z,13.30
2018-08-22T04:49:45.741Z,10.80
2018-08-22T04:52:13.486Z,14.93
2018-08-22T04:54:40.679Z,11.47
2018-08-22T04:57:07.845Z,13.27
2018-08-22T04:59:35.036Z,11.50
2018-08-22T05:02:02.202Z,15.63
2018-08-22T05:04:29.392Z,11.03
2018-08-22T05:06:56.553Z,18.73
2018-08-22T05:09:23.723Z,19.83
2018-08-22T05:11:51.223Z,11.20
2018-08-22T05:14:18.390Z,13.20
2018-08-22T05:16:45.570Z,13.33
2018-08-22T05:19:12.736Z,13.50
2018-08-22T05:21:39.922Z,15.13
2018-08-22T05:24:07.079Z,11.20
2018-08-22T05:26:34.267Z,11.73
2018-08-22T05:29:01.426Z,12.53
2018-08-22T05:31:28.611Z,11.70
2018-08-22T05:33:55.823Z,10.00
2018-08-22T05:36:22.974Z,10.13
2018-08-22T05:38:50.295Z,10.87
2018-08-22T05:41:17.450Z,17.00
2018-08-22T05:43:44.634Z,11.93
2018-08-22T05:46:11.935Z,11.83
2018-08-22T05:48:39.131Z,14.93
2018-08-22T05:51:06.306Z,14.30
2018-08-22T05:53:33.470Z,11.53
2018-08-22T05:56:00.656Z,13.63
2018-08-22T05:58:27.815Z,11.70
2018-08-22T06:00:55.040Z,10.83
2018-08-22T06:03:22.219Z,12.93
2018-08-22T06:05:49.391Z,11.40
2018-08-22T06:08:16.546Z,12.00
2018-08-22T06:10:43.772Z,11.80
2018-08-22T06:13:10.944Z,11.13
2018-08-22T06:15:38.176Z,14.27
2018-08-22T06:18:05.351Z,14.83
2018-08-22T06:20:32.526Z,17.97
2018-08-22T06:22:59.743Z,15.20
2018-08-22T06:25:26.962Z,13.27
2018-08-22T06:27:54.103Z,10.73
2018-08-22T06:30:21.264Z,12.37
2018-08-22T06:32:48.522Z,11.73
2018-08-22T06:35:15.710Z,11.23
2018-08-22T06:37:42.914Z,12.23
2018-08-22T06:40:10.082Z,11.93
2018-08-22T06:42:37.278Z,13.10
2018-08-22T06:45:05.410Z,13.73
2018-08-22T06:47:32.575Z,11.30
2018-08-22T06:49:59.763Z,11.90
2018-08-22T06:52:26.922Z,9.63
2018-08-22T06:54:54.115Z,8.50
2018-08-22T06:57:21.371Z,8.77
2018-08-22T06:59:48.575Z,9.13
2018-08-22T07:02:15.736Z,12.90
2018-08-22T07:04:43.138Z,8.80
2018-08-22T07:07:10.861Z,8.33
2018-08-22T07:09:38.042Z,8.53
2018-08-22T07:12:05.227Z,7.53
2018-08-22T07:14:32.436Z,8.23
2018-08-22T07:16:59.594Z,11.93
2018-08-22T07:19:26.868Z,12.07
2018-08-22T07:21:54.025Z,7.03
2018-08-22T07:24:21.227Z,7.73
2018-08-22T07:26:48.463Z,7.47
2018-08-22T07:29:15.629Z,12.20
2018-08-22T07:31:42.820Z,10.93
2018-08-22T07:34:10.022Z,7.57
2018-08-22T07:36:37.601Z,7.37
2018-08-22T07:39:07.672Z,10.43
2018-08-22T07:41:34.972Z,12.07
2018-08-22T07:44:02.298Z,15.63
2018-08-22T07:46:30.769Z,8.90
2018-08-22T07:48:57.938Z,7.50
2018-08-22T07:51:25.115Z,7.00
2018-08-22T07:53:52.325Z,8.83
2018-08-22T07:56:19.513Z,7.23
2018-08-22T07:58:47.414Z,7.33
2018-08-22T08:01:14.609Z,6.67
2018-08-22T08:03:41.811Z,9.40
2018-08-22T08:06:08.951Z,7.40
2018-08-22T08:08:36.131Z,8.70
2018-08-22T08:11:03.332Z,7.10
2018-08-22T08:13:30.482Z,11.07
2018-08-22T08:15:58.382Z,8.47
2018-08-22T08:18:25.575Z,8.03
2018-08-22T08:20:52.761Z,10.93
2018-08-22T08:23:19.951Z,7.73
2018-08-22T08:25:47.122Z,9.83
2018-08-22T08:28:14.296Z,7.13
2018-08-22T08:30:41.554Z,8.97
2018-08-22T08:33:08.752Z,9.93
2018-08-22T08:35:35.987Z,9.50
2018-08-22T08:38:03.188Z,8.20
2018-08-22T08:40:30.694Z,6.93
2018-08-22T08:42:58.004Z,11.47
2018-08-22T08:45:25.194Z,8.53
2018-08-22T08:47:52.685Z,7.87
2018-08-22T08:50:19.979Z,7.87
2018-08-22T08:52:47.172Z,5.60
2018-08-22T08:55:14.334Z,9.50
2018-08-22T08:57:41.485Z,8.43
2018-08-22T09:00:08.684Z,6.83
2018-08-22T09:02:36.277Z,6.33
2018-08-22T09:05:03.550Z,9.53
2018-08-22T09:07:30.647Z,7.60
2018-08-22T09:09:57.830Z,9.10
2018-08-22T09:12:25.052Z,7.70
2018-08-22T09:14:52.194Z,7.87
2018-08-22T09:17:19.356Z,6.93
2018-08-22T09:19:46.559Z,8.37
2018-08-22T09:22:13.718Z,5.80
2018-08-22T09:24:40.883Z,6.30
2018-08-22T09:27:08.070Z,7.27
2018-08-22T09:29:35.291Z,7.77
2018-08-22T09:32:02.522Z,5.70
2018-08-22T09:34:29.717Z,5.90
2018-08-22T09:36:56.887Z,5.40
2018-08-22T09:39:24.078Z,12.00
2018-08-22T09:41:51.268Z,5.70
2018-08-22T09:44:18.447Z,6.60
2018-08-22T09:46:45.722Z,5.37
2018-08-22T09:49:12.823Z,5.97
2018-08-22T09:51:39.970Z,5.50
2018-08-22T09:54:07.167Z,5.93
2018-08-22T09:56:34.317Z,5.40
2018-08-22T09:59:01.548Z,6.73
2018-08-22T10:01:34.223Z,5.90
2018-08-22T10:04:02.073Z,6.87
2018-08-22T10:06:31.239Z,6.50
2018-08-22T10:09:02.527Z,5.30
2018-08-22T10:11:29.698Z,5.70
2018-08-22T10:13:57.634Z,6.20
2018-08-22T10:16:26.228Z,5.47
2018-08-22T10:18:53.747Z,7.23
2018-08-22T10:21:20.967Z,8.40
2018-08-22T10:23:48.139Z,6.93
2018-08-22T10:26:15.335Z,7.53
2018-08-22T10:28:42.500Z,12.33
2018-08-22T10:31:09.720Z,5.77
2018-08-22T10:33:37.027Z,5.90
2018-08-22T10:36:04.214Z,5.13
2018-08-22T10:38:31.419Z,5.73
2018-08-22T10:40:58.531Z,7.73
2018-08-22T10:43:25.800Z,7.03
2018-08-22T10:45:53.085Z,5.30
2018-08-22T10:48:20.259Z,8.23
2018-08-22T10:50:47.846Z,4.90
2018-08-22T10:53:15.026Z,6.70
2018-08-22T10:55:42.186Z,6.17
2018-08-22T10:58:09.371Z,5.37
2018-08-22T11:00:36.637Z,13.10
2018-08-22T11:03:03.865Z,5.27
2018-08-22T11:05:31.031Z,5.67
2018-08-22T11:07:58.211Z,7.57
2018-08-22T11:10:25.395Z,9.70
2018-08-22T11:12:52.571Z,7.00
2018-08-22T11:15:19.758Z,6.20
2018-08-22T11:17:46.918Z,7.17
2018-08-22T11:20:14.160Z,5.27
2018-08-22T11:22:47.040Z,4.60
2018-08-22T11:25:20.007Z,7.93
2018-08-22T11:27:52.738Z,6.37
2018-08-22T11:30:25.647Z,5.37
2018-08-22T11:32:58.326Z,4.33
2018-08-22T11:35:25.004Z,4.60
2018-08-22T11:37:52.155Z,4.90
2018-08-22T11:40:19.342Z,4.40
2018-08-22T11:45:20.242Z,4.30
2018-08-22T11:47:47.394Z,3.80
2018-08-22T11:50:14.574Z,6.23
2018-08-22T11:52:41.760Z,6.70
2018-08-22T11:55:08.916Z,4.30
2018-08-22T11:57:36.112Z,7.00
2018-08-22T12:00:03.415Z,5.43
2018-08-22T12:02:30.587Z,12.37
2018-08-22T12:04:57.770Z,4.80
2018-08-22T12:07:24.944Z,6.10
2018-08-22T12:09:52.223Z,7.93
2018-08-22T12:12:19.404Z,5.90
2018-08-22T12:14:46.600Z,5.87
2018-08-22T12:17:13.853Z,7.00
2018-08-22T12:19:41.131Z,4.77
2018-08-22T12:22:08.379Z,4.73
2018-08-22T12:24:35.618Z,4.23
2018-08-22T12:27:02.855Z,5.67
2018-08-22T12:29:31.083Z,5.33
2018-08-22T12:31:58.258Z,6.03
2018-08-22T12:34:26.220Z,4.63
2018-08-22T12:36:53.733Z,4.50
2018-08-22T12:39:20.911Z,7.20
2018-08-22T12:41:48.077Z,4.63
2018-08-22T12:44:15.252Z,5.83
2018-08-22T12:46:42.422Z,4.83
2018-08-22T12:49:09.623Z,4.47
2018-08-22T12:51:36.822Z,4.40
2018-08-22T12:54:04.003Z,5.30
2018-08-22T12:56:31.178Z,5.00
2018-08-22T12:58:58.327Z,7.23
2018-08-22T13:01:25.509Z,4.73
2018-08-22T13:03:52.650Z,5.93
2018-08-22T13:06:19.827Z,4.50
2018-08-22T13:08:47.354Z,9.77
2018-08-22T13:11:16.216Z,4.77
2018-08-22T13:13:44.295Z,6.80
2018-08-22T13:16:13.761Z,5.70
2018-08-22T13:18:40.982Z,7.20
2018-08-22T13:21:08.434Z,5.10
2018-08-22T13:23:37.067Z,4.73
2018-08-22T13:26:04.259Z,7.27
2018-08-22T13:28:32.143Z,5.33
2018-08-22T13:30:59.333Z,6.77
2018-08-22T13:33:28.914Z,10.40
2018-08-22T13:35:56.054Z,5.63
2018-08-22T13:38:23.226Z,6.30
2018-08-22T13:40:50.832Z,7.10
2018-08-22T13:43:18.090Z,5.30
2018-08-22T13:45:45.499Z,4.90
2018-08-22T13:48:12.673Z,4.20
2018-08-22T13:50:40.424Z,5.10
2018-08-22T13:53:10.528Z,5.50
2018-08-22T13:55:37.862Z,5.20
2018-08-22T13:58:05.010Z,4.50
2018-08-22T14:00:32.203Z,5.47
2018-08-22T14:02:59.381Z,5.20
2018-08-22T14:05:27.621Z,11.13
2018-08-22T14:07:54.909Z,4.30
2018-08-22T14:10:22.140Z,4.10
2018-08-22T14:12:49.302Z,7.43
2018-08-22T14:15:16.454Z,7.03
2018-08-22T14:17:43.693Z,5.07
2018-08-22T14:20:10.809Z,4.73
2018-08-22T14:22:37.978Z,4.50
2018-08-22T14:25:05.148Z,5.47
2018-08-22T14:27:32.434Z,7.20
2018-08-22T14:29:59.590Z,6.53
2018-08-22T14:32:26.759Z,8.37
2018-08-22T14:34:53.913Z,7.30
2018-08-22T14:37:21.083Z,5.60
2018-08-22T14:39:48.233Z,5.10
2018-08-22T14:42:15.403Z,5.00
2018-08-22T14:44:42.560Z,7.53
2018-08-22T14:47:09.725Z,4.70
2018-08-22T14:49:36.880Z,7.20
2018-08-22T14:52:04.050Z,5.03
2018-08-22T14:54:31.206Z,5.50
2018-08-22T14:56:58.370Z,4.90
2018-08-22T14:59:25.558Z,4.63
2018-08-22T15:01:52.728Z,5.67
2018-08-22T15:04:19.881Z,4.67
2018-08-22T15:06:47.071Z,5.00
2018-08-22T15:09:15.342Z,5.63
2018-08-22T15:11:42.504Z,6.73
2018-08-22T15:14:09.694Z,7.57
2018-08-22T15:16:36.867Z,5.23
2018-08-22T15:19:04.204Z,5.20
2018-08-22T15:21:31.386Z,12.27
2018-08-22T15:23:58.542Z,8.87
2018-08-22T15:26:25.697Z,6.30
2018-08-22T15:28:52.865Z,5.00
2018-08-22T15:31:20.019Z,7.10
2018-08-22T15:33:47.192Z,6.60
2018-08-22T15:36:14.599Z,4.70
2018-08-22T15:38:41.770Z,5.73
2018-08-22T15:41:08.928Z,9.40
2018-08-22T15:43:36.371Z,5.70
2018-08-22T15:46:03.547Z,4.73
2018-08-22T15:48:30.878Z,5.47
2018-08-22T15:50:58.115Z,5.10
2018-08-22T15:53:25.286Z,6.10
2018-08-22T15:55:52.443Z,7.93
2018-08-22T15:58:19.610Z,5.00
2018-08-22T16:00:48.051Z,7.63
2018-08-22T16:03:15.230Z,4.80
2018-08-22T16:05:43.244Z,4.93
2018-08-22T16:08:10.956Z,5.23
2018-08-22T16:10:38.130Z,8.20
2018-08-22T16:13:05.878Z,4.70
2018-08-22T16:15:33.823Z,5.93
2018-08-22T16:18:08.054Z,5.40
2018-08-22T16:20:42.553Z,4.70
2018-08-22T16:23:09.831Z,5.90
2018-08-22T16:25:42.126Z,6.50
2018-08-22T16:28:21.963Z,5.20
2018-08-22T16:30:57.637Z,5.27
2018-08-22T16:33:24.826Z,4.57
2018-08-22T16:35:52.464Z,9.03
2018-08-22T16:38:19.846Z,4.80
2018-08-22T16:40:49.670Z,7.10
2018-08-22T16:43:26.969Z,5.00
2018-08-22T16:45:55.116Z,5.10
2018-08-22T16:48:22.287Z,4.10
2018-08-22T16:50:50.773Z,12.53
2018-08-22T16:53:17.947Z,6.50
2018-08-22T16:55:45.112Z,4.90
2018-08-22T16:58:12.290Z,5.80
2018-08-22T17:00:44.595Z,4.63
2018-08-22T17:03:11.799Z,3.97
2018-08-22T17:05:38.950Z,5.37
2018-08-22T17:08:06.126Z,5.67
2018-08-22T17:11:05.874Z,7.43
2018-08-22T17:13:47.442Z,4.67
2018-08-22T17:16:15.007Z,5.60
2018-08-22T17:18:42.468Z,6.10
2018-08-22T17:21:10.856Z,7.83
2018-08-22T17:23:38.401Z,12.37
2018-08-22T17:26:11.300Z,5.07
2018-08-22T17:28:40.570Z,5.30
2018-08-22T17:31:08.398Z,7.50
2018-08-22T17:33:42.722Z,13.60
2018-08-22T17:36:15.576Z,5.10
2018-08-22T17:38:45.996Z,5.00
2018-08-22T17:41:13.855Z,5.40
2018-08-22T17:43:54.298Z,12.37
2018-08-22T17:46:21.929Z,12.10
2018-08-22T17:48:49.114Z,11.00
2018-08-22T17:51:17.855Z,18.37
2018-08-22T17:53:45.654Z,11.30
2018-08-22T17:56:17.608Z,7.63
2018-08-22T17:58:44.813Z,8.73
2018-08-22T18:01:12.776Z,8.00
2018-08-22T18:03:40.687Z,5.20
2018-08-22T18:06:10.067Z,7.37
2018-08-22T18:08:38.852Z,6.13
2018-08-22T18:11:08.193Z,7.50
2018-08-22T18:13:44.804Z,5.33
2018-08-22T18:16:12.903Z,5.60
2018-08-22T18:18:40.059Z,5.20
2018-08-22T18:21:07.227Z,6.90
2018-08-22T18:23:36.981Z,6.60
2018-08-22T18:26:04.999Z,6.73
2018-08-22T18:28:32.151Z,5.23
2018-08-22T18:30:59.390Z,5.23
2018-08-22T18:33:26.547Z,7.33
2018-08-22T18:35:53.732Z,10.20
2018-08-22T18:38:20.988Z,8.23
2018-08-22T18:40:53.945Z,6.73
2018-08-22T18:43:21.113Z,4.93
2018-08-22T18:45:54.769Z,5.90
2018-08-22T18:48:22.062Z,8.13
2018-08-22T18:50:50.097Z,5.77
2018-08-22T18:53:17.279Z,8.03
2018-08-22T18:55:44.461Z,7.67
2018-08-22T18:58:11.611Z,9.30
2018-08-22T19:00:38.941Z,12.87
2018-08-22T19:03:06.089Z,11.00
2018-08-22T19:05:34.477Z,9.00
2018-08-22T19:08:23.816Z,14.63
2018-08-22T19:10:51.098Z,11.30
2018-08-22T19:13:19.871Z,14.17
2018-08-22T19:15:49.910Z,10.43
2018-08-22T19:18:17.087Z,8.10
2018-08-22T19:20:44.258Z,8.87
2018-08-22T19:23:11.438Z,8.83
2018-08-22T19:25:38.618Z,8.23
2018-08-22T19:28:05.818Z,8.30
2018-08-22T19:30:34.308Z,7.13
2018-08-22T19:33:01.491Z,7.23
2018-08-22T19:35:28.651Z,5.23
2018-08-22T19:38:01.274Z,5.03
2018-08-22T19:40:28.431Z,7.47
2018-08-22T19:42:55.594Z,7.70
2018-08-22T19:45:22.751Z,5.43
2018-08-22T19:47:49.918Z,6.33
2018-08-22T19:50:17.066Z,6.30
2018-08-22T19:52:44.227Z,9.73
2018-08-22T19:55:11.378Z,5.83
2018-08-22T19:57:39.879Z,7.50
2018-08-22T20:00:07.872Z,5.70
2018-08-22T20:02:35.806Z,9.33
2018-08-22T20:05:02.979Z,5.40
2018-08-22T20:07:30.318Z,6.30
2018-08-22T20:09:57.485Z,11.93
2018-08-22T20:12:30.358Z,7.30
2018-08-22T20:14:57.551Z,7.63
2018-08-22T20:17:29.055Z,5.87
2018-08-22T20:19:56.228Z,11.83
2018-08-22T20:22:28.815Z,8.80
2018-08-22T20:24:56.946Z,7.70
2018-08-22T20:27:24.318Z,8.03
2018-08-22T20:29:52.284Z,8.73
2018-08-22T20:32:25.836Z,9.00
2018-08-22T20:34:53.207Z,7.30
2018-08-22T20:37:20.378Z,9.30
2018-08-22T20:39:51.868Z,14.27
2018-08-22T20:42:20.095Z,12.17
2018-08-22T20:44:47.223Z,9.97
2018-08-22T20:47:14.401Z,15.63
2018-08-22T20:49:41.552Z,8.27
2018-08-22T20:52:08.735Z,7.47
2018-08-22T20:54:35.893Z,9.43
2018-08-22T20:57:03.080Z,10.60
2018-08-22T20:59:30.263Z,8.40
2018-08-22T21:02:04.588Z,7.27
2018-08-22T21:04:31.843Z,10.97
2018-08-22T21:06:59.022Z,7.80
2018-08-22T21:09:26.455Z,8.30
2018-08-22T21:11:56.578Z,15.03
2018-08-22T21:14:24.223Z,9.67
2018-08-22T21:16:51.470Z,10.87
2018-08-22T21:19:18.647Z,15.53
2018-08-22T21:21:45.806Z,11.70
2018-08-22T21:24:12.978Z,12.07
2018-08-22T21:26:44.299Z,10.17
2018-08-22T21:29:11.566Z,9.37
2018-08-22T21:31:38.727Z,9.00
2018-08-22T21:34:11.950Z,9.17
2018-08-22T21:36:40.571Z,9.20
2018-08-22T21:39:13.283Z,13.73
2018-08-22T21:41:40.753Z,13.80
2018-08-22T21:44:07.907Z,12.13
2018-08-22T21:46:35.062Z,9.50
2018-08-22T21:49:09.351Z,17.53
2018-08-22T21:51:38.546Z,11.73
2018-08-22T21:54:06.111Z,13.30
2018-08-22T21:56:33.262Z,11.50
2018-08-22T21:59:00.438Z,12.53
2018-08-22T22:01:31.930Z,10.70
2018-08-22T22:03:59.105Z,9.80
2018-08-22T22:06:26.259Z,12.37
2018-08-22T22:08:53.443Z,12.37
2018-08-22T22:11:20.647Z,8.77
2018-08-22T22:13:47.813Z,9.07
2018-08-22T22:16:15.043Z,9.60
2018-08-22T22:18:42.211Z,10.40
2018-08-22T22:21:11.122Z,8.73
2018-08-22T22:23:43.787Z,8.80
2018-08-22T22:26:10.963Z,11.63
2018-08-22T22:28:38.715Z,9.20
2018-08-22T22:31:06.863Z,11.63
2018-08-22T22:33:34.038Z,11.33
2018-08-22T22:36:01.190Z,10.93
2018-08-22T22:38:28.363Z,14.33
2018-08-22T22:40:55.511Z,10.80
2018-08-22T22:43:22.707Z,14.40
2018-08-22T22:45:49.914Z,11.00
2018-08-22T22:48:21.596Z,13.10
2018-08-22T22:50:48.767Z,12.30
2018-08-22T22:53:15.939Z,14.30
2018-08-22T22:55:43.122Z,13.23
2018-08-22T22:58:10.283Z,10.67
2018-08-22T23:00:37.473Z,11.80
2018-08-22T23:03:07.121Z,11.10
2018-08-22T23:05:34.307Z,12.73
2018-08-22T23:08:01.553Z,16.73
2018-08-22T23:10:28.739Z,11.50
2018-08-22T23:12:55.890Z,13.07
2018-08-22T23:15:24.115Z,13.90
2018-08-22T23:17:52.475Z,11.10
2018-08-22T23:20:28.959Z,12.97
2018-08-22T23:22:56.510Z,13.70
2018-08-22T23:25:24.018Z,15.13
2018-08-22T23:27:51.187Z,12.57
2018-08-22T23:30:20.122Z,13.87
2018-08-22T23:32:47.286Z,14.87
2018-08-22T23:35:20.982Z,14.97
2018-08-22T23:37:52.426Z,14.53
2018-08-22T23:40:20.307Z,13.40
2018-08-22T23:42:47.459Z,12.13
2018-08-22T23:45:14.662Z,16.10
2018-08-22T23:47:41.818Z,13.70
2018-08-22T23:50:09.008Z,15.43
2018-08-22T23:52:41.719Z,14.00
2018-08-22T23:55:08.900Z,15.50
2018-08-22T23:57:36.089Z,13.97
