createdAt,value
2023-01-06T00:00:47.386Z,7.50
2023-01-06T00:03:14.352Z,7.50
2023-01-06T00:05:41.258Z,7.40
2023-01-06T00:08:08.157Z,7.40
2023-01-06T00:10:36.666Z,7.30
2023-01-06T00:13:03.564Z,7.20
2023-01-06T00:15:31.673Z,7.20
2023-01-06T00:17:58.545Z,7.20
2023-01-06T00:20:25.386Z,7.20
2023-01-06T00:22:52.259Z,7.20
2023-01-06T00:25:19.107Z,7.20
2023-01-06T00:27:45.967Z,7.20
2023-01-06T00:30:13.415Z,7.10
2023-01-06T00:32:40.266Z,7.10
2023-01-06T00:35:07.460Z,7.10
2023-01-06T00:37:34.331Z,7.10
2023-01-06T00:40:01.162Z,7.10
2023-01-06T00:42:28.037Z,7.20
2023-01-06T00:44:54.874Z,7.20
2023-01-06T00:47:21.795Z,7.10
2023-01-06T00:49:49.246Z,7.20
2023-01-06T00:52:16.127Z,7.20
2023-01-06T00:54:43.358Z,7.10
2023-01-06T00:57:10.409Z,7.10
2023-01-06T00:59:37.584Z,7.10
2023-01-06T01:02:05.493Z,7.10
2023-01-06T01:04:32.410Z,7.10
2023-01-06T01:06:59.668Z,7.00
2023-01-06T01:09:29.588Z,7.00
2023-01-06T01:12:12.833Z,6.90
2023-01-06T01:14:44.074Z,6.90
2023-01-06T01:17:12.576Z,6.90
2023-01-06T01:19:40.371Z,6.80
2023-01-06T01:22:07.697Z,6.80
2023-01-06T01:24:34.912Z,6.70
2023-01-06T01:27:01.932Z,6.70
2023-01-06T01:29:28.806Z,6.70
2023-01-06T01:31:55.709Z,6.60
2023-01-06T01:34:23.500Z,6.60
2023-01-06T01:36:52.357Z,6.60
2023-01-06T01:39:25.081Z,6.60
2023-01-06T01:42:05.219Z,6.60
2023-01-06T01:44:54.192Z,6.60
2023-01-06T01:48:01.111Z,6.60
2023-01-06T01:50:44.167Z,6.50
2023-01-06T01:53:19.430Z,6.60
2023-01-06T01:55:47.615Z,6.60
2023-01-06T01:58:20.389Z,6.60
2023-01-06T02:00:47.233Z,6.60
2023-01-06T02:03:15.440Z,6.70
2023-01-06T02:05:46.674Z,6.70
2023-01-06T02:08:42.836Z,6.70
2023-01-06T02:11:09.890Z,6.70
2023-01-06T02:13:39.922Z,6.70
2023-01-06T02:16:47.972Z,6.70
2023-01-06T02:19:38.829Z,6.70
2023-01-06T02:22:17.250Z,6.70
2023-01-06T02:24:50.236Z,6.70
2023-01-06T02:27:54.722Z,6.70
2023-01-06T02:30:40.658Z,6.60
2023-01-06T02:33:22.588Z,6.60
2023-01-06T02:36:13.967Z,6.60
2023-01-06T02:39:10.027Z,6.60
2023-01-06T02:41:55.724Z,6.60
2023-01-06T02:44:30.339Z,6.50
2023-01-06T02:47:09.338Z,6.50
2023-01-06T02:50:13.809Z,6.50
2023-01-06T02:52:52.514Z,6.50
2023-01-06T02:55:25.345Z,6.50
2023-01-06T02:58:18.545Z,6.50
2023-01-06T03:00:57.402Z,6.30
2023-01-06T03:03:28.247Z,6.40
2023-01-06T03:06:03.040Z,6.30
2023-01-06T03:08:31.799Z,6.30
2023-01-06T03:11:00.732Z,6.20
2023-01-06T03:13:53.341Z,6.10
2023-01-06T03:16:21.261Z,6.10
2023-01-06T03:18:50.463Z,6.10
2023-01-06T03:21:21.510Z,6.00
2023-01-06T03:23:48.432Z,6.00
2023-01-06T03:26:15.754Z,6.00
2023-01-06T03:28:42.560Z,5.90
2023-01-06T03:31:43.998Z,5.90
2023-01-06T03:34:19.710Z,5.90
2023-01-06T03:37:06.671Z,5.80
2023-01-06T03:40:07.666Z,5.80
2023-01-06T03:43:13.204Z,5.70
2023-01-06T03:46:00.923Z,5.60
2023-01-06T03:48:33.959Z,5.60
2023-01-06T03:51:05.678Z,5.50
2023-01-06T03:53:49.940Z,5.40
2023-01-06T03:56:30.953Z,5.30
2023-01-06T03:59:01.371Z,5.20
2023-01-06T04:01:29.764Z,5.20
2023-01-06T04:03:56.959Z,5.20
2023-01-06T04:06:24.228Z,5.10
2023-01-06T04:08:51.099Z,5.10
2023-01-06T04:11:37.293Z,5.10
2023-01-06T04:14:04.210Z,5.10
2023-01-06T04:16:31.069Z,5.10
2023-01-06T04:18:57.941Z,5.00
2023-01-06T04:21:24.839Z,5.00
2023-01-06T04:23:51.660Z,5.00
2023-01-06T04:26:18.631Z,4.90
2023-01-06T04:28:46.221Z,4.90
2023-01-06T04:31:13.117Z,4.90
2023-01-06T04:33:40.008Z,4.70
2023-01-06T04:36:07.447Z,4.70
2023-01-06T04:38:34.344Z,4.70
2023-01-06T04:41:01.189Z,4.70
2023-01-06T04:43:28.035Z,4.60
2023-01-06T04:45:57.367Z,4.60
2023-01-06T04:48:24.225Z,4.60
2023-01-06T04:50:59.258Z,4.60
2023-01-06T04:53:26.096Z,4.60
2023-01-06T04:55:52.935Z,4.50
2023-01-06T04:58:19.748Z,4.50
2023-01-06T05:00:46.580Z,4.50
2023-01-06T05:03:13.411Z,4.50
2023-01-06T05:05:40.190Z,4.50
2023-01-06T05:08:07.043Z,4.40
2023-01-06T05:10:33.852Z,4.40
2023-01-06T05:13:00.650Z,4.40
2023-01-06T05:15:27.443Z,4.40
2023-01-06T05:17:54.339Z,4.40
2023-01-06T05:20:21.147Z,4.30
2023-01-06T05:22:48.019Z,4.30
2023-01-06T05:25:14.888Z,4.30
2023-01-06T05:27:41.731Z,4.30
2023-01-06T05:30:08.848Z,4.30
2023-01-06T05:32:35.729Z,4.30
2023-01-06T05:35:02.534Z,4.30
2023-01-06T05:37:29.432Z,4.30
2023-01-06T05:39:56.382Z,4.20
2023-01-06T05:42:23.219Z,4.20
2023-01-06T05:44:50.089Z,4.20
2023-01-06T05:47:16.892Z,4.20
2023-01-06T05:49:43.799Z,4.10
2023-01-06T05:52:10.646Z,4.10
2023-01-06T05:54:37.579Z,4.10
2023-01-06T05:57:06.523Z,4.10
2023-01-06T05:59:33.424Z,4.10
2023-01-06T06:02:00.322Z,4.00
2023-01-06T06:04:27.147Z,4.00
2023-01-06T06:06:54.001Z,3.90
2023-01-06T06:09:20.808Z,3.90
2023-01-06T06:11:51.818Z,3.80
2023-01-06T06:14:18.746Z,3.80
2023-01-06T06:16:45.688Z,3.80
2023-01-06T06:19:13.299Z,3.70
2023-01-06T06:21:40.167Z,3.70
2023-01-06T06:24:07.251Z,3.70
2023-01-06T06:26:34.077Z,3.60
2023-01-06T06:29:00.906Z,3.60
2023-01-06T06:31:29.390Z,3.60
2023-01-06T06:33:59.719Z,3.60
2023-01-06T06:36:27.003Z,3.60
2023-01-06T06:38:54.749Z,3.70
2023-01-06T06:41:23.393Z,3.70
2023-01-06T06:43:51.288Z,3.60
2023-01-06T06:46:19.272Z,3.60
2023-01-06T06:48:46.133Z,3.50
2023-01-06T06:51:17.018Z,3.50
2023-01-06T06:53:44.466Z,3.50
2023-01-06T06:56:12.256Z,3.50
2023-01-06T06:58:39.233Z,3.50
2023-01-06T07:01:15.340Z,3.50
2023-01-06T07:03:42.449Z,3.40
2023-01-06T07:06:12.837Z,3.40
2023-01-06T07:08:42.484Z,3.40
2023-01-06T07:11:09.458Z,3.40
2023-01-06T07:13:36.237Z,3.40
2023-01-06T07:16:03.237Z,3.40
2023-01-06T07:18:30.093Z,3.40
2023-01-06T07:20:56.947Z,3.40
2023-01-06T07:23:24.360Z,3.40
2023-01-06T07:25:54.973Z,3.40
2023-01-06T07:28:22.190Z,3.40
2023-01-06T07:30:49.427Z,3.40
2023-01-06T07:33:17.109Z,3.40
2023-01-06T07:35:44.007Z,3.40
2023-01-06T07:38:11.307Z,3.40
2023-01-06T07:40:38.349Z,3.40
2023-01-06T07:43:06.975Z,3.40
2023-01-06T07:45:34.352Z,3.40
2023-01-06T07:48:01.835Z,3.40
2023-01-06T07:50:29.181Z,3.40
2023-01-06T07:53:01.572Z,3.40
2023-01-06T07:55:29.044Z,3.40
2023-01-06T07:57:56.052Z,3.40
2023-01-06T08:00:22.951Z,3.40
2023-01-06T08:02:49.830Z,3.40
2023-01-06T08:05:16.827Z,3.40
2023-01-06T08:07:43.644Z,3.40
2023-01-06T08:10:10.658Z,3.40
2023-01-06T08:12:37.618Z,3.40
2023-01-06T08:15:05.650Z,3.40
2023-01-06T08:17:32.687Z,3.40
2023-01-06T08:19:59.516Z,3.40
2023-01-06T08:22:26.593Z,3.40
2023-01-06T08:24:53.400Z,3.50
2023-01-06T08:27:20.828Z,3.50
2023-01-06T08:29:50.153Z,3.60
2023-01-06T08:32:17.647Z,3.60
2023-01-06T08:34:44.463Z,3.80
2023-01-06T08:37:11.401Z,3.80
2023-01-06T08:39:38.402Z,3.80
2023-01-06T08:42:05.514Z,3.90
2023-01-06T08:44:32.359Z,3.90
2023-01-06T08:46:59.242Z,4.00
2023-01-06T08:49:26.032Z,4.00
2023-01-06T08:51:52.876Z,4.10
2023-01-06T08:54:19.690Z,4.30
2023-01-06T08:56:46.599Z,4.40
2023-01-06T08:59:16.272Z,4.60
2023-01-06T09:01:43.986Z,4.70
2023-01-06T09:04:12.283Z,4.90
2023-01-06T09:06:40.077Z,4.90
2023-01-06T09:09:08.152Z,5.10
2023-01-06T09:11:35.353Z,5.10
2023-01-06T09:14:02.233Z,5.20
2023-01-06T09:16:29.552Z,5.30
2023-01-06T09:18:56.349Z,5.50
2023-01-06T09:21:23.983Z,5.60
2023-01-06T09:23:51.615Z,5.70
2023-01-06T09:26:20.185Z,5.80
2023-01-06T09:28:47.578Z,5.90
2023-01-06T09:31:14.582Z,6.10
2023-01-06T09:33:41.527Z,6.10
2023-01-06T09:36:08.750Z,6.30
2023-01-06T09:38:35.642Z,6.40
2023-01-06T09:41:21.384Z,6.50
2023-01-06T09:43:58.565Z,6.70
2023-01-06T09:46:32.566Z,6.90
2023-01-06T09:49:08.643Z,7.10
2023-01-06T09:51:36.825Z,7.10
2023-01-06T09:54:23.970Z,7.20
2023-01-06T09:56:56.794Z,7.30
2023-01-06T09:59:42.467Z,7.40
2023-01-06T10:02:17.278Z,7.50
2023-01-06T10:04:44.192Z,7.70
2023-01-06T10:07:21.590Z,7.80
2023-01-06T10:10:17.698Z,7.90
2023-01-06T10:12:47.300Z,7.90
2023-01-06T10:15:20.913Z,8.00
2023-01-06T10:17:53.790Z,8.00
2023-01-06T10:20:30.667Z,8.00
2023-01-06T10:23:49.751Z,8.10
2023-01-06T10:26:19.277Z,8.10
2023-01-06T10:28:53.216Z,8.10
2023-01-06T10:31:33.131Z,8.10
2023-01-06T10:34:00.210Z,7.90
2023-01-06T10:36:40.771Z,7.80
2023-01-06T10:39:16.104Z,7.70
2023-01-06T10:42:23.062Z,7.70
2023-01-06T10:44:49.915Z,7.50
2023-01-06T10:47:25.829Z,7.50
2023-01-06T10:49:52.797Z,7.50
2023-01-06T10:52:21.102Z,7.50
2023-01-06T10:54:50.273Z,7.60
2023-01-06T10:57:23.904Z,7.60
2023-01-06T11:00:14.606Z,7.70
2023-01-06T11:02:50.233Z,7.80
2023-01-06T11:05:26.045Z,7.80
2023-01-06T11:08:06.107Z,7.90
2023-01-06T11:10:44.478Z,8.00
2023-01-06T11:13:30.193Z,8.00
2023-01-06T11:15:58.836Z,8.10
2023-01-06T11:18:31.541Z,8.20
2023-01-06T11:21:11.604Z,8.30
2023-01-06T11:23:41.327Z,8.40
2023-01-06T11:26:22.287Z,8.60
2023-01-06T11:28:54.707Z,8.80
2023-01-06T11:31:27.024Z,9.00
2023-01-06T11:34:03.650Z,9.20
2023-01-06T11:36:33.496Z,9.40
2023-01-06T11:39:11.844Z,9.40
2023-01-06T11:41:47.435Z,9.40
2023-01-06T11:44:23.286Z,9.50
2023-01-06T11:46:55.626Z,9.50
2023-01-06T11:49:27.170Z,9.40
2023-01-06T11:52:02.946Z,9.50
2023-01-06T11:54:35.790Z,9.50
2023-01-06T11:57:40.109Z,9.60
2023-01-06T12:00:22.721Z,9.70
2023-01-06T12:03:12.573Z,9.60
2023-01-06T12:05:58.873Z,9.50
2023-01-06T12:08:36.715Z,9.50
2023-01-06T12:11:21.774Z,9.80
2023-01-06T12:14:08.465Z,9.90
2023-01-06T12:16:40.663Z,10.10
2023-01-06T12:19:33.082Z,10.20
2023-01-06T12:22:00.459Z,10.10
2023-01-06T12:24:29.000Z,9.90
2023-01-06T12:26:57.025Z,9.80
2023-01-06T12:29:25.375Z,9.80
2023-01-06T12:32:00.596Z,9.80
2023-01-06T12:34:42.130Z,9.80
2023-01-06T12:37:38.673Z,9.80
2023-01-06T12:40:12.856Z,9.70
2023-01-06T12:42:49.945Z,9.70
2023-01-06T12:45:28.532Z,9.70
2023-01-06T12:47:57.997Z,9.70
2023-01-06T12:50:49.657Z,9.80
2023-01-06T12:53:43.059Z,9.80
2023-01-06T12:56:24.505Z,9.70
2023-01-06T12:59:22.063Z,9.60
2023-01-06T13:01:58.131Z,9.60
2023-01-06T13:04:45.501Z,9.50
2023-01-06T13:07:30.336Z,9.50
2023-01-06T13:10:52.725Z,9.50
2023-01-06T13:13:40.720Z,9.40
2023-01-06T13:16:40.124Z,9.30
2023-01-06T13:19:33.607Z,9.30
2023-01-06T13:22:04.126Z,9.20
2023-01-06T13:24:39.859Z,9.20
2023-01-06T13:27:50.763Z,9.10
2023-01-06T13:30:46.302Z,9.10
2023-01-06T13:33:45.459Z,9.00
2023-01-06T13:36:37.267Z,9.00
2023-01-06T13:39:12.182Z,9.00
2023-01-06T13:41:42.709Z,9.00
2023-01-06T13:44:21.084Z,9.00
2023-01-06T13:46:50.692Z,9.00
2023-01-06T13:49:22.181Z,9.00
2023-01-06T13:51:50.220Z,9.00
2023-01-06T13:54:49.780Z,9.00
2023-01-06T13:57:28.215Z,8.90
2023-01-06T14:00:01.217Z,8.90
2023-01-06T14:02:34.478Z,8.90
2023-01-06T14:05:05.202Z,8.90
2023-01-06T14:07:41.092Z,8.90
2023-01-06T14:10:38.407Z,8.90
2023-01-06T14:13:18.976Z,8.90
2023-01-06T14:16:02.935Z,8.90
2023-01-06T14:18:43.313Z,8.90
2023-01-06T14:21:13.131Z,8.90
2023-01-06T14:23:51.646Z,8.90
2023-01-06T14:26:18.594Z,8.90
2023-01-06T14:28:45.431Z,8.90
2023-01-06T14:31:27.544Z,8.90
2023-01-06T14:34:04.560Z,8.90
2023-01-06T14:36:34.596Z,8.90
2023-01-06T14:39:05.314Z,8.90
2023-01-06T14:41:45.374Z,8.90
2023-01-06T14:44:14.865Z,8.90
2023-01-06T14:46:43.825Z,8.90
2023-01-06T14:49:56.784Z,8.90
2023-01-06T14:52:41.015Z,8.90
2023-01-06T14:55:15.728Z,8.90
2023-01-06T14:57:42.513Z,8.80
2023-01-06T15:00:18.842Z,8.80
2023-01-06T15:02:48.101Z,8.90
2023-01-06T15:05:24.001Z,8.80
2023-01-06T15:08:09.736Z,8.80
2023-01-06T15:10:39.335Z,8.80
2023-01-06T15:13:24.145Z,8.80
2023-01-06T15:15:56.660Z,8.70
2023-01-06T15:18:23.666Z,8.80
2023-01-06T15:20:50.969Z,8.70
2023-01-06T15:23:20.453Z,8.70
2023-01-06T15:25:52.370Z,8.70
2023-01-06T15:28:35.152Z,8.60
2023-01-06T15:31:02.637Z,8.60
2023-01-06T15:33:41.702Z,8.50
2023-01-06T15:36:09.056Z,8.50
2023-01-06T15:38:38.271Z,8.50
2023-01-06T15:41:05.875Z,8.50
2023-01-06T15:43:43.769Z,8.40
2023-01-06T15:46:13.405Z,8.40
2023-01-06T15:48:47.553Z,8.40
2023-01-06T15:51:17.477Z,8.40
2023-01-06T15:53:45.766Z,8.40
2023-01-06T15:56:25.857Z,8.40
2023-01-06T15:58:56.126Z,8.40
2023-01-06T16:01:24.078Z,8.40
2023-01-06T16:03:56.875Z,8.30
2023-01-06T16:06:37.144Z,8.40
2023-01-06T16:09:30.643Z,8.30
2023-01-06T16:12:03.415Z,8.30
2023-01-06T16:14:32.584Z,8.30
2023-01-06T16:17:25.056Z,8.30
2023-01-06T16:20:00.341Z,8.30
2023-01-06T16:22:30.825Z,8.30
2023-01-06T16:24:59.787Z,8.30
2023-01-06T16:27:27.864Z,8.30
2023-01-06T16:30:14.397Z,8.30
2023-01-06T16:32:44.355Z,8.30
2023-01-06T16:35:13.693Z,8.30
2023-01-06T16:37:40.654Z,8.20
2023-01-06T16:40:08.495Z,8.20
2023-01-06T16:42:40.723Z,8.30
2023-01-06T16:45:23.485Z,8.20
2023-01-06T16:47:51.145Z,8.30
2023-01-06T16:50:23.043Z,8.30
2023-01-06T16:53:02.107Z,8.30
2023-01-06T16:55:30.628Z,8.20
2023-01-06T16:57:59.272Z,8.20
2023-01-06T17:00:26.862Z,8.20
2023-01-06T17:02:54.348Z,8.20
2023-01-06T17:05:26.013Z,8.20
2023-01-06T17:07:58.195Z,8.20
2023-01-06T17:10:25.757Z,8.20
2023-01-06T17:13:18.505Z,8.20
2023-01-06T17:15:45.585Z,8.20
2023-01-06T17:18:31.707Z,8.10
2023-01-06T17:21:15.030Z,8.10
2023-01-06T17:23:55.287Z,8.10
2023-01-06T17:26:22.544Z,8.10
2023-01-06T17:28:51.404Z,8.10
2023-01-06T17:31:38.898Z,8.10
2023-01-06T17:34:31.439Z,8.10
2023-01-06T17:37:00.275Z,8.10
2023-01-06T17:39:31.231Z,8.10
2023-01-06T17:42:18.254Z,8.00
2023-01-06T17:44:55.576Z,8.00
2023-01-06T17:47:22.508Z,8.00
2023-01-06T17:49:55.286Z,8.00
2023-01-06T17:52:31.901Z,8.00
2023-01-06T17:55:43.373Z,8.00
2023-01-06T17:58:26.176Z,8.00
2023-01-06T18:00:53.140Z,8.00
2023-01-06T18:03:30.995Z,8.00
2023-01-06T18:06:07.414Z,8.00
2023-01-06T18:08:37.456Z,8.00
2023-01-06T18:11:10.265Z,8.00
2023-01-06T18:13:39.722Z,7.90
2023-01-06T18:16:35.536Z,7.90
2023-01-06T18:19:19.655Z,7.90
2023-01-06T18:21:46.523Z,7.90
2023-01-06T18:24:26.241Z,7.90
2023-01-06T18:26:59.472Z,7.90
2023-01-06T18:29:45.239Z,7.90
2023-01-06T18:32:22.599Z,7.90
2023-01-06T18:34:58.139Z,7.90
2023-01-06T18:37:29.232Z,7.90
2023-01-06T18:39:59.070Z,7.90
2023-01-06T18:42:37.583Z,7.80
2023-01-06T18:45:22.282Z,7.80
2023-01-06T18:48:27.121Z,7.80
2023-01-06T18:50:56.110Z,7.80
2023-01-06T18:53:32.320Z,7.80
2023-01-06T18:56:01.928Z,7.80
2023-01-06T18:58:34.772Z,7.80
2023-01-06T19:01:15.097Z,7.70
2023-01-06T19:04:16.165Z,7.80
2023-01-06T19:06:47.858Z,7.70
2023-01-06T19:09:19.687Z,7.80
2023-01-06T19:11:48.018Z,7.80
2023-01-06T19:14:19.507Z,7.70
2023-01-06T19:16:54.885Z,7.70
2023-01-06T19:19:42.771Z,7.70
2023-01-06T19:22:29.928Z,7.70
2023-01-06T19:24:56.788Z,7.70
2023-01-06T19:27:36.651Z,7.70
2023-01-06T19:30:28.589Z,7.70
2023-01-06T19:32:58.502Z,7.70
2023-01-06T19:35:30.010Z,7.60
2023-01-06T19:38:01.206Z,7.70
2023-01-06T19:40:30.732Z,7.70
2023-01-06T19:43:30.917Z,7.70
2023-01-06T19:45:58.132Z,7.70
2023-01-06T19:48:26.417Z,7.70
2023-01-06T19:51:01.395Z,7.60
2023-01-06T19:54:00.153Z,7.60
2023-01-06T19:56:34.707Z,7.70
2023-01-06T19:59:03.733Z,7.70
2023-01-06T20:01:33.118Z,7.60
2023-01-06T20:04:00.791Z,7.70
2023-01-06T20:06:27.929Z,7.70
2023-01-06T20:08:54.962Z,7.60
2023-01-06T20:11:24.499Z,7.60
2023-01-06T20:13:52.207Z,7.60
2023-01-06T20:16:19.226Z,7.70
2023-01-06T20:18:46.062Z,7.60
2023-01-06T20:21:12.875Z,7.60
2023-01-06T20:23:39.670Z,7.60
2023-01-06T20:26:06.603Z,7.60
2023-01-06T20:28:33.416Z,7.60
2023-01-06T20:31:00.258Z,7.60
2023-01-06T20:33:27.049Z,7.60
2023-01-06T20:35:53.851Z,7.60
2023-01-06T20:38:20.631Z,7.60
2023-01-06T20:40:47.503Z,7.60
2023-01-06T20:43:14.365Z,7.60
2023-01-06T20:45:41.285Z,7.60
2023-01-06T20:48:08.374Z,7.60
2023-01-06T20:50:35.362Z,7.60
2023-01-06T20:53:02.134Z,7.60
2023-01-06T20:55:29.000Z,7.60
2023-01-06T20:57:55.891Z,7.60
2023-01-06T21:00:22.760Z,7.60
2023-01-06T21:02:49.587Z,7.50
2023-01-06T21:05:16.726Z,7.50
2023-01-06T21:07:43.523Z,7.50
2023-01-06T21:10:10.408Z,7.50
2023-01-06T21:12:37.360Z,7.50
2023-01-06T21:15:05.355Z,7.50
2023-01-06T21:17:32.228Z,7.50
2023-01-06T21:20:00.179Z,7.50
2023-01-06T21:22:27.547Z,7.50
2023-01-06T21:24:55.191Z,7.50
2023-01-06T21:27:21.999Z,7.50
2023-01-06T21:29:48.814Z,7.40
2023-01-06T21:32:15.720Z,7.40
2023-01-06T21:34:42.560Z,7.40
2023-01-06T21:37:09.723Z,7.40
2023-01-06T21:39:36.608Z,7.40
2023-01-06T21:42:22.021Z,7.40
2023-01-06T21:44:49.156Z,7.40
2023-01-06T21:47:16.034Z,7.40
2023-01-06T21:49:45.916Z,7.40
2023-01-06T21:52:15.539Z,7.40
2023-01-06T21:54:44.034Z,7.40
2023-01-06T21:57:11.864Z,7.40
2023-01-06T21:59:39.101Z,7.30
2023-01-06T22:02:06.686Z,7.30
2023-01-06T22:04:33.635Z,7.30
2023-01-06T22:07:04.389Z,7.30
2023-01-06T22:09:31.962Z,7.30
2023-01-06T22:12:00.400Z,7.30
2023-01-06T22:14:27.392Z,7.30
2023-01-06T22:16:54.792Z,7.30
2023-01-06T22:19:21.629Z,7.30
2023-01-06T22:21:48.528Z,7.30
2023-01-06T22:24:17.854Z,7.30
2023-01-06T22:26:45.050Z,7.30
2023-01-06T22:29:11.843Z,7.30
2023-01-06T22:31:38.866Z,7.30
2023-01-06T22:34:07.458Z,7.20
2023-01-06T22:36:34.846Z,7.20
2023-01-06T22:39:01.792Z,7.20
2023-01-06T22:41:28.594Z,7.20
2023-01-06T22:43:55.458Z,7.30
2023-01-06T22:46:22.392Z,7.30
2023-01-06T22:48:49.261Z,7.30
2023-01-06T22:51:16.255Z,7.20
2023-01-06T22:53:43.113Z,7.30
2023-01-06T22:56:11.904Z,7.20
2023-01-06T22:58:39.855Z,7.20
2023-01-06T23:01:08.699Z,7.20
2023-01-06T23:03:36.545Z,7.20
2023-01-06T23:06:12.495Z,7.20
2023-01-06T23:08:50.969Z,7.20
2023-01-06T23:11:22.745Z,7.20
2023-01-06T23:13:54.526Z,7.20
2023-01-06T23:16:22.745Z,7.20
2023-01-06T23:18:50.054Z,7.20
2023-01-06T23:21:22.660Z,7.20
2023-01-06T23:23:50.747Z,7.20
2023-01-06T23:26:26.288Z,7.10
2023-01-06T23:28:54.954Z,7.10
2023-01-06T23:31:25.188Z,7.10
2023-01-06T23:33:58.591Z,7.10
2023-01-06T23:36:27.472Z,7.10
2023-01-06T23:38:55.700Z,7.10
2023-01-06T23:41:25.251Z,7.10
2023-01-06T23:43:53.253Z,7.10
2023-01-06T23:46:26.567Z,7.10
2023-01-06T23:48:54.235Z,7.10
2023-01-06T23:51:22.464Z,7.10
2023-01-06T23:53:50.172Z,7.10
2023-01-06T23:56:21.624Z,7.10
2023-01-06T23:58:56.502Z,7.10
