createdAt,value
2017-11-24T00:00:42.217Z,5.23
2017-11-24T00:03:11.959Z,5.03
2017-11-24T00:05:41.183Z,6.47
2017-11-24T00:08:10.654Z,5.03
2017-11-24T00:10:41.187Z,6.37
2017-11-24T00:13:10.908Z,4.90
2017-11-24T00:15:41.463Z,4.97
2017-11-24T00:18:10.868Z,5.33
2017-11-24T00:20:40.190Z,5.10
2017-11-24T00:23:10.999Z,4.80
2017-11-24T00:25:40.772Z,6.47
2017-11-24T00:28:10.377Z,5.47
2017-11-24T00:30:39.633Z,5.10
2017-11-24T00:33:09.256Z,6.03
2017-11-24T00:35:38.774Z,6.70
2017-11-24T00:38:08.231Z,4.80
2017-11-24T00:40:37.726Z,6.13
2017-11-24T00:43:08.802Z,5.33
2017-11-24T00:45:38.237Z,4.67
2017-11-24T00:48:08.200Z,5.33
2017-11-24T00:50:39.446Z,4.63
2017-11-24T00:53:09.006Z,5.07
2017-11-24T00:55:39.197Z,4.87
2017-11-24T00:58:08.818Z,5.00
2017-11-24T01:00:40.074Z,5.30
2017-11-24T01:03:09.309Z,5.20
2017-11-24T01:05:38.710Z,4.10
2017-11-24T01:08:08.532Z,5.37
2017-11-24T01:10:37.781Z,5.00
2017-11-24T01:13:08.135Z,4.60
2017-11-24T01:15:37.631Z,5.00
2017-11-24T01:18:08.238Z,5.23
2017-11-24T01:20:37.673Z,4.57
2017-11-24T01:23:07.101Z,5.13
2017-11-24T01:25:37.393Z,4.40
2017-11-24T01:28:06.833Z,4.87
2017-11-24T01:30:36.283Z,5.20
2017-11-24T01:33:06.894Z,5.57
2017-11-24T01:35:36.329Z,4.83
2017-11-24T01:38:06.707Z,4.97
2017-11-24T01:40:36.166Z,4.27
2017-11-24T01:43:07.511Z,5.03
2017-11-24T01:45:37.039Z,4.97
2017-11-24T01:48:06.533Z,5.23
2017-11-24T01:50:35.852Z,4.20
2017-11-24T01:53:05.412Z,5.27
2017-11-24T01:55:35.814Z,4.20
2017-11-24T01:58:05.318Z,4.27
2017-11-24T02:00:34.150Z,4.17
2017-11-24T02:03:03.764Z,4.77
2017-11-24T02:05:33.022Z,3.93
2017-11-24T02:08:02.450Z,4.37
2017-11-24T02:10:32.416Z,4.63
2017-11-24T02:13:01.903Z,4.87
2017-11-24T02:15:31.371Z,4.83
2017-11-24T02:18:01.781Z,5.57
2017-11-24T02:20:31.285Z,5.30
2017-11-24T02:23:00.092Z,5.63
2017-11-24T02:25:30.739Z,4.90
2017-11-24T02:27:59.871Z,6.53
2017-11-24T02:30:28.442Z,5.30
2017-11-24T02:32:58.081Z,4.77
2017-11-24T02:35:26.646Z,5.30
2017-11-24T02:37:55.551Z,5.50
2017-11-24T02:40:24.621Z,5.67
2017-11-24T02:42:53.187Z,5.33
2017-11-24T02:45:21.949Z,5.50
2017-11-24T02:47:51.375Z,5.80
2017-11-24T02:50:19.934Z,5.60
2017-11-24T02:52:48.497Z,5.70
2017-11-24T02:55:18.467Z,6.10
2017-11-24T02:57:47.360Z,6.47
2017-11-24T03:00:16.128Z,6.63
2017-11-24T03:02:45.494Z,6.20
2017-11-24T03:05:14.983Z,5.57
2017-11-24T03:07:44.988Z,5.37
2017-11-24T03:10:15.280Z,5.53
2017-11-24T03:12:44.515Z,5.17
2017-11-24T03:15:13.700Z,5.07
2017-11-24T03:17:42.965Z,6.67
2017-11-24T03:20:12.816Z,5.23
2017-11-24T03:22:42.647Z,5.43
2017-11-24T03:25:11.743Z,4.80
2017-11-24T03:27:40.848Z,5.00
2017-11-24T03:30:10.435Z,5.30
2017-11-24T03:32:40.631Z,5.27
2017-11-24T03:35:10.240Z,5.73
2017-11-24T03:37:39.695Z,5.30
2017-11-24T03:40:08.452Z,5.10
2017-11-24T03:42:37.342Z,4.97
2017-11-24T03:45:06.816Z,5.40
2017-11-24T03:47:36.264Z,5.13
2017-11-24T03:50:05.913Z,6.87
2017-11-24T03:52:36.789Z,5.00
2017-11-24T03:55:06.782Z,5.37
2017-11-24T03:57:36.277Z,5.43
2017-11-24T04:00:06.776Z,5.30
2017-11-24T04:02:36.321Z,5.73
2017-11-24T04:05:06.867Z,4.83
2017-11-24T04:07:39.116Z,5.23
2017-11-24T04:10:14.289Z,5.20
2017-11-24T04:12:45.107Z,5.20
2017-11-24T04:15:14.888Z,5.30
2017-11-24T04:20:55.266Z,5.67
2017-11-24T04:23:24.200Z,6.07
2017-11-24T04:25:53.406Z,6.23
2017-11-24T04:28:22.993Z,6.37
2017-11-24T04:30:52.420Z,5.47
2017-11-24T04:33:21.526Z,5.53
2017-11-24T04:35:51.326Z,5.13
2017-11-24T04:38:20.816Z,5.13
2017-11-24T04:40:50.341Z,4.97
2017-11-24T04:43:19.545Z,5.23
2017-11-24T04:45:49.861Z,5.00
2017-11-24T04:48:20.341Z,5.70
2017-11-24T04:50:49.801Z,6.67
2017-11-24T04:53:19.247Z,6.63
2017-11-24T04:55:49.603Z,6.50
2017-11-24T04:58:19.022Z,6.37
2017-11-24T05:00:47.846Z,6.77
2017-11-24T05:03:17.664Z,5.80
2017-11-24T05:05:47.166Z,6.10
2017-11-24T05:08:16.776Z,5.60
2017-11-24T05:10:46.547Z,7.03
2017-11-24T05:13:16.445Z,7.80
2017-11-24T05:15:46.155Z,6.97
2017-11-24T05:18:15.574Z,7.37
2017-11-24T05:20:45.075Z,7.33
2017-11-24T05:23:14.688Z,8.17
2017-11-24T05:25:44.134Z,8.50
2017-11-24T05:28:13.609Z,8.23
2017-11-24T05:30:43.461Z,9.27
2017-11-24T05:33:12.940Z,9.13
2017-11-24T05:35:42.723Z,9.57
2017-11-24T05:38:12.535Z,9.73
2017-11-24T05:40:42.021Z,10.33
2017-11-24T05:43:12.385Z,9.80
2017-11-24T05:45:41.860Z,10.50
2017-11-24T05:48:12.439Z,10.70
2017-11-24T05:50:41.924Z,11.37
2017-11-24T05:53:12.138Z,11.23
2017-11-24T05:55:41.601Z,10.17
2017-11-24T05:58:11.079Z,10.40
2017-11-24T06:00:40.673Z,10.83
2017-11-24T06:03:11.015Z,11.93
2017-11-24T06:05:39.805Z,13.07
2017-11-24T06:08:09.348Z,11.97
2017-11-24T06:10:38.780Z,13.07
2017-11-24T06:13:08.414Z,14.70
2017-11-24T06:15:38.253Z,13.90
2017-11-24T06:18:07.396Z,13.87
2017-11-24T06:20:36.886Z,13.27
2017-11-24T06:23:06.714Z,14.27
2017-11-24T06:25:36.619Z,14.57
2017-11-24T06:28:06.930Z,14.60
2017-11-24T06:30:37.899Z,14.13
2017-11-24T06:33:08.375Z,14.97
2017-11-24T06:35:38.214Z,15.17
2017-11-24T06:38:08.227Z,15.67
2017-11-24T06:40:37.657Z,14.60
2017-11-24T06:43:07.106Z,15.53
2017-11-24T06:45:37.438Z,15.90
2017-11-24T06:48:06.871Z,16.37
2017-11-24T06:50:37.087Z,15.30
2017-11-24T06:53:06.594Z,16.83
2017-11-24T06:55:36.004Z,16.83
2017-11-24T06:58:05.479Z,16.40
2017-11-24T07:00:36.128Z,16.17
2017-11-24T07:03:06.890Z,15.73
2017-11-24T07:05:36.546Z,14.47
2017-11-24T07:08:09.099Z,15.87
2017-11-24T07:10:38.545Z,17.40
2017-11-24T07:13:08.351Z,17.57
2017-11-24T07:15:37.444Z,17.10
2017-11-24T07:18:12.825Z,17.23
2017-11-24T07:20:43.796Z,16.97
2017-11-24T07:23:13.053Z,18.87
2017-11-24T07:25:42.297Z,17.43
2017-11-24T07:28:11.428Z,16.73
2017-11-24T07:30:40.977Z,16.70
2017-11-24T07:33:11.172Z,16.77
2017-11-24T07:35:50.937Z,18.13
2017-11-24T07:38:20.382Z,17.00
2017-11-24T07:44:17.303Z,17.03
2017-11-24T07:46:47.003Z,15.53
2017-11-24T07:49:17.179Z,16.40
2017-11-24T07:51:46.629Z,16.23
2017-11-24T07:54:22.592Z,15.73
2017-11-24T07:57:00.362Z,15.60
2017-11-24T07:59:30.062Z,15.17
2017-11-24T08:02:00.396Z,17.13
2017-11-24T08:04:30.671Z,16.57
2017-11-24T08:06:59.982Z,15.37
2017-11-24T08:09:29.422Z,14.27
2017-11-24T08:11:59.008Z,15.43
2017-11-24T08:14:28.480Z,15.00
2017-11-24T08:16:57.934Z,13.93
2017-11-24T08:19:51.042Z,13.60
2017-11-24T08:22:22.188Z,13.90
2017-11-24T08:27:48.502Z,13.10
2017-11-24T08:30:17.877Z,13.23
2017-11-24T08:32:52.622Z,13.47
2017-11-24T08:35:22.061Z,15.43
2017-11-24T08:37:51.366Z,14.23
2017-11-24T08:40:21.152Z,13.53
2017-11-24T08:42:51.812Z,13.67
2017-11-24T08:45:21.281Z,15.60
2017-11-24T08:48:06.253Z,13.17
2017-11-24T08:50:36.573Z,13.17
2017-11-24T08:53:06.001Z,14.23
2017-11-24T08:55:35.557Z,13.83
2017-11-24T08:58:05.017Z,14.17
2017-11-24T09:00:34.450Z,13.90
2017-11-24T09:03:04.625Z,13.63
2017-11-24T09:05:34.108Z,13.63
2017-11-24T09:08:04.735Z,13.70
2017-11-24T09:10:34.877Z,14.77
2017-11-24T09:13:22.157Z,15.27
2017-11-24T09:18:49.916Z,14.03
2017-11-24T09:21:19.356Z,14.40
2017-11-24T09:23:48.869Z,15.00
2017-11-24T09:26:22.619Z,15.03
2017-11-24T09:29:01.893Z,15.13
2017-11-24T09:31:31.701Z,15.80
2017-11-24T09:37:08.726Z,14.13
2017-11-24T09:39:38.357Z,15.60
2017-11-24T09:42:07.463Z,17.30
2017-11-24T09:44:37.176Z,14.87
2017-11-24T09:50:13.832Z,15.47
2017-11-24T09:52:43.307Z,17.13
2017-11-24T09:55:13.172Z,16.40
2017-11-24T09:57:42.745Z,18.33
2017-11-24T10:00:13.023Z,18.37
2017-11-24T10:02:42.124Z,16.87
2017-11-24T10:05:12.138Z,18.03
2017-11-24T10:07:53.166Z,21.33
2017-11-24T10:10:22.844Z,18.73
2017-11-24T10:12:52.323Z,19.03
2017-11-24T10:15:23.009Z,20.90
2017-11-24T10:17:52.822Z,21.17
2017-11-24T10:20:22.944Z,19.50
2017-11-24T10:22:54.083Z,21.37
2017-11-24T10:25:23.657Z,18.73
2017-11-24T10:27:53.162Z,18.90
2017-11-24T10:30:22.599Z,18.07
2017-11-24T10:32:54.342Z,18.23
2017-11-24T10:35:23.836Z,18.73
2017-11-24T10:37:53.379Z,18.53
2017-11-24T10:43:18.621Z,18.30
2017-11-24T10:45:49.367Z,18.07
2017-11-24T10:51:17.626Z,18.30
2017-11-24T10:53:46.906Z,17.73
2017-11-24T10:56:22.565Z,16.90
2017-11-24T11:01:54.092Z,18.03
2017-11-24T11:04:23.572Z,14.07
2017-11-24T11:10:03.602Z,11.97
2017-11-24T11:12:49.401Z,11.77
2017-11-24T11:15:20.791Z,10.83
2017-11-24T11:20:53.272Z,11.00
2017-11-24T11:26:18.538Z,10.87
2017-11-24T11:28:48.083Z,9.30
2017-11-24T11:31:17.890Z,10.53
2017-11-24T11:33:47.325Z,9.47
2017-11-24T11:36:17.217Z,8.67
2017-11-24T11:38:46.644Z,8.90
2017-11-24T11:41:22.223Z,7.93
2017-11-24T11:46:53.363Z,7.43
2017-11-24T11:49:22.887Z,7.60
2017-11-24T11:51:52.060Z,7.27
2017-11-24T11:54:21.928Z,7.90
2017-11-24T11:56:51.383Z,7.77
2017-11-24T12:02:17.842Z,8.83
2017-11-24T12:04:47.090Z,7.37
2017-11-24T12:10:17.871Z,6.63
2017-11-24T12:12:52.601Z,7.90
2017-11-24T12:15:22.402Z,7.20
2017-11-24T12:17:52.834Z,7.83
2017-11-24T12:20:22.358Z,7.77
2017-11-24T12:22:51.833Z,8.13
2017-11-24T12:25:22.577Z,9.13
2017-11-24T12:27:52.034Z,7.37
2017-11-24T12:30:21.787Z,8.67
2017-11-24T12:32:51.259Z,7.93
2017-11-24T12:35:22.013Z,9.00
2017-11-24T12:40:47.773Z,9.33
2017-11-24T12:43:17.197Z,9.80
2017-11-24T12:45:59.360Z,9.53
2017-11-24T12:48:28.909Z,10.20
2017-11-24T12:51:04.291Z,10.60
2017-11-24T12:56:47.314Z,10.57
2017-11-24T12:59:28.361Z,10.60
2017-11-24T13:02:21.291Z,11.20
2017-11-24T13:04:56.720Z,10.87
2017-11-24T13:07:51.387Z,8.67
2017-11-24T13:10:51.066Z,10.07
2017-11-24T13:13:26.650Z,8.63
2017-11-24T13:16:02.321Z,8.20
2017-11-24T13:18:38.100Z,7.53
2017-11-24T13:21:13.084Z,8.03
2017-11-24T13:23:48.755Z,7.63
2017-11-24T13:26:25.366Z,7.10
2017-11-24T13:29:01.762Z,6.60
2017-11-24T13:31:38.171Z,6.60
2017-11-24T13:34:21.080Z,6.57
2017-11-24T13:36:56.690Z,5.73
2017-11-24T13:39:32.452Z,5.63
2017-11-24T13:45:14.425Z,6.00
2017-11-24T13:47:52.521Z,5.80
2017-11-24T13:50:50.480Z,6.97
2017-11-24T13:53:26.803Z,6.87
2017-11-24T13:56:02.481Z,6.97
2017-11-24T14:01:44.391Z,7.00
2017-11-24T14:04:20.813Z,6.63
2017-11-24T14:07:20.763Z,8.07
2017-11-24T14:13:04.500Z,7.73
2017-11-24T14:18:47.271Z,7.17
2017-11-24T14:21:22.707Z,7.30
2017-11-24T14:23:58.277Z,6.87
2017-11-24T14:29:40.871Z,7.00
2017-11-24T14:32:16.465Z,6.80
2017-11-24T14:34:52.096Z,6.10
2017-11-24T14:37:27.684Z,6.40
2017-11-24T14:40:21.229Z,7.00
2017-11-24T14:42:56.802Z,7.30
2017-11-24T14:45:52.303Z,8.13
2017-11-24T14:48:28.458Z,7.43
2017-11-24T14:51:05.222Z,8.77
2017-11-24T14:53:40.826Z,8.03
2017-11-24T14:56:22.329Z,7.37
2017-11-24T14:59:03.634Z,8.00
2017-11-24T15:01:40.198Z,8.30
2017-11-24T15:04:12.245Z,8.40
2017-11-24T15:06:43.185Z,8.57
2017-11-24T15:09:13.606Z,8.63
2017-11-24T15:11:44.716Z,7.73
2017-11-24T15:14:14.145Z,7.67
2017-11-24T15:16:43.738Z,7.90
2017-11-24T15:22:15.365Z,8.50
2017-11-24T15:24:51.201Z,8.50
2017-11-24T15:27:26.833Z,8.13
2017-11-24T15:29:57.258Z,7.80
2017-11-24T15:32:26.469Z,7.90
2017-11-24T15:34:55.897Z,8.17
2017-11-24T15:37:25.689Z,8.63
2017-11-24T15:39:55.145Z,9.67
2017-11-24T15:42:24.648Z,9.87
2017-11-24T15:44:54.546Z,9.43
2017-11-24T15:47:24.804Z,8.93
2017-11-24T15:49:54.322Z,8.07
2017-11-24T15:52:23.721Z,8.43
2017-11-24T15:54:53.184Z,8.93
2017-11-24T15:57:22.958Z,8.50
2017-11-24T15:59:52.428Z,8.30
2017-11-24T16:02:25.391Z,8.57
2017-11-24T16:04:54.787Z,9.50
2017-11-24T16:07:24.282Z,9.73
2017-11-24T16:09:59.587Z,9.17
2017-11-24T16:12:29.905Z,9.23
2017-11-24T16:14:59.717Z,9.53
2017-11-24T16:17:29.876Z,9.93
2017-11-24T16:19:59.673Z,11.07
2017-11-24T16:22:32.747Z,11.37
2017-11-24T16:25:02.916Z,11.80
2017-11-24T16:27:43.117Z,11.43
2017-11-24T16:30:28.205Z,12.17
2017-11-24T16:32:57.675Z,11.90
2017-11-24T16:38:50.781Z,13.70
2017-11-24T16:41:20.669Z,14.63
2017-11-24T16:43:52.687Z,14.17
2017-11-24T16:46:24.589Z,15.00
2017-11-24T16:48:54.837Z,13.03
2017-11-24T16:51:26.945Z,15.40
2017-11-24T16:53:57.789Z,14.47
2017-11-24T16:56:27.562Z,16.07
2017-11-24T16:58:57.016Z,16.50
2017-11-24T17:01:26.325Z,15.70
2017-11-24T17:03:56.098Z,18.47
2017-11-24T17:06:25.541Z,17.93
2017-11-24T17:11:53.229Z,17.73
2017-11-24T17:14:24.285Z,19.37
2017-11-24T17:17:12.281Z,17.20
2017-11-24T17:19:42.876Z,16.27
2017-11-24T17:22:12.349Z,15.77
2017-11-24T17:24:41.452Z,18.07
2017-11-24T17:27:12.526Z,16.03
2017-11-24T17:29:42.021Z,17.43
2017-11-24T17:32:12.304Z,18.20
2017-11-24T17:34:51.024Z,17.03
2017-11-24T17:37:20.986Z,18.90
2017-11-24T17:39:50.204Z,19.47
2017-11-24T17:42:20.200Z,19.57
2017-11-24T17:44:50.966Z,23.50
2017-11-24T17:47:22.932Z,22.23
2017-11-24T17:49:52.844Z,20.63
2017-11-24T17:55:17.169Z,18.10
2017-11-24T17:57:46.735Z,20.20
2017-11-24T18:00:20.186Z,17.73
2017-11-24T18:02:51.548Z,16.13
2017-11-24T18:05:21.431Z,15.60
2017-11-24T18:07:51.926Z,16.73
2017-11-24T18:10:21.835Z,17.20
2017-11-24T18:12:51.797Z,15.30
2017-11-24T18:15:21.294Z,14.83
2017-11-24T18:17:52.056Z,14.90
2017-11-24T18:20:21.148Z,17.63
2017-11-24T18:22:50.626Z,17.57
2017-11-24T18:25:20.433Z,14.87
2017-11-24T18:27:49.863Z,16.03
2017-11-24T18:30:18.989Z,16.73
2017-11-24T18:33:20.093Z,16.90
2017-11-24T18:35:52.154Z,18.43
2017-11-24T18:38:22.754Z,20.97
2017-11-24T18:40:51.990Z,23.00
2017-11-24T18:43:34.967Z,25.37
2017-11-24T18:46:05.745Z,26.60
2017-11-24T18:48:35.358Z,26.17
2017-11-24T18:51:04.384Z,27.37
2017-11-24T18:53:33.879Z,31.07
2017-11-24T18:56:03.574Z,28.93
2017-11-24T18:58:33.051Z,29.83
2017-11-24T19:01:02.690Z,25.93
2017-11-24T19:03:39.832Z,26.90
2017-11-24T19:06:29.265Z,27.43
2017-11-24T19:09:13.383Z,25.50
2017-11-24T19:11:43.472Z,24.00
2017-11-24T19:14:13.789Z,24.93
2017-11-24T19:16:56.580Z,26.40
2017-11-24T19:19:31.370Z,24.73
2017-11-24T19:22:02.030Z,25.87
2017-11-24T19:24:31.969Z,23.60
2017-11-24T19:27:01.083Z,23.17
2017-11-24T19:29:30.595Z,22.03
2017-11-24T19:32:00.295Z,22.93
2017-11-24T19:34:30.845Z,20.30
2017-11-24T19:37:00.654Z,17.57
2017-11-24T19:39:29.454Z,18.67
2017-11-24T19:41:58.942Z,18.67
2017-11-24T19:44:28.806Z,17.43
2017-11-24T19:46:58.246Z,17.13
2017-11-24T19:49:27.663Z,18.20
2017-11-24T19:51:57.444Z,18.50
2017-11-24T19:54:27.923Z,18.60
2017-11-24T19:56:58.104Z,17.87
2017-11-24T19:59:27.649Z,20.60
2017-11-24T20:01:56.894Z,17.43
2017-11-24T20:04:26.787Z,19.27
2017-11-24T20:06:56.202Z,19.30
2017-11-24T20:09:25.633Z,20.93
2017-11-24T20:11:54.929Z,23.77
2017-11-24T20:14:24.145Z,23.50
2017-11-24T20:19:53.090Z,23.50
2017-11-24T20:22:24.715Z,27.03
2017-11-24T20:24:54.338Z,25.83
2017-11-24T20:27:25.241Z,27.13
2017-11-24T20:29:54.357Z,26.80
2017-11-24T20:35:51.238Z,31.67
2017-11-24T20:38:21.220Z,27.93
2017-11-24T20:41:01.974Z,26.73
2017-11-24T20:43:33.073Z,28.73
2017-11-24T20:46:02.487Z,23.23
2017-11-24T20:48:32.236Z,21.43
2017-11-24T20:53:48.586Z,19.57
2017-11-24T20:56:18.040Z,21.10
2017-11-24T20:58:48.926Z,21.00
2017-11-24T21:01:18.161Z,21.73
2017-11-24T21:03:47.606Z,23.40
2017-11-24T21:06:20.074Z,24.30
2017-11-24T21:08:49.431Z,28.10
2017-11-24T21:11:18.948Z,24.13
2017-11-24T21:13:48.809Z,25.10
2017-11-24T21:16:21.084Z,25.87
2017-11-24T21:18:50.992Z,25.90
2017-11-24T21:21:20.308Z,28.03
2017-11-24T21:24:00.929Z,31.20
2017-11-24T21:26:51.668Z,26.97
2017-11-24T21:29:22.398Z,21.17
2017-11-24T21:31:52.021Z,20.80
2017-11-24T21:34:21.592Z,22.97
2017-11-24T21:36:51.935Z,22.87
2017-11-24T21:39:21.665Z,22.50
2017-11-24T21:41:51.205Z,22.33
2017-11-24T21:44:21.407Z,22.50
2017-11-24T21:49:41.616Z,21.70
2017-11-24T21:52:11.673Z,22.97
2017-11-24T21:54:41.483Z,25.03
2017-11-24T21:57:10.579Z,24.17
2017-11-24T21:59:40.010Z,26.50
2017-11-24T22:02:11.498Z,24.60
2017-11-24T22:04:41.438Z,23.37
2017-11-24T22:07:11.536Z,25.93
2017-11-24T22:09:41.036Z,23.77
2017-11-24T22:12:20.544Z,24.40
2017-11-24T22:17:46.443Z,26.77
2017-11-24T22:20:15.937Z,26.07
2017-11-24T22:22:45.361Z,24.77
2017-11-24T22:25:15.181Z,25.70
2017-11-24T22:27:44.421Z,25.23
2017-11-24T22:30:13.717Z,26.13
2017-11-24T22:32:51.597Z,26.40
2017-11-24T22:38:35.149Z,22.87
2017-11-24T22:41:16.959Z,24.77
2017-11-24T22:43:47.097Z,23.10
2017-11-24T22:46:17.578Z,23.67
2017-11-24T22:48:56.076Z,24.23
2017-11-24T22:51:49.357Z,27.33
2017-11-24T22:54:19.150Z,25.43
2017-11-24T22:56:48.626Z,24.93
2017-11-24T22:59:34.983Z,24.67
2017-11-24T23:02:20.036Z,27.43
2017-11-24T23:04:50.816Z,24.80
2017-11-24T23:07:20.346Z,24.27
2017-11-24T23:09:52.524Z,22.13
2017-11-24T23:12:38.481Z,24.60
2017-11-24T23:15:21.090Z,22.80
2017-11-24T23:17:50.532Z,27.27
2017-11-24T23:20:20.811Z,22.83
2017-11-24T23:25:50.676Z,21.87
2017-11-24T23:28:20.652Z,21.97
2017-11-24T23:30:50.857Z,21.83
2017-11-24T23:33:22.493Z,19.87
2017-11-24T23:35:54.484Z,23.87
2017-11-24T23:38:24.289Z,23.60
2017-11-24T23:40:53.723Z,22.23
2017-11-24T23:43:23.153Z,23.63
2017-11-24T23:45:52.937Z,10.77
2017-11-24T23:48:23.906Z,7.10
2017-11-24T23:50:53.968Z,4.03
2017-11-24T23:53:23.396Z,2.83
2017-11-24T23:55:52.804Z,4.97
2017-11-24T23:58:22.874Z,3.80
