createdAt,value
2018-06-11T00:03:36.783Z,0
2018-06-11T00:13:51.928Z,0
2018-06-11T00:24:06.263Z,0
2018-06-11T00:34:22.031Z,0
2018-06-11T00:44:37.601Z,0
2018-06-11T00:54:52.303Z,0
2018-06-11T01:05:07.856Z,0
2018-06-11T01:15:22.223Z,0
2018-06-11T01:25:36.460Z,0
2018-06-11T01:35:51.529Z,0
2018-06-11T01:46:06.539Z,0
2018-06-11T01:56:21.390Z,0
2018-06-11T02:06:36.881Z,0
2018-06-11T02:16:51.558Z,0
2018-06-11T02:27:07.283Z,0
2018-06-11T02:37:22.527Z,0
2018-06-11T02:47:38.179Z,0
2018-06-11T02:57:53.214Z,0
2018-06-11T03:08:07.507Z,5
2018-06-11T03:18:22.521Z,15
2018-06-11T03:28:37.966Z,25
2018-06-11T03:38:53.690Z,40
2018-06-11T03:49:07.630Z,45
2018-06-11T03:59:21.499Z,50
2018-06-11T04:09:35.620Z,70
2018-06-11T04:19:50.317Z,105
2018-06-11T04:30:04.311Z,130
2018-06-11T04:40:19.183Z,120
2018-06-11T04:50:34.291Z,100
2018-06-11T05:00:49.907Z,150
2018-06-11T05:11:05.501Z,200
2018-06-11T05:21:19.503Z,255
2018-06-11T05:31:33.328Z,280
2018-06-11T05:41:48.599Z,290
2018-06-11T05:52:03.762Z,330
2018-06-11T06:02:19.515Z,345
2018-06-11T06:12:35.264Z,445
2018-06-11T06:22:49.167Z,470
2018-06-11T06:33:04.262Z,575
2018-06-11T06:43:18.600Z,600
2018-06-11T06:53:34.279Z,530
2018-06-11T07:03:48.462Z,500
2018-06-11T07:14:02.587Z,530
2018-06-11T07:24:16.913Z,1605
2018-06-11T07:34:31.354Z,1540
2018-06-11T07:44:46.728Z,1690
2018-06-11T07:55:01.284Z,700
2018-06-11T08:05:17.194Z,830
2018-06-11T08:15:31.465Z,1135
2018-06-11T08:25:45.621Z,1320
2018-06-11T08:35:59.872Z,1715
2018-06-11T08:46:15.796Z,1775
2018-06-11T08:56:29.887Z,1795
2018-06-11T09:06:44.838Z,1880
2018-06-11T09:17:00.208Z,2000
2018-06-11T09:27:15.890Z,1860
2018-06-11T09:37:30.093Z,2020
2018-06-11T09:47:44.236Z,1095
2018-06-11T09:57:59.428Z,1555
2018-06-11T10:08:13.409Z,1620
2018-06-11T10:18:28.471Z,845
2018-06-11T10:28:42.778Z,1895
2018-06-11T10:38:57.188Z,2235
2018-06-11T10:49:12.417Z,2025
2018-06-11T10:59:26.954Z,1875
2018-06-11T11:09:41.358Z,2185
2018-06-11T11:19:55.511Z,2255
2018-06-11T11:30:10.667Z,2095
2018-06-11T11:40:24.416Z,2040
2018-06-11T11:50:39.586Z,2035
2018-06-11T12:00:54.688Z,2085
2018-06-11T12:11:08.767Z,2200
2018-06-11T12:21:23.704Z,1965
2018-06-11T12:31:39.379Z,2015
2018-06-11T12:41:55.024Z,2010
2018-06-11T13:02:23.254Z,1790
2018-06-11T13:12:38.047Z,1640
2018-06-11T13:22:53.880Z,1470
2018-06-11T13:33:08.006Z,1375
2018-06-11T13:43:22.019Z,1205
2018-06-11T13:53:37.215Z,1105
2018-06-11T14:03:52.514Z,1020
2018-06-11T14:14:07.891Z,1335
2018-06-11T14:24:22.709Z,1595
2018-06-11T14:34:38.465Z,1900
2018-06-11T14:44:53.756Z,1395
2018-06-11T14:55:08.134Z,1030
2018-06-11T15:05:23.900Z,1180
2018-06-11T15:15:37.969Z,1170
2018-06-11T15:25:52.459Z,1055
2018-06-11T15:36:06.434Z,1115
2018-06-11T15:46:21.426Z,735
2018-06-11T15:56:35.519Z,645
2018-06-11T16:06:50.065Z,610
2018-06-11T16:17:05.463Z,570
2018-06-11T16:27:20.051Z,525
2018-06-11T16:37:35.077Z,460
2018-06-11T16:47:50.166Z,400
2018-06-11T16:58:05.647Z,360
2018-06-11T17:08:19.780Z,330
2018-06-11T17:18:34.066Z,320
2018-06-11T17:28:49.504Z,280
2018-06-11T17:39:03.047Z,275
2018-06-11T17:49:17.885Z,280
2018-06-11T17:59:33.607Z,265
2018-06-11T18:09:49.213Z,200
2018-06-11T18:20:03.849Z,135
2018-06-11T18:30:18.273Z,110
2018-06-11T18:40:33.645Z,85
2018-06-11T18:50:48.449Z,80
2018-06-11T19:01:04.027Z,65
2018-06-11T19:11:18.674Z,45
2018-06-11T19:21:33.148Z,35
2018-06-11T19:31:48.648Z,30
2018-06-11T19:42:03.692Z,20
2018-06-11T19:52:17.679Z,10
2018-06-11T20:02:33.182Z,0
2018-06-11T20:12:49.035Z,0
2018-06-11T20:23:03.034Z,0
2018-06-11T20:33:17.627Z,0
2018-06-11T20:43:33.222Z,0
2018-06-11T20:53:47.525Z,0
2018-06-11T21:04:02.290Z,0
2018-06-11T21:14:16.227Z,0
2018-06-11T21:24:31.028Z,0
2018-06-11T21:34:46.484Z,0
2018-06-11T21:45:02.068Z,0
2018-06-11T21:55:16.168Z,0
2018-06-11T22:05:30.615Z,0
2018-06-11T22:15:44.979Z,0
2018-06-11T22:25:59.148Z,0
2018-06-11T22:36:14.176Z,0
2018-06-11T22:46:27.954Z,0
2018-06-11T22:56:43.417Z,0
2018-06-11T23:06:58.175Z,0
2018-06-11T23:17:12.393Z,0
2018-06-11T23:27:27.605Z,0
2018-06-11T23:37:41.866Z,0
2018-06-11T23:47:57.408Z,0
2018-06-11T23:58:11.525Z,0
