createdAt,value
2022-09-30T00:00:22.500Z,39.83
2022-09-30T00:01:22.511Z,44.29
2022-09-30T00:02:22.474Z,42.72
2022-09-30T00:03:22.527Z,44.32
2022-09-30T00:04:22.463Z,42.00
2022-09-30T00:05:22.434Z,41.95
2022-09-30T00:06:22.440Z,39.99
2022-09-30T00:07:23.417Z,44.41
2022-09-30T00:08:22.407Z,51.48
2022-09-30T00:09:22.833Z,44.46
2022-09-30T00:10:22.402Z,45.95
2022-09-30T00:11:22.415Z,58.67
2022-09-30T00:12:22.376Z,57.74
2022-09-30T00:13:22.371Z,58.08
2022-09-30T00:14:22.357Z,58.24
2022-09-30T00:15:22.357Z,58.00
2022-09-30T00:16:22.401Z,57.77
2022-09-30T00:17:22.339Z,56.91
2022-09-30T00:18:22.334Z,57.09
2022-09-30T00:19:22.375Z,56.93
2022-09-30T00:20:22.315Z,57.19
2022-09-30T00:21:22.343Z,59.10
2022-09-30T00:22:22.295Z,57.44
2022-09-30T00:23:22.294Z,59.68
2022-09-30T00:24:22.311Z,57.52
2022-09-30T00:25:22.277Z,57.23
2022-09-30T00:26:22.295Z,58.21
2022-09-30T00:27:22.265Z,57.67
2022-09-30T00:28:22.256Z,56.37
2022-09-30T00:29:22.418Z,58.80
2022-09-30T00:30:22.237Z,56.71
2022-09-30T00:31:22.300Z,56.80
2022-09-30T00:32:22.220Z,56.70
2022-09-30T00:33:22.207Z,56.23
2022-09-30T00:34:22.208Z,56.12
2022-09-30T00:35:22.681Z,56.76
2022-09-30T00:36:23.215Z,56.76
2022-09-30T00:37:22.181Z,56.21
2022-09-30T00:38:22.181Z,57.09
2022-09-30T00:39:22.313Z,57.45
2022-09-30T00:40:22.166Z,44.43
2022-09-30T00:41:22.178Z,42.93
2022-09-30T00:42:22.146Z,41.58
2022-09-30T00:43:22.140Z,42.88
2022-09-30T00:44:22.135Z,43.95
2022-09-30T00:45:22.129Z,48.35
2022-09-30T00:46:22.223Z,43.35
2022-09-30T00:47:22.112Z,48.33
2022-09-30T00:48:22.108Z,56.73
2022-09-30T00:49:22.200Z,46.56
2022-09-30T00:50:22.089Z,49.33
2022-09-30T00:51:22.105Z,57.55
2022-09-30T00:52:22.078Z,60.06
2022-09-30T00:53:22.060Z,58.90
2022-09-30T00:54:22.072Z,57.69
2022-09-30T00:55:22.051Z,58.03
2022-09-30T00:56:22.071Z,57.83
2022-09-30T00:57:22.037Z,57.97
2022-09-30T00:58:22.028Z,57.57
2022-09-30T00:59:22.086Z,58.22
2022-09-30T01:00:22.030Z,57.57
2022-09-30T01:01:22.031Z,50.66
2022-09-30T01:02:22.037Z,42.49
2022-09-30T01:03:22.998Z,43.89
2022-09-30T01:04:21.983Z,39.84
2022-09-30T01:05:21.979Z,45.02
2022-09-30T01:06:21.997Z,41.40
2022-09-30T01:07:21.976Z,48.59
2022-09-30T01:08:21.954Z,45.53
2022-09-30T01:09:22.123Z,44.30
2022-09-30T01:10:21.936Z,40.41
2022-09-30T01:11:21.957Z,48.12
2022-09-30T01:12:21.919Z,40.85
2022-09-30T01:13:21.915Z,44.99
2022-09-30T01:14:21.908Z,41.64
2022-09-30T01:15:21.906Z,43.80
2022-09-30T01:16:22.078Z,61.15
2022-09-30T01:17:21.887Z,46.78
2022-09-30T01:18:21.879Z,46.80
2022-09-30T01:19:21.977Z,52.44
2022-09-30T01:20:21.861Z,45.18
2022-09-30T01:21:21.847Z,44.09
2022-09-30T01:22:21.872Z,56.20
2022-09-30T01:23:21.834Z,42.85
2022-09-30T01:24:21.828Z,46.56
2022-09-30T01:25:21.824Z,45.56
2022-09-30T01:26:21.817Z,55.41
2022-09-30T01:27:21.835Z,46.50
2022-09-30T01:28:21.797Z,46.28
2022-09-30T01:29:21.894Z,55.67
2022-09-30T01:30:21.783Z,46.48
2022-09-30T01:31:21.851Z,41.95
2022-09-30T01:32:21.817Z,41.51
2022-09-30T01:33:21.761Z,45.94
2022-09-30T01:34:21.754Z,47.10
2022-09-30T01:35:21.741Z,49.17
2022-09-30T01:36:21.736Z,43.76
2022-09-30T01:37:21.755Z,56.28
2022-09-30T01:38:21.718Z,42.61
2022-09-30T01:39:21.832Z,43.97
2022-09-30T01:40:21.756Z,43.76
2022-09-30T01:41:21.708Z,41.13
2022-09-30T01:42:21.711Z,41.30
2022-09-30T01:43:21.688Z,41.22
2022-09-30T01:44:21.678Z,48.35
2022-09-30T01:45:21.660Z,46.23
2022-09-30T01:46:21.679Z,46.51
2022-09-30T01:47:21.682Z,49.83
2022-09-30T01:48:21.646Z,42.45
2022-09-30T01:49:21.790Z,45.33
2022-09-30T01:50:21.632Z,45.58
2022-09-30T01:51:21.621Z,43.11
2022-09-30T01:52:21.645Z,47.99
2022-09-30T01:53:21.615Z,45.89
2022-09-30T01:54:21.611Z,40.80
2022-09-30T01:55:21.598Z,42.98
2022-09-30T01:56:21.590Z,43.46
2022-09-30T01:57:21.605Z,44.16
2022-09-30T01:58:21.573Z,44.25
2022-09-30T01:59:21.624Z,54.22
2022-09-30T02:00:21.561Z,56.62
2022-09-30T02:01:21.625Z,42.70
2022-09-30T02:02:21.640Z,41.48
2022-09-30T02:03:21.541Z,44.92
2022-09-30T02:04:21.536Z,42.83
2022-09-30T02:05:21.526Z,45.18
2022-09-30T02:06:21.519Z,50.33
2022-09-30T02:07:21.539Z,50.54
2022-09-30T02:08:21.508Z,44.52
2022-09-30T02:09:21.673Z,44.73
2022-09-30T02:10:21.489Z,54.11
2022-09-30T02:11:21.478Z,54.62
2022-09-30T02:12:21.503Z,44.28
2022-09-30T02:13:21.476Z,49.03
2022-09-30T02:14:21.464Z,55.78
2022-09-30T02:15:21.455Z,48.21
2022-09-30T02:16:21.476Z,45.07
2022-09-30T02:17:21.459Z,40.64
2022-09-30T02:18:21.430Z,45.73
2022-09-30T02:19:21.459Z,40.87
2022-09-30T02:20:21.419Z,44.90
2022-09-30T02:21:21.410Z,45.51
2022-09-30T02:22:21.433Z,41.97
2022-09-30T02:23:21.398Z,41.38
2022-09-30T02:24:21.385Z,50.57
2022-09-30T02:25:21.379Z,44.79
2022-09-30T02:26:21.376Z,48.28
2022-09-30T02:27:21.391Z,47.51
2022-09-30T02:28:21.357Z,55.48
2022-09-30T02:29:21.445Z,50.81
2022-09-30T02:30:21.370Z,44.70
2022-09-30T02:31:21.396Z,45.25
2022-09-30T02:32:21.361Z,44.13
2022-09-30T02:33:21.317Z,46.67
2022-09-30T02:34:21.310Z,55.29
2022-09-30T02:35:21.303Z,58.89
2022-09-30T02:36:21.296Z,59.30
2022-09-30T02:37:21.289Z,60.38
2022-09-30T02:38:21.307Z,60.42
2022-09-30T02:39:21.414Z,62.22
2022-09-30T02:40:21.264Z,60.67
2022-09-30T02:41:21.257Z,62.03
2022-09-30T02:42:21.255Z,60.70
2022-09-30T02:43:21.269Z,60.59
2022-09-30T02:44:21.229Z,60.17
2022-09-30T02:45:21.225Z,59.61
2022-09-30T02:46:21.236Z,60.49
2022-09-30T02:47:21.208Z,58.87
2022-09-30T02:48:21.231Z,58.66
2022-09-30T02:49:21.373Z,58.28
2022-09-30T02:50:21.186Z,58.23
2022-09-30T02:51:21.178Z,58.35
2022-09-30T02:52:21.166Z,59.02
2022-09-30T02:53:21.190Z,58.11
2022-09-30T02:54:21.157Z,57.52
2022-09-30T02:55:21.151Z,60.67
2022-09-30T02:56:21.141Z,54.47
2022-09-30T02:57:21.137Z,40.63
2022-09-30T02:58:21.154Z,49.21
2022-09-30T02:59:21.125Z,43.18
2022-09-30T03:00:21.109Z,53.35
2022-09-30T03:01:22.180Z,56.33
2022-09-30T03:02:21.153Z,58.70
2022-09-30T03:03:21.118Z,58.89
2022-09-30T03:04:21.080Z,58.21
2022-09-30T03:05:21.073Z,58.56
2022-09-30T03:06:21.069Z,58.75
2022-09-30T03:07:21.054Z,61.57
2022-09-30T03:08:21.080Z,59.06
2022-09-30T03:09:21.134Z,58.74
2022-09-30T03:10:21.035Z,58.70
2022-09-30T03:11:21.026Z,59.21
2022-09-30T03:12:21.019Z,44.81
2022-09-30T03:13:21.039Z,47.09
2022-09-30T03:14:21.018Z,52.38
2022-09-30T03:15:21.001Z,59.78
2022-09-30T03:16:21.015Z,49.73
2022-09-30T03:17:20.986Z,49.44
2022-09-30T03:18:21.002Z,51.80
2022-09-30T03:19:20.970Z,53.34
2022-09-30T03:20:20.961Z,56.83
2022-09-30T03:21:20.950Z,50.81
2022-09-30T03:22:20.943Z,51.33
2022-09-30T03:23:20.962Z,55.82
2022-09-30T03:24:20.927Z,52.97
2022-09-30T03:25:20.918Z,56.71
2022-09-30T03:26:20.918Z,52.86
2022-09-30T03:27:20.908Z,55.79
2022-09-30T03:28:20.927Z,53.27
2022-09-30T03:29:20.919Z,49.43
2022-09-30T03:30:24.242Z,54.36
2022-09-30T03:31:21.980Z,57.56
2022-09-30T03:32:20.882Z,58.76
2022-09-30T03:33:20.889Z,59.14
2022-09-30T03:34:20.856Z,60.21
2022-09-30T03:35:20.847Z,60.30
2022-09-30T03:36:20.847Z,60.73
2022-09-30T03:37:20.851Z,60.20
2022-09-30T03:38:20.846Z,59.28
2022-09-30T03:39:20.826Z,59.57
2022-09-30T03:40:20.801Z,60.18
2022-09-30T03:41:20.807Z,61.74
2022-09-30T03:42:23.066Z,59.98
2022-09-30T03:43:21.813Z,59.07
2022-09-30T03:44:20.779Z,56.68
2022-09-30T03:45:20.774Z,45.03
2022-09-30T03:46:20.810Z,58.19
2022-09-30T03:47:20.754Z,52.60
2022-09-30T03:48:20.771Z,55.13
2022-09-30T03:49:20.776Z,56.74
2022-09-30T03:50:20.739Z,55.69
2022-09-30T03:51:20.724Z,57.87
2022-09-30T03:52:20.721Z,59.25
2022-09-30T03:53:20.737Z,58.56
2022-09-30T03:54:53.543Z,59.03
2022-09-30T03:55:20.700Z,59.73
2022-09-30T03:56:20.683Z,59.48
2022-09-30T03:57:20.683Z,58.37
2022-09-30T03:58:20.696Z,58.78
2022-09-30T03:59:20.689Z,59.05
2022-09-30T04:00:20.672Z,58.24
2022-09-30T04:01:20.648Z,58.37
2022-09-30T04:02:20.669Z,58.28
2022-09-30T04:03:20.655Z,57.72
2022-09-30T04:04:20.631Z,61.87
2022-09-30T04:05:20.615Z,55.72
2022-09-30T04:06:20.613Z,54.54
2022-09-30T04:07:20.654Z,50.89
2022-09-30T04:08:20.619Z,54.86
2022-09-30T04:09:20.696Z,52.17
2022-09-30T04:10:20.584Z,56.99
2022-09-30T04:11:20.584Z,52.90
2022-09-30T04:12:20.575Z,55.79
2022-09-30T04:13:20.576Z,54.74
2022-09-30T04:14:20.548Z,54.48
2022-09-30T04:15:20.551Z,58.99
2022-09-30T04:16:20.556Z,58.61
2022-09-30T04:17:20.530Z,58.11
2022-09-30T04:18:20.547Z,58.66
2022-09-30T04:19:20.653Z,56.14
2022-09-30T04:20:20.508Z,54.58
2022-09-30T04:21:20.503Z,55.18
2022-09-30T04:22:24.185Z,54.08
2022-09-30T04:23:22.501Z,56.26
2022-09-30T04:24:20.470Z,58.43
2022-09-30T04:25:20.507Z,56.70
2022-09-30T04:26:20.463Z,57.08
2022-09-30T04:27:20.454Z,56.85
2022-09-30T04:28:20.469Z,59.33
2022-09-30T04:29:20.481Z,61.55
2022-09-30T04:30:24.985Z,61.43
2022-09-30T04:31:22.475Z,60.81
2022-09-30T04:32:20.426Z,60.04
2022-09-30T04:33:20.444Z,60.15
2022-09-30T04:34:20.412Z,60.11
2022-09-30T04:35:20.387Z,60.42
2022-09-30T04:36:20.383Z,59.12
2022-09-30T04:37:20.379Z,55.45
2022-09-30T04:38:20.420Z,60.13
2022-09-30T04:39:20.418Z,56.65
2022-09-30T04:40:20.348Z,55.91
2022-09-30T04:41:20.346Z,56.39
2022-09-30T04:42:20.335Z,55.29
2022-09-30T04:43:20.353Z,55.90
2022-09-30T04:44:20.352Z,58.06
2022-09-30T04:45:20.322Z,57.79
2022-09-30T04:46:20.300Z,59.71
2022-09-30T04:47:20.298Z,59.70
2022-09-30T04:48:20.318Z,59.83
2022-09-30T04:49:20.357Z,60.85
2022-09-30T04:50:20.280Z,59.79
2022-09-30T04:51:20.264Z,59.29
2022-09-30T04:52:20.261Z,60.14
2022-09-30T04:53:20.279Z,61.75
2022-09-30T04:54:20.249Z,60.47
2022-09-30T04:55:20.239Z,54.21
2022-09-30T04:56:20.229Z,59.59
2022-09-30T04:57:20.223Z,56.43
2022-09-30T04:58:20.236Z,57.53
2022-09-30T04:59:20.245Z,56.03
2022-09-30T05:00:20.199Z,53.87
2022-09-30T05:01:20.302Z,56.90
2022-09-30T05:02:20.233Z,59.35
2022-09-30T05:03:20.199Z,59.03
2022-09-30T05:04:20.171Z,58.24
2022-09-30T05:05:20.173Z,59.35
2022-09-30T05:06:20.154Z,59.95
2022-09-30T05:07:20.156Z,59.82
2022-09-30T05:08:20.162Z,59.34
2022-09-30T05:09:20.318Z,59.65
2022-09-30T05:10:23.471Z,61.20
2022-09-30T05:11:20.113Z,59.73
2022-09-30T05:12:20.110Z,59.91
2022-09-30T05:13:20.128Z,58.46
2022-09-30T05:14:20.116Z,57.39
2022-09-30T05:15:20.103Z,55.11
2022-09-30T05:16:20.221Z,57.04
2022-09-30T05:17:20.085Z,54.36
2022-09-30T05:18:20.084Z,54.85
2022-09-30T05:19:20.127Z,57.00
2022-09-30T05:20:21.253Z,54.89
2022-09-30T05:21:21.042Z,56.94
2022-09-30T05:22:20.034Z,54.80
2022-09-30T05:23:20.126Z,56.48
2022-09-30T05:24:20.019Z,59.11
2022-09-30T05:25:20.046Z,53.92
2022-09-30T05:26:19.997Z,56.13
2022-09-30T05:27:19.988Z,55.02
2022-09-30T05:28:20.014Z,56.25
2022-09-30T05:29:19.974Z,57.22
2022-09-30T05:30:19.990Z,52.63
2022-09-30T05:31:19.999Z,58.41
2022-09-30T05:32:19.953Z,57.19
2022-09-30T05:33:19.972Z,59.51
2022-09-30T05:34:19.942Z,59.46
2022-09-30T05:35:19.946Z,59.56
2022-09-30T05:36:19.922Z,53.98
2022-09-30T05:37:19.916Z,53.17
2022-09-30T05:38:19.954Z,61.06
2022-09-30T05:39:19.999Z,57.20
2022-09-30T05:40:19.893Z,56.40
2022-09-30T05:41:19.884Z,55.06
2022-09-30T05:42:19.878Z,59.59
2022-09-30T05:43:19.902Z,56.23
2022-09-30T05:44:19.868Z,59.73
2022-09-30T05:45:19.850Z,60.45
2022-09-30T05:46:19.914Z,62.27
2022-09-30T05:47:19.835Z,60.92
2022-09-30T05:48:19.834Z,59.95
2022-09-30T05:49:20.287Z,60.34
2022-09-30T05:50:19.806Z,61.12
2022-09-30T05:51:19.821Z,59.88
2022-09-30T05:52:19.818Z,60.44
2022-09-30T05:53:19.850Z,60.32
2022-09-30T05:54:19.811Z,59.98
2022-09-30T05:55:19.781Z,59.49
2022-09-30T05:56:19.801Z,59.65
2022-09-30T05:57:19.758Z,58.81
2022-09-30T05:58:19.816Z,59.96
2022-09-30T05:59:19.745Z,54.93
2022-09-30T06:00:19.730Z,54.05
2022-09-30T06:01:19.734Z,55.23
2022-09-30T06:02:19.907Z,58.50
2022-09-30T06:03:19.716Z,55.41
2022-09-30T06:04:19.736Z,52.68
2022-09-30T06:05:19.700Z,56.18
2022-09-30T06:06:19.694Z,54.83
2022-09-30T06:07:19.684Z,55.58
2022-09-30T06:08:19.672Z,58.97
2022-09-30T06:09:20.824Z,58.78
2022-09-30T06:10:19.651Z,60.28
2022-09-30T06:11:20.653Z,60.97
2022-09-30T06:12:19.645Z,60.55
2022-09-30T06:13:19.635Z,61.36
2022-09-30T06:14:19.654Z,61.85
2022-09-30T06:15:19.615Z,59.87
2022-09-30T06:16:19.655Z,59.83
2022-09-30T06:17:19.674Z,60.08
2022-09-30T06:18:19.586Z,60.75
2022-09-30T06:19:20.677Z,59.02
2022-09-30T06:20:19.581Z,60.48
2022-09-30T06:21:19.705Z,59.64
2022-09-30T06:22:19.569Z,59.23
2022-09-30T06:23:19.560Z,59.64
2022-09-30T06:24:19.575Z,62.35
2022-09-30T06:25:19.542Z,57.32
2022-09-30T06:26:19.546Z,56.85
2022-09-30T06:27:19.538Z,57.69
2022-09-30T06:28:19.528Z,58.54
2022-09-30T06:29:19.556Z,49.53
2022-09-30T06:30:19.505Z,56.38
2022-09-30T06:31:19.524Z,55.84
2022-09-30T06:32:19.492Z,53.45
2022-09-30T06:33:19.491Z,54.78
2022-09-30T06:34:19.509Z,55.07
2022-09-30T06:35:19.471Z,59.88
2022-09-30T06:36:19.464Z,60.30
2022-09-30T06:37:19.449Z,56.97
2022-09-30T06:38:19.441Z,59.39
2022-09-30T06:39:19.540Z,58.83
2022-09-30T06:40:19.424Z,58.40
2022-09-30T06:41:19.421Z,59.60
2022-09-30T06:42:19.415Z,57.96
2022-09-30T06:43:19.410Z,59.92
2022-09-30T06:44:19.428Z,58.59
2022-09-30T06:45:30.295Z,58.32
2022-09-30T06:46:26.290Z,58.83
2022-09-30T06:47:25.429Z,57.21
2022-09-30T06:48:31.475Z,55.45
2022-09-30T06:49:21.387Z,55.34
2022-09-30T06:50:25.308Z,55.02
2022-09-30T06:51:21.399Z,60.09
2022-09-30T06:52:19.340Z,53.17
2022-09-30T06:53:19.334Z,56.96
2022-09-30T06:54:19.363Z,52.85
2022-09-30T06:55:19.315Z,57.13
2022-09-30T06:56:19.306Z,59.29
2022-09-30T06:57:19.304Z,57.12
2022-09-30T06:58:19.290Z,54.59
2022-09-30T06:59:19.386Z,59.14
2022-09-30T07:00:19.277Z,54.13
2022-09-30T07:01:19.363Z,54.64
2022-09-30T07:02:19.429Z,62.49
2022-09-30T07:03:19.271Z,57.94
2022-09-30T07:04:19.277Z,57.38
2022-09-30T07:05:19.240Z,59.70
2022-09-30T07:06:19.233Z,59.72
2022-09-30T07:07:19.223Z,58.40
2022-09-30T07:08:19.220Z,59.23
2022-09-30T07:09:19.356Z,60.71
2022-09-30T07:10:19.222Z,60.15
2022-09-30T07:11:19.215Z,59.85
2022-09-30T07:12:19.192Z,59.32
2022-09-30T07:13:19.177Z,59.14
2022-09-30T07:14:19.210Z,59.33
2022-09-30T07:15:19.163Z,58.70
2022-09-30T07:16:19.310Z,59.70
2022-09-30T07:17:20.140Z,58.66
2022-09-30T07:18:19.137Z,54.08
2022-09-30T07:19:19.206Z,52.35
2022-09-30T07:20:19.121Z,57.89
2022-09-30T07:21:19.126Z,54.08
2022-09-30T07:22:19.116Z,56.57
2022-09-30T07:23:21.267Z,58.04
2022-09-30T07:24:20.115Z,54.66
2022-09-30T07:25:19.101Z,55.09
2022-09-30T07:26:19.083Z,56.72
2022-09-30T07:27:19.073Z,56.64
2022-09-30T07:28:19.068Z,55.89
2022-09-30T07:29:19.083Z,55.67
2022-09-30T07:30:26.745Z,56.06
2022-09-30T07:31:32.546Z,54.27
2022-09-30T07:32:21.077Z,47.42
2022-09-30T07:33:19.028Z,56.22
2022-09-30T07:34:19.249Z,56.07
2022-09-30T07:35:19.019Z,58.34
2022-09-30T07:36:18.998Z,57.88
2022-09-30T07:37:18.995Z,57.60
2022-09-30T07:38:18.995Z,57.36
2022-09-30T07:39:19.071Z,55.47
2022-09-30T07:40:18.973Z,54.96
2022-09-30T07:41:18.973Z,56.88
2022-09-30T07:42:22.326Z,55.55
2022-09-30T07:43:19.947Z,55.38
2022-09-30T07:44:18.966Z,56.95
2022-09-30T07:45:18.930Z,57.79
2022-09-30T07:46:18.933Z,53.78
2022-09-30T07:47:18.915Z,56.31
2022-09-30T07:48:18.906Z,55.77
2022-09-30T07:49:18.993Z,54.16
2022-09-30T07:50:18.895Z,57.03
2022-09-30T07:51:18.878Z,55.30
2022-09-30T07:52:18.876Z,58.52
2022-09-30T07:53:18.871Z,56.67
2022-09-30T07:54:18.892Z,56.65
2022-09-30T07:55:18.862Z,59.82
2022-09-30T07:56:18.865Z,57.67
2022-09-30T07:57:18.839Z,54.97
2022-09-30T07:58:18.834Z,56.19
2022-09-30T07:59:18.913Z,59.97
2022-09-30T08:00:41.102Z,56.91
2022-09-30T08:01:20.894Z,55.46
2022-09-30T08:02:18.860Z,56.15
2022-09-30T08:03:18.793Z,58.38
2022-09-30T08:04:18.813Z,57.33
2022-09-30T08:05:18.779Z,60.35
2022-09-30T08:06:18.767Z,62.66
2022-09-30T08:07:18.769Z,57.39
2022-09-30T08:08:19.752Z,56.29
2022-09-30T08:09:18.796Z,55.60
2022-09-30T08:11:18.729Z,52.69
2022-09-30T08:12:18.736Z,54.21
2022-09-30T08:13:18.719Z,56.92
2022-09-30T08:14:18.797Z,54.46
2022-09-30T08:15:18.711Z,56.66
2022-09-30T08:16:18.729Z,56.53
2022-09-30T08:17:18.701Z,57.67
2022-09-30T08:18:18.683Z,57.40
2022-09-30T08:19:18.699Z,54.87
2022-09-30T08:20:22.307Z,55.18
2022-09-30T08:21:19.661Z,54.12
2022-09-30T08:22:18.646Z,58.15
2022-09-30T08:23:18.648Z,54.71
2022-09-30T08:24:18.741Z,51.95
2022-09-30T08:25:18.632Z,53.09
2022-09-30T08:26:18.635Z,54.31
2022-09-30T08:27:18.666Z,55.82
2022-09-30T08:28:18.605Z,55.86
2022-09-30T08:29:20.748Z,53.29
2022-09-30T08:30:20.594Z,58.14
2022-09-30T08:31:18.647Z,53.93
2022-09-30T08:32:18.707Z,57.31
2022-09-30T08:33:18.570Z,69.22
2022-09-30T08:34:18.617Z,75.38
2022-09-30T08:35:18.553Z,69.84
2022-09-30T08:36:18.545Z,56.57
2022-09-30T08:37:18.581Z,54.98
2022-09-30T08:38:18.548Z,58.41
2022-09-30T08:39:18.521Z,54.85
2022-09-30T08:40:18.541Z,57.31
2022-09-30T08:41:18.506Z,55.90
2022-09-30T08:42:36.049Z,56.05
2022-09-30T08:43:20.498Z,56.54
2022-09-30T08:44:18.515Z,60.01
2022-09-30T08:45:18.503Z,56.01
2022-09-30T08:46:18.562Z,54.71
2022-09-30T08:47:18.465Z,54.68
2022-09-30T08:48:18.455Z,57.30
2022-09-30T08:49:18.463Z,53.00
2022-09-30T08:50:18.464Z,56.18
2022-09-30T08:51:18.431Z,60.71
2022-09-30T08:52:30.210Z,59.44
2022-09-30T08:53:20.421Z,53.64
2022-09-30T08:54:18.410Z,55.84
2022-09-30T08:55:18.427Z,54.12
2022-09-30T08:56:18.395Z,58.55
2022-09-30T08:57:18.389Z,57.38
2022-09-30T08:58:18.385Z,56.80
2022-09-30T08:59:18.475Z,59.67
2022-09-30T09:00:18.379Z,57.05
2022-09-30T09:01:18.440Z,58.20
2022-09-30T09:02:18.388Z,57.17
2022-09-30T09:03:18.346Z,53.64
2022-09-30T09:04:18.418Z,57.24
2022-09-30T09:05:18.327Z,55.37
2022-09-30T09:06:18.328Z,57.63
2022-09-30T09:07:18.313Z,55.11
2022-09-30T09:08:18.300Z,53.77
2022-09-30T09:09:18.293Z,58.40
2022-09-30T09:10:18.313Z,60.05
2022-09-30T09:11:18.281Z,56.92
2022-09-30T09:12:18.315Z,55.10
2022-09-30T09:13:18.262Z,55.83
2022-09-30T09:14:19.257Z,55.77
2022-09-30T09:15:18.282Z,59.50
2022-09-30T09:16:18.283Z,58.98
2022-09-30T09:17:18.350Z,56.89
2022-09-30T09:18:23.625Z,55.08
2022-09-30T09:19:20.223Z,60.53
2022-09-30T09:20:18.266Z,52.66
2022-09-30T09:21:18.205Z,52.26
2022-09-30T09:22:20.187Z,58.45
2022-09-30T09:23:20.190Z,55.68
2022-09-30T09:24:18.186Z,56.33
2022-09-30T09:25:18.206Z,57.78
2022-09-30T09:26:18.166Z,59.01
2022-09-30T09:27:18.184Z,57.80
2022-09-30T09:28:18.307Z,57.07
2022-09-30T09:29:18.203Z,55.63
2022-09-30T09:30:18.169Z,61.41
2022-09-30T09:31:18.179Z,55.06
2022-09-30T09:32:18.128Z,58.16
2022-09-30T09:33:18.124Z,58.12
2022-09-30T09:34:18.109Z,56.20
2022-09-30T09:35:18.128Z,55.10
2022-09-30T09:36:18.095Z,58.84
2022-09-30T09:37:18.091Z,56.08
2022-09-30T09:38:18.082Z,54.86
2022-09-30T09:39:18.185Z,53.45
2022-09-30T09:40:18.126Z,54.64
2022-09-30T09:41:18.055Z,53.11
2022-09-30T09:42:18.037Z,58.22
2022-09-30T09:43:19.042Z,55.77
2022-09-30T09:44:18.092Z,58.35
2022-09-30T09:45:18.055Z,56.11
2022-09-30T09:46:18.074Z,57.57
2022-09-30T09:47:18.022Z,55.03
2022-09-30T09:48:18.012Z,57.08
2022-09-30T09:49:18.002Z,53.50
2022-09-30T09:50:18.059Z,56.86
2022-09-30T09:51:17.980Z,51.09
2022-09-30T09:52:17.974Z,55.19
2022-09-30T09:53:17.963Z,54.44
2022-09-30T09:54:50.637Z,59.70
2022-09-30T09:55:17.980Z,58.10
2022-09-30T09:56:17.938Z,55.40
2022-09-30T09:57:17.933Z,61.39
2022-09-30T09:58:17.920Z,58.62
2022-09-30T09:59:19.905Z,56.04
2022-09-30T10:00:17.952Z,52.19
2022-09-30T10:01:17.956Z,60.25
2022-09-30T10:02:17.939Z,57.73
2022-09-30T10:03:17.886Z,53.37
2022-09-30T10:04:17.885Z,59.78
2022-09-30T10:05:17.876Z,58.58
2022-09-30T10:06:17.890Z,55.41
2022-09-30T10:07:17.857Z,55.46
2022-09-30T10:08:17.852Z,54.01
2022-09-30T10:09:17.854Z,57.53
2022-09-30T10:10:22.560Z,56.95
2022-09-30T10:11:19.860Z,53.24
2022-09-30T10:12:17.865Z,57.66
2022-09-30T10:13:17.808Z,55.80
2022-09-30T10:14:17.798Z,60.87
2022-09-30T10:15:17.798Z,53.49
2022-09-30T10:16:17.863Z,53.66
2022-09-30T10:17:17.782Z,58.18
2022-09-30T10:18:17.770Z,55.20
2022-09-30T10:19:17.765Z,56.63
2022-09-30T10:20:17.757Z,55.08
2022-09-30T10:21:17.781Z,54.39
2022-09-30T10:22:17.743Z,58.30
2022-09-30T10:23:17.731Z,56.62
2022-09-30T10:24:17.724Z,54.66
2022-09-30T10:25:17.721Z,55.82
2022-09-30T10:26:17.786Z,57.02
2022-09-30T10:27:17.705Z,57.10
2022-09-30T10:28:17.756Z,57.45
2022-09-30T10:29:17.690Z,60.45
2022-09-30T10:30:17.676Z,58.54
2022-09-30T10:31:17.771Z,59.37
2022-09-30T10:32:17.755Z,54.57
2022-09-30T10:33:17.717Z,56.82
2022-09-30T10:34:17.644Z,56.82
2022-09-30T10:35:17.641Z,54.29
2022-09-30T10:36:17.667Z,58.94
2022-09-30T10:37:17.624Z,60.11
2022-09-30T10:38:17.615Z,55.66
2022-09-30T10:39:17.611Z,56.42
2022-09-30T10:40:17.597Z,55.04
2022-09-30T10:41:17.620Z,52.06
2022-09-30T10:42:20.196Z,54.96
2022-09-30T10:43:17.576Z,58.34
2022-09-30T10:44:17.576Z,57.98
2022-09-30T10:45:17.560Z,57.24
2022-09-30T10:46:26.738Z,56.44
2022-09-30T10:47:19.546Z,50.10
2022-09-30T10:48:17.536Z,60.92
2022-09-30T10:49:17.528Z,54.82
2022-09-30T10:50:17.526Z,56.09
2022-09-30T10:51:17.544Z,55.82
2022-09-30T10:52:17.508Z,55.88
2022-09-30T10:53:17.505Z,56.61
2022-09-30T10:54:17.486Z,56.67
2022-09-30T10:55:18.808Z,57.11
2022-09-30T10:56:18.542Z,55.61
2022-09-30T10:57:17.465Z,59.58
2022-09-30T10:58:17.458Z,57.49
2022-09-30T10:59:17.453Z,57.33
2022-09-30T11:00:17.445Z,56.29
2022-09-30T11:01:17.513Z,54.03
2022-09-30T11:02:17.500Z,57.02
2022-09-30T11:03:17.468Z,58.65
2022-09-30T11:04:17.433Z,55.26
2022-09-30T11:05:17.405Z,56.26
2022-09-30T11:06:17.432Z,59.35
2022-09-30T11:07:17.387Z,58.52
2022-09-30T11:08:17.415Z,58.12
2022-09-30T11:09:17.369Z,56.20
2022-09-30T11:10:17.373Z,57.27
2022-09-30T11:11:17.360Z,57.07
2022-09-30T11:12:17.379Z,58.55
2022-09-30T11:13:17.356Z,56.73
2022-09-30T11:14:17.347Z,56.25
2022-09-30T11:15:17.334Z,55.37
2022-09-30T11:16:17.402Z,54.93
2022-09-30T11:17:22.428Z,57.49
2022-09-30T11:18:19.305Z,56.38
2022-09-30T11:19:17.299Z,56.47
2022-09-30T11:20:17.290Z,59.58
2022-09-30T11:21:17.284Z,55.76
2022-09-30T11:22:17.300Z,56.99
2022-09-30T11:23:17.271Z,54.99
2022-09-30T11:24:17.265Z,60.38
2022-09-30T11:25:17.249Z,57.27
2022-09-30T11:26:17.244Z,54.12
2022-09-30T11:27:17.275Z,54.50
2022-09-30T11:28:17.252Z,57.33
2022-09-30T11:29:17.224Z,56.54
2022-09-30T11:30:17.217Z,57.08
2022-09-30T11:31:17.231Z,56.10
2022-09-30T11:32:17.229Z,57.61
2022-09-30T11:33:17.191Z,55.04
2022-09-30T11:34:17.191Z,53.32
2022-09-30T11:35:17.180Z,54.67
2022-09-30T11:36:17.168Z,59.28
2022-09-30T11:37:17.187Z,58.21
2022-09-30T11:38:17.164Z,57.95
2022-09-30T11:39:17.154Z,55.69
2022-09-30T11:40:17.140Z,54.57
2022-09-30T11:41:17.131Z,57.28
2022-09-30T11:42:17.151Z,56.92
2022-09-30T11:43:17.119Z,57.07
2022-09-30T11:44:17.109Z,55.66
2022-09-30T11:45:17.097Z,61.42
2022-09-30T11:46:17.169Z,56.23
2022-09-30T11:47:17.102Z,56.46
2022-09-30T11:48:17.085Z,54.62
2022-09-30T11:49:17.070Z,57.58
2022-09-30T11:50:17.155Z,52.79
2022-09-30T11:51:17.055Z,55.69
2022-09-30T11:52:17.071Z,57.04
2022-09-30T11:53:17.038Z,58.39
2022-09-30T11:54:17.036Z,56.35
2022-09-30T11:55:17.020Z,55.63
2022-09-30T11:56:17.027Z,56.34
2022-09-30T11:57:17.032Z,53.18
2022-09-30T11:58:39.784Z,57.60
2022-09-30T11:59:18.995Z,54.85
2022-09-30T12:00:16.977Z,57.86
2022-09-30T12:01:16.986Z,55.90
2022-09-30T12:02:17.017Z,57.25
2022-09-30T12:03:17.044Z,54.40
2022-09-30T12:04:16.956Z,57.53
2022-09-30T12:05:16.949Z,54.99
2022-09-30T12:06:16.948Z,59.78
2022-09-30T12:07:16.953Z,58.93
2022-09-30T12:08:16.916Z,57.02
2022-09-30T12:09:16.907Z,55.23
2022-09-30T12:10:16.889Z,55.01
2022-09-30T12:11:17.897Z,56.84
2022-09-30T12:12:17.201Z,56.88
2022-09-30T12:13:16.875Z,55.32
2022-09-30T12:14:16.868Z,55.27
2022-09-30T12:15:16.863Z,55.79
2022-09-30T12:16:16.882Z,56.07
2022-09-30T12:17:16.876Z,57.92
2022-09-30T12:18:16.844Z,57.31
2022-09-30T12:19:18.720Z,60.53
2022-09-30T12:20:17.834Z,57.61
2022-09-30T12:21:16.818Z,57.30
2022-09-30T12:22:16.855Z,57.21
2022-09-30T12:23:16.799Z,55.89
2022-09-30T12:24:16.782Z,58.86
2022-09-30T12:25:16.780Z,55.35
2022-09-30T12:26:16.771Z,56.18
2022-09-30T12:27:16.792Z,56.04
2022-09-30T12:28:16.820Z,56.36
2022-09-30T12:29:16.752Z,56.78
2022-09-30T12:30:16.743Z,56.67
2022-09-30T12:31:16.765Z,56.80
2022-09-30T12:32:16.828Z,58.66
2022-09-30T12:33:16.714Z,59.83
2022-09-30T12:34:16.719Z,52.80
2022-09-30T12:35:16.701Z,57.67
2022-09-30T12:36:16.686Z,56.56
2022-09-30T12:37:17.709Z,58.46
2022-09-30T12:38:16.676Z,56.11
2022-09-30T12:39:16.671Z,52.40
2022-09-30T12:40:16.665Z,51.35
2022-09-30T12:41:16.654Z,59.11
2022-09-30T12:42:16.688Z,57.28
2022-09-30T12:43:16.635Z,55.56
2022-09-30T12:44:16.632Z,56.55
2022-09-30T12:45:16.621Z,59.96
2022-09-30T12:46:16.647Z,58.80
2022-09-30T12:47:16.603Z,57.59
2022-09-30T12:48:17.741Z,58.05
2022-09-30T12:49:17.596Z,58.66
2022-09-30T12:50:16.585Z,58.05
2022-09-30T12:51:16.573Z,54.63
2022-09-30T12:52:16.561Z,57.60
2022-09-30T12:53:16.576Z,55.63