createdAt,value
2023-02-28T00:04:28.025Z,13.02
2023-02-28T00:24:29.502Z,9.80
2023-02-28T00:44:50.244Z,8.50
2023-02-28T01:05:10.077Z,5.63
2023-02-28T01:25:30.041Z,5.67
2023-02-28T01:45:50.543Z,5.82
2023-02-28T02:06:10.498Z,5.93
2023-02-28T02:26:30.894Z,6.22
2023-02-28T02:46:32.561Z,7.53
2023-02-28T03:06:34.378Z,7.47
2023-02-28T03:26:36.080Z,7.05
2023-02-28T03:46:37.967Z,8.02
2023-02-28T04:06:39.637Z,8.10
2023-02-28T04:26:41.239Z,9.63
2023-02-28T04:46:42.876Z,7.93
2023-02-28T05:06:44.431Z,8.68
2023-02-28T05:26:46.073Z,7.57
2023-02-28T05:46:48.263Z,7.55
2023-02-28T06:06:53.590Z,7.32
2023-02-28T06:26:55.275Z,7.60
2023-02-28T06:46:58.291Z,7.65
2023-02-28T07:07:04.296Z,7.25
2023-02-28T07:27:05.979Z,8.32
2023-02-28T07:47:25.136Z,8.98
2023-02-28T08:07:26.958Z,8.90
2023-02-28T08:27:28.522Z,11.25
2023-02-28T08:48:12.915Z,10.45
2023-02-28T09:08:20.468Z,10.60
2023-02-28T09:28:22.051Z,11.10
2023-02-28T09:48:33.575Z,10.75
2023-02-28T10:08:53.234Z,11.02
2023-02-28T10:29:02.985Z,9.82
2023-02-28T11:09:27.340Z,10.93
2023-02-28T11:29:43.745Z,8.68
2023-02-28T11:49:52.244Z,9.52
2023-02-28T12:30:55.033Z,8.70
2023-02-28T12:50:56.830Z,8.20
2023-02-28T13:10:58.362Z,8.10
2023-02-28T13:30:59.857Z,6.47
2023-02-28T13:51:01.402Z,7.63
2023-02-28T14:11:02.860Z,6.40
2023-02-28T14:31:04.729Z,6.13
2023-02-28T14:51:06.713Z,5.13
2023-02-28T15:11:08.350Z,6.63
2023-02-28T15:31:10.016Z,6.88
2023-02-28T15:51:11.806Z,7.30
2023-02-28T16:11:15.609Z,7.28
2023-02-28T16:31:17.143Z,8.10
2023-02-28T16:51:18.550Z,7.45
2023-02-28T17:11:20.229Z,7.57
2023-02-28T17:31:21.776Z,8.38
2023-02-28T17:51:23.588Z,9.57
2023-02-28T18:11:25.037Z,9.05
2023-02-28T18:31:26.799Z,13.20
2023-02-28T18:51:28.300Z,12.80
2023-02-28T19:11:29.940Z,10.15
2023-02-28T19:31:31.688Z,11.13
2023-02-28T19:51:33.904Z,10.52
2023-02-28T20:11:35.389Z,11.45
2023-02-28T20:31:39.128Z,13.55
2023-02-28T20:51:40.675Z,12.77
2023-02-28T21:11:42.383Z,12.05
2023-02-28T21:31:43.992Z,12.32
2023-02-28T21:51:48.608Z,13.52
2023-02-28T22:11:52.842Z,13.57
2023-02-28T22:31:54.589Z,12.85
2023-02-28T22:51:56.130Z,12.25
2023-02-28T23:11:57.856Z,12.25
2023-02-28T23:31:59.372Z,10.90
2023-02-28T23:52:01.108Z,11.68
