createdAt,value
2018-03-19T00:00:34.582Z,-1.20
2018-03-19T00:02:07.097Z,-1.20
2018-03-19T00:03:39.613Z,-1.30
2018-03-19T00:05:12.153Z,-1.20
2018-03-19T00:06:45.430Z,-1.30
2018-03-19T00:08:18.719Z,-1.20
2018-03-19T00:09:52.004Z,-1.20
2018-03-19T00:11:24.504Z,-1.20
2018-03-19T00:12:57.011Z,-1.20
2018-03-19T00:14:29.549Z,-1.20
2018-03-19T00:16:02.090Z,-1.20
2018-03-19T00:17:34.587Z,-1.30
2018-03-19T00:19:07.096Z,-1.30
2018-03-19T00:20:39.621Z,-1.30
2018-03-19T00:22:12.170Z,-1.30
2018-03-19T00:23:44.663Z,-1.30
2018-03-19T00:25:17.208Z,-1.30
2018-03-19T00:26:49.710Z,-1.30
2018-03-19T00:28:22.216Z,-1.40
2018-03-19T00:29:55.543Z,-1.40
2018-03-19T00:31:28.050Z,-1.40
2018-03-19T00:33:00.571Z,-1.40
2018-03-19T00:34:33.079Z,-1.40
2018-03-19T00:36:05.617Z,-1.40
2018-03-19T00:37:38.123Z,-1.40
2018-03-19T00:39:10.745Z,-1.40
2018-03-19T00:40:43.253Z,-1.40
2018-03-19T00:42:15.756Z,-1.40
2018-03-19T00:43:49.032Z,-1.50
2018-03-19T00:45:22.324Z,-1.50
2018-03-19T00:46:55.592Z,-1.50
2018-03-19T00:48:28.128Z,-1.50
2018-03-19T00:50:00.628Z,-1.50
2018-03-19T00:51:33.155Z,-1.50
2018-03-19T00:53:05.665Z,-1.50
2018-03-19T00:54:38.184Z,-1.50
2018-03-19T00:56:10.703Z,-1.60
2018-03-19T00:57:43.232Z,-1.50
2018-03-19T00:59:15.735Z,-1.60
2018-03-19T01:00:48.280Z,-1.50
2018-03-19T01:02:20.815Z,-1.50
2018-03-19T01:03:53.326Z,-1.50
2018-03-19T01:05:25.836Z,-1.50
2018-03-19T01:06:58.352Z,-1.50
2018-03-19T01:08:30.871Z,-1.50
2018-03-19T01:10:04.196Z,-1.50
2018-03-19T01:11:36.737Z,-1.50
2018-03-19T01:13:09.287Z,-1.50
2018-03-19T01:14:42.559Z,-1.50
2018-03-19T01:16:15.064Z,-1.50
2018-03-19T01:17:47.582Z,-1.50
2018-03-19T01:19:20.087Z,-1.50
2018-03-19T01:20:52.596Z,-1.50
2018-03-19T01:22:25.118Z,-1.50
2018-03-19T01:23:58.392Z,-1.60
2018-03-19T01:25:31.704Z,-1.60
2018-03-19T01:27:04.216Z,-1.60
2018-03-19T01:28:36.763Z,-1.60
2018-03-19T01:30:09.275Z,-1.60
2018-03-19T01:31:41.796Z,-1.60
2018-03-19T01:33:14.296Z,-1.60
2018-03-19T01:34:46.920Z,-1.60
2018-03-19T01:36:19.443Z,-1.60
2018-03-19T01:37:51.976Z,-1.60
2018-03-19T01:39:24.524Z,-1.60
2018-03-19T01:40:57.779Z,-1.60
2018-03-19T01:42:31.067Z,-1.60
2018-03-19T01:44:05.098Z,-1.60
2018-03-19T01:45:38.372Z,-1.60
2018-03-19T01:47:10.906Z,-1.60
2018-03-19T01:48:43.432Z,-1.60
2018-03-19T01:50:16.724Z,-1.70
2018-03-19T01:51:49.249Z,-1.70
2018-03-19T01:53:22.545Z,-1.70
2018-03-19T01:54:55.834Z,-1.70
2018-03-19T01:56:29.110Z,-1.70
2018-03-19T01:58:02.392Z,-1.60
2018-03-19T01:59:35.676Z,-1.60
2018-03-19T02:01:08.942Z,-1.60
2018-03-19T02:02:41.561Z,-1.70
2018-03-19T02:04:14.840Z,-1.60
2018-03-19T02:05:47.360Z,-1.60
2018-03-19T02:07:19.890Z,-1.60
2018-03-19T02:08:52.401Z,-1.60
2018-03-19T02:10:24.933Z,-1.60
2018-03-19T02:11:57.509Z,-1.60
2018-03-19T02:13:30.058Z,-1.70
2018-03-19T02:15:02.573Z,-1.70
2018-03-19T02:16:35.076Z,-1.70
2018-03-19T02:18:08.742Z,-1.70
2018-03-19T02:19:41.257Z,-1.70
2018-03-19T02:21:13.779Z,-1.70
2018-03-19T02:22:46.302Z,-1.70
2018-03-19T02:24:18.825Z,-1.70
2018-03-19T02:25:51.337Z,-1.70
2018-03-19T02:27:23.857Z,-1.70
2018-03-19T02:28:56.376Z,-1.70
2018-03-19T02:30:28.922Z,-1.60
2018-03-19T02:32:01.436Z,-1.60
2018-03-19T02:33:33.978Z,-1.60
2018-03-19T02:35:06.483Z,-1.60
2018-03-19T02:36:39.010Z,-1.60
2018-03-19T02:38:11.557Z,-1.60
2018-03-19T02:39:44.119Z,-1.60
2018-03-19T02:41:17.417Z,-1.60
2018-03-19T02:42:50.707Z,-1.60
2018-03-19T02:44:23.217Z,-1.60
2018-03-19T02:45:55.727Z,-1.60
2018-03-19T02:47:29.011Z,-1.60
2018-03-19T02:49:02.304Z,-1.60
2018-03-19T02:50:35.613Z,-1.50
2018-03-19T02:52:08.121Z,-1.60
2018-03-19T02:53:40.682Z,-1.60
2018-03-19T02:55:13.163Z,-1.60
2018-03-19T02:56:46.510Z,-1.40
2018-03-19T02:58:19.014Z,-1.60
2018-03-19T02:59:51.519Z,-1.60
2018-03-19T03:01:24.847Z,-1.60
2018-03-19T03:02:57.356Z,-1.60
2018-03-19T03:04:29.861Z,-1.60
2018-03-19T03:06:02.386Z,-1.60
2018-03-19T03:07:34.893Z,-1.60
2018-03-19T03:09:07.419Z,-1.70
2018-03-19T03:10:39.936Z,-1.70
2018-03-19T03:12:12.457Z,-1.70
2018-03-19T03:13:44.990Z,-1.70
2018-03-19T03:15:17.507Z,-1.70
2018-03-19T03:16:50.791Z,-1.80
2018-03-19T03:18:23.397Z,-1.70
2018-03-19T03:19:55.903Z,-1.80
2018-03-19T03:21:28.429Z,-1.80
2018-03-19T03:23:00.931Z,-1.80
2018-03-19T03:24:33.439Z,-1.80
2018-03-19T03:26:05.977Z,-1.80
2018-03-19T03:27:38.498Z,-1.80
2018-03-19T03:29:11.071Z,-1.80
2018-03-19T03:30:43.581Z,-1.80
2018-03-19T03:32:16.080Z,-1.80
2018-03-19T03:33:49.377Z,-1.80
2018-03-19T03:35:22.652Z,-1.80
2018-03-19T03:36:55.967Z,-1.80
2018-03-19T03:38:28.479Z,-1.80
2018-03-19T03:40:01.009Z,-1.90
2018-03-19T03:41:33.512Z,-1.90
2018-03-19T03:43:06.040Z,-1.90
2018-03-19T03:44:38.601Z,-1.90
2018-03-19T03:46:11.106Z,-1.90
2018-03-19T03:47:43.607Z,-1.90
2018-03-19T03:49:16.129Z,-1.90
2018-03-19T03:50:48.639Z,-1.90
2018-03-19T03:52:21.178Z,-1.90
2018-03-19T03:53:54.667Z,-1.90
2018-03-19T03:55:27.179Z,-1.90
2018-03-19T03:57:00.443Z,-2.00
2018-03-19T03:58:32.963Z,-2.00
2018-03-19T04:00:05.467Z,-1.90
2018-03-19T04:01:37.987Z,-2.00
2018-03-19T04:03:10.494Z,-2.10
2018-03-19T04:04:43.019Z,-2.10
2018-03-19T04:06:15.549Z,-2.10
2018-03-19T04:07:48.068Z,-2.10
2018-03-19T04:09:20.594Z,-2.10
2018-03-19T04:10:53.114Z,-2.10
2018-03-19T04:12:25.627Z,-2.00
2018-03-19T04:13:58.148Z,-2.20
2018-03-19T04:15:30.656Z,-2.20
2018-03-19T04:17:03.160Z,-2.10
2018-03-19T04:18:36.459Z,-2.10
2018-03-19T04:20:08.958Z,-2.10
2018-03-19T04:21:41.609Z,-2.20
2018-03-19T04:23:14.105Z,-2.20
2018-03-19T04:24:46.620Z,-2.20
2018-03-19T04:26:19.135Z,-2.20
2018-03-19T04:27:51.631Z,-2.20
2018-03-19T04:29:24.178Z,-2.20
2018-03-19T04:30:56.692Z,-2.20
2018-03-19T04:32:29.969Z,-2.20
2018-03-19T04:34:03.261Z,-2.20
2018-03-19T04:35:36.531Z,-2.20
2018-03-19T04:37:09.051Z,-2.20
2018-03-19T04:38:41.557Z,-2.20
2018-03-19T04:40:14.102Z,-2.20
2018-03-19T04:41:46.617Z,-2.20
2018-03-19T04:43:19.888Z,-2.20
2018-03-19T04:44:52.407Z,-2.20
2018-03-19T04:46:24.942Z,-2.20
2018-03-19T04:47:58.237Z,-2.30
2018-03-19T04:49:31.534Z,-2.30
2018-03-19T04:51:04.032Z,-2.30
2018-03-19T04:52:36.576Z,-2.30
2018-03-19T04:54:09.096Z,-2.30
2018-03-19T04:55:41.608Z,-2.30
2018-03-19T04:57:14.133Z,-2.30
2018-03-19T04:58:46.641Z,-2.30
2018-03-19T05:00:19.160Z,-2.10
2018-03-19T05:01:51.664Z,-2.30
2018-03-19T05:03:25.031Z,-2.30
2018-03-19T05:04:57.502Z,-2.30
2018-03-19T05:06:30.789Z,-2.30
2018-03-19T05:08:03.286Z,-2.40
2018-03-19T05:09:35.814Z,-2.40
2018-03-19T05:11:08.326Z,-2.40
2018-03-19T05:12:40.847Z,-2.40
2018-03-19T05:14:13.412Z,-2.40
2018-03-19T05:15:45.929Z,-2.40
2018-03-19T05:17:18.434Z,-2.40
2018-03-19T05:18:50.963Z,-2.40
2018-03-19T05:20:23.464Z,-2.40
2018-03-19T05:21:55.981Z,-2.40
2018-03-19T05:23:29.247Z,-2.40
2018-03-19T05:25:01.778Z,-2.40
2018-03-19T05:26:34.294Z,-2.40
2018-03-19T05:28:07.555Z,-2.40
2018-03-19T05:29:40.081Z,-2.40
2018-03-19T05:31:12.592Z,-2.40
2018-03-19T05:32:45.096Z,-2.30
2018-03-19T05:34:17.606Z,-2.30
2018-03-19T05:35:50.128Z,-2.30
2018-03-19T05:37:23.402Z,-2.30
2018-03-19T05:38:57.421Z,-2.30
2018-03-19T05:40:30.717Z,-2.30
2018-03-19T05:42:03.243Z,-2.40
2018-03-19T05:43:35.759Z,-2.40
2018-03-19T05:45:08.276Z,-2.40
2018-03-19T05:46:40.798Z,-2.40
2018-03-19T05:48:13.307Z,-2.40
2018-03-19T05:49:47.332Z,-2.30
2018-03-19T05:51:19.843Z,-2.30
2018-03-19T05:52:52.355Z,-2.30
2018-03-19T05:54:25.001Z,-2.30
2018-03-19T05:55:57.542Z,-2.10
2018-03-19T05:57:30.050Z,-2.20
2018-03-19T05:59:02.563Z,-2.20
2018-03-19T06:00:35.857Z,-2.20
2018-03-19T06:02:08.362Z,-2.20
2018-03-19T06:03:40.885Z,-2.20
2018-03-19T06:05:13.427Z,-2.20
2018-03-19T06:06:45.962Z,-2.20
2018-03-19T06:08:18.474Z,-2.10
2018-03-19T06:09:51.800Z,-2.10
2018-03-19T06:11:24.334Z,-2.20
2018-03-19T06:12:57.608Z,-2.10
2018-03-19T06:14:30.125Z,-2.10
2018-03-19T06:16:02.644Z,-2.10
2018-03-19T06:17:35.155Z,-2.10
2018-03-19T06:19:07.682Z,-2.00
2018-03-19T06:20:40.288Z,-2.00
2018-03-19T06:22:12.787Z,-2.00
2018-03-19T06:23:45.306Z,-2.00
2018-03-19T06:25:18.592Z,-2.00
2018-03-19T06:26:51.875Z,-2.00
2018-03-19T06:28:25.164Z,-2.00
2018-03-19T06:29:58.424Z,-2.00
2018-03-19T06:31:30.976Z,-2.00
2018-03-19T06:33:03.481Z,-2.00
2018-03-19T06:34:36.767Z,-1.90
2018-03-19T06:36:10.040Z,-1.90
2018-03-19T06:37:42.545Z,-1.90
2018-03-19T06:39:15.056Z,-1.90
2018-03-19T06:40:47.566Z,-1.90
2018-03-19T06:42:20.092Z,-1.90
2018-03-19T06:45:26.452Z,-1.90
2018-03-19T06:46:58.968Z,-1.90
2018-03-19T06:50:05.312Z,-1.90
2018-03-19T06:51:37.855Z,-1.90
2018-03-19T06:53:10.434Z,-1.80
2018-03-19T06:54:42.958Z,-1.80
2018-03-19T06:56:15.486Z,-1.90
2018-03-19T06:57:48.010Z,-1.90
2018-03-19T06:59:21.815Z,-1.80
2018-03-19T07:00:54.278Z,-1.90
2018-03-19T07:04:00.620Z,-1.80
2018-03-19T07:05:33.145Z,-1.80
2018-03-19T07:07:06.202Z,-1.80
2018-03-19T09:12:21.430Z,2.70
2018-03-19T09:13:53.929Z,5.20
2018-03-19T09:15:27.184Z,4.80
2018-03-19T09:16:59.706Z,4.70
2018-03-19T09:18:32.312Z,4.00
2018-03-19T09:20:04.875Z,3.20
2018-03-19T09:21:37.405Z,2.50
2018-03-19T09:23:09.912Z,2.10
2018-03-19T09:24:42.410Z,1.70
2018-03-19T09:26:15.715Z,1.20
2018-03-19T09:27:49.056Z,1.00
2018-03-19T09:29:21.567Z,1.00
2018-03-19T09:30:54.844Z,0.80
2018-03-19T09:32:28.104Z,0.80
2018-03-19T09:34:00.657Z,0.80
2018-03-19T09:35:33.172Z,0.90
2018-03-19T09:37:06.452Z,0.90
2018-03-19T09:38:39.748Z,0.90
2018-03-19T09:40:13.023Z,1.00
2018-03-19T09:41:46.293Z,1.00
2018-03-19T09:43:20.323Z,1.10
2018-03-19T09:44:53.595Z,1.10
2018-03-19T09:46:26.887Z,1.20
2018-03-19T09:47:59.395Z,1.20
2018-03-19T09:49:31.901Z,1.20
2018-03-19T09:51:04.424Z,1.30
2018-03-19T09:52:36.926Z,1.30
2018-03-19T09:54:09.499Z,1.40
2018-03-19T09:55:42.009Z,1.30
2018-03-19T09:57:15.379Z,1.10
2018-03-19T09:58:49.516Z,1.10
2018-03-19T10:00:22.137Z,1.10
2018-03-19T10:01:54.639Z,1.10
2018-03-19T10:03:27.225Z,1.10
2018-03-19T10:04:59.779Z,1.20
2018-03-19T10:06:32.384Z,1.30
2018-03-19T10:08:04.937Z,1.30
2018-03-19T10:09:37.557Z,1.40
2018-03-19T10:11:10.055Z,1.50
2018-03-19T10:12:42.696Z,1.60
2018-03-19T10:14:15.242Z,1.70
2018-03-19T10:15:47.778Z,1.80
2018-03-19T10:17:20.264Z,1.80
2018-03-19T10:18:52.798Z,1.80
2018-03-19T10:20:26.124Z,2.00
2018-03-19T10:21:58.682Z,1.90
2018-03-19T10:23:31.196Z,2.00
2018-03-19T10:25:04.486Z,2.00
2018-03-19T10:26:37.008Z,2.00
2018-03-19T10:28:09.518Z,1.90
2018-03-19T10:29:43.536Z,1.90
2018-03-19T10:31:16.872Z,2.00
2018-03-19T10:32:49.417Z,2.00
2018-03-19T10:34:22.029Z,2.10
2018-03-19T10:35:54.584Z,2.30
2018-03-19T10:37:27.109Z,2.40
2018-03-19T10:39:00.396Z,2.40
2018-03-19T10:40:33.735Z,2.40
2018-03-19T10:42:06.282Z,2.30
2018-03-19T10:43:38.864Z,2.40
2018-03-19T10:45:11.433Z,2.40
2018-03-19T10:46:43.945Z,2.40
2018-03-19T10:48:17.234Z,2.60
2018-03-19T10:49:50.629Z,2.60
2018-03-19T10:51:23.162Z,2.60
2018-03-19T10:52:55.689Z,2.70
2018-03-19T10:54:28.920Z,2.60
2018-03-19T10:56:01.439Z,2.60
2018-03-19T10:57:33.938Z,2.70
2018-03-19T10:59:06.507Z,2.70
2018-03-19T11:00:39.015Z,2.70
2018-03-19T11:02:16.237Z,2.90
2018-03-19T11:03:54.552Z,2.80
2018-03-19T11:05:31.004Z,3.00
2018-03-19T11:07:10.005Z,2.90
2018-03-19T11:08:48.208Z,3.00
2018-03-19T11:10:23.014Z,3.00
2018-03-19T11:11:58.493Z,3.00
2018-03-19T11:13:31.195Z,3.00
2018-03-19T11:15:03.788Z,3.10
2018-03-19T11:16:37.126Z,3.20
2018-03-19T11:18:09.694Z,3.20
2018-03-19T11:19:42.234Z,3.10
2018-03-19T11:21:14.939Z,3.10
2018-03-19T11:22:47.500Z,3.10
2018-03-19T11:24:20.043Z,3.20
2018-03-19T11:25:52.673Z,3.20
2018-03-19T11:27:25.207Z,3.30
2018-03-19T11:28:57.780Z,3.40
2018-03-19T11:30:30.304Z,3.60
2018-03-19T11:32:03.572Z,3.90
2018-03-19T11:33:36.861Z,3.80
2018-03-19T11:35:09.384Z,3.80
2018-03-19T11:36:41.904Z,3.80
2018-03-19T11:38:14.420Z,3.80
2018-03-19T11:39:46.997Z,3.90
2018-03-19T11:41:19.503Z,3.80
2018-03-19T11:42:52.867Z,4.00
2018-03-19T11:44:25.415Z,4.00
2018-03-19T11:45:57.917Z,4.10
2018-03-19T11:47:30.485Z,4.20
2018-03-19T11:49:03.011Z,4.30
2018-03-19T11:50:35.522Z,4.40
2018-03-19T11:52:08.073Z,4.60
2018-03-19T11:53:40.599Z,4.70
2018-03-19T11:55:13.099Z,4.70
2018-03-19T11:56:45.668Z,4.60
2018-03-19T11:58:18.248Z,4.60
2018-03-19T11:59:50.884Z,4.50
2018-03-19T12:01:23.383Z,4.60
2018-03-19T12:02:55.945Z,4.70
2018-03-19T12:04:30.686Z,4.70
2018-03-19T12:06:05.680Z,4.80
2018-03-19T12:09:39.546Z,5.10
2018-03-19T12:11:12.880Z,5.20
2018-03-19T12:12:45.384Z,5.20
2018-03-19T12:14:17.883Z,5.20
2018-03-19T12:15:51.163Z,5.40
2018-03-19T12:17:24.430Z,5.30
2018-03-19T12:18:56.933Z,5.30
2018-03-19T12:20:29.435Z,5.20
2018-03-19T12:22:01.954Z,5.20
2018-03-19T12:23:35.216Z,5.40
2018-03-19T12:25:07.738Z,5.40
2018-03-19T12:26:40.249Z,5.50
2018-03-19T12:28:12.762Z,5.60
2018-03-19T12:29:45.262Z,5.80
2018-03-19T12:31:17.794Z,6.00
2018-03-19T12:32:51.044Z,6.20
2018-03-19T12:34:24.360Z,6.20
2018-03-19T12:35:56.868Z,6.20
2018-03-19T12:37:29.374Z,6.20
2018-03-19T12:39:02.649Z,6.20
2018-03-19T12:40:35.948Z,6.20
2018-03-19T12:42:09.215Z,6.40
2018-03-19T12:43:41.724Z,6.40
2018-03-19T12:45:14.238Z,6.60
2018-03-19T12:46:46.729Z,6.70
2018-03-19T12:48:20.010Z,6.90
2018-03-19T12:49:52.520Z,6.90
2018-03-19T12:51:31.084Z,7.00
2018-03-19T12:53:03.636Z,7.20
2018-03-19T12:54:36.104Z,7.30
2018-03-19T12:56:08.611Z,7.40
2018-03-19T12:57:41.871Z,7.60
2018-03-19T12:59:14.362Z,7.50
2018-03-19T13:00:47.632Z,7.50
2018-03-19T13:02:20.899Z,7.50
2018-03-19T13:03:53.396Z,7.40
2018-03-19T13:05:26.668Z,7.60
2018-03-19T13:06:59.185Z,7.60
2018-03-19T13:08:31.688Z,7.60
2018-03-19T13:10:04.183Z,7.70
2018-03-19T13:11:37.456Z,7.80
2018-03-19T13:13:09.962Z,7.70
2018-03-19T13:14:42.538Z,7.70
2018-03-19T13:16:15.039Z,7.70
2018-03-19T13:17:47.605Z,7.70
2018-03-19T13:19:20.074Z,7.80
2018-03-19T13:20:52.587Z,7.90
2018-03-19T13:22:25.862Z,7.90
2018-03-19T13:23:59.122Z,7.90
2018-03-19T13:25:31.662Z,7.80
2018-03-19T13:27:04.170Z,7.80
2018-03-19T13:28:36.682Z,7.80
2018-03-19T13:30:09.206Z,7.90
2018-03-19T13:31:41.757Z,8.10
2018-03-19T13:33:14.240Z,8.30
2018-03-19T13:34:46.746Z,8.40
2018-03-19T13:36:19.253Z,8.50
2018-03-19T13:37:51.753Z,8.50
2018-03-19T13:39:24.260Z,8.60
2018-03-19T13:40:56.763Z,8.70
2018-03-19T13:42:29.271Z,8.80
2018-03-19T13:44:02.552Z,8.90
2018-03-19T13:45:35.813Z,8.80
2018-03-19T13:47:08.439Z,8.80
2018-03-19T13:48:40.927Z,8.70
2018-03-19T13:50:13.436Z,8.60
2018-03-19T13:51:45.934Z,8.70
2018-03-19T13:53:18.439Z,8.70
2018-03-19T13:54:50.962Z,8.50
2018-03-19T13:56:24.227Z,8.40
2018-03-19T13:57:57.544Z,8.30
2018-03-19T13:59:30.053Z,8.30
2018-03-19T14:01:02.567Z,8.10
2018-03-19T14:02:35.069Z,8.20
2018-03-19T14:04:07.566Z,8.20
2018-03-19T14:05:40.113Z,8.40
2018-03-19T14:07:13.339Z,8.80
2018-03-19T14:08:46.609Z,8.90
2018-03-19T14:10:19.120Z,8.90
2018-03-19T14:11:51.670Z,9.10
2018-03-19T14:13:24.977Z,9.60
2018-03-19T14:14:58.262Z,9.80
2018-03-19T14:16:30.826Z,9.80
2018-03-19T14:18:03.307Z,9.90
2018-03-19T14:19:35.888Z,10.00
2018-03-19T14:21:09.111Z,10.10
2018-03-19T14:22:41.645Z,10.10
2018-03-19T14:24:14.168Z,10.20
2018-03-19T14:25:47.461Z,10.80
2018-03-19T14:27:19.961Z,10.80
2018-03-19T14:28:52.527Z,11.70
2018-03-19T14:30:24.982Z,12.90
2018-03-19T14:31:57.497Z,13.90
2018-03-19T14:33:30.002Z,14.50
2018-03-19T14:35:03.278Z,15.70
2018-03-19T14:36:36.558Z,15.70
2018-03-19T14:38:09.851Z,15.40
2018-03-19T14:39:43.158Z,14.80
2018-03-19T14:41:15.643Z,14.80
2018-03-19T14:42:48.178Z,14.30
2018-03-19T14:44:21.449Z,13.50
2018-03-19T14:45:54.724Z,13.20
2018-03-19T14:47:27.244Z,13.20
2018-03-19T14:48:59.758Z,12.70
2018-03-19T14:50:32.361Z,12.20
2018-03-19T14:52:04.773Z,11.90
2018-03-19T14:53:37.299Z,11.90
2018-03-19T14:55:10.560Z,11.80
2018-03-19T14:56:43.108Z,11.80
2018-03-19T14:58:15.602Z,11.80
2018-03-19T14:59:48.875Z,11.90
2018-03-19T15:01:21.376Z,11.90
2018-03-19T15:02:53.901Z,12.00
2018-03-19T15:04:26.411Z,12.20
2018-03-19T15:05:58.911Z,12.30
2018-03-19T15:07:31.452Z,12.50
2018-03-19T15:09:03.956Z,12.40
2018-03-19T15:10:36.460Z,12.60
2018-03-19T15:12:08.968Z,12.60
2018-03-19T15:13:41.475Z,12.60
2018-03-19T15:15:13.979Z,12.20
2018-03-19T15:16:46.479Z,12.10
2018-03-19T15:18:19.014Z,12.20
2018-03-19T15:19:51.527Z,12.40
2018-03-19T15:21:24.042Z,12.40
2018-03-19T15:22:57.331Z,12.90
2018-03-19T15:24:30.625Z,13.10
2018-03-19T15:26:03.899Z,12.90
2018-03-19T15:27:37.173Z,12.40
2018-03-19T15:29:09.690Z,12.40
2018-03-19T15:30:42.229Z,12.00
2018-03-19T15:32:15.516Z,11.40
2018-03-19T15:33:48.791Z,11.20
2018-03-19T15:35:22.065Z,10.80
2018-03-19T15:36:54.613Z,10.80
2018-03-19T15:38:27.127Z,10.70
2018-03-19T15:39:59.643Z,10.80
2018-03-19T15:41:32.144Z,10.80
2018-03-19T15:43:05.426Z,10.00
2018-03-19T15:44:38.702Z,9.60
2018-03-19T15:46:11.216Z,9.50
2018-03-19T15:47:43.725Z,9.10
2018-03-19T15:49:16.221Z,8.80
2018-03-19T15:50:49.485Z,8.40
2018-03-19T15:52:22.008Z,8.40
2018-03-19T15:53:54.524Z,8.20
2018-03-19T15:55:27.041Z,7.90
2018-03-19T15:56:59.539Z,7.70
2018-03-19T15:58:32.061Z,7.40
2018-03-19T16:00:05.326Z,7.10
2018-03-19T16:01:37.850Z,7.10
2018-03-19T16:03:10.374Z,7.10
2018-03-19T16:04:43.635Z,6.80
2018-03-19T16:06:16.152Z,6.80
2018-03-19T16:07:48.686Z,6.70
2018-03-19T16:09:21.183Z,6.50
2018-03-19T16:10:53.683Z,6.20
2018-03-19T16:12:26.203Z,6.10
2018-03-19T16:13:59.507Z,5.90
2018-03-19T16:16:06.983Z,5.90
2018-03-19T16:17:39.488Z,5.80
2018-03-19T16:19:11.991Z,5.70
2018-03-19T16:20:44.492Z,5.60
2018-03-19T16:22:16.997Z,5.50
2018-03-19T16:23:49.497Z,5.50
2018-03-19T16:25:22.006Z,5.40
2018-03-19T16:26:54.515Z,5.30
2018-03-19T16:28:27.039Z,5.30
2018-03-19T16:29:59.607Z,5.20
2018-03-19T16:31:32.106Z,5.20
2018-03-19T16:33:04.612Z,5.20
2018-03-19T16:34:37.881Z,5.00
2018-03-19T16:36:10.367Z,5.00
2018-03-19T16:37:43.640Z,4.90
2018-03-19T16:39:16.150Z,4.80
2018-03-19T16:40:48.656Z,4.80
2018-03-19T16:42:21.166Z,4.70
2018-03-19T16:43:54.449Z,4.60
2018-03-19T16:45:27.726Z,4.50
2018-03-19T16:47:01.042Z,4.40
2018-03-19T16:48:33.567Z,4.40
2018-03-19T16:50:06.059Z,4.40
2018-03-19T16:51:39.315Z,4.20
2018-03-19T16:53:11.845Z,4.20
2018-03-19T16:54:44.368Z,4.10
2018-03-19T16:56:17.632Z,3.90
2018-03-19T16:57:50.124Z,3.90
2018-03-19T16:59:23.481Z,3.70
2018-03-19T17:00:55.904Z,3.70
2018-03-19T17:02:28.399Z,3.60
2018-03-19T17:04:00.928Z,3.60
2018-03-19T17:05:33.427Z,3.50
2018-03-19T17:07:05.981Z,3.50
2018-03-19T17:08:38.436Z,3.40
2018-03-19T17:10:11.700Z,3.40
2018-03-19T17:11:44.967Z,3.40
2018-03-19T17:13:17.473Z,3.30
2018-03-19T17:14:50.747Z,3.30
2018-03-19T17:16:24.012Z,3.30
2018-03-19T17:17:56.523Z,3.20
2018-03-19T17:19:29.027Z,3.20
2018-03-19T17:21:01.554Z,3.20
2018-03-19T17:22:34.051Z,3.00
2018-03-19T17:24:06.578Z,3.00
2018-03-19T17:25:39.845Z,2.90
2018-03-19T17:27:12.348Z,2.90
2018-03-19T17:28:44.868Z,2.90
2018-03-19T17:30:17.397Z,2.80
2018-03-19T17:31:49.907Z,2.80
2018-03-19T17:33:23.989Z,2.70
2018-03-19T17:34:56.499Z,2.70
2018-03-19T17:36:29.810Z,2.60
2018-03-19T17:38:02.422Z,2.60
2018-03-19T17:39:34.940Z,2.60
2018-03-19T17:41:07.480Z,2.50
2018-03-19T17:42:40.052Z,2.50
2018-03-19T17:44:12.578Z,2.50
2018-03-19T17:45:45.120Z,2.40
2018-03-19T17:47:17.658Z,2.40
2018-03-19T17:48:50.155Z,2.40
2018-03-19T17:50:22.658Z,2.30
2018-03-19T17:51:55.159Z,2.30
2018-03-19T17:53:27.663Z,2.20
2018-03-19T17:55:00.164Z,2.20
2018-03-19T17:56:32.677Z,2.10
2018-03-19T17:58:05.955Z,2.00
2018-03-19T17:59:39.247Z,2.00
2018-03-19T18:01:12.510Z,2.00
2018-03-19T18:02:45.028Z,1.90
2018-03-19T18:04:17.539Z,1.90
2018-03-19T18:05:50.057Z,1.90
2018-03-19T18:07:22.571Z,1.90
2018-03-19T18:08:55.097Z,1.90
2018-03-19T18:10:27.622Z,1.80
2018-03-19T18:12:00.141Z,1.80
2018-03-19T18:13:32.640Z,1.80
2018-03-19T18:15:05.172Z,1.70
2018-03-19T18:16:37.677Z,1.70
2018-03-19T18:18:10.194Z,1.70
2018-03-19T18:19:42.721Z,1.70
2018-03-19T18:21:15.221Z,1.70
2018-03-19T18:22:48.490Z,1.60
2018-03-19T18:24:21.001Z,1.60
2018-03-19T18:25:53.516Z,1.60
2018-03-19T18:27:26.013Z,1.50
2018-03-19T18:28:59.297Z,1.40
2018-03-19T18:30:32.570Z,1.40
2018-03-19T18:32:05.858Z,1.40
2018-03-19T18:33:39.125Z,1.40
2018-03-19T18:35:11.651Z,1.40
2018-03-19T18:36:44.158Z,1.30
2018-03-19T18:38:16.666Z,1.30
2018-03-19T18:39:49.996Z,1.30
2018-03-19T18:41:22.560Z,1.20
2018-03-19T18:42:55.055Z,1.30
2018-03-19T18:44:27.569Z,1.20
2018-03-19T18:46:00.080Z,1.20
2018-03-19T18:47:32.603Z,1.20
2018-03-19T18:49:05.135Z,1.20
2018-03-19T18:50:38.414Z,1.10
2018-03-19T18:52:10.943Z,1.10
2018-03-19T18:53:43.447Z,1.10
2018-03-19T18:55:15.980Z,1.10
2018-03-19T18:56:48.489Z,1.10
2018-03-19T18:58:20.988Z,1.00
2018-03-19T18:59:53.514Z,1.00
2018-03-19T19:01:26.027Z,1.00
2018-03-19T19:02:58.541Z,0.90
2018-03-19T19:04:31.819Z,0.90
2018-03-19T19:06:05.182Z,0.90
2018-03-19T19:07:37.707Z,0.90
2018-03-19T19:09:10.220Z,0.90
2018-03-19T19:10:42.755Z,0.80
2018-03-19T19:12:15.335Z,0.80
2018-03-19T19:13:47.887Z,0.80
2018-03-19T19:15:21.127Z,0.80
2018-03-19T19:16:53.643Z,0.80
2018-03-19T19:18:26.219Z,0.80
2018-03-19T19:19:58.783Z,0.80
2018-03-19T19:21:31.291Z,0.70
2018-03-19T19:23:03.836Z,0.70
2018-03-19T19:24:36.334Z,0.70
2018-03-19T19:26:08.875Z,0.70
2018-03-19T19:27:41.375Z,0.70
2018-03-19T19:29:14.655Z,0.60
2018-03-19T19:30:47.259Z,0.60
2018-03-19T19:32:19.751Z,0.60
2018-03-19T19:33:52.306Z,0.60
2018-03-19T19:35:25.523Z,0.50
2018-03-19T19:36:58.034Z,0.50
2018-03-19T19:38:31.385Z,0.50
2018-03-19T19:40:03.878Z,0.50
2018-03-19T19:41:37.152Z,0.50
2018-03-19T19:43:09.671Z,0.50
2018-03-19T19:44:42.252Z,0.50
2018-03-19T19:46:14.774Z,0.50
2018-03-19T19:47:48.031Z,0.50
2018-03-19T19:49:20.591Z,0.40
2018-03-19T19:50:53.156Z,0.40
2018-03-19T19:52:25.751Z,0.40
2018-03-19T19:53:58.930Z,0.40
2018-03-19T19:55:31.459Z,0.40
2018-03-19T19:57:03.963Z,0.40
2018-03-19T19:58:36.562Z,0.40
2018-03-19T20:00:09.899Z,0.30
2018-03-19T20:01:42.454Z,0.30
2018-03-19T20:03:14.957Z,0.30
2018-03-19T20:04:47.488Z,0.30
2018-03-19T20:06:19.988Z,0.30
2018-03-19T20:07:52.559Z,0.30
2018-03-19T20:09:25.055Z,0.30
2018-03-19T20:10:58.404Z,0.30
2018-03-19T20:12:30.928Z,0.30
2018-03-19T20:14:03.527Z,0.30
2018-03-19T20:15:36.042Z,0.30
2018-03-19T20:17:09.317Z,0.30
2018-03-19T20:18:41.817Z,0.30
2018-03-19T20:20:14.392Z,0.30
2018-03-19T20:21:46.887Z,0.30
2018-03-19T20:23:19.440Z,0.30
2018-03-19T20:24:51.927Z,0.20
2018-03-19T20:26:24.435Z,0.20
2018-03-19T20:27:57.700Z,0.20
2018-03-19T20:29:30.213Z,0.20
2018-03-19T20:31:02.744Z,0.20
2018-03-19T20:32:35.322Z,0.20
2018-03-19T20:34:08.598Z,0.20
2018-03-19T20:35:41.110Z,0.10
2018-03-19T20:37:13.689Z,0.10
2018-03-19T20:38:46.921Z,0.10
2018-03-19T20:40:19.445Z,0.10
2018-03-19T20:41:51.966Z,0.00
2018-03-19T20:43:24.481Z,0.00
2018-03-19T20:44:56.989Z,0.00
2018-03-19T20:46:29.510Z,0.00
2018-03-19T20:48:02.012Z,0.00
2018-03-19T20:49:34.508Z,0.00
2018-03-19T20:51:07.776Z,-0.10
2018-03-19T20:52:40.352Z,-0.10
2018-03-19T20:54:12.861Z,-0.10
2018-03-19T20:55:45.351Z,-0.10
2018-03-19T20:57:17.868Z,-0.10
2018-03-19T20:58:51.153Z,-0.10
2018-03-19T21:00:24.423Z,-0.10
2018-03-19T21:01:56.957Z,-0.10
2018-03-19T21:03:29.492Z,-0.10
2018-03-19T21:05:02.065Z,-0.20
2018-03-19T21:06:36.509Z,-0.20
2018-03-19T21:08:09.007Z,-0.20
2018-03-19T21:09:41.555Z,-0.20
2018-03-19T21:11:14.168Z,-0.20
2018-03-19T21:12:47.443Z,-0.20
2018-03-19T21:14:19.946Z,-0.30
2018-03-19T21:15:52.485Z,-0.20
2018-03-19T21:17:25.013Z,-0.20
2018-03-19T21:18:57.516Z,-0.30
2018-03-19T21:20:30.017Z,-0.30
2018-03-19T21:22:02.554Z,-0.30
2018-03-19T21:23:35.083Z,-0.30
2018-03-19T21:25:07.596Z,-0.30
2018-03-19T21:26:40.907Z,-0.30
2018-03-19T21:28:13.467Z,-0.30
2018-03-19T21:29:46.048Z,-0.30
2018-03-19T21:31:18.551Z,-0.30
2018-03-19T21:32:51.067Z,-0.30
2018-03-19T21:34:24.406Z,-0.40
2018-03-19T21:35:56.915Z,-0.40
2018-03-19T21:37:30.204Z,-0.30
2018-03-19T21:39:03.473Z,-0.30
2018-03-19T21:40:36.049Z,-0.30
2018-03-19T21:42:09.376Z,-0.30
2018-03-19T21:43:42.341Z,-0.30
2018-03-19T21:45:14.867Z,-0.40
2018-03-19T21:46:47.744Z,-0.30
2018-03-19T21:48:20.261Z,-0.40
2018-03-19T21:49:52.777Z,-0.40
2018-03-19T21:51:25.322Z,-0.40
2018-03-19T21:52:58.032Z,-0.40
2018-03-19T21:54:30.536Z,-0.40
2018-03-19T21:56:03.054Z,-0.40
2018-03-19T21:57:35.828Z,-0.50
2018-03-19T21:59:08.350Z,-0.50
2018-03-19T22:00:40.867Z,-0.50
2018-03-19T22:02:14.046Z,-0.50
2018-03-19T22:03:46.681Z,-0.50
2018-03-19T22:05:19.609Z,-0.60
2018-03-19T22:06:52.972Z,-0.60
2018-03-19T22:08:25.773Z,-0.60
2018-03-19T22:09:58.648Z,-0.60
2018-03-19T22:11:31.271Z,-0.60
2018-03-19T22:13:04.631Z,-0.60
2018-03-19T22:14:37.928Z,-0.70
2018-03-19T22:16:10.518Z,-0.70
2018-03-19T22:17:43.697Z,-0.70
2018-03-19T22:19:16.379Z,-0.70
2018-03-19T22:20:48.910Z,-0.80
2018-03-19T22:22:22.169Z,-0.80
2018-03-19T22:23:54.808Z,-0.80
2018-03-19T22:25:27.445Z,-0.80