createdAt,value
2023-05-06T00:02:47.124Z,3.20
2023-05-06T00:07:49.800Z,4.50
2023-05-06T00:12:52.531Z,6.00
2023-05-06T00:17:55.614Z,5.80
2023-05-06T00:22:59.340Z,3.10
2023-05-06T00:28:01.830Z,3.10
2023-05-06T00:33:04.415Z,3.50
2023-05-06T00:38:10.228Z,4.60
2023-05-06T00:43:12.840Z,5.20
2023-05-06T00:48:16.341Z,3.10
2023-05-06T00:53:21.656Z,3.30
2023-05-06T00:58:24.181Z,2.70
2023-05-06T01:03:26.872Z,3.10
2023-05-06T01:08:37.464Z,4.10
2023-05-06T01:13:48.486Z,2.50
2023-05-06T01:18:54.730Z,4.90
2023-05-06T01:23:58.488Z,3.60
2023-05-06T01:29:02.321Z,2.80
2023-05-06T01:34:14.181Z,2.20
2023-05-06T01:39:20.613Z,2.20
2023-05-06T01:44:24.034Z,3.40
2023-05-06T01:49:27.848Z,4.90
2023-05-06T01:54:30.546Z,4.00
2023-05-06T01:59:33.065Z,2.90
2023-05-06T02:04:35.899Z,4.30
2023-05-06T02:09:38.697Z,2.70
2023-05-06T02:14:41.283Z,3.50
2023-05-06T02:19:43.811Z,2.90
2023-05-06T02:24:46.431Z,2.70
2023-05-06T02:29:48.998Z,6.10
2023-05-06T02:34:53.135Z,2.40
2023-05-06T02:39:55.662Z,3.30
2023-05-06T02:44:58.750Z,3.00
2023-05-06T02:50:01.341Z,3.00
2023-05-06T02:55:06.347Z,3.50
2023-05-06T03:00:10.927Z,4.20
2023-05-06T03:05:13.514Z,3.60
2023-05-06T03:10:16.218Z,3.80
2023-05-06T03:15:18.888Z,3.90
2023-05-06T03:20:21.502Z,4.10
2023-05-06T03:25:24.230Z,3.70
2023-05-06T03:30:26.877Z,2.70
2023-05-06T03:35:29.507Z,2.60
2023-05-06T03:40:32.809Z,2.60
2023-05-06T03:45:35.926Z,2.60
2023-05-06T03:50:38.622Z,2.50
2023-05-06T03:55:41.900Z,2.30
2023-05-06T04:00:44.549Z,3.10
2023-05-06T04:05:48.997Z,2.30
2023-05-06T04:10:52.086Z,2.40
2023-05-06T04:15:54.717Z,2.30
2023-05-06T04:20:57.316Z,2.60
2023-05-06T04:25:59.967Z,2.40
2023-05-06T04:31:02.596Z,1.60
2023-05-06T04:36:06.583Z,1.30
2023-05-06T04:41:09.458Z,2.50
2023-05-06T04:46:12.111Z,2.20
2023-05-06T04:51:15.129Z,2.50
2023-05-06T04:56:17.620Z,2.40
2023-05-06T05:01:20.928Z,2.60
2023-05-06T05:06:23.590Z,2.50
2023-05-06T05:11:26.367Z,2.50
2023-05-06T05:16:28.999Z,2.10
2023-05-06T05:21:31.686Z,1.80
2023-05-06T05:26:34.281Z,2.30
2023-05-06T05:31:36.989Z,1.70
2023-05-06T05:36:39.585Z,1.80
2023-05-06T05:41:42.134Z,1.70
2023-05-06T05:46:44.717Z,2.00
2023-05-06T05:51:47.615Z,2.00
2023-05-06T05:56:50.583Z,1.70
2023-05-06T06:01:53.123Z,2.00
2023-05-06T06:06:57.959Z,1.90
2023-05-06T06:12:04.485Z,2.10
2023-05-06T06:17:11.452Z,2.10
2023-05-06T06:22:14.009Z,2.00
2023-05-06T06:27:16.512Z,1.90
2023-05-06T06:32:19.601Z,2.10
2023-05-06T06:37:22.223Z,2.10
2023-05-06T06:42:24.760Z,2.10
2023-05-06T06:47:27.419Z,2.00
2023-05-06T06:52:30.115Z,2.10
2023-05-06T06:57:32.657Z,2.00
2023-05-06T07:02:35.299Z,1.90
2023-05-06T07:07:38.070Z,2.10
2023-05-06T07:12:40.619Z,1.50
2023-05-06T07:17:43.663Z,1.80
2023-05-06T07:22:46.244Z,2.00
2023-05-06T07:27:48.820Z,1.80
2023-05-06T07:32:51.514Z,1.90
2023-05-06T07:37:54.220Z,2.10
2023-05-06T07:42:57.185Z,1.70
2023-05-06T07:47:59.971Z,1.90
2023-05-06T07:53:02.534Z,2.00
2023-05-06T07:58:05.120Z,1.60
2023-05-06T08:03:08.168Z,2.20
2023-05-06T08:08:10.907Z,2.30
2023-05-06T08:13:13.623Z,2.00
2023-05-06T08:18:22.286Z,2.20
2023-05-06T08:23:25.821Z,2.10
2023-05-06T08:28:29.266Z,1.70
2023-05-06T08:33:31.849Z,1.60
2023-05-06T08:38:34.380Z,1.90
2023-05-06T08:43:48.041Z,2.10
2023-05-06T08:48:50.946Z,1.60
2023-05-06T08:53:54.762Z,1.90
2023-05-06T08:58:58.500Z,1.90
2023-05-06T09:04:01.329Z,2.10
2023-05-06T09:09:04.027Z,2.30
2023-05-06T09:14:17.691Z,2.10
2023-05-06T09:19:22.338Z,2.40
2023-05-06T09:24:25.551Z,1.90
2023-05-06T09:29:28.066Z,2.00
2023-05-06T09:34:30.620Z,2.10
2023-05-06T09:39:33.258Z,1.80
2023-05-06T09:44:35.885Z,1.80
2023-05-06T09:49:40.503Z,1.90
2023-05-06T09:54:46.836Z,2.00
2023-05-06T09:59:52.189Z,2.00
2023-05-06T10:04:57.217Z,1.80
2023-05-06T10:15:04.425Z,1.80
2023-05-06T10:20:09.844Z,1.90
2023-05-06T10:25:22.457Z,1.80
2023-05-06T10:30:26.632Z,1.80
2023-05-06T10:35:47.236Z,1.60
2023-05-06T10:40:50.558Z,1.80
2023-05-06T10:46:04.731Z,1.80
2023-05-06T10:51:16.496Z,1.80
2023-05-06T10:56:19.080Z,1.50
2023-05-06T11:01:25.951Z,1.70
2023-05-06T11:06:34.065Z,2.20
2023-05-06T11:12:03.296Z,2.00
2023-05-06T11:17:08.450Z,2.00
2023-05-06T11:22:40.858Z,2.10
2023-05-06T11:27:43.368Z,1.80
2023-05-06T11:32:46.854Z,2.20
2023-05-06T11:37:52.096Z,1.90
2023-05-06T11:42:54.669Z,1.90
2023-05-06T11:47:57.154Z,2.00
2023-05-06T11:52:59.842Z,2.20
2023-05-06T11:58:02.370Z,1.80
2023-05-06T12:03:05.056Z,2.00
2023-05-06T12:08:16.571Z,1.90
2023-05-06T12:13:29.823Z,2.00
2023-05-06T12:18:32.814Z,2.10
2023-05-06T12:23:35.495Z,2.20
2023-05-06T12:28:38.373Z,2.20
2023-05-06T12:33:46.341Z,2.00
2023-05-06T12:38:50.922Z,1.90
2023-05-06T12:43:53.492Z,1.90
2023-05-06T12:49:03.413Z,2.30
2023-05-06T12:54:28.890Z,2.00
2023-05-06T12:59:32.041Z,1.60
2023-05-06T13:04:34.614Z,2.40
2023-05-06T13:09:37.171Z,2.10
2023-05-06T13:14:40.440Z,2.20
2023-05-06T13:19:43.132Z,2.80
2023-05-06T13:24:46.099Z,2.20
2023-05-06T13:29:48.635Z,2.30
2023-05-06T13:34:51.180Z,2.10
2023-05-06T13:39:53.765Z,2.00
2023-05-06T13:44:56.414Z,2.40
2023-05-06T13:49:58.951Z,2.30
2023-05-06T13:55:01.606Z,2.70
2023-05-06T14:00:07.364Z,2.10
2023-05-06T14:05:10.419Z,2.50
2023-05-06T14:10:14.275Z,2.50
2023-05-06T14:15:16.872Z,2.90
2023-05-06T14:20:19.455Z,2.60
2023-05-06T14:25:26.781Z,2.10
2023-05-06T14:30:30.983Z,2.80
2023-05-06T14:35:33.555Z,2.70
2023-05-06T14:40:36.878Z,2.60
2023-05-06T14:45:39.501Z,3.60
2023-05-06T14:50:42.205Z,3.40
2023-05-06T14:55:45.486Z,2.50
2023-05-06T15:00:48.129Z,2.60
2023-05-06T15:05:51.049Z,2.40
2023-05-06T15:10:54.806Z,2.30
2023-05-06T15:15:57.330Z,2.30
2023-05-06T15:21:01.428Z,2.30
2023-05-06T15:26:04.309Z,2.00
2023-05-06T15:31:06.985Z,2.20
2023-05-06T15:36:09.728Z,2.40
2023-05-06T15:41:12.256Z,2.20
2023-05-06T15:46:14.841Z,2.30
2023-05-06T15:51:17.959Z,2.40
2023-05-06T15:56:21.318Z,1.90
2023-05-06T16:01:47.994Z,2.10
2023-05-06T16:06:46.536Z,2.10
2023-05-06T16:11:49.294Z,2.20
2023-05-06T16:16:51.975Z,2.00
2023-05-06T16:21:55.740Z,2.10
2023-05-06T16:26:58.230Z,2.10
2023-05-06T16:32:00.906Z,1.50
2023-05-06T16:37:03.603Z,1.90
2023-05-06T16:42:06.617Z,1.90
2023-05-06T16:47:09.200Z,2.00
2023-05-06T16:52:12.002Z,1.90
2023-05-06T16:57:14.530Z,1.60
2023-05-06T17:02:17.146Z,2.10
2023-05-06T17:07:19.757Z,2.10
2023-05-06T17:12:23.840Z,2.60
2023-05-06T17:17:28.679Z,2.60
2023-05-06T17:22:31.235Z,2.50
2023-05-06T17:27:33.761Z,2.60
2023-05-06T17:32:36.326Z,2.80
2023-05-06T17:37:39.224Z,2.70
2023-05-06T17:42:41.853Z,2.90
2023-05-06T17:47:44.449Z,5.50
2023-05-06T17:52:50.682Z,6.60
2023-05-06T17:57:53.424Z,7.00
2023-05-06T18:02:56.168Z,5.60
2023-05-06T18:07:58.808Z,4.60
2023-05-06T18:13:01.551Z,6.00
2023-05-06T18:18:04.354Z,7.80
2023-05-06T18:23:08.282Z,5.70
2023-05-06T18:28:11.098Z,5.30
2023-05-06T18:33:14.464Z,6.70
2023-05-06T18:38:17.122Z,5.70
2023-05-06T18:43:19.632Z,6.00
2023-05-06T18:48:22.450Z,6.50
2023-05-06T18:53:25.113Z,5.90
2023-05-06T18:58:27.649Z,6.30
2023-05-06T19:03:31.430Z,6.60
2023-05-06T19:08:34.054Z,5.50
2023-05-06T19:13:36.617Z,6.00
2023-05-06T19:18:41.472Z,5.30
2023-05-06T19:23:44.864Z,5.30
2023-05-06T19:28:47.453Z,5.30
2023-05-06T19:33:50.133Z,4.90
2023-05-06T19:38:52.698Z,5.40
2023-05-06T19:43:55.954Z,5.70
2023-05-06T19:49:00.587Z,6.30
2023-05-06T19:54:03.235Z,5.50
2023-05-06T19:59:05.780Z,5.70
2023-05-06T20:04:09.673Z,5.40
2023-05-06T20:09:12.360Z,5.10
2023-05-06T20:14:14.859Z,5.40
2023-05-06T20:19:18.565Z,4.80
2023-05-06T20:24:21.083Z,4.30
2023-05-06T20:29:23.651Z,4.70
2023-05-06T20:34:27.821Z,4.50
2023-05-06T20:39:30.724Z,4.00
2023-05-06T20:44:33.273Z,4.10
2023-05-06T20:49:36.002Z,4.60
2023-05-06T20:54:40.965Z,4.00
2023-05-06T20:59:44.002Z,4.20
2023-05-06T21:04:46.608Z,4.10
2023-05-06T21:09:49.146Z,4.70
2023-05-06T21:14:51.638Z,4.20
2023-05-06T21:19:54.222Z,4.80
2023-05-06T21:24:56.830Z,4.60
2023-05-06T21:29:59.412Z,4.60
2023-05-06T21:35:02.831Z,4.20
2023-05-06T21:40:05.731Z,5.70
2023-05-06T21:45:08.837Z,5.60
2023-05-06T21:50:12.238Z,5.90
2023-05-06T21:55:15.659Z,5.40
2023-05-06T22:00:18.542Z,5.40
2023-05-06T22:05:21.261Z,5.40
2023-05-06T22:10:23.844Z,5.60
2023-05-06T22:15:26.610Z,5.10
2023-05-06T22:20:30.630Z,5.30
2023-05-06T22:25:33.190Z,4.80
2023-05-06T22:30:35.730Z,5.20
2023-05-06T22:35:38.271Z,4.30
2023-05-06T22:40:40.761Z,5.10
2023-05-06T22:45:43.362Z,4.60
2023-05-06T22:50:46.687Z,4.50
2023-05-06T22:55:49.310Z,4.30
2023-05-06T23:00:51.903Z,4.10
2023-05-06T23:05:54.607Z,3.80
2023-05-06T23:10:57.169Z,3.20
2023-05-06T23:15:59.725Z,3.40
2023-05-06T23:21:02.597Z,3.40
2023-05-06T23:26:05.270Z,3.90
2023-05-06T23:31:08.271Z,4.40
2023-05-06T23:36:11.144Z,4.10
2023-05-06T23:41:13.679Z,3.80
2023-05-06T23:46:16.346Z,3.40
2023-05-06T23:51:19.071Z,3.50
2023-05-06T23:56:21.823Z,3.50
