createdAt,value
2022-08-17T00:00:43.569Z,47.00
2022-08-17T00:03:15.617Z,47.00
2022-08-17T00:05:47.988Z,47.00
2022-08-17T00:08:17.935Z,47.00
2022-08-17T00:10:47.625Z,47.10
2022-08-17T00:13:18.759Z,47.00
2022-08-17T00:15:48.223Z,47.10
2022-08-17T00:19:01.850Z,47.00
2022-08-17T00:21:10.414Z,47.00
2022-08-17T00:23:47.680Z,46.90
2022-08-17T00:26:35.817Z,47.00
2022-08-17T00:29:08.449Z,47.00
2022-08-17T00:31:37.822Z,47.20
2022-08-17T00:34:08.874Z,47.00
2022-08-17T00:36:37.584Z,47.00
2022-08-17T00:39:06.510Z,47.00
2022-08-17T00:41:35.934Z,47.10
2022-08-17T00:44:09.783Z,47.00
2022-08-17T00:46:41.229Z,47.00
2022-08-17T00:49:13.642Z,47.10
2022-08-17T00:51:46.658Z,47.10
2022-08-17T00:54:19.946Z,47.00
2022-08-17T00:56:57.944Z,47.10
2022-08-17T00:59:32.100Z,47.00
2022-08-17T01:02:00.893Z,47.20
2022-08-17T01:04:32.924Z,47.20
2022-08-17T01:07:04.680Z,47.00
2022-08-17T01:09:33.987Z,47.10
2022-08-17T01:12:02.392Z,47.00
2022-08-17T01:14:30.905Z,47.00
2022-08-17T01:17:00.328Z,48.20
2022-08-17T01:19:35.934Z,47.10
2022-08-17T01:22:18.549Z,47.00
2022-08-17T01:24:49.597Z,47.10
2022-08-17T01:27:20.658Z,47.10
2022-08-17T01:29:58.672Z,47.10
2022-08-17T01:32:28.800Z,47.00
2022-08-17T01:34:57.525Z,47.00
2022-08-17T01:37:33.188Z,47.10
2022-08-17T01:40:07.550Z,47.10
2022-08-17T01:42:41.012Z,47.00
2022-08-17T01:45:12.675Z,47.10
2022-08-17T01:47:41.811Z,47.20
2022-08-17T01:50:15.850Z,47.20
2022-08-17T01:52:47.141Z,47.20
2022-08-17T01:55:18.139Z,47.30
2022-08-17T01:57:46.554Z,47.20
2022-08-17T02:00:15.557Z,47.20
2022-08-17T02:02:45.978Z,47.20
2022-08-17T02:05:14.607Z,47.20
2022-08-17T02:07:59.709Z,47.20
2022-08-17T02:10:33.866Z,47.20
2022-08-17T02:13:03.418Z,47.30
2022-08-17T02:15:32.126Z,47.20
2022-08-17T02:18:00.791Z,47.20
2022-08-17T02:20:41.750Z,47.20
2022-08-17T02:23:13.735Z,47.20
2022-08-17T02:25:45.888Z,47.20
2022-08-17T02:28:15.461Z,47.20
2022-08-17T02:31:01.843Z,47.20
2022-08-17T02:33:42.592Z,47.20
2022-08-17T02:36:13.192Z,47.20
2022-08-17T02:38:42.369Z,47.10
2022-08-17T02:41:13.046Z,47.20
2022-08-17T02:43:41.964Z,47.20
2022-08-17T02:46:12.653Z,47.30
2022-08-17T02:48:41.094Z,47.30
2022-08-17T02:51:09.579Z,47.30
2022-08-17T02:53:37.977Z,47.30
2022-08-17T02:56:06.488Z,47.50
2022-08-17T02:58:36.484Z,47.20
2022-08-17T03:01:05.800Z,47.40
2022-08-17T03:03:34.945Z,47.30
2022-08-17T03:06:03.370Z,47.30
2022-08-17T03:08:32.275Z,47.20
2022-08-17T03:11:00.953Z,47.40
2022-08-17T03:13:30.839Z,47.30
2022-08-17T03:16:00.637Z,47.30
2022-08-17T03:18:29.183Z,47.30
2022-08-17T03:21:00.017Z,47.40
2022-08-17T03:23:29.705Z,47.50
2022-08-17T03:25:59.499Z,47.50
2022-08-17T03:28:29.434Z,47.50
2022-08-17T03:30:57.870Z,47.40
2022-08-17T03:33:27.635Z,47.50
2022-08-17T03:35:56.032Z,47.40
2022-08-17T03:38:24.828Z,47.50
2022-08-17T03:40:59.456Z,47.30
2022-08-17T03:43:31.423Z,47.40
2022-08-17T03:46:27.985Z,47.40
2022-08-17T03:49:21.869Z,47.40
2022-08-17T03:52:07.579Z,47.50
2022-08-17T03:54:53.462Z,47.40
2022-08-17T03:57:21.870Z,47.50
2022-08-17T03:59:50.424Z,47.40
2022-08-17T04:02:22.423Z,47.40
2022-08-17T04:04:52.591Z,47.50
2022-08-17T04:07:22.238Z,47.50
2022-08-17T04:09:50.870Z,47.50
2022-08-17T04:12:21.297Z,47.50
2022-08-17T04:14:53.070Z,47.40
2022-08-17T04:17:24.896Z,47.50
2022-08-17T04:19:55.497Z,47.50
2022-08-17T04:22:31.938Z,47.40
2022-08-17T04:25:05.794Z,47.40
2022-08-17T04:27:34.259Z,48.70
2022-08-17T04:30:02.990Z,47.50
2022-08-17T04:32:58.587Z,47.50
2022-08-17T04:35:24.715Z,47.50
2022-08-17T04:37:53.269Z,47.50
2022-08-17T04:40:41.956Z,47.40
2022-08-17T04:43:12.758Z,47.40
2022-08-17T04:45:54.910Z,47.50
2022-08-17T04:48:34.738Z,47.50
2022-08-17T04:51:09.509Z,47.50
2022-08-17T04:53:38.303Z,47.50
2022-08-17T04:56:07.059Z,47.50
2022-08-17T04:58:35.529Z,47.50
2022-08-17T05:01:04.028Z,47.50
2022-08-17T05:03:32.792Z,47.20
2022-08-17T05:06:01.246Z,47.50
2022-08-17T05:08:31.084Z,47.40
2022-08-17T05:11:00.357Z,47.30
2022-08-17T05:13:30.356Z,47.40
2022-08-17T05:16:00.505Z,47.40
2022-08-17T05:18:29.972Z,47.40
2022-08-17T05:20:58.648Z,47.30
2022-08-17T05:23:41.993Z,47.40
2022-08-17T05:26:26.297Z,47.30
2022-08-17T05:29:00.638Z,47.30
2022-08-17T05:31:31.705Z,47.30
2022-08-17T05:34:00.521Z,47.20
2022-08-17T05:36:41.808Z,47.20
2022-08-17T05:39:16.911Z,47.20
2022-08-17T05:41:48.918Z,47.10
2022-08-17T05:44:18.982Z,47.20
2022-08-17T05:46:50.401Z,47.10
2022-08-17T05:49:24.723Z,47.00
2022-08-17T05:52:10.774Z,47.10
2022-08-17T05:54:52.627Z,47.20
2022-08-17T05:57:53.310Z,47.10
2022-08-17T06:00:30.728Z,47.00
2022-08-17T06:03:12.042Z,47.20
2022-08-17T06:05:55.441Z,47.20
2022-08-17T06:08:32.461Z,47.20
2022-08-17T06:11:09.253Z,47.00
2022-08-17T06:13:52.216Z,47.10
2022-08-17T06:16:33.008Z,47.20
2022-08-17T06:19:06.985Z,47.20
2022-08-17T06:21:40.551Z,47.30
2022-08-17T06:24:18.610Z,47.30
2022-08-17T06:26:47.688Z,47.40
2022-08-17T06:29:29.538Z,47.20
2022-08-17T06:31:58.191Z,47.20
2022-08-17T06:34:26.627Z,47.20
2022-08-17T06:37:03.757Z,47.10
2022-08-17T06:39:46.062Z,47.20
2022-08-17T06:43:02.137Z,47.20
2022-08-17T06:45:19.214Z,47.20
2022-08-17T06:47:51.238Z,47.20
2022-08-17T06:50:27.441Z,47.20
2022-08-17T06:53:04.569Z,47.20
2022-08-17T06:55:45.370Z,47.20
2022-08-17T06:58:16.180Z,47.20
2022-08-17T07:00:49.003Z,47.30
2022-08-17T07:03:27.590Z,47.30
2022-08-17T07:06:02.210Z,47.30
2022-08-17T07:08:39.346Z,47.20
2022-08-17T07:11:14.291Z,47.30
2022-08-17T07:13:51.485Z,47.20
2022-08-17T07:16:27.530Z,47.20
2022-08-17T07:18:58.002Z,47.20
2022-08-17T07:21:45.007Z,47.20
2022-08-17T07:24:35.730Z,47.20
2022-08-17T07:27:07.987Z,47.20
2022-08-17T07:29:41.498Z,47.20
2022-08-17T07:32:18.582Z,47.20
2022-08-17T07:35:15.267Z,47.20
2022-08-17T07:37:49.206Z,47.20
2022-08-17T07:40:27.076Z,47.20
2022-08-17T07:43:23.182Z,47.30
2022-08-17T07:46:26.360Z,47.20
2022-08-17T07:48:58.760Z,47.20
2022-08-17T07:51:32.353Z,47.40
2022-08-17T07:54:14.106Z,47.40
2022-08-17T07:56:48.048Z,47.50
2022-08-17T07:59:20.470Z,47.50
2022-08-17T08:02:22.132Z,47.60
2022-08-17T08:05:06.749Z,47.70
2022-08-17T08:07:43.307Z,47.80
2022-08-17T08:10:16.940Z,47.70
2022-08-17T08:12:46.913Z,47.70
2022-08-17T08:15:19.101Z,47.60
2022-08-17T08:17:51.961Z,47.70
2022-08-17T08:20:52.700Z,47.70
2022-08-17T08:23:39.311Z,47.70
2022-08-17T08:26:18.784Z,47.80
2022-08-17T08:28:53.422Z,47.60
2022-08-17T08:31:29.540Z,47.70
2022-08-17T08:34:59.029Z,47.70
2022-08-17T08:37:17.665Z,47.80
2022-08-17T08:40:00.899Z,48.30
2022-08-17T08:42:38.677Z,48.20
2022-08-17T08:45:13.699Z,48.20
2022-08-17T08:48:05.895Z,48.10
2022-08-17T08:50:47.625Z,48.20
2022-08-17T08:53:30.294Z,48.30
2022-08-17T08:56:05.720Z,48.20
2022-08-17T08:58:42.498Z,48.20
2022-08-17T09:01:19.809Z,48.20
2022-08-17T09:04:24.175Z,48.20
2022-08-17T09:07:06.522Z,48.10
2022-08-17T09:09:47.109Z,48.10
2022-08-17T09:12:25.585Z,48.10
2022-08-17T09:15:02.508Z,48.00
2022-08-17T09:17:38.512Z,48.10
2022-08-17T09:20:27.923Z,48.10
2022-08-17T09:23:03.547Z,47.90
2022-08-17T09:25:43.342Z,48.30
2022-08-17T09:28:20.249Z,48.60
2022-08-17T09:30:52.967Z,48.70
2022-08-17T09:33:26.505Z,48.90
2022-08-17T09:36:02.544Z,49.10
2022-08-17T09:38:43.342Z,49.20
2022-08-17T09:41:19.204Z,49.40
2022-08-17T09:43:54.004Z,49.30
2022-08-17T09:46:28.070Z,49.40
2022-08-17T09:49:03.384Z,49.40
2022-08-17T09:51:36.323Z,49.40
2022-08-17T09:54:35.194Z,49.50
2022-08-17T09:57:27.960Z,49.50
2022-08-17T10:00:16.289Z,49.50
2022-08-17T10:03:05.024Z,49.60
2022-08-17T10:05:38.707Z,49.50
2022-08-17T10:08:13.274Z,49.40
2022-08-17T10:10:56.849Z,49.70
2022-08-17T10:13:35.537Z,49.60
2022-08-17T10:16:10.712Z,49.70
2022-08-17T10:18:49.193Z,49.70
2022-08-17T10:21:37.329Z,49.70
2022-08-17T10:24:31.442Z,49.70
2022-08-17T10:27:06.427Z,49.70
2022-08-17T10:29:48.862Z,49.80
2022-08-17T10:32:27.379Z,49.90
2022-08-17T10:35:19.074Z,49.80
2022-08-17T10:38:07.926Z,50.00
2022-08-17T10:40:45.375Z,49.80
2022-08-17T10:43:30.514Z,49.90
2022-08-17T10:46:09.496Z,50.00
2022-08-17T10:49:29.525Z,50.10
2022-08-17T10:52:01.058Z,50.70
2022-08-17T10:54:44.721Z,50.30
2022-08-17T10:57:40.123Z,50.50
2022-08-17T11:00:18.056Z,50.50
2022-08-17T11:02:53.745Z,50.70
2022-08-17T11:05:44.031Z,50.50
2022-08-17T11:08:39.627Z,50.60
2022-08-17T11:11:34.488Z,50.90
2022-08-17T11:14:18.948Z,50.70
2022-08-17T11:16:59.962Z,50.80
2022-08-17T11:20:01.318Z,50.70
2022-08-17T11:22:58.552Z,50.80
2022-08-17T11:25:39.825Z,50.80
2022-08-17T11:28:14.977Z,50.60
2022-08-17T11:30:51.793Z,50.50
2022-08-17T11:34:03.592Z,50.50
2022-08-17T11:37:21.584Z,50.90
2022-08-17T11:40:07.693Z,50.70
2022-08-17T11:42:52.168Z,50.80
2022-08-17T11:45:41.471Z,50.80
2022-08-17T11:48:37.709Z,50.80
2022-08-17T11:51:42.620Z,50.60
2022-08-17T11:54:34.341Z,50.80
2022-08-17T11:57:41.190Z,50.60
2022-08-17T12:00:42.034Z,50.80
2022-08-17T12:03:55.421Z,50.70
2022-08-17T12:06:57.019Z,51.40
2022-08-17T12:09:29.635Z,51.20
2022-08-17T12:12:12.373Z,51.10
2022-08-17T12:17:42.710Z,51.20
2022-08-17T12:20:21.506Z,51.10
2022-08-17T12:23:00.861Z,51.10
2022-08-17T12:25:36.734Z,51.40
2022-08-17T12:28:07.999Z,51.30
2022-08-17T12:30:37.465Z,51.40
2022-08-17T12:33:25.305Z,51.20
2022-08-17T12:36:03.802Z,51.00
2022-08-17T12:38:34.496Z,51.30
2022-08-17T12:41:25.433Z,51.10
2022-08-17T12:44:02.093Z,51.30
2022-08-17T12:46:34.869Z,51.30
2022-08-17T12:49:30.657Z,51.50
2022-08-17T12:52:08.267Z,51.40
2022-08-17T12:54:43.046Z,51.40
2022-08-17T12:57:15.273Z,51.50
2022-08-17T12:59:47.352Z,51.60
2022-08-17T13:02:29.431Z,51.80
2022-08-17T13:05:01.914Z,51.60
2022-08-17T13:07:35.376Z,51.60
2022-08-17T13:10:04.863Z,51.30
2022-08-17T13:12:36.646Z,51.40
2022-08-17T13:15:05.901Z,51.40
2022-08-17T13:17:36.617Z,51.40
2022-08-17T13:20:15.838Z,51.20
2022-08-17T13:22:45.308Z,51.50
2022-08-17T13:25:17.827Z,51.40
2022-08-17T13:27:48.701Z,51.50
2022-08-17T13:30:23.857Z,51.50
2022-08-17T13:32:53.963Z,51.40
2022-08-17T13:35:54.442Z,51.20
2022-08-17T13:38:40.543Z,51.00
2022-08-17T13:41:08.907Z,51.00
2022-08-17T13:43:50.571Z,50.80
2022-08-17T13:46:21.929Z,50.80
2022-08-17T13:49:00.799Z,50.90
2022-08-17T13:51:34.279Z,50.90
2022-08-17T13:54:17.190Z,51.10
2022-08-17T13:57:03.365Z,51.20
2022-08-17T13:59:54.412Z,51.10
2022-08-17T14:02:27.926Z,51.20
2022-08-17T14:04:57.865Z,51.40
2022-08-17T14:07:40.678Z,51.40
2022-08-17T14:10:13.662Z,51.50
2022-08-17T14:12:44.400Z,51.50
2022-08-17T14:15:16.468Z,51.60
2022-08-17T14:17:45.142Z,51.60
2022-08-17T14:20:14.593Z,51.60
2022-08-17T14:22:48.319Z,51.60
2022-08-17T14:25:20.862Z,51.60
2022-08-17T14:27:53.158Z,51.60
2022-08-17T14:30:24.772Z,51.80
2022-08-17T14:32:54.201Z,51.80
2022-08-17T14:35:24.483Z,52.00
2022-08-17T14:37:54.497Z,52.20
2022-08-17T14:40:25.425Z,52.30
2022-08-17T14:42:55.589Z,52.50
2022-08-17T14:45:32.304Z,52.50
2022-08-17T14:48:07.694Z,52.70
2022-08-17T14:50:37.458Z,52.60
2022-08-17T14:53:09.602Z,52.60
2022-08-17T14:55:40.508Z,52.50
2022-08-17T14:58:09.798Z,52.40
2022-08-17T15:00:39.440Z,52.40
2022-08-17T15:03:07.715Z,52.40
2022-08-17T15:05:39.347Z,52.30
2022-08-17T15:08:09.201Z,52.30
2022-08-17T15:10:39.040Z,52.20
2022-08-17T15:13:16.704Z,52.10
2022-08-17T15:15:45.231Z,52.10
2022-08-17T15:18:13.654Z,52.00
2022-08-17T15:20:42.196Z,51.80
2022-08-17T15:23:15.155Z,51.80
2022-08-17T15:25:44.233Z,51.60
2022-08-17T15:28:12.787Z,51.50
2022-08-17T15:30:43.233Z,51.70
2022-08-17T15:33:15.524Z,51.60
2022-08-17T15:35:45.277Z,51.80
2022-08-17T15:38:15.043Z,51.80
2022-08-17T15:40:46.404Z,51.60
2022-08-17T15:43:16.815Z,51.60
2022-08-17T15:45:52.543Z,51.40
2022-08-17T15:48:41.469Z,51.30
2022-08-17T15:51:12.407Z,51.30
2022-08-17T15:53:43.994Z,51.40
2022-08-17T15:56:15.056Z,51.30
2022-08-17T15:58:45.241Z,51.30
2022-08-17T16:01:18.379Z,51.10
2022-08-17T16:04:03.975Z,51.10
2022-08-17T16:06:35.133Z,51.00
2022-08-17T16:09:05.045Z,51.00
2022-08-17T16:11:33.277Z,51.10
2022-08-17T16:14:01.639Z,51.00
2022-08-17T16:16:31.380Z,50.90
2022-08-17T16:18:59.690Z,51.00
2022-08-17T16:21:39.309Z,50.90
2022-08-17T16:24:15.057Z,50.80
2022-08-17T16:26:43.705Z,50.80
2022-08-17T16:29:12.393Z,50.90
2022-08-17T16:31:41.951Z,50.80
2022-08-17T16:34:15.663Z,50.80
2022-08-17T16:36:53.620Z,50.80
2022-08-17T16:39:29.215Z,50.80
2022-08-17T16:41:58.592Z,50.80
2022-08-17T16:44:30.694Z,50.80
2022-08-17T16:47:01.439Z,50.60
2022-08-17T16:49:37.308Z,50.70
2022-08-17T16:52:10.045Z,50.70
2022-08-17T16:54:44.090Z,50.70
2022-08-17T16:57:13.469Z,50.70
2022-08-17T16:59:47.463Z,50.70
2022-08-17T17:02:24.705Z,50.60
2022-08-17T17:04:57.673Z,50.50
2022-08-17T17:07:53.739Z,50.40
2022-08-17T17:10:26.964Z,50.40
2022-08-17T17:13:01.934Z,50.30
2022-08-17T17:15:42.873Z,50.40
2022-08-17T17:18:14.822Z,50.40
2022-08-17T17:20:48.705Z,50.40
2022-08-17T17:23:39.648Z,50.30
2022-08-17T17:26:28.348Z,50.30
2022-08-17T17:29:24.659Z,50.20
2022-08-17T17:32:04.399Z,50.30
2022-08-17T17:34:41.724Z,50.30
2022-08-17T17:37:16.451Z,50.30
2022-08-17T17:39:49.782Z,50.30
2022-08-17T17:42:24.566Z,50.20
2022-08-17T17:45:00.880Z,50.30
2022-08-17T17:47:30.647Z,50.30
2022-08-17T17:50:02.024Z,50.40
2022-08-17T17:52:41.111Z,50.30
2022-08-17T17:55:33.991Z,50.30
2022-08-17T17:58:23.098Z,50.20
2022-08-17T18:01:02.851Z,50.20
2022-08-17T18:03:45.769Z,51.60
2022-08-17T18:06:29.347Z,50.20
2022-08-17T18:09:19.327Z,50.30
2022-08-17T18:12:12.288Z,50.20
2022-08-17T18:15:04.766Z,50.10
2022-08-17T18:17:34.111Z,50.30
2022-08-17T18:20:02.539Z,50.20
2022-08-17T18:22:31.900Z,50.20
2022-08-17T18:25:00.327Z,50.20
2022-08-17T18:27:34.098Z,51.30
2022-08-17T18:30:24.925Z,50.20
2022-08-17T18:32:53.626Z,50.10
2022-08-17T18:35:30.579Z,50.10
2022-08-17T18:38:20.429Z,50.10
2022-08-17T18:41:01.029Z,50.10
2022-08-17T18:43:44.316Z,50.10
2022-08-17T18:46:29.681Z,50.20
2022-08-17T18:49:01.436Z,50.20
2022-08-17T18:51:41.724Z,50.20
2022-08-17T18:54:23.510Z,50.10
2022-08-17T18:56:55.094Z,50.20
2022-08-17T18:59:30.207Z,50.20
2022-08-17T19:02:27.337Z,50.10
2022-08-17T19:05:10.985Z,50.10
2022-08-17T19:07:42.719Z,50.20
2022-08-17T19:10:19.108Z,50.10
2022-08-17T19:12:53.386Z,51.40
2022-08-17T19:15:28.890Z,50.10
2022-08-17T19:18:04.525Z,50.20
2022-08-17T19:20:37.667Z,50.20
2022-08-17T19:23:16.922Z,50.30
2022-08-17T19:25:49.602Z,50.20
2022-08-17T19:28:24.933Z,50.20
2022-08-17T19:30:58.005Z,50.20
2022-08-17T19:33:28.435Z,50.20
2022-08-17T19:36:04.251Z,50.20
2022-08-17T19:38:43.319Z,50.20
2022-08-17T19:41:21.414Z,50.20
2022-08-17T19:44:27.960Z,50.20
2022-08-17T19:47:06.092Z,50.20
2022-08-17T19:49:46.397Z,50.20
2022-08-17T19:52:32.047Z,50.20
2022-08-17T19:55:07.485Z,50.20
2022-08-17T19:57:44.940Z,50.20
2022-08-17T20:00:16.646Z,50.20
2022-08-17T20:02:54.289Z,50.30
2022-08-17T20:05:27.611Z,50.20
2022-08-17T20:08:03.246Z,50.20
2022-08-17T20:10:39.148Z,50.30
2022-08-17T20:13:11.124Z,50.20
2022-08-17T20:15:43.116Z,50.20
2022-08-17T20:18:19.579Z,50.20
2022-08-17T20:20:58.362Z,50.10
2022-08-17T20:23:52.169Z,50.20
2022-08-17T20:26:27.367Z,50.10
2022-08-17T20:29:29.545Z,50.10
2022-08-17T20:32:23.757Z,50.10
2022-08-17T20:35:06.326Z,50.20
2022-08-17T20:37:38.223Z,50.20
2022-08-17T20:40:21.469Z,50.20
2022-08-17T20:42:50.334Z,50.10
2022-08-17T20:45:51.840Z,50.10
2022-08-17T20:48:43.491Z,50.10
2022-08-17T20:51:23.949Z,50.20
2022-08-17T20:54:22.468Z,50.20
2022-08-17T20:56:57.930Z,50.10
2022-08-17T21:00:07.145Z,50.10
2022-08-17T21:02:37.203Z,50.20
2022-08-17T21:05:34.404Z,50.20
2022-08-17T21:08:14.844Z,50.20
2022-08-17T21:10:47.239Z,50.50
2022-08-17T21:13:54.791Z,50.50
2022-08-17T21:16:32.693Z,50.30
2022-08-17T21:19:16.947Z,50.40
2022-08-17T21:21:58.253Z,50.40
2022-08-17T21:24:40.524Z,50.50
2022-08-17T21:27:25.939Z,50.40
2022-08-17T21:30:11.821Z,50.40
2022-08-17T21:32:42.517Z,50.40
2022-08-17T21:35:31.176Z,50.30
2022-08-17T21:38:05.146Z,50.30
2022-08-17T21:40:36.221Z,50.30
2022-08-17T21:43:23.669Z,50.30
2022-08-17T21:46:04.608Z,50.20
2022-08-17T21:48:42.044Z,50.30
2022-08-17T21:51:17.649Z,50.30
2022-08-17T21:53:49.369Z,50.30
2022-08-17T21:56:24.759Z,50.30
2022-08-17T21:58:59.313Z,50.30
2022-08-17T22:01:31.236Z,50.30
2022-08-17T22:04:04.055Z,50.30
2022-08-17T22:06:37.496Z,50.40
2022-08-17T22:09:19.394Z,50.30
2022-08-17T22:11:58.390Z,50.30
2022-08-17T22:14:53.118Z,50.40
2022-08-17T22:17:25.123Z,50.30
2022-08-17T22:19:56.470Z,50.20
2022-08-17T22:22:32.587Z,50.20
2022-08-17T22:25:03.316Z,50.30
2022-08-17T22:27:56.541Z,50.30
2022-08-17T22:30:37.675Z,50.20
2022-08-17T22:33:39.632Z,50.30
2022-08-17T22:36:22.790Z,50.20
2022-08-17T22:38:52.776Z,50.30
2022-08-17T22:41:34.675Z,50.20
2022-08-17T22:44:14.092Z,50.20
2022-08-17T22:46:52.991Z,50.20
2022-08-17T22:49:29.288Z,50.20
2022-08-17T22:52:07.307Z,50.20
2022-08-17T22:54:53.276Z,50.20
2022-08-17T22:57:53.930Z,50.20
2022-08-17T23:00:39.349Z,50.20
2022-08-17T23:03:13.309Z,50.20
2022-08-17T23:05:45.047Z,50.20
2022-08-17T23:08:14.049Z,50.20
2022-08-17T23:10:45.410Z,50.20
2022-08-17T23:13:13.956Z,50.20
2022-08-17T23:15:43.086Z,50.20
2022-08-17T23:18:12.858Z,50.20
2022-08-17T23:20:42.492Z,50.70
2022-08-17T23:23:14.122Z,50.20
2022-08-17T23:25:44.546Z,50.30
2022-08-17T23:28:13.212Z,50.20
2022-08-17T23:30:44.045Z,49.20
2022-08-17T23:33:19.661Z,50.20
2022-08-17T23:35:48.112Z,50.20
2022-08-17T23:38:16.504Z,50.10
2022-08-17T23:40:45.099Z,50.20
2022-08-17T23:43:24.742Z,50.20
2022-08-17T23:45:57.653Z,50.20
2022-08-17T23:48:35.061Z,50.20
2022-08-17T23:51:09.764Z,50.20
2022-08-17T23:53:42.012Z,50.20
2022-08-17T23:56:11.831Z,50.10
2022-08-17T23:58:42.247Z,50.20
