createdAt,value
2022-09-15T00:00:44.705Z,97847.80
2022-09-15T00:03:34.361Z,97845.80
2022-09-15T00:06:06.444Z,97847.80
2022-09-15T00:08:36.175Z,97848.40
2022-09-15T00:11:14.774Z,97849.00
2022-09-15T00:13:44.048Z,97840.80
2022-09-15T00:16:15.725Z,97839.20
2022-09-15T00:18:46.875Z,97838.80
2022-09-15T00:21:23.540Z,97836.20
2022-09-15T00:23:51.612Z,97832.80
2022-09-15T00:26:22.711Z,97835.20
2022-09-15T00:28:51.319Z,97832.60
2022-09-15T00:31:21.949Z,97831.20
2022-09-15T00:33:51.600Z,97835.80
2022-09-15T00:36:20.125Z,97832.40
2022-09-15T00:38:48.431Z,97842.20
2022-09-15T00:41:18.701Z,97836.00
2022-09-15T00:43:48.267Z,97831.60
2022-09-15T00:46:30.775Z,97830.00
2022-09-15T00:49:18.912Z,97838.40
2022-09-15T00:51:57.853Z,97835.00
2022-09-15T00:54:31.438Z,97833.40
2022-09-15T00:57:03.750Z,97834.20
2022-09-15T00:59:42.331Z,97826.00
2022-09-15T01:02:23.520Z,97817.60
2022-09-15T01:04:57.389Z,97815.40
2022-09-15T01:07:35.573Z,97812.40
2022-09-15T01:10:26.527Z,97813.00
2022-09-15T01:12:57.535Z,97809.40
2022-09-15T01:19:46.659Z,97805.60
2022-09-15T01:22:37.708Z,97803.60
2022-09-15T01:25:41.999Z,97800.80
2022-09-15T01:29:05.463Z,97794.80
2022-09-15T01:32:22.274Z,97797.20
2022-09-15T01:35:03.243Z,97789.20
2022-09-15T01:37:34.807Z,97791.40
2022-09-15T01:40:04.136Z,97791.00
2022-09-15T01:42:32.583Z,97796.00
2022-09-15T01:45:11.812Z,97788.80
2022-09-15T01:47:39.910Z,97785.60
2022-09-15T01:50:11.696Z,97778.00
2022-09-15T01:52:46.731Z,97774.40
2022-09-15T01:55:37.073Z,97785.20
2022-09-15T01:58:04.935Z,97786.20
2022-09-15T02:00:35.039Z,97788.40
2022-09-15T02:03:19.316Z,97781.60
2022-09-15T02:05:58.952Z,97778.40
2022-09-15T02:08:44.786Z,97775.40
2022-09-15T02:11:23.705Z,97770.00
2022-09-15T02:14:13.446Z,97761.40
2022-09-15T02:16:44.353Z,97760.00
2022-09-15T02:19:21.487Z,97755.60
2022-09-15T02:22:00.100Z,97757.00
2022-09-15T02:24:37.160Z,97761.40
2022-09-15T02:27:05.338Z,97761.60
2022-09-15T02:29:33.620Z,97761.00
2022-09-15T02:32:06.776Z,97754.00
2022-09-15T02:34:37.689Z,97754.40
2022-09-15T02:37:05.618Z,97753.20
2022-09-15T02:39:36.955Z,97759.20
2022-09-15T02:42:05.749Z,97752.00
2022-09-15T02:44:33.314Z,97748.80
2022-09-15T02:47:01.987Z,97748.00
2022-09-15T02:49:29.955Z,97745.20
2022-09-15T02:51:57.522Z,97745.20
2022-09-15T02:54:25.281Z,97738.00
2022-09-15T02:56:52.944Z,97735.80
2022-09-15T02:59:20.505Z,97733.40
2022-09-15T03:01:48.254Z,97736.40
2022-09-15T03:04:16.550Z,97740.40
2022-09-15T03:06:44.207Z,97734.80
2022-09-15T03:09:13.296Z,97727.60
2022-09-15T03:11:41.277Z,97717.60
2022-09-15T03:14:09.346Z,97722.40
2022-09-15T03:16:37.373Z,97720.40
2022-09-15T03:19:24.022Z,97727.00
2022-09-15T03:21:51.681Z,97728.80
2022-09-15T03:24:19.752Z,97737.80
2022-09-15T03:26:48.231Z,97741.20
2022-09-15T03:29:16.099Z,97737.00
2022-09-15T03:31:43.900Z,97738.80
2022-09-15T03:34:12.141Z,97733.80
2022-09-15T03:36:41.233Z,97739.80
2022-09-15T03:39:11.429Z,97743.20
2022-09-15T03:41:39.316Z,97742.80
2022-09-15T03:44:07.191Z,97742.20
2022-09-15T03:46:35.663Z,97748.60
2022-09-15T03:49:03.448Z,97754.60
2022-09-15T03:51:31.297Z,97751.00
2022-09-15T03:53:59.162Z,97751.00
2022-09-15T03:56:32.874Z,97750.60
2022-09-15T03:59:02.386Z,97753.80
2022-09-15T04:01:31.401Z,97760.60
2022-09-15T04:03:59.439Z,97758.40
2022-09-15T04:06:27.814Z,97754.40
2022-09-15T04:08:55.783Z,97752.20
2022-09-15T04:11:23.750Z,97751.20
2022-09-15T04:13:52.781Z,97749.60
2022-09-15T04:16:25.356Z,97762.60
2022-09-15T04:18:53.190Z,97763.20
2022-09-15T04:21:26.341Z,97767.80
2022-09-15T04:23:54.757Z,97763.60
2022-09-15T04:26:31.408Z,97762.40
2022-09-15T04:29:03.928Z,97758.80
2022-09-15T04:31:33.376Z,97765.20
2022-09-15T04:34:02.021Z,97757.20
2022-09-15T04:36:31.352Z,97767.20
2022-09-15T04:38:58.963Z,97768.00
2022-09-15T04:41:27.190Z,97762.40
2022-09-15T04:43:55.302Z,97761.80
2022-09-15T04:46:23.549Z,97763.80
2022-09-15T04:48:51.752Z,97769.00
2022-09-15T04:51:21.051Z,97767.60
2022-09-15T04:53:49.058Z,97763.80
2022-09-15T04:56:19.541Z,97765.60
2022-09-15T04:58:52.952Z,97766.80
2022-09-15T05:01:27.297Z,97764.00
2022-09-15T05:03:55.643Z,97774.40
2022-09-15T05:06:43.190Z,97772.20
2022-09-15T05:09:12.899Z,97774.80
2022-09-15T05:11:40.751Z,97774.00
2022-09-15T05:14:10.063Z,97770.80
2022-09-15T05:16:37.863Z,97771.80
2022-09-15T05:19:09.161Z,97773.60
2022-09-15T05:21:37.133Z,97782.40
2022-09-15T05:24:06.228Z,97785.80
2022-09-15T05:26:34.194Z,97780.40
2022-09-15T05:29:02.198Z,97775.40
2022-09-15T05:31:32.241Z,97781.80
2022-09-15T05:34:04.141Z,97781.40
2022-09-15T05:36:37.469Z,97780.60
2022-09-15T05:39:09.193Z,97783.00
2022-09-15T05:41:36.852Z,97782.80
2022-09-15T05:44:04.723Z,97782.00
2022-09-15T05:46:32.945Z,97786.40
2022-09-15T05:49:01.373Z,97786.40
2022-09-15T05:51:30.582Z,97790.40
2022-09-15T05:53:58.432Z,97791.60
2022-09-15T05:56:26.612Z,97785.20
2022-09-15T05:58:54.271Z,97784.60
2022-09-15T06:01:27.403Z,97787.40
2022-09-15T06:03:55.843Z,97788.80
2022-09-15T06:06:24.426Z,97789.80
2022-09-15T06:08:58.963Z,97780.40
2022-09-15T06:11:29.450Z,97778.20
2022-09-15T06:14:03.336Z,97778.80
2022-09-15T06:16:33.671Z,97782.40
2022-09-15T06:19:01.579Z,97779.80
2022-09-15T06:21:30.463Z,97787.40
2022-09-15T06:24:00.582Z,97792.60
2022-09-15T06:26:28.763Z,97799.80
2022-09-15T06:29:02.173Z,97803.00
2022-09-15T06:31:33.726Z,97808.00
2022-09-15T06:34:08.702Z,97812.40
2022-09-15T06:36:38.057Z,97809.20
2022-09-15T06:39:06.113Z,97813.00
2022-09-15T06:41:58.455Z,97812.80
2022-09-15T06:44:23.252Z,97810.20
2022-09-15T06:46:54.857Z,97809.20
2022-09-15T06:49:22.871Z,97803.80
2022-09-15T06:51:51.382Z,97804.80
2022-09-15T06:54:19.533Z,97816.40
2022-09-15T06:56:47.492Z,97827.60
2022-09-15T06:59:16.486Z,97830.40
2022-09-15T07:01:52.905Z,97829.20
2022-09-15T07:04:21.623Z,97828.00
2022-09-15T07:06:50.335Z,97827.40
2022-09-15T07:09:18.762Z,97829.40
2022-09-15T07:11:46.680Z,97838.40
2022-09-15T07:14:14.545Z,97839.20
2022-09-15T07:16:42.479Z,97835.80
2022-09-15T07:19:13.652Z,97840.00
2022-09-15T07:21:41.211Z,97840.20
2022-09-15T07:24:10.511Z,97843.00
2022-09-15T07:26:38.271Z,97840.80
2022-09-15T07:29:06.902Z,97839.60
2022-09-15T07:31:36.599Z,97842.40
2022-09-15T07:34:04.744Z,97851.00
2022-09-15T07:36:32.301Z,97855.60
2022-09-15T07:39:00.167Z,97850.20
2022-09-15T07:41:29.826Z,97857.20
2022-09-15T07:43:59.344Z,97864.20
2022-09-15T07:46:30.941Z,97861.20
2022-09-15T07:49:02.904Z,97860.00
2022-09-15T07:51:30.971Z,97863.80
2022-09-15T07:53:58.841Z,97872.40
2022-09-15T07:56:27.312Z,97878.60
2022-09-15T07:58:55.183Z,97888.80
2022-09-15T08:01:25.331Z,97897.60
2022-09-15T08:03:53.260Z,97891.60
2022-09-15T08:06:23.437Z,97893.60
2022-09-15T08:08:55.111Z,97900.80
2022-09-15T08:11:27.466Z,97904.60
2022-09-15T08:13:55.628Z,97914.20
2022-09-15T08:16:24.696Z,97909.80
2022-09-15T08:18:54.292Z,97916.40
2022-09-15T08:21:25.950Z,97919.20
2022-09-15T08:23:58.725Z,97916.40
2022-09-15T08:26:27.823Z,97925.20
2022-09-15T08:28:57.744Z,97920.20
2022-09-15T08:31:26.022Z,97921.60
2022-09-15T08:33:54.873Z,97923.60
2022-09-15T08:36:56.762Z,97926.20
2022-09-15T08:39:25.262Z,97929.00
2022-09-15T08:41:53.111Z,97927.60
2022-09-15T08:44:49.672Z,97925.00
2022-09-15T08:47:36.462Z,97927.00
2022-09-15T08:50:41.213Z,97925.40
2022-09-15T08:53:14.184Z,97936.00
2022-09-15T08:55:55.335Z,97929.20
2022-09-15T08:58:28.185Z,97931.20
2022-09-15T09:01:10.707Z,97935.00
2022-09-15T09:04:18.196Z,97933.80
2022-09-15T09:07:14.486Z,97932.00
2022-09-15T09:09:53.620Z,97934.00
2022-09-15T09:12:55.272Z,97932.40
2022-09-15T09:15:40.304Z,97942.40
2022-09-15T09:18:52.422Z,97942.20
2022-09-15T09:21:36.945Z,97939.20
2022-09-15T09:24:08.961Z,97945.40
2022-09-15T09:26:37.871Z,97943.00
2022-09-15T09:29:18.577Z,97937.00
2022-09-15T09:31:47.863Z,97940.60
2022-09-15T09:34:44.472Z,97946.00
2022-09-15T09:37:15.143Z,97945.80
2022-09-15T09:39:43.162Z,97939.60
2022-09-15T09:42:15.550Z,97951.40
2022-09-15T09:44:46.636Z,97950.60
2022-09-15T09:47:16.267Z,97951.60
2022-09-15T09:49:50.350Z,97946.60
2022-09-15T09:52:39.088Z,97945.80
2022-09-15T09:55:19.414Z,97952.60
2022-09-15T09:57:48.522Z,97942.60
2022-09-15T10:00:36.551Z,97934.40
2022-09-15T10:03:29.425Z,97931.00
2022-09-15T10:06:08.782Z,97929.60
2022-09-15T10:08:36.804Z,97926.40
2022-09-15T10:11:08.095Z,97930.00
2022-09-15T10:13:36.327Z,97926.40
2022-09-15T10:16:06.146Z,97922.80
2022-09-15T10:18:38.343Z,97927.60
2022-09-15T10:21:08.424Z,97920.40
2022-09-15T10:23:36.399Z,97916.80
2022-09-15T10:26:27.537Z,97916.00
2022-09-15T10:29:13.341Z,97908.20
2022-09-15T10:31:42.007Z,97903.80
2022-09-15T10:34:30.302Z,97911.20
2022-09-15T10:37:18.880Z,97917.20
2022-09-15T10:39:57.538Z,97921.20
2022-09-15T10:42:59.071Z,97917.80
2022-09-15T10:45:39.921Z,97910.60
2022-09-15T10:48:30.539Z,97895.40
2022-09-15T10:51:58.809Z,97917.60
2022-09-15T10:54:41.214Z,97919.80
2022-09-15T10:57:38.781Z,97919.00
2022-09-15T11:00:12.036Z,97922.40
2022-09-15T11:03:23.781Z,97910.20
2022-09-15T11:06:00.743Z,97905.40
2022-09-15T11:08:54.753Z,97919.80
2022-09-15T11:12:07.051Z,97915.80
2022-09-15T11:15:02.651Z,97907.40
2022-09-15T11:18:07.784Z,97910.60
2022-09-15T11:21:05.791Z,97911.60
2022-09-15T11:23:52.193Z,97914.00
2022-09-15T11:26:33.153Z,97916.40
2022-09-15T11:29:25.692Z,97914.80
2022-09-15T11:35:26.451Z,97906.80
2022-09-15T11:37:56.584Z,97912.60
2022-09-15T11:40:26.867Z,97910.80
2022-09-15T11:43:27.526Z,97912.20
2022-09-15T11:45:56.813Z,97906.20
2022-09-15T11:48:43.747Z,97916.80
2022-09-15T11:51:11.701Z,97924.80
2022-09-15T11:54:17.359Z,97927.40
2022-09-15T11:56:45.462Z,97914.40
2022-09-15T11:59:27.395Z,97902.40
2022-09-15T12:02:20.315Z,97895.40
2022-09-15T12:05:07.145Z,97897.60
2022-09-15T12:07:58.432Z,97902.20
2022-09-15T12:10:49.972Z,97898.00
2022-09-15T12:13:23.923Z,97907.20
2022-09-15T12:15:52.109Z,97908.20
2022-09-15T12:18:42.909Z,97910.80
2022-09-15T12:21:56.133Z,97903.20
2022-09-15T12:24:29.640Z,97908.00
2022-09-15T12:27:03.022Z,97910.40
2022-09-15T12:29:42.610Z,97911.40
2022-09-15T12:32:28.708Z,97912.80
2022-09-15T12:35:13.814Z,97915.80
2022-09-15T12:37:53.220Z,97907.60
2022-09-15T12:40:40.158Z,97910.60
2022-09-15T12:43:11.562Z,97908.60
2022-09-15T12:45:41.741Z,97905.00
2022-09-15T12:48:17.824Z,97908.40
2022-09-15T12:50:59.782Z,97905.00
2022-09-15T12:53:46.394Z,97901.00
2022-09-15T12:56:26.573Z,97902.40
2022-09-15T12:58:55.154Z,97897.60
2022-09-15T13:01:25.260Z,97899.60
2022-09-15T13:03:55.128Z,97898.40
2022-09-15T13:06:37.916Z,97897.40
2022-09-15T13:09:06.084Z,97900.40
2022-09-15T13:11:39.130Z,97892.40
2022-09-15T13:14:33.505Z,97893.60
2022-09-15T13:17:24.187Z,97888.20
2022-09-15T13:19:54.582Z,97890.60
2022-09-15T13:22:31.317Z,97888.40
2022-09-15T13:25:13.670Z,97877.00
2022-09-15T13:27:59.660Z,97877.20
2022-09-15T13:30:33.284Z,97880.00
2022-09-15T13:40:34.327Z,97876.60
2022-09-15T13:43:19.841Z,97878.60
2022-09-15T13:46:08.573Z,97875.40
2022-09-15T13:49:23.151Z,97871.00
2022-09-15T13:52:34.735Z,97877.20
2022-09-15T13:55:16.382Z,97887.60
2022-09-15T14:00:59.028Z,97877.60
2022-09-15T14:03:28.632Z,97873.40
2022-09-15T14:05:56.532Z,97872.20
2022-09-15T14:08:32.346Z,97865.20
2022-09-15T14:11:08.213Z,97855.00
2022-09-15T14:13:37.780Z,97853.60
2022-09-15T14:16:29.473Z,97858.80
2022-09-15T14:18:58.516Z,97851.40
2022-09-15T14:21:32.575Z,97859.60
2022-09-15T14:24:05.935Z,97856.40
2022-09-15T14:26:35.391Z,97856.80
2022-09-15T14:29:05.837Z,97859.20
2022-09-15T14:31:40.664Z,97852.60
2022-09-15T14:34:30.924Z,97853.00
2022-09-15T14:37:12.634Z,97852.80
2022-09-15T14:39:48.988Z,97862.20
2022-09-15T14:42:23.013Z,97857.40
2022-09-15T14:47:45.793Z,97859.00
2022-09-15T14:50:20.026Z,97858.40
2022-09-15T14:52:55.234Z,97855.80
2022-09-15T14:55:33.232Z,97851.80
2022-09-15T14:58:16.084Z,97847.60
2022-09-15T15:01:09.646Z,97849.40
2022-09-15T15:03:58.663Z,97849.40
2022-09-15T15:07:01.441Z,97852.80
2022-09-15T15:09:47.255Z,97852.00
2022-09-15T15:12:23.742Z,97845.80
2022-09-15T15:14:54.133Z,97844.40
2022-09-15T15:17:31.993Z,97838.40
2022-09-15T15:20:28.579Z,97836.00
2022-09-15T15:23:36.376Z,97836.60
2022-09-15T15:26:38.032Z,97835.00
2022-09-15T15:29:48.083Z,97830.40
2022-09-15T15:32:21.341Z,97820.60
2022-09-15T15:34:55.761Z,97825.00
2022-09-15T15:37:28.832Z,97831.00
2022-09-15T15:39:59.064Z,97831.40
2022-09-15T15:42:29.874Z,97825.80
2022-09-15T15:45:03.155Z,97831.20
2022-09-15T15:47:32.892Z,97836.60
2022-09-15T15:50:13.228Z,97838.00
2022-09-15T15:52:43.670Z,97839.20
2022-09-15T15:55:14.988Z,97839.60
2022-09-15T15:57:43.172Z,97841.00
2022-09-15T16:00:30.139Z,97834.60
2022-09-15T16:02:58.062Z,97838.80
2022-09-15T16:05:27.133Z,97840.00
2022-09-15T16:07:56.669Z,97841.00
2022-09-15T16:10:25.588Z,97843.00
2022-09-15T16:12:53.494Z,97841.00
2022-09-15T16:15:21.900Z,97835.60
2022-09-15T16:17:49.843Z,97830.40
2022-09-15T16:20:24.384Z,97842.40
2022-09-15T16:22:52.664Z,97843.00
2022-09-15T16:25:41.411Z,97844.00
2022-09-15T16:28:09.983Z,97840.40
2022-09-15T16:30:37.653Z,97843.80
2022-09-15T16:33:05.511Z,97849.60
2022-09-15T16:35:51.234Z,97848.80
2022-09-15T16:38:20.502Z,97853.80
2022-09-15T16:40:49.482Z,97848.60
2022-09-15T16:43:20.706Z,97848.60
2022-09-15T16:45:49.664Z,97852.80
2022-09-15T16:48:18.724Z,97854.60
2022-09-15T16:51:16.861Z,97857.00
2022-09-15T16:53:36.162Z,97859.40
2022-09-15T16:56:04.123Z,97857.80
2022-09-15T16:58:31.900Z,97858.20
2022-09-15T17:01:00.801Z,97859.00
2022-09-15T17:03:29.192Z,97869.60
2022-09-15T17:05:59.320Z,97871.00
2022-09-15T17:08:29.922Z,97871.20
2022-09-15T17:11:02.602Z,97864.20
2022-09-15T17:13:32.754Z,97860.80
2022-09-15T17:16:01.575Z,97860.80
2022-09-15T17:18:29.812Z,97864.60
2022-09-15T17:20:58.733Z,97868.40
2022-09-15T17:23:30.944Z,97871.20
2022-09-15T17:26:01.232Z,97874.60
2022-09-15T17:28:31.343Z,97871.40
2022-09-15T17:31:01.306Z,97871.20
2022-09-15T17:33:30.010Z,97870.80
2022-09-15T17:35:58.909Z,97874.40
2022-09-15T17:38:27.859Z,97870.00
2022-09-15T17:40:56.643Z,97870.80
2022-09-15T17:43:27.580Z,97877.20
2022-09-15T17:45:55.595Z,97871.80
2022-09-15T17:48:24.141Z,97875.40
2022-09-15T17:50:52.637Z,97880.80
2022-09-15T17:53:23.311Z,97882.80
2022-09-15T17:55:51.768Z,97884.00
2022-09-15T17:58:19.813Z,97883.80
2022-09-15T18:00:48.598Z,97886.20
2022-09-15T18:03:36.956Z,97887.80
2022-09-15T18:06:07.362Z,97891.20
2022-09-15T18:08:36.280Z,97889.80
2022-09-15T18:11:05.255Z,97882.40
2022-09-15T18:13:33.843Z,97883.00
2022-09-15T18:16:12.568Z,97880.80
2022-09-15T18:18:41.059Z,97881.60
2022-09-15T18:21:12.837Z,97888.40
2022-09-15T18:23:44.918Z,97892.00
2022-09-15T18:26:12.934Z,97892.40
2022-09-15T18:28:41.305Z,97887.40
2022-09-15T18:31:11.744Z,97889.20
2022-09-15T18:33:40.227Z,97884.60
2022-09-15T18:36:09.097Z,97884.20
2022-09-15T18:38:37.403Z,97885.60
2022-09-15T18:41:09.776Z,97887.60
2022-09-15T18:43:37.725Z,97883.60
2022-09-15T18:46:06.014Z,97884.60
2022-09-15T18:48:33.982Z,97884.80
2022-09-15T18:51:02.245Z,97888.20
2022-09-15T18:53:30.709Z,97880.60
2022-09-15T18:55:58.686Z,97893.00
2022-09-15T18:58:26.557Z,97896.40
2022-09-15T19:01:00.268Z,97895.00
2022-09-15T19:03:28.955Z,97895.60
2022-09-15T19:06:07.476Z,97892.40
2022-09-15T19:08:36.956Z,97890.40
2022-09-15T19:11:05.356Z,97890.20
2022-09-15T19:13:35.505Z,97892.20
2022-09-15T19:16:08.248Z,97901.80
2022-09-15T19:18:36.924Z,97907.20
2022-09-15T19:21:06.763Z,97910.00
2022-09-15T19:23:36.046Z,97906.80
2022-09-15T19:26:06.904Z,97908.20
2022-09-15T19:28:35.880Z,97908.20
2022-09-15T19:31:04.000Z,97906.60
2022-09-15T19:33:32.533Z,97902.60
2022-09-15T19:36:26.894Z,97896.60
2022-09-15T19:38:55.645Z,97890.20
2022-09-15T19:41:24.143Z,97888.80
2022-09-15T19:43:52.216Z,97897.80
2022-09-15T19:46:24.238Z,97910.80
2022-09-15T19:48:53.420Z,97905.00
2022-09-15T19:51:25.145Z,97904.00
2022-09-15T19:53:56.727Z,97908.40
2022-09-15T19:56:27.287Z,97906.00
2022-09-15T19:58:56.421Z,97905.40
2022-09-15T20:01:29.768Z,97908.40
2022-09-15T20:03:59.427Z,97904.80
2022-09-15T20:06:32.291Z,97907.60
2022-09-15T20:09:01.026Z,97911.40
2022-09-15T20:11:29.714Z,97910.20
2022-09-15T20:13:58.602Z,97909.80
2022-09-15T20:16:27.496Z,97910.00
2022-09-15T20:18:55.990Z,97903.40
2022-09-15T20:21:50.383Z,97904.40
2022-09-15T20:24:20.380Z,97901.40
2022-09-15T20:26:48.980Z,97901.20
2022-09-15T20:29:17.446Z,97907.00
2022-09-15T20:31:46.751Z,97901.20
2022-09-15T20:34:15.153Z,97905.80
2022-09-15T20:36:43.690Z,97906.80
2022-09-15T20:39:14.326Z,97912.00
2022-09-15T20:41:45.006Z,97916.20
2022-09-15T20:44:14.036Z,97913.60
2022-09-15T20:46:42.545Z,97918.20
2022-09-15T20:49:11.232Z,97920.60
2022-09-15T20:51:39.687Z,97915.60
2022-09-15T20:54:08.083Z,97917.40
2022-09-15T20:56:36.290Z,97920.80
2022-09-15T20:59:04.999Z,97924.20
2022-09-15T21:01:37.405Z,97920.40
2022-09-15T21:04:08.533Z,97929.40
2022-09-15T21:06:36.943Z,97929.40
2022-09-15T21:09:05.588Z,97927.60
2022-09-15T21:11:34.114Z,97931.20
2022-09-15T21:14:02.495Z,97930.00
2022-09-15T21:16:31.306Z,97936.80
2022-09-15T21:18:59.553Z,97935.20
2022-09-15T21:21:31.159Z,97934.20
2022-09-15T21:24:07.326Z,97930.40
2022-09-15T21:26:58.078Z,97932.40
2022-09-15T21:29:28.087Z,97937.80
2022-09-15T21:31:58.276Z,97946.00
2022-09-15T21:34:26.546Z,97945.20
2022-09-15T21:36:55.223Z,97947.60
2022-09-15T21:39:23.581Z,97950.20
2022-09-15T21:41:58.173Z,97953.80
2022-09-15T21:44:26.950Z,97955.60
2022-09-15T21:46:55.337Z,97958.40
2022-09-15T21:49:25.210Z,97959.20
2022-09-15T21:51:53.761Z,97967.40
2022-09-15T21:54:22.842Z,97971.20
2022-09-15T21:56:51.764Z,97973.60
2022-09-15T21:59:21.662Z,97974.40
2022-09-15T22:01:51.354Z,97973.80
2022-09-15T22:04:20.282Z,97979.00
2022-09-15T22:06:50.158Z,97977.80
2022-09-15T22:09:21.695Z,97974.40
2022-09-15T22:11:49.884Z,97975.80
2022-09-15T22:14:18.464Z,97971.00
2022-09-15T22:16:47.203Z,97976.40
2022-09-15T22:19:15.671Z,97982.20
2022-09-15T22:21:43.633Z,97986.40
2022-09-15T22:24:13.100Z,97991.60
2022-09-15T22:26:42.578Z,97998.40
2022-09-15T22:29:11.393Z,98003.20
2022-09-15T22:31:39.502Z,98007.60
2022-09-15T22:34:07.932Z,98000.20
2022-09-15T22:36:36.212Z,98006.60
2022-09-15T22:39:05.724Z,98000.80
2022-09-15T22:41:37.715Z,97998.60
2022-09-15T22:44:18.733Z,97995.80
2022-09-15T22:46:49.455Z,97998.80
2022-09-15T22:49:18.088Z,97998.40
2022-09-15T22:51:46.665Z,97999.00
2022-09-15T22:54:15.144Z,98002.00
2022-09-15T22:56:43.110Z,98003.00
2022-09-15T22:59:11.801Z,98002.20
2022-09-15T23:01:39.728Z,98001.00
2022-09-15T23:04:07.531Z,98000.60
2022-09-15T23:06:35.601Z,98002.20
2022-09-15T23:09:08.951Z,98001.20
2022-09-15T23:11:39.563Z,98001.00
2022-09-15T23:14:15.035Z,97997.40
2022-09-15T23:16:43.339Z,98003.80
2022-09-15T23:19:15.212Z,97996.40
2022-09-15T23:21:43.483Z,98008.00
2022-09-15T23:24:14.175Z,98001.40
2022-09-15T23:26:41.775Z,98003.40
2022-09-15T23:29:09.869Z,98001.40
2022-09-15T23:31:37.688Z,98006.00
2022-09-15T23:34:05.890Z,98004.40
2022-09-15T23:36:34.101Z,97998.40
2022-09-15T23:39:02.022Z,98002.00
2022-09-15T23:41:30.097Z,97999.60
2022-09-15T23:43:59.700Z,98001.60
2022-09-15T23:46:27.506Z,98002.80
2022-09-15T23:48:55.591Z,98002.60
2022-09-15T23:51:26.060Z,98003.40
2022-09-15T23:53:53.893Z,98006.80
2022-09-15T23:56:21.900Z,98009.80
2022-09-15T23:58:49.772Z,98014.40
