createdAt,value
2023-11-01T00:01:34.186Z,99915.69
2023-11-01T00:04:37.515Z,99918.81
2023-11-01T00:07:40.611Z,99925.41
2023-11-01T00:10:43.970Z,99920.69
2023-11-01T00:13:46.857Z,99922.53
2023-11-01T00:16:49.958Z,99932.09
2023-11-01T00:19:52.886Z,99930.84
2023-11-01T00:22:55.925Z,99928.59
2023-11-01T00:25:58.811Z,99928.31
2023-11-01T00:29:02.182Z,99924.72
2023-11-01T00:32:05.289Z,99927.84
2023-11-01T00:35:09.192Z,99927.38
2023-11-01T00:38:12.476Z,99931.34
2023-11-01T00:41:15.829Z,99930.72
2023-11-01T00:44:18.625Z,99938.47
2023-11-01T00:47:21.875Z,99954.47
2023-11-01T00:50:24.822Z,99964.25
2023-11-01T00:53:28.100Z,99968.91
2023-11-01T00:56:30.874Z,99956.75
2023-11-01T00:59:34.050Z,99958.69
2023-11-01T01:02:37.171Z,99957.38
2023-11-01T01:05:40.284Z,99966.75
2023-11-01T01:08:43.247Z,99972.25
2023-11-01T01:11:46.663Z,99982.75
2023-11-01T01:14:49.667Z,99982.34
2023-11-01T01:17:54.479Z,99985.31
2023-11-01T01:20:57.226Z,99975.09
2023-11-01T01:24:00.746Z,99977.00
2023-11-01T01:27:03.891Z,99979.25
2023-11-01T01:30:07.898Z,99988.44
2023-11-01T01:33:10.616Z,99985.50
2023-11-01T01:36:14.028Z,99986.06
2023-11-01T01:39:16.910Z,99982.50
2023-11-01T01:42:20.073Z,99989.44
2023-11-01T01:45:23.015Z,99993.72
2023-11-01T01:48:26.630Z,99992.78
2023-11-01T01:51:30.062Z,99995.19
2023-11-01T01:54:33.469Z,99999.75
2023-11-01T01:57:36.300Z,100001.16
2023-11-01T02:00:40.082Z,99989.16
2023-11-01T02:03:43.479Z,99994.66
2023-11-01T02:06:46.568Z,99991.63
2023-11-01T02:09:49.925Z,99999.56
2023-11-01T02:12:53.353Z,100004.00
2023-11-01T02:15:58.199Z,100008.72
2023-11-01T02:19:01.103Z,100023.09
2023-11-01T02:22:04.633Z,100011.84
2023-11-01T02:25:08.120Z,100015.31
2023-11-01T02:28:13.117Z,100023.94
2023-11-01T02:31:15.875Z,100017.63
2023-11-01T02:34:19.201Z,100019.16
2023-11-01T02:37:22.707Z,100009.87
2023-11-01T02:40:25.900Z,100017.09
2023-11-01T02:43:28.821Z,100016.47
2023-11-01T02:46:31.804Z,100018.34
2023-11-01T02:49:34.783Z,100029.44
2023-11-01T02:52:40.091Z,100022.81
2023-11-01T02:55:43.191Z,100022.06
2023-11-01T02:58:46.208Z,100016.06
2023-11-01T03:01:50.884Z,100028.13
2023-11-01T03:04:54.361Z,100029.88
2023-11-01T03:07:57.863Z,100034.44
2023-11-01T03:11:01.248Z,100034.44
2023-11-01T03:14:04.042Z,100029.81
2023-11-01T03:17:11.349Z,100048.50
2023-11-01T03:20:14.281Z,100040.69
2023-11-01T03:23:17.537Z,100038.41
2023-11-01T03:26:20.556Z,100041.41
2023-11-01T03:29:23.771Z,100039.88
2023-11-01T03:32:26.834Z,100040.84
2023-11-01T03:35:30.228Z,100040.03
2023-11-01T03:38:34.104Z,100041.28
2023-11-01T03:41:43.988Z,100052.75
2023-11-01T03:44:46.767Z,100058.16
2023-11-01T03:47:50.473Z,100050.00
2023-11-01T03:50:53.917Z,100060.63
2023-11-01T03:53:56.939Z,100063.09
2023-11-01T03:56:59.676Z,100062.81
2023-11-01T04:00:03.157Z,100061.97
2023-11-01T04:03:07.651Z,100058.09
2023-11-01T04:06:10.976Z,100076.62
2023-11-01T04:09:14.004Z,100069.06
2023-11-01T04:12:17.166Z,100068.81
2023-11-01T04:15:19.956Z,100079.47
2023-11-01T04:18:23.303Z,100070.87
2023-11-01T04:21:26.175Z,100070.09
2023-11-01T04:24:30.044Z,100072.13
2023-11-01T04:27:43.046Z,100082.88
2023-11-01T04:30:46.415Z,100070.22
2023-11-01T04:33:50.274Z,100070.16
2023-11-01T04:36:53.409Z,100073.16
2023-11-01T04:39:56.228Z,100069.81
2023-11-01T04:42:59.607Z,100077.81
2023-11-01T04:46:02.484Z,100076.47
2023-11-01T04:49:05.874Z,100078.47
2023-11-01T04:52:09.293Z,100080.06
2023-11-01T04:55:12.786Z,100080.97
2023-11-01T04:58:15.760Z,100081.50
2023-11-01T05:01:19.100Z,100078.75
2023-11-01T05:04:21.838Z,100086.69
2023-11-01T05:07:24.868Z,100090.75
2023-11-01T05:10:28.140Z,100091.91
2023-11-01T05:13:31.233Z,100091.41
2023-11-01T05:16:34.571Z,100098.00
2023-11-01T05:19:37.638Z,100090.44
2023-11-01T05:22:40.605Z,100092.31
2023-11-01T05:25:43.902Z,100106.38
2023-11-01T05:28:47.129Z,100109.38
2023-11-01T05:31:50.684Z,100115.13
2023-11-01T05:34:54.288Z,100102.25
2023-11-01T05:37:57.607Z,100116.25
2023-11-01T05:41:01.229Z,100119.69
2023-11-01T05:44:04.982Z,100116.84
2023-11-01T05:47:07.803Z,100120.62
2023-11-01T05:50:13.770Z,100120.12
2023-11-01T05:53:17.332Z,100133.03
2023-11-01T05:56:21.682Z,100136.69
2023-11-01T05:59:24.563Z,100133.97
2023-11-01T06:02:29.235Z,100143.06
2023-11-01T06:05:32.574Z,100138.75
2023-11-01T06:08:35.769Z,100141.91
2023-11-01T06:11:39.409Z,100145.47
2023-11-01T06:14:42.442Z,100134.59
2023-11-01T06:17:45.770Z,100135.75
2023-11-01T06:20:48.908Z,100131.75
2023-11-01T06:23:52.069Z,100131.06
2023-11-01T06:26:55.063Z,100122.81
2023-11-01T06:29:58.938Z,100119.22
2023-11-01T06:33:03.252Z,100106.91
2023-11-01T06:36:08.321Z,100110.09
2023-11-01T06:39:11.143Z,100104.06
2023-11-01T06:42:14.821Z,100119.00
2023-11-01T06:45:17.614Z,100124.97
2023-11-01T06:48:20.896Z,100116.06
2023-11-01T06:51:23.586Z,100123.03
2023-11-01T06:54:27.001Z,100123.19
2023-11-01T06:57:29.707Z,100113.91
2023-11-01T07:00:35.450Z,100112.38
2023-11-01T07:03:38.528Z,100119.16
2023-11-01T07:06:45.706Z,100110.44
2023-11-01T07:09:48.387Z,100105.13
2023-11-01T07:12:51.771Z,100105.91
2023-11-01T07:15:54.639Z,100100.53
2023-11-01T07:18:59.389Z,100114.47
2023-11-01T07:22:02.199Z,100114.22
2023-11-01T07:25:05.725Z,100128.66
2023-11-01T07:28:08.587Z,100131.09
2023-11-01T07:31:11.705Z,100139.53
2023-11-01T07:34:14.688Z,100138.47
2023-11-01T07:37:17.814Z,100133.00
2023-11-01T07:40:20.526Z,100128.31
2023-11-01T07:43:24.021Z,100130.34
2023-11-01T07:46:26.821Z,100132.91
2023-11-01T07:49:29.818Z,100134.19
2023-11-01T07:52:32.603Z,100130.66
2023-11-01T07:55:36.074Z,100138.31
2023-11-01T07:58:38.913Z,100126.16
2023-11-01T08:01:42.489Z,100123.13
2023-11-01T08:04:46.127Z,100128.03
2023-11-01T08:07:49.108Z,100122.19
2023-11-01T08:10:52.385Z,100133.78
2023-11-01T08:13:55.134Z,100129.84
2023-11-01T08:16:58.310Z,100117.63
2023-11-01T08:20:02.550Z,100128.06
2023-11-01T08:23:05.912Z,100129.31
2023-11-01T08:26:08.764Z,100131.91
2023-11-01T08:29:11.900Z,100126.44
2023-11-01T08:32:15.069Z,100141.22
2023-11-01T08:35:18.608Z,100130.53
2023-11-01T08:38:21.525Z,100127.00
2023-11-01T08:41:24.842Z,100127.81
2023-11-01T08:44:27.836Z,100131.84
2023-11-01T08:47:39.813Z,100127.91
2023-11-01T08:50:42.837Z,100133.34
2023-11-01T08:53:45.940Z,100125.91
2023-11-01T08:56:49.083Z,100122.91
2023-11-01T08:59:53.014Z,100126.56
2023-11-01T09:02:56.156Z,100125.88
2023-11-01T09:05:59.410Z,100129.53
2023-11-01T09:09:02.242Z,100142.13
2023-11-01T09:12:05.703Z,100147.97
2023-11-01T09:15:14.681Z,100146.16
2023-11-01T09:18:17.941Z,100158.50
2023-11-01T09:21:21.238Z,100170.13
2023-11-01T09:24:26.601Z,100159.97
2023-11-01T09:27:29.534Z,100161.12
2023-11-01T09:30:32.905Z,100159.56
2023-11-01T09:33:36.891Z,100164.28
2023-11-01T09:36:42.029Z,100163.56
2023-11-01T09:39:44.797Z,100163.03
2023-11-01T09:42:50.952Z,100151.75
2023-11-01T09:45:53.984Z,100159.72
2023-11-01T09:48:58.260Z,100156.72
2023-11-01T09:52:04.614Z,100142.59
2023-11-01T09:55:08.892Z,100141.72
2023-11-01T09:58:13.674Z,100138.97
2023-11-01T10:01:18.257Z,100139.81
2023-11-01T10:04:21.873Z,100137.44
2023-11-01T10:07:25.206Z,100132.72
2023-11-01T10:10:28.583Z,100137.00
2023-11-01T10:13:32.433Z,100138.69
2023-11-01T10:16:43.051Z,100128.66
2023-11-01T10:19:46.440Z,100130.84
2023-11-01T10:22:49.890Z,100122.28
2023-11-01T10:25:52.932Z,100110.97
2023-11-01T10:28:58.151Z,100114.34
2023-11-01T10:32:01.212Z,100111.25
2023-11-01T10:35:12.508Z,100113.41
2023-11-01T10:38:15.376Z,100104.38
2023-11-01T10:41:19.725Z,100100.78
2023-11-01T10:44:27.606Z,100100.94
2023-11-01T10:47:31.537Z,100080.97
2023-11-01T10:50:35.776Z,100065.47
2023-11-01T10:53:40.233Z,100069.94
2023-11-01T10:56:43.784Z,100069.16
2023-11-01T11:00:00.009Z,100065.91
2023-11-01T11:03:43.248Z,100055.50
2023-11-01T11:06:58.476Z,100051.19
2023-11-01T11:10:34.113Z,100061.00
2023-11-01T11:13:37.662Z,100050.09
2023-11-01T11:17:09.257Z,100057.09
2023-11-01T11:20:18.233Z,100050.44
2023-11-01T11:23:32.789Z,100049.63
2023-11-01T11:26:40.128Z,100037.25
2023-11-01T11:29:46.992Z,100027.63
2023-11-01T11:33:07.486Z,100028.34
2023-11-01T11:36:11.195Z,100027.56
2023-11-01T11:39:15.066Z,100023.78
2023-11-01T11:42:42.784Z,100032.91
2023-11-01T11:45:47.292Z,100017.84
2023-11-01T11:48:52.689Z,100003.94
2023-11-01T11:52:04.459Z,100003.16
2023-11-01T11:55:08.033Z,100004.34
2023-11-01T11:58:12.070Z,100000.22
2023-11-01T12:01:28.491Z,99987.38
2023-11-01T12:04:37.529Z,99980.31
2023-11-01T12:07:44.876Z,99980.31
2023-11-01T12:10:51.379Z,99972.84
2023-11-01T12:13:54.532Z,99970.41
2023-11-01T12:17:03.558Z,99969.31
2023-11-01T12:20:11.468Z,99963.41
2023-11-01T12:23:15.082Z,99963.25
2023-11-01T12:26:17.946Z,99953.53
2023-11-01T12:29:21.351Z,99953.22
2023-11-01T12:32:25.206Z,99945.91
2023-11-01T12:35:28.595Z,99941.34
2023-11-01T12:38:35.134Z,99935.22
2023-11-01T12:41:38.638Z,99926.25
2023-11-01T12:44:41.451Z,99924.19
2023-11-01T12:47:48.370Z,99924.09
2023-11-01T12:50:51.363Z,99916.66
2023-11-01T12:53:59.983Z,99916.47
2023-11-01T12:57:03.628Z,99910.59
2023-11-01T13:00:09.756Z,99908.69
2023-11-01T13:03:14.237Z,99908.87
2023-11-01T13:06:17.790Z,99898.56
2023-11-01T13:09:20.794Z,99907.41
2023-11-01T13:12:25.155Z,99911.69
2023-11-01T13:15:28.162Z,99911.25
2023-11-01T13:18:31.605Z,99909.41
2023-11-01T13:21:34.996Z,99910.06
2023-11-01T13:24:38.264Z,99905.47
2023-11-01T13:27:41.480Z,99910.28
2023-11-01T13:30:44.757Z,99906.16
2023-11-01T13:33:49.419Z,99910.63
2023-11-01T13:36:55.614Z,99910.41
2023-11-01T13:39:59.665Z,99901.47
2023-11-01T13:43:02.779Z,99893.22
2023-11-01T13:46:06.384Z,99896.63
2023-11-01T13:49:10.807Z,99896.13
2023-11-01T13:52:14.767Z,99893.13
2023-11-01T13:55:18.073Z,99894.13
2023-11-01T13:58:21.902Z,99889.47
2023-11-01T14:01:25.173Z,99885.09
2023-11-01T14:04:29.292Z,99882.84
2023-11-01T14:07:34.829Z,99890.53
2023-11-01T14:10:38.814Z,99883.00
2023-11-01T14:13:44.988Z,99887.47
2023-11-01T14:16:49.160Z,99878.75
2023-11-01T14:19:56.242Z,99884.81
2023-11-01T14:22:59.727Z,99882.88
2023-11-01T14:26:02.556Z,99881.44
2023-11-01T14:29:06.190Z,99883.91
2023-11-01T14:32:08.997Z,99878.78
2023-11-01T14:35:12.983Z,99872.88
2023-11-01T14:38:15.892Z,99868.22
2023-11-01T14:41:19.401Z,99869.94
2023-11-01T14:44:22.689Z,99868.03
2023-11-01T14:47:26.255Z,99850.59
2023-11-01T14:50:29.443Z,99862.63
2023-11-01T14:53:32.757Z,99855.94
2023-11-01T14:56:35.645Z,99862.44
2023-11-01T14:59:38.897Z,99852.94
2023-11-01T15:02:42.650Z,99859.81
2023-11-01T15:05:46.099Z,99859.91
2023-11-01T15:08:48.974Z,99857.22
2023-11-01T15:11:52.435Z,99860.06
2023-11-01T15:14:55.808Z,99856.56
2023-11-01T15:17:59.007Z,99848.69
2023-11-01T15:21:04.004Z,99847.59
2023-11-01T15:24:08.252Z,99852.44
2023-11-01T15:27:11.528Z,99842.53
2023-11-01T15:30:17.266Z,99848.16
2023-11-01T15:33:20.760Z,99847.38
2023-11-01T15:36:25.041Z,99846.66
2023-11-01T15:39:28.691Z,99835.50
2023-11-01T15:42:31.843Z,99845.12
2023-11-01T15:45:35.423Z,99842.78
2023-11-01T15:48:39.560Z,99833.66
2023-11-01T15:51:43.542Z,99828.50
2023-11-01T15:54:46.922Z,99826.53
2023-11-01T15:57:50.830Z,99838.88
2023-11-01T16:00:54.126Z,99827.34
2023-11-01T16:03:59.250Z,99825.34
2023-11-01T16:07:03.036Z,99820.59
2023-11-01T16:10:08.173Z,99825.37
2023-11-01T16:13:11.704Z,99821.00
2023-11-01T16:16:15.483Z,99810.66
2023-11-01T16:19:20.138Z,99803.91
2023-11-01T16:22:26.615Z,99794.78
2023-11-01T16:25:32.245Z,99793.97
2023-11-01T16:28:36.696Z,99782.44
2023-11-01T16:31:39.523Z,99783.62
2023-11-01T16:34:46.765Z,99782.03
2023-11-01T16:37:50.519Z,99781.63
2023-11-01T16:40:54.810Z,99776.84
2023-11-01T16:43:58.029Z,99784.00
2023-11-01T16:47:02.438Z,99777.66
2023-11-01T16:50:06.777Z,99775.28
2023-11-01T16:53:10.922Z,99777.66
2023-11-01T16:56:15.130Z,99774.47
2023-11-01T16:59:19.573Z,99770.47
2023-11-01T17:02:29.395Z,99769.28
2023-11-01T17:05:34.176Z,99765.28
2023-11-01T17:08:38.233Z,99763.34
2023-11-01T17:11:42.963Z,99753.41
2023-11-01T17:14:47.658Z,99762.13
2023-11-01T17:17:53.769Z,99752.59
2023-11-01T17:20:58.364Z,99751.78
2023-11-01T17:24:03.410Z,99749.78
2023-11-01T17:27:09.267Z,99746.19
2023-11-01T17:30:14.001Z,99743.81
2023-11-01T17:33:17.867Z,99753.75
2023-11-01T17:36:25.418Z,99753.75
2023-11-01T17:39:39.861Z,99760.13
2023-11-01T17:42:43.362Z,99745.78
2023-11-01T17:45:48.957Z,99756.94
2023-11-01T17:48:53.810Z,99747.03
2023-11-01T17:51:57.559Z,99747.00
2023-11-01T17:55:01.632Z,99758.56
2023-11-01T17:58:05.015Z,99750.59
2023-11-01T18:01:08.066Z,99750.22
2023-11-01T18:04:11.604Z,99749.78
2023-11-01T18:07:16.773Z,99757.78
2023-11-01T18:10:19.880Z,99748.22
2023-11-01T18:13:29.469Z,99741.87
2023-11-01T18:16:38.000Z,99743.06
2023-11-01T18:19:41.934Z,99746.66
2023-11-01T18:22:44.891Z,99737.13
2023-11-01T18:26:10.922Z,99727.19
2023-11-01T18:29:17.026Z,99733.94
2023-11-01T18:32:19.736Z,99738.31
2023-11-01T18:35:30.991Z,99730.75
2023-11-01T18:38:46.664Z,99739.09
2023-11-01T18:41:51.374Z,99725.19
2023-11-01T18:44:55.314Z,99731.53
2023-11-01T18:47:58.488Z,99731.53
2023-11-01T18:51:08.492Z,99728.34
2023-11-01T18:54:11.812Z,99727.56
2023-11-01T18:57:29.978Z,99729.56
2023-11-01T19:00:36.503Z,99724.78
2023-11-01T19:03:39.402Z,99728.75
2023-11-01T19:06:42.910Z,99724.00
2023-11-01T19:09:45.757Z,99728.38
2023-11-01T19:12:49.969Z,99723.59
2023-11-01T19:16:07.918Z,99725.59
2023-11-01T19:19:11.304Z,99729.16
2023-11-01T19:22:15.029Z,99718.03
2023-11-01T19:25:18.324Z,99713.66
2023-11-01T19:28:21.264Z,99724.78
2023-11-01T19:31:24.857Z,99721.19
2023-11-01T19:34:27.750Z,99722.38
2023-11-01T19:37:31.230Z,99723.19
2023-11-01T19:40:33.885Z,99718.00
2023-11-01T19:43:37.048Z,99707.66
2023-11-01T19:46:40.969Z,99702.91
2023-11-01T19:49:44.335Z,99693.75
2023-11-01T19:52:46.991Z,99692.56
2023-11-01T19:55:50.472Z,99695.75
2023-11-01T19:58:54.587Z,99685.41
2023-11-01T20:01:57.661Z,99685.41
2023-11-01T20:05:00.802Z,99680.63
2023-11-01T20:08:03.513Z,99688.56
2023-11-01T20:11:07.765Z,99684.59
2023-11-01T20:14:13.747Z,99673.47
2023-11-01T20:17:17.189Z,99661.97
2023-11-01T20:20:20.779Z,99669.88
2023-11-01T20:23:23.770Z,99663.13
2023-11-01T20:26:26.421Z,99674.28
2023-11-01T20:29:29.415Z,99667.13
2023-11-01T20:32:32.064Z,99659.97
2023-11-01T20:35:35.892Z,99658.78
2023-11-01T20:38:39.913Z,99661.59
2023-11-01T20:41:43.432Z,99647.69
2023-11-01T20:44:46.297Z,99642.13
2023-11-01T20:47:51.133Z,99644.91
2023-11-01T20:50:53.886Z,99647.28
2023-11-01T20:54:00.269Z,99643.31
2023-11-01T20:57:04.489Z,99637.75
2023-11-01T21:00:11.861Z,99627.03
2023-11-01T21:03:14.946Z,99633.00
2023-11-01T21:06:22.124Z,99619.87
2023-11-01T21:09:26.891Z,99630.22
2023-11-01T21:12:30.357Z,99625.84
2023-11-01T21:15:33.659Z,99628.22
2023-11-01T21:18:37.248Z,99635.75
2023-11-01T21:21:41.086Z,99621.06
2023-11-01T21:24:46.102Z,99609.12
2023-11-01T21:27:49.079Z,99617.88
2023-11-01T21:30:52.157Z,99627.84
2023-11-01T21:33:55.351Z,99619.50
2023-11-01T21:36:58.598Z,99613.97
2023-11-01T21:40:02.136Z,99602.81
2023-11-01T21:43:05.442Z,99611.16
2023-11-01T21:46:08.110Z,99601.66
2023-11-01T21:49:19.344Z,99611.16
2023-11-01T21:52:23.786Z,99609.97
2023-11-01T21:55:56.116Z,99595.69
2023-11-01T21:59:09.406Z,99593.72
2023-11-01T22:02:40.992Z,99598.84
2023-11-01T22:05:44.331Z,99601.62
2023-11-01T22:09:00.018Z,99606.41
2023-11-01T22:12:04.121Z,99611.16
2023-11-01T22:15:07.530Z,99601.22
2023-11-01T22:18:20.542Z,99602.84
2023-11-01T22:21:23.843Z,99597.25
2023-11-01T22:24:31.186Z,99600.41
2023-11-01T22:27:45.116Z,99590.88
2023-11-01T22:30:49.059Z,99574.19
2023-11-01T22:33:55.465Z,99582.94
2023-11-01T22:36:58.720Z,99584.56
2023-11-01T22:40:01.589Z,99569.44
2023-11-01T22:43:05.538Z,99568.28
2023-11-01T22:46:08.244Z,99571.47
2023-11-01T22:49:11.509Z,99561.94
2023-11-01T22:52:14.395Z,99559.91
2023-11-01T22:55:17.520Z,99547.19
2023-11-01T22:58:20.356Z,99557.94
2023-11-01T23:01:24.531Z,99544.81
2023-11-01T23:04:27.516Z,99544.81
2023-11-01T23:07:32.359Z,99541.66
2023-11-01T23:10:36.532Z,99528.56
2023-11-01T23:13:40.778Z,99520.59
2023-11-01T23:16:43.830Z,99521.41
2023-11-01T23:19:48.411Z,99515.84
2023-11-01T23:22:55.149Z,99520.66
2023-11-01T23:25:58.549Z,99517.88
2023-11-01T23:29:06.868Z,99509.12
2023-11-01T23:32:21.796Z,99508.34
2023-11-01T23:35:24.547Z,99513.09
2023-11-01T23:38:30.174Z,99500.78
2023-11-01T23:41:48.568Z,99496.81
2023-11-01T23:44:54.116Z,99497.66
2023-11-01T23:48:02.888Z,99494.06
2023-11-01T23:51:08.906Z,99492.88
2023-11-01T23:54:21.001Z,99490.87
2023-11-01T23:57:27.644Z,99482.16
