createdAt,value
2023-03-06T00:01:29.534Z,101000.22
2023-03-06T00:03:58.029Z,101042.41
2023-03-06T00:06:28.275Z,101002.53
2023-03-06T00:08:57.119Z,101020.97
2023-03-06T00:11:25.450Z,101046.50
2023-03-06T00:13:53.889Z,101040.97
2023-03-06T00:16:22.829Z,101023.78
2023-03-06T00:18:51.313Z,101015.56
2023-03-06T00:21:19.762Z,101011.63
2023-03-06T00:23:49.551Z,101047.47
2023-03-06T00:26:18.069Z,101025.19
2023-03-06T00:28:46.980Z,101012.69
2023-03-06T00:31:15.727Z,101046.09
2023-03-06T00:33:44.178Z,100999.44
2023-03-06T00:36:13.217Z,101032.94
2023-03-06T00:38:42.717Z,100956.34
2023-03-06T00:41:14.771Z,101026.75
2023-03-06T00:43:43.172Z,100972.03
2023-03-06T00:46:11.693Z,101003.53
2023-03-06T00:48:41.238Z,100967.34
2023-03-06T00:51:11.426Z,100970.53
2023-03-06T00:53:41.245Z,101014.22
2023-03-06T00:56:10.500Z,101011.50
2023-03-06T00:58:40.263Z,101007.84
2023-03-06T01:01:09.452Z,100955.63
2023-03-06T01:03:38.151Z,100999.81
2023-03-06T01:06:07.162Z,100994.91
2023-03-06T01:08:37.153Z,100980.47
2023-03-06T01:11:05.910Z,100998.09
2023-03-06T01:13:34.498Z,100965.91
2023-03-06T01:16:14.321Z,100980.91
2023-03-06T01:18:43.488Z,100994.06
2023-03-06T01:21:14.978Z,100950.09
2023-03-06T01:23:43.951Z,100962.94
2023-03-06T01:26:12.414Z,100988.47
2023-03-06T01:28:41.106Z,100952.94
2023-03-06T01:31:11.512Z,100953.59
2023-03-06T01:33:40.006Z,100981.91
2023-03-06T01:36:12.455Z,100949.44
2023-03-06T01:38:40.799Z,100936.13
2023-03-06T01:41:10.939Z,100928.34
2023-03-06T01:43:42.424Z,100984.03
2023-03-06T01:46:33.750Z,100941.84
2023-03-06T01:49:07.419Z,100978.13
2023-03-06T01:51:40.731Z,100916.00
2023-03-06T01:54:14.349Z,100969.16
2023-03-06T01:56:47.929Z,100959.91
2023-03-06T01:59:18.108Z,100919.75
2023-03-06T02:01:49.044Z,100953.59
2023-03-06T02:04:18.807Z,100948.91
2023-03-06T02:06:48.517Z,100951.06
2023-03-06T02:09:17.578Z,100917.41
2023-03-06T02:11:46.590Z,100935.19
2023-03-06T02:14:18.373Z,100872.44
2023-03-06T02:16:49.803Z,100953.31
2023-03-06T02:19:34.340Z,100951.69
2023-03-06T02:22:03.647Z,100909.47
2023-03-06T02:24:43.731Z,100889.66
2023-03-06T02:27:15.847Z,100938.38
2023-03-06T02:29:45.104Z,100902.91
2023-03-06T02:32:13.769Z,100926.44
2023-03-06T02:34:54.727Z,100934.72
2023-03-06T02:37:26.198Z,100734.97
2023-03-06T02:40:09.188Z,100879.78
2023-03-06T02:42:39.210Z,100901.41
2023-03-06T02:45:12.654Z,100890.63
2023-03-06T02:47:43.614Z,100874.50
2023-03-06T02:50:13.090Z,100893.25
2023-03-06T02:52:41.410Z,100924.28
2023-03-06T02:55:10.585Z,100911.47
2023-03-06T02:57:40.594Z,100908.97
2023-03-06T03:00:11.360Z,100912.53
2023-03-06T03:02:40.099Z,100875.41
2023-03-06T03:05:09.369Z,100854.47
2023-03-06T03:07:43.020Z,100854.16
2023-03-06T03:10:13.801Z,100870.47
2023-03-06T03:12:45.279Z,100888.94
2023-03-06T03:15:15.160Z,100672.50
2023-03-06T03:17:43.963Z,100874.78
2023-03-06T03:20:16.524Z,100876.81
2023-03-06T03:22:48.747Z,100863.84
2023-03-06T03:25:19.090Z,100835.72
2023-03-06T03:27:49.186Z,100872.38
2023-03-06T03:30:18.209Z,100742.53
2023-03-06T03:32:46.972Z,100848.06
2023-03-06T03:35:15.584Z,100791.78
2023-03-06T03:37:44.419Z,100854.09
2023-03-06T03:40:14.271Z,100851.34
2023-03-06T03:42:42.783Z,100861.13
2023-03-06T03:45:13.776Z,100843.84
2023-03-06T03:47:42.710Z,100862.81
2023-03-06T03:50:14.014Z,100838.00
2023-03-06T03:52:42.867Z,100859.91
2023-03-06T03:55:13.330Z,100845.47
2023-03-06T03:57:44.237Z,100829.31
2023-03-06T04:00:16.796Z,100848.25
2023-03-06T04:02:55.166Z,100813.75
2023-03-06T04:05:33.243Z,100836.13
2023-03-06T04:08:04.336Z,100761.63
2023-03-06T04:10:34.578Z,100803.72
2023-03-06T04:13:04.205Z,100775.31
2023-03-06T04:15:34.192Z,100832.44
2023-03-06T04:18:03.403Z,100763.75
2023-03-06T04:20:31.868Z,100821.28
2023-03-06T04:23:01.925Z,100815.78
2023-03-06T04:25:30.785Z,100810.44
2023-03-06T04:28:01.323Z,100818.00
2023-03-06T04:30:31.184Z,100819.00
2023-03-06T04:33:02.021Z,100768.16
2023-03-06T04:35:30.522Z,100710.69
2023-03-06T04:38:03.758Z,100807.53
2023-03-06T04:40:35.031Z,100813.44
2023-03-06T04:43:04.967Z,100821.66
2023-03-06T04:45:35.587Z,100812.50
2023-03-06T04:48:06.132Z,100812.72
2023-03-06T04:50:35.101Z,100793.66
2023-03-06T04:53:04.803Z,100800.50
2023-03-06T04:55:33.175Z,100796.81
2023-03-06T04:58:02.149Z,100746.50
2023-03-06T05:00:31.789Z,100726.09
2023-03-06T05:03:03.955Z,100744.09
2023-03-06T05:05:33.867Z,100730.69
2023-03-06T05:08:02.249Z,100742.50
2023-03-06T05:10:30.823Z,100747.25
2023-03-06T05:12:59.213Z,100660.06
2023-03-06T05:15:27.656Z,100730.19
2023-03-06T05:17:56.586Z,100769.19
2023-03-06T05:20:25.278Z,100686.94
2023-03-06T05:22:57.860Z,100763.63
2023-03-06T05:25:26.452Z,100745.97
2023-03-06T05:27:58.379Z,100773.41
2023-03-06T05:30:27.236Z,100574.78
2023-03-06T05:32:56.988Z,100771.09
2023-03-06T05:35:25.746Z,100770.88
2023-03-06T05:37:56.999Z,100759.75
2023-03-06T05:40:25.745Z,100754.91
2023-03-06T05:42:54.385Z,100777.22
2023-03-06T05:45:23.158Z,100706.44
2023-03-06T05:47:51.616Z,100776.91
2023-03-06T05:50:20.364Z,100774.78
2023-03-06T05:52:48.790Z,100768.06
2023-03-06T05:55:19.598Z,100767.09
2023-03-06T05:57:48.048Z,100730.28
2023-03-06T06:00:17.889Z,100763.63
2023-03-06T06:02:47.039Z,100775.81
2023-03-06T06:05:15.828Z,100770.13
2023-03-06T06:07:44.333Z,100652.97
2023-03-06T06:10:13.660Z,100654.91
2023-03-06T06:12:43.600Z,100626.16
2023-03-06T06:15:11.980Z,100762.69
2023-03-06T06:17:40.731Z,100754.59
2023-03-06T06:20:18.601Z,100597.88
2023-03-06T06:22:47.140Z,100625.00
2023-03-06T06:25:16.739Z,100772.91
2023-03-06T06:27:46.537Z,100590.00
2023-03-06T06:30:15.504Z,100629.31
2023-03-06T06:32:44.028Z,100708.06
2023-03-06T06:35:12.435Z,100776.22
2023-03-06T06:37:40.930Z,100775.47
2023-03-06T06:40:11.482Z,100599.56
2023-03-06T06:42:40.502Z,100756.47
2023-03-06T06:45:12.779Z,100707.19
2023-03-06T06:47:41.736Z,100775.66
2023-03-06T06:50:13.898Z,100773.91
2023-03-06T06:52:42.662Z,100719.72
2023-03-06T06:55:12.226Z,100651.03
2023-03-06T06:57:42.401Z,100772.91
2023-03-06T07:00:15.472Z,100756.25
2023-03-06T07:02:44.022Z,100739.97
2023-03-06T07:05:12.720Z,100775.63
2023-03-06T07:07:41.273Z,100644.69
2023-03-06T07:10:15.692Z,100734.56
2023-03-06T07:12:44.359Z,100780.28
2023-03-06T07:15:17.423Z,100696.34
2023-03-06T07:17:47.153Z,100785.19
2023-03-06T07:20:16.779Z,100727.97
2023-03-06T07:22:51.503Z,100762.66
2023-03-06T07:25:20.997Z,100786.44
2023-03-06T07:27:53.874Z,100785.84
2023-03-06T07:30:25.523Z,100786.47
2023-03-06T07:32:55.827Z,100714.44
2023-03-06T07:35:26.311Z,100663.63
2023-03-06T07:37:55.185Z,100598.16
2023-03-06T07:40:24.528Z,100751.03
2023-03-06T07:43:06.105Z,100733.00
2023-03-06T07:45:47.582Z,100789.47
2023-03-06T07:48:16.290Z,100697.13
2023-03-06T07:50:45.135Z,100747.66
2023-03-06T07:53:14.292Z,100783.91
2023-03-06T07:55:42.757Z,100783.84
2023-03-06T07:58:11.640Z,100721.34
2023-03-06T08:00:40.252Z,100778.75
2023-03-06T08:03:11.580Z,100737.81
2023-03-06T08:05:40.495Z,100742.28
2023-03-06T08:08:09.886Z,100747.69
2023-03-06T08:10:38.862Z,100747.09
2023-03-06T08:13:07.367Z,100772.66
2023-03-06T08:15:36.072Z,100778.06
2023-03-06T08:18:04.764Z,100629.03
2023-03-06T08:20:34.947Z,100614.28
2023-03-06T08:23:03.358Z,100753.97
2023-03-06T08:25:31.760Z,100779.88
2023-03-06T08:28:01.034Z,100729.84
2023-03-06T08:30:31.073Z,100751.81
2023-03-06T08:32:59.958Z,100642.41
2023-03-06T08:35:28.664Z,100715.28
2023-03-06T08:37:58.742Z,100657.75
2023-03-06T08:40:30.548Z,100775.91
2023-03-06T08:42:59.250Z,100776.72
2023-03-06T08:45:27.779Z,100764.69
2023-03-06T08:47:56.313Z,100788.16
2023-03-06T08:50:24.866Z,100771.63
2023-03-06T08:52:53.412Z,100780.00
2023-03-06T08:55:23.630Z,100780.94
2023-03-06T08:57:52.094Z,100753.94
2023-03-06T09:00:22.416Z,100784.16
2023-03-06T09:02:51.215Z,100776.06
2023-03-06T09:05:20.527Z,100758.19
2023-03-06T09:07:48.957Z,100781.31
2023-03-06T09:10:20.744Z,100791.50
2023-03-06T09:12:53.752Z,100787.75
2023-03-06T09:15:24.882Z,100787.31
2023-03-06T09:17:54.201Z,100736.88
2023-03-06T09:20:23.630Z,100785.94
2023-03-06T09:22:52.267Z,100790.41
2023-03-06T09:25:23.246Z,100798.13
2023-03-06T09:28:08.797Z,100796.66
2023-03-06T09:30:40.765Z,100787.06
2023-03-06T09:33:09.327Z,100788.63
2023-03-06T09:35:42.030Z,100790.03
2023-03-06T09:38:10.431Z,100776.56
2023-03-06T09:40:56.647Z,100782.19
2023-03-06T09:43:32.880Z,100777.03
2023-03-06T09:46:01.502Z,100774.50
2023-03-06T09:48:40.936Z,100739.59
2023-03-06T09:51:16.353Z,100766.16
2023-03-06T09:54:02.425Z,100777.28
2023-03-06T09:56:34.474Z,100778.84
2023-03-06T09:59:15.379Z,100770.72
2023-03-06T10:01:47.388Z,100779.94
2023-03-06T10:04:35.698Z,100788.34
2023-03-06T10:07:13.519Z,100765.97
2023-03-06T10:09:49.638Z,100781.31
2023-03-06T10:12:26.178Z,100723.09
2023-03-06T10:15:12.859Z,100768.25
2023-03-06T10:17:43.378Z,100770.88
2023-03-06T10:20:19.992Z,100785.72
2023-03-06T10:23:05.355Z,100766.28
2023-03-06T10:25:43.550Z,100771.28
2023-03-06T10:28:19.444Z,100767.59
2023-03-06T10:30:57.805Z,100763.63
2023-03-06T10:33:43.726Z,100747.63
2023-03-06T10:36:17.067Z,100752.00
2023-03-06T10:38:48.667Z,100773.38
2023-03-06T10:41:27.236Z,100765.06
2023-03-06T10:44:23.556Z,100766.97
2023-03-06T10:46:55.708Z,100741.41
2023-03-06T10:49:36.942Z,100768.06
2023-03-06T10:52:21.437Z,100756.50
2023-03-06T10:54:50.166Z,100770.19
2023-03-06T10:57:28.506Z,100710.00
2023-03-06T10:59:59.752Z,100752.28
2023-03-06T11:02:36.509Z,100766.56
2023-03-06T11:05:06.644Z,100741.84
2023-03-06T11:07:36.693Z,100768.38
2023-03-06T11:10:19.133Z,100763.75
2023-03-06T11:13:02.910Z,100737.94
2023-03-06T11:15:32.273Z,100733.19
2023-03-06T11:18:06.197Z,100752.56
2023-03-06T11:20:51.416Z,100745.44
2023-03-06T11:23:30.156Z,100741.19
2023-03-06T11:26:04.997Z,100743.00
2023-03-06T11:28:40.385Z,100723.84
2023-03-06T11:31:15.119Z,100735.72
2023-03-06T11:33:53.703Z,100730.97
2023-03-06T11:36:31.550Z,100737.84
2023-03-06T11:39:00.489Z,100721.53
2023-03-06T11:41:41.025Z,100718.38
2023-03-06T11:44:23.140Z,100701.28
2023-03-06T11:47:00.391Z,100717.75
2023-03-06T11:49:37.382Z,100718.81
2023-03-06T11:52:16.174Z,100688.81
2023-03-06T11:54:47.200Z,100704.06
2023-03-06T11:57:21.477Z,100684.16
2023-03-06T12:00:22.430Z,100702.97
2023-03-06T12:03:38.020Z,100707.06
2023-03-06T12:06:17.638Z,100687.31
2023-03-06T12:09:05.048Z,100601.78
2023-03-06T12:11:44.057Z,100675.84
2023-03-06T12:14:42.131Z,100691.50
2023-03-06T12:17:21.535Z,100678.38
2023-03-06T12:20:18.741Z,100688.56
2023-03-06T12:23:02.495Z,100676.34
2023-03-06T12:25:45.373Z,100677.06
2023-03-06T12:28:35.944Z,100680.03
2023-03-06T12:31:34.139Z,100665.94
2023-03-06T12:34:39.932Z,100675.56
2023-03-06T12:37:23.509Z,100672.00
2023-03-06T12:40:22.213Z,100673.84
2023-03-06T12:43:29.103Z,100672.44
2023-03-06T12:46:00.827Z,100649.81
2023-03-06T12:48:35.644Z,100655.00
2023-03-06T12:51:07.266Z,100606.78
2023-03-06T12:53:37.464Z,100636.59
2023-03-06T12:56:10.095Z,100630.47
2023-03-06T12:58:51.057Z,100604.47
2023-03-06T13:01:43.529Z,100633.22
2023-03-06T13:04:45.617Z,100633.81
2023-03-06T13:07:35.291Z,100626.88
2023-03-06T13:10:22.503Z,100605.19
2023-03-06T13:13:01.373Z,100558.69
2023-03-06T13:15:38.790Z,100595.81
2023-03-06T13:19:11.995Z,100612.53
2023-03-06T13:22:03.301Z,100607.28
2023-03-06T13:24:37.362Z,100590.94
2023-03-06T13:27:09.881Z,100571.03
2023-03-06T13:30:22.342Z,100590.13
2023-03-06T13:32:53.296Z,100578.06
2023-03-06T13:35:53.898Z,100601.56
2023-03-06T13:38:56.807Z,100586.91
2023-03-06T13:41:54.997Z,100593.59
2023-03-06T13:44:49.681Z,100566.38
2023-03-06T13:48:21.142Z,100597.03
2023-03-06T13:50:45.936Z,100570.69
2023-03-06T13:54:09.242Z,100589.59
2023-03-06T13:57:33.344Z,100585.31
2023-03-06T14:00:42.180Z,100564.81
2023-03-06T14:03:41.479Z,100576.56
2023-03-06T14:06:52.190Z,100577.63
2023-03-06T14:09:31.046Z,100558.72
2023-03-06T14:12:07.035Z,100558.56
2023-03-06T14:14:42.815Z,100568.66
2023-03-06T14:17:24.992Z,100560.19
2023-03-06T14:19:55.403Z,100559.31
2023-03-06T14:22:26.230Z,100554.81
2023-03-06T14:25:03.891Z,100560.34
2023-03-06T14:27:47.990Z,100536.25
2023-03-06T14:30:23.629Z,100536.94
2023-03-06T14:32:56.470Z,100540.97
2023-03-06T14:35:30.652Z,100501.13
2023-03-06T14:38:02.846Z,100542.13
2023-03-06T14:40:37.078Z,100497.25
2023-03-06T14:43:20.600Z,100522.91
2023-03-06T14:45:55.662Z,100481.53
2023-03-06T14:48:25.564Z,100511.31
2023-03-06T14:50:57.187Z,100527.78
2023-03-06T14:53:30.286Z,100512.88
2023-03-06T14:56:04.444Z,100518.28
2023-03-06T14:58:39.688Z,100508.81
2023-03-06T15:01:13.362Z,100498.25
2023-03-06T15:03:46.673Z,100518.13
2023-03-06T15:06:22.377Z,100501.88
2023-03-06T15:09:01.613Z,100502.38
2023-03-06T15:11:59.738Z,100506.81
2023-03-06T15:14:38.618Z,100525.44
2023-03-06T15:17:30.139Z,100514.28
2023-03-06T15:20:00.781Z,100494.19
2023-03-06T15:22:39.143Z,100508.53
2023-03-06T15:25:26.926Z,100486.06
2023-03-06T15:27:58.594Z,100446.25
2023-03-06T15:30:31.344Z,100438.69
2023-03-06T15:33:25.734Z,100473.84
2023-03-06T15:35:57.348Z,100466.16
2023-03-06T15:38:36.406Z,100452.47
2023-03-06T15:41:07.789Z,100481.94
2023-03-06T15:43:40.584Z,100475.50
2023-03-06T15:46:09.209Z,100457.66
2023-03-06T15:48:37.796Z,100467.00
2023-03-06T15:51:07.029Z,100474.53
2023-03-06T15:53:37.738Z,100286.81
2023-03-06T15:56:06.928Z,100434.81
2023-03-06T15:58:35.916Z,100464.50
2023-03-06T16:01:07.107Z,100435.22
2023-03-06T16:03:35.664Z,100452.34
2023-03-06T16:06:04.720Z,100448.25
2023-03-06T16:08:33.141Z,100418.66
2023-03-06T16:11:03.072Z,100454.75
2023-03-06T16:13:31.736Z,100422.94
2023-03-06T16:16:00.964Z,100410.78
2023-03-06T16:18:31.542Z,100433.81
2023-03-06T16:21:00.497Z,100445.50
2023-03-06T16:23:29.274Z,100432.03
2023-03-06T16:26:00.499Z,100426.25
2023-03-06T16:28:30.525Z,100433.44
2023-03-06T16:30:59.264Z,100427.09
2023-03-06T16:33:27.834Z,100383.47
2023-03-06T16:35:56.595Z,100439.50
2023-03-06T16:38:25.620Z,100434.25
2023-03-06T16:40:54.204Z,100404.78
2023-03-06T16:43:22.696Z,100402.81
2023-03-06T16:45:52.813Z,100396.28
2023-03-06T16:48:21.309Z,100406.72
2023-03-06T16:50:50.374Z,100384.22
2023-03-06T16:53:19.514Z,100362.78
2023-03-06T16:55:48.630Z,100409.31
2023-03-06T16:58:17.309Z,100408.59
2023-03-06T17:00:45.811Z,100388.88
2023-03-06T17:03:16.779Z,100381.81
2023-03-06T17:05:45.778Z,100405.81
2023-03-06T17:08:14.307Z,100400.38
2023-03-06T17:10:44.917Z,100403.06
2023-03-06T17:13:13.673Z,100389.13
2023-03-06T17:15:42.198Z,100393.44
2023-03-06T17:18:10.649Z,100401.19
2023-03-06T17:20:40.797Z,100407.34
2023-03-06T17:23:09.316Z,100392.56
2023-03-06T17:25:38.487Z,100396.28
2023-03-06T17:28:07.238Z,100391.31
2023-03-06T17:30:35.656Z,100259.97
2023-03-06T17:33:05.422Z,100314.19
2023-03-06T17:35:36.967Z,100341.94
2023-03-06T17:38:06.835Z,100328.75
2023-03-06T17:40:36.625Z,100384.88
2023-03-06T17:43:05.539Z,100358.34
2023-03-06T17:45:37.876Z,100333.75
2023-03-06T17:48:06.679Z,100300.91
2023-03-06T17:50:37.042Z,100351.84
2023-03-06T17:53:07.126Z,100356.41
2023-03-06T17:55:39.029Z,100374.38
2023-03-06T17:58:07.837Z,100324.38
2023-03-06T18:00:37.201Z,100331.81
2023-03-06T18:03:05.896Z,100366.59
2023-03-06T18:05:34.592Z,100363.88
2023-03-06T18:08:02.903Z,100351.22
2023-03-06T18:10:33.053Z,100358.41
2023-03-06T18:13:02.389Z,100334.84
2023-03-06T18:15:30.946Z,100335.88
2023-03-06T18:17:59.678Z,100340.00
2023-03-06T18:20:28.721Z,100331.78
2023-03-06T18:22:59.680Z,100344.69
2023-03-06T18:25:28.060Z,100334.94
2023-03-06T18:27:57.901Z,100331.06
2023-03-06T18:30:26.743Z,100329.19
2023-03-06T18:32:55.736Z,100277.59
2023-03-06T18:35:24.456Z,100322.31
2023-03-06T18:37:53.625Z,100306.06
2023-03-06T18:40:24.561Z,100286.41
2023-03-06T18:42:54.253Z,100292.72
2023-03-06T18:45:24.010Z,100247.94
2023-03-06T18:47:52.484Z,100299.06
2023-03-06T18:50:21.201Z,100289.28
2023-03-06T18:52:50.279Z,100283.56
2023-03-06T18:55:18.908Z,100116.84
2023-03-06T18:57:47.514Z,100211.25
2023-03-06T19:00:18.290Z,100278.22
2023-03-06T19:02:48.290Z,100221.94
2023-03-06T19:05:17.296Z,100138.38
2023-03-06T19:07:46.801Z,100262.75
2023-03-06T19:10:15.388Z,100262.06
2023-03-06T19:12:52.770Z,100207.44
2023-03-06T19:15:21.209Z,100215.59
2023-03-06T19:17:52.263Z,100244.88
2023-03-06T19:20:21.555Z,100240.19
2023-03-06T19:22:50.619Z,100115.53
2023-03-06T19:25:20.078Z,100186.31
2023-03-06T19:27:48.523Z,100237.63
2023-03-06T19:30:17.869Z,100091.53
2023-03-06T19:32:47.779Z,100196.50
2023-03-06T19:35:18.201Z,100207.22
2023-03-06T19:37:47.167Z,100087.44
2023-03-06T19:40:16.174Z,100158.38
2023-03-06T19:42:44.739Z,100060.84
2023-03-06T19:45:14.055Z,100176.28
2023-03-06T19:47:42.652Z,100224.44
2023-03-06T19:50:12.665Z,100171.53
2023-03-06T19:52:42.642Z,100044.84
2023-03-06T19:55:12.298Z,100203.59
2023-03-06T19:57:41.123Z,100207.34
2023-03-06T20:00:12.237Z,100200.28
2023-03-06T20:02:43.882Z,99860.53
2023-03-06T20:05:12.426Z,100107.22
2023-03-06T20:07:42.315Z,100177.13
2023-03-06T20:10:12.714Z,100165.31
2023-03-06T20:12:41.289Z,100143.16
2023-03-06T20:15:11.169Z,100160.97
2023-03-06T20:17:40.732Z,100148.28
2023-03-06T20:20:11.640Z,100131.78
2023-03-06T20:22:41.542Z,100120.34
2023-03-06T20:25:10.837Z,100083.63
2023-03-06T20:27:39.831Z,100124.97
2023-03-06T20:30:10.392Z,100154.91
2023-03-06T20:32:38.984Z,100135.16
2023-03-06T20:35:09.603Z,100104.69
2023-03-06T20:37:40.855Z,100124.19
2023-03-06T20:40:12.871Z,100107.22
2023-03-06T20:42:41.319Z,100149.38
2023-03-06T20:45:11.103Z,100144.91
2023-03-06T20:47:39.530Z,100080.94
2023-03-06T20:50:09.208Z,100140.50
2023-03-06T20:52:37.668Z,100140.06
2023-03-06T20:55:07.544Z,100157.16
2023-03-06T20:57:37.366Z,100150.75
2023-03-06T21:00:08.760Z,100114.19
2023-03-06T21:02:37.299Z,100140.72
2023-03-06T21:05:06.625Z,100141.28
2023-03-06T21:07:35.117Z,100099.25
2023-03-06T21:10:03.682Z,99935.97
2023-03-06T21:12:32.260Z,99956.66
2023-03-06T21:15:02.109Z,99927.91
2023-03-06T21:17:30.602Z,100126.25
2023-03-06T21:19:59.236Z,100037.81
2023-03-06T21:22:30.217Z,100113.78
2023-03-06T21:24:58.722Z,100108.06
2023-03-06T21:27:27.461Z,100106.41
2023-03-06T21:29:56.005Z,100095.84
2023-03-06T21:32:25.921Z,99994.66
2023-03-06T21:34:54.350Z,100085.97
2023-03-06T21:37:22.876Z,100045.53
2023-03-06T21:39:51.276Z,100103.91
2023-03-06T21:42:19.718Z,100091.53
2023-03-06T21:44:48.206Z,100048.16
2023-03-06T21:47:16.745Z,100066.38
2023-03-06T21:49:46.536Z,100093.63
2023-03-06T21:52:14.937Z,99829.31
2023-03-06T21:54:43.418Z,100075.25
2023-03-06T21:57:11.856Z,100097.81
2023-03-06T21:59:40.685Z,99902.97
2023-03-06T22:02:11.108Z,100101.41
2023-03-06T22:04:39.881Z,100090.69
2023-03-06T22:07:10.090Z,99938.34
2023-03-06T22:09:38.680Z,100095.44
2023-03-06T22:12:08.196Z,100072.50
2023-03-06T22:14:36.826Z,100062.38
2023-03-06T22:17:05.517Z,100088.63
2023-03-06T22:19:34.082Z,100088.22
2023-03-06T22:22:02.436Z,100090.31
2023-03-06T22:24:33.748Z,100039.81
2023-03-06T22:27:02.255Z,100033.47
2023-03-06T22:29:30.862Z,100009.97
2023-03-06T22:31:59.253Z,100077.34
2023-03-06T22:34:27.701Z,100012.28
2023-03-06T22:36:56.361Z,100076.50
2023-03-06T22:39:24.781Z,100035.09
2023-03-06T22:41:56.469Z,99928.97
2023-03-06T22:44:25.103Z,100041.34
2023-03-06T22:46:53.561Z,100072.91
2023-03-06T22:49:22.015Z,100066.38
2023-03-06T22:51:50.518Z,100062.47
2023-03-06T22:54:18.962Z,100070.97
2023-03-06T22:56:47.472Z,100069.53
2023-03-06T22:59:17.325Z,100059.97
2023-03-06T23:01:45.684Z,100014.38
2023-03-06T23:04:17.028Z,100055.53
2023-03-06T23:06:47.028Z,100030.78
2023-03-06T23:09:20.495Z,100033.16
2023-03-06T23:12:09.066Z,100022.31
2023-03-06T23:14:57.153Z,99907.03
2023-03-06T23:17:44.480Z,100033.88
2023-03-06T23:20:31.581Z,100061.94
2023-03-06T23:23:18.603Z,100019.56
2023-03-06T23:25:46.951Z,100053.31
2023-03-06T23:28:15.524Z,100003.97
2023-03-06T23:30:45.668Z,100055.25
2023-03-06T23:33:14.126Z,100054.56
2023-03-06T23:35:44.122Z,100053.88
2023-03-06T23:38:12.788Z,100053.88
2023-03-06T23:40:41.537Z,99981.22
2023-03-06T23:43:10.109Z,100048.44
2023-03-06T23:45:38.416Z,100054.28
2023-03-06T23:48:08.946Z,100051.50
2023-03-06T23:50:41.136Z,100036.47
2023-03-06T23:53:09.527Z,100033.28
2023-03-06T23:55:41.907Z,99990.66
2023-03-06T23:58:10.369Z,100040.63
