createdAt,value
2022-09-28T00:00:10.075Z,22.15
2022-09-28T00:02:15.954Z,26.42
2022-09-28T00:04:18.435Z,20.88
2022-09-28T00:06:25.494Z,29.98
2022-09-28T00:08:30.689Z,30.02
2022-09-28T00:10:32.789Z,34.97
2022-09-28T00:12:35.450Z,36.35
2022-09-28T00:14:37.309Z,56.38
2022-09-28T00:16:43.789Z,62.58
2022-09-28T00:18:46.688Z,57.50
2022-09-28T00:20:50.855Z,54.42
2022-09-28T00:22:53.086Z,39.30
2022-09-28T00:24:55.407Z,42.35
2022-09-28T00:27:00.891Z,39.20
2022-09-28T00:29:03.345Z,26.02
2022-09-28T00:31:06.103Z,21.30
2022-09-28T00:33:08.215Z,44.55
2022-09-28T00:35:10.187Z,31.80
2022-09-28T00:37:13.992Z,24.88
2022-09-28T00:39:17.356Z,22.33
2022-09-28T00:41:19.463Z,23.05
2022-09-28T00:43:23.841Z,32.85
2022-09-28T00:45:27.069Z,25.65
2022-09-28T00:47:38.450Z,24.42
2022-09-28T00:49:45.749Z,22.23
2022-09-28T00:51:48.893Z,21.48
2022-09-28T00:53:51.793Z,25.08
2022-09-28T00:55:57.699Z,24.40
2022-09-28T00:58:02.043Z,21.23
2022-09-28T01:00:05.636Z,34.83
2022-09-28T01:02:10.499Z,53.53
2022-09-28T01:04:12.924Z,37.78
2022-09-28T01:06:23.610Z,26.73
2022-09-28T01:08:28.670Z,19.85
2022-09-28T01:10:31.752Z,20.55
2022-09-28T01:12:33.807Z,25.98
2022-09-28T01:14:36.331Z,23.60
2022-09-28T01:17:02.643Z,22.75
2022-09-28T01:19:35.871Z,23.70
2022-09-28T01:21:52.256Z,28.30
2022-09-28T01:24:42.210Z,38.97
2022-09-28T01:26:56.513Z,38.83
2022-09-28T01:29:12.565Z,36.67
2022-09-28T01:31:19.875Z,32.10
2022-09-28T01:33:31.737Z,29.63
2022-09-28T01:35:37.055Z,33.65
2022-09-28T01:37:44.692Z,54.08
2022-09-28T01:39:51.047Z,57.67
2022-09-28T01:41:57.741Z,67.13
2022-09-28T01:44:03.131Z,69.57
2022-09-28T01:46:20.478Z,66.60
2022-09-28T01:48:32.116Z,59.22
2022-09-28T01:50:39.922Z,22.00
2022-09-28T01:52:49.656Z,17.38
2022-09-28T01:55:10.114Z,13.05
2022-09-28T01:57:18.836Z,12.27
2022-09-28T01:59:28.171Z,15.82
2022-09-28T02:01:39.511Z,13.25
2022-09-28T02:03:51.236Z,11.15
2022-09-28T02:06:11.506Z,13.07
2022-09-28T02:08:18.155Z,13.13
2022-09-28T02:10:24.957Z,10.23
2022-09-28T02:12:39.473Z,11.10
2022-09-28T02:14:45.802Z,17.65
2022-09-28T02:16:51.158Z,10.63
2022-09-28T02:18:59.913Z,9.73
2022-09-28T02:21:22.099Z,12.43
2022-09-28T02:23:26.845Z,22.08
2022-09-28T02:25:40.295Z,23.27
2022-09-28T02:27:43.074Z,15.32
2022-09-28T02:29:45.341Z,15.55
2022-09-28T02:31:47.686Z,19.02
2022-09-28T02:33:51.822Z,16.02
2022-09-28T02:35:53.931Z,19.30
2022-09-28T02:37:57.987Z,21.58
2022-09-28T02:39:59.932Z,24.52
2022-09-28T02:42:26.019Z,26.10
2022-09-28T02:44:39.932Z,19.90
2022-09-28T02:46:45.260Z,20.55
2022-09-28T02:49:21.478Z,16.63
2022-09-28T02:52:22.057Z,16.67
2022-09-28T02:55:07.702Z,12.18
2022-09-28T02:57:39.645Z,9.40
2022-09-28T02:59:53.243Z,9.50
2022-09-28T03:02:10.017Z,7.05
2022-09-28T03:04:36.756Z,6.30
2022-09-28T03:06:55.014Z,7.93
2022-09-28T03:09:08.025Z,5.35
2022-09-28T03:11:22.585Z,6.07
2022-09-28T03:13:28.914Z,5.72
2022-09-28T03:15:33.185Z,6.60
2022-09-28T03:17:35.903Z,6.65
2022-09-28T03:19:38.122Z,5.65
2022-09-28T03:21:40.471Z,7.20
2022-09-28T03:23:42.978Z,4.80
2022-09-28T03:25:45.524Z,5.47
2022-09-28T03:27:47.911Z,4.35
2022-09-28T03:29:50.996Z,4.30
2022-09-28T03:31:53.692Z,4.70
2022-09-28T03:33:56.502Z,7.40
2022-09-28T03:35:59.074Z,5.82
2022-09-28T03:38:01.731Z,5.78
2022-09-28T03:40:06.908Z,10.57
2022-09-28T03:42:09.035Z,6.50
2022-09-28T03:44:14.650Z,6.90
2022-09-28T03:46:17.237Z,7.35
2022-09-28T03:48:29.867Z,5.53
2022-09-28T03:50:34.174Z,6.18
2022-09-28T03:52:36.283Z,7.72
2022-09-28T03:54:38.555Z,5.60
2022-09-28T03:56:41.476Z,5.88
2022-09-28T03:58:43.911Z,4.50
2022-09-28T04:00:48.484Z,6.68
2022-09-28T04:02:50.491Z,6.03
2022-09-28T04:04:52.586Z,4.55
2022-09-28T04:06:55.235Z,5.90
2022-09-28T04:08:57.661Z,8.85
2022-09-28T04:11:01.717Z,6.63
2022-09-28T04:13:04.936Z,6.20
2022-09-28T04:15:07.920Z,4.82
2022-09-28T04:17:10.031Z,4.47
2022-09-28T04:19:12.213Z,4.63
2022-09-28T04:21:32.879Z,5.18
2022-09-28T04:23:43.001Z,6.57
2022-09-28T04:25:52.328Z,5.55
2022-09-28T04:28:13.266Z,6.35
2022-09-28T04:30:15.755Z,7.18
2022-09-28T04:32:20.222Z,4.72
2022-09-28T04:34:23.266Z,5.55
2022-09-28T04:36:25.446Z,5.03
2022-09-28T04:38:51.319Z,6.88
2022-09-28T04:40:50.000Z,5.78
2022-09-28T04:42:56.163Z,16.85
2022-09-28T04:45:01.045Z,32.47
2022-09-28T04:47:05.322Z,42.15
2022-09-28T04:49:09.855Z,58.58
2022-09-28T04:51:25.481Z,70.70
2022-09-28T04:53:28.189Z,72.75
2022-09-28T04:55:32.591Z,76.38
2022-09-28T04:57:35.688Z,54.75
2022-09-28T04:59:37.895Z,61.45
2022-09-28T05:01:40.152Z,54.10
2022-09-28T05:04:00.476Z,36.22
2022-09-28T05:06:18.646Z,25.83
2022-09-28T05:08:22.943Z,17.45
2022-09-28T05:10:25.346Z,14.95
2022-09-28T05:12:30.887Z,24.50
2022-09-28T05:14:34.327Z,21.20
2022-09-28T05:16:36.132Z,33.85
2022-09-28T05:18:57.918Z,73.85
2022-09-28T05:21:02.349Z,52.88
2022-09-28T05:23:04.367Z,37.55
2022-09-28T05:25:07.462Z,33.58
2022-09-28T05:27:21.771Z,19.42
2022-09-28T05:29:33.676Z,16.77
2022-09-28T05:31:54.204Z,22.75
2022-09-28T05:34:22.133Z,26.02
2022-09-28T05:36:26.835Z,17.48
2022-09-28T05:38:30.451Z,19.52
2022-09-28T05:40:32.740Z,12.45
2022-09-28T05:42:34.693Z,18.95
2022-09-28T05:44:38.550Z,23.08
2022-09-28T05:46:40.902Z,27.98
2022-09-28T05:48:44.620Z,26.15
2022-09-28T05:50:53.992Z,16.35
2022-09-28T05:53:06.869Z,12.85
2022-09-28T05:55:09.762Z,12.20
2022-09-28T05:57:12.495Z,12.60
2022-09-28T05:59:14.916Z,8.25
2022-09-28T06:01:19.388Z,7.38
2022-09-28T06:03:22.432Z,9.70
2022-09-28T06:05:25.049Z,6.75
2022-09-28T06:07:27.117Z,7.88
2022-09-28T06:09:30.547Z,16.50
2022-09-28T06:11:58.276Z,12.13
2022-09-28T06:14:08.355Z,12.13
2022-09-28T06:16:15.325Z,12.20
2022-09-28T06:18:17.969Z,8.93
2022-09-28T06:20:42.936Z,8.23
2022-09-28T06:23:04.313Z,8.77
2022-09-28T06:25:07.221Z,10.05
2022-09-28T06:27:09.465Z,13.27
2022-09-28T06:29:19.233Z,11.30
2022-09-28T06:31:24.051Z,16.60
2022-09-28T06:33:26.887Z,119.88
2022-09-28T06:35:30.823Z,67.15
2022-09-28T06:37:33.508Z,61.28
2022-09-28T06:39:37.213Z,80.30
2022-09-28T06:41:41.810Z,76.65
2022-09-28T06:43:49.494Z,86.85
2022-09-28T06:46:00.403Z,59.28
2022-09-28T06:48:20.759Z,93.30
2022-09-28T06:50:24.419Z,101.97
2022-09-28T06:52:44.290Z,102.00
2022-09-28T06:54:59.296Z,109.03
2022-09-28T06:57:12.207Z,95.40
2022-09-28T06:59:14.047Z,96.65
2022-09-28T07:01:16.253Z,113.65
2022-09-28T07:03:30.962Z,79.38
2022-09-28T07:05:54.318Z,74.65
2022-09-28T07:08:19.837Z,60.83
2022-09-28T07:10:42.906Z,37.70
2022-09-28T07:13:01.556Z,35.40
2022-09-28T07:15:09.416Z,38.22
2022-09-28T07:17:13.997Z,38.20
2022-09-28T07:19:17.805Z,39.83
2022-09-28T07:21:28.991Z,41.05
2022-09-28T07:23:47.622Z,23.15
2022-09-28T07:26:07.797Z,14.45
2022-09-28T07:28:30.727Z,22.90
2022-09-28T07:30:52.951Z,31.08
2022-09-28T07:33:15.981Z,19.70
2022-09-28T07:35:27.590Z,24.50
2022-09-28T07:37:31.725Z,46.90
2022-09-28T07:39:54.205Z,33.22
2022-09-28T07:42:02.434Z,34.03
2022-09-28T07:44:07.557Z,31.13
2022-09-28T07:46:12.586Z,23.42
2022-09-28T07:48:20.477Z,14.85
2022-09-28T07:50:36.356Z,14.32
2022-09-28T07:52:49.377Z,14.98
2022-09-28T07:55:03.336Z,12.80
2022-09-28T07:57:31.224Z,19.63
2022-09-28T07:59:56.532Z,21.27
2022-09-28T08:02:20.280Z,11.15
2022-09-28T08:04:23.915Z,5.88
2022-09-28T08:06:26.437Z,17.63
2022-09-28T08:08:30.517Z,17.23
2022-09-28T08:10:33.774Z,35.42
2022-09-28T08:13:03.043Z,21.52
2022-09-28T08:15:23.796Z,17.60
2022-09-28T08:17:52.681Z,37.70
2022-09-28T08:20:16.470Z,55.47
2022-09-28T08:22:29.556Z,59.28
2022-09-28T08:24:32.471Z,115.97
2022-09-28T08:26:35.301Z,141.02
2022-09-28T08:28:39.264Z,196.60
2022-09-28T08:31:04.873Z,176.07
2022-09-28T08:33:07.923Z,177.60
2022-09-28T08:35:19.206Z,123.85
2022-09-28T08:37:39.757Z,83.85
2022-09-28T08:40:28.425Z,58.00
2022-09-28T08:42:45.803Z,71.28
2022-09-28T08:45:05.733Z,99.68
2022-09-28T08:47:54.027Z,70.03
2022-09-28T08:50:05.454Z,50.70
2022-09-28T08:52:26.676Z,40.17
2022-09-28T08:55:00.460Z,17.23
2022-09-28T08:57:24.083Z,12.52
2022-09-28T08:59:35.375Z,7.00
2022-09-28T09:01:49.511Z,5.50
2022-09-28T09:03:55.982Z,5.15
2022-09-28T09:06:58.071Z,4.63
2022-09-28T09:09:43.226Z,6.78
2022-09-28T09:12:21.452Z,5.80
2022-09-28T09:14:34.695Z,10.07
2022-09-28T09:16:45.870Z,17.98
2022-09-28T09:19:34.485Z,28.70
2022-09-28T09:21:50.943Z,26.92
2022-09-28T09:24:01.671Z,19.77
2022-09-28T09:26:40.549Z,10.55
2022-09-28T09:29:48.764Z,6.95
2022-09-28T09:32:16.361Z,9.00
2022-09-28T09:34:27.369Z,5.13
2022-09-28T09:37:29.422Z,10.23
2022-09-28T09:40:31.463Z,15.25
2022-09-28T09:43:11.334Z,11.35
2022-09-28T09:45:31.469Z,9.23
2022-09-28T09:48:21.308Z,8.63
2022-09-28T09:50:39.782Z,1.92
2022-09-28T09:52:55.890Z,4.65
2022-09-28T09:54:58.095Z,2.78
2022-09-28T09:57:32.943Z,2.35
2022-09-28T09:59:42.023Z,8.88
2022-09-28T10:02:26.451Z,7.05
2022-09-28T10:04:43.375Z,5.25
2022-09-28T10:06:59.911Z,2.38
2022-09-28T10:09:06.231Z,2.78
2022-09-28T10:11:42.195Z,8.65
2022-09-28T10:13:49.762Z,7.05
2022-09-28T10:16:16.292Z,5.10
2022-09-28T10:18:30.384Z,3.17
2022-09-28T10:20:53.199Z,1.98
2022-09-28T10:23:30.328Z,3.22
2022-09-28T10:25:36.672Z,1.40
2022-09-28T10:27:45.672Z,4.60
2022-09-28T10:30:13.147Z,1.20
2022-09-28T10:32:26.945Z,0.77
2022-09-28T10:34:35.800Z,0.70
2022-09-28T10:37:01.689Z,3.00
2022-09-28T10:39:33.093Z,2.53
2022-09-28T10:41:50.215Z,2.65
2022-09-28T10:44:06.975Z,1.10
2022-09-28T10:46:24.137Z,3.22
2022-09-28T10:48:36.319Z,3.92
2022-09-28T10:50:40.858Z,1.77
2022-09-28T10:52:47.505Z,2.42
2022-09-28T10:55:32.231Z,1.48
2022-09-28T10:57:37.441Z,1.38
2022-09-28T10:59:42.662Z,0.60
2022-09-28T11:02:22.349Z,0.47
2022-09-28T11:04:38.780Z,1.48
2022-09-28T11:06:42.016Z,1.67
2022-09-28T11:08:50.634Z,1.52
2022-09-28T11:11:12.705Z,0.52
2022-09-28T11:13:14.923Z,0.40
2022-09-28T11:15:30.802Z,0.50
2022-09-28T11:17:40.767Z,0.50
2022-09-28T11:19:46.111Z,2.28
2022-09-28T11:21:51.238Z,0.50
2022-09-28T11:23:58.885Z,0.28
2022-09-28T11:26:07.314Z,0.65
2022-09-28T11:28:25.861Z,1.83
2022-09-28T11:30:29.534Z,1.27
2022-09-28T11:33:04.061Z,4.32
2022-09-28T11:35:36.570Z,2.45
2022-09-28T11:37:51.348Z,3.05
2022-09-28T11:40:42.544Z,4.70
2022-09-28T11:43:16.763Z,6.55
2022-09-28T11:45:52.659Z,2.78
2022-09-28T11:48:04.869Z,1.50
2022-09-28T11:50:23.865Z,1.60
2022-09-28T11:52:35.403Z,1.00
2022-09-28T11:54:51.949Z,0.80
2022-09-28T11:56:55.602Z,0.47
2022-09-28T11:59:12.785Z,0.57
2022-09-28T12:01:25.612Z,2.10
2022-09-28T12:03:52.963Z,2.10
2022-09-28T12:06:05.518Z,2.90
2022-09-28T12:08:22.780Z,2.33
2022-09-28T12:11:05.619Z,2.33
2022-09-28T12:13:34.481Z,0.93
2022-09-28T12:16:27.639Z,0.60
2022-09-28T12:18:28.767Z,0.30
2022-09-28T12:20:39.390Z,0.70
2022-09-28T12:22:48.446Z,0.57
2022-09-28T12:24:55.690Z,2.90
2022-09-28T12:27:16.762Z,2.35
2022-09-28T12:29:24.434Z,0.63
2022-09-28T12:31:49.577Z,0.40
2022-09-28T12:33:52.662Z,2.70
2022-09-28T12:36:18.997Z,0.60
2022-09-28T12:38:43.323Z,1.08
2022-09-28T12:40:55.941Z,0.30
2022-09-28T12:43:41.099Z,0.40
2022-09-28T12:46:18.472Z,0.98
2022-09-28T12:48:27.109Z,0.45
2022-09-28T12:50:54.708Z,1.70
2022-09-28T12:53:33.541Z,0.20
2022-09-28T12:55:56.791Z,0.75
2022-09-28T12:58:16.876Z,0.60
2022-09-28T13:00:24.796Z,0.40
2022-09-28T13:03:07.300Z,0.55
2022-09-28T13:05:29.622Z,0.88
2022-09-28T13:07:59.819Z,0.20
2022-09-28T13:10:14.173Z,0.60
2022-09-28T13:12:42.789Z,0.45
2022-09-28T13:15:10.048Z,0.43
2022-09-28T13:17:21.489Z,0.50
2022-09-28T13:19:59.529Z,0.65
2022-09-28T13:22:17.109Z,0.95
2022-09-28T13:24:34.089Z,0.60
2022-09-28T13:26:47.218Z,1.30
2022-09-28T13:28:54.889Z,0.52
2022-09-28T13:31:00.619Z,1.85
2022-09-28T13:33:06.201Z,1.00
2022-09-28T13:35:15.185Z,0.57
2022-09-28T13:37:17.279Z,0.20
2022-09-28T13:39:53.076Z,1.45
2022-09-28T13:41:56.262Z,0.30
2022-09-28T13:44:24.712Z,0.28
2022-09-28T13:46:26.897Z,0.30
2022-09-28T13:49:03.621Z,2.50
2022-09-28T13:51:22.395Z,1.20
2022-09-28T13:53:36.594Z,0.40
2022-09-28T13:56:04.670Z,0.50
2022-09-28T13:58:27.098Z,0.45
2022-09-28T14:00:53.983Z,0.88
2022-09-28T14:03:06.842Z,1.95
2022-09-28T14:05:23.805Z,0.50
2022-09-28T14:07:47.282Z,0.88
2022-09-28T14:10:08.241Z,0.20
2022-09-28T14:12:28.883Z,0.63
2022-09-28T14:14:50.029Z,1.08
2022-09-28T14:17:21.177Z,0.90
2022-09-28T14:19:27.955Z,0.68
2022-09-28T14:22:03.310Z,1.38
2022-09-28T14:24:20.852Z,2.28
2022-09-28T14:26:42.080Z,1.70
2022-09-28T14:28:57.028Z,1.75
2022-09-28T14:31:12.012Z,1.83
2022-09-28T14:33:30.849Z,1.10
2022-09-28T14:35:43.478Z,3.22
2022-09-28T14:38:08.140Z,1.77
2022-09-28T14:40:40.504Z,1.92
2022-09-28T14:43:25.646Z,1.88
2022-09-28T14:45:36.601Z,2.25
2022-09-28T14:47:43.666Z,1.77
2022-09-28T14:49:51.651Z,1.05
2022-09-28T14:52:20.742Z,3.10
2022-09-28T14:54:54.033Z,1.38
2022-09-28T14:57:08.310Z,1.05
2022-09-28T14:59:19.535Z,1.67
2022-09-28T15:01:24.871Z,0.90
2022-09-28T15:03:30.548Z,1.23
2022-09-28T15:05:44.335Z,1.08
2022-09-28T15:07:52.468Z,0.50
2022-09-28T15:09:57.645Z,0.73
2022-09-28T15:12:22.451Z,0.68
2022-09-28T15:14:25.086Z,1.60
2022-09-28T15:16:31.205Z,1.17
2022-09-28T15:18:48.218Z,1.10
2022-09-28T15:20:50.759Z,1.05
2022-09-28T15:22:58.682Z,1.33
2022-09-28T15:25:03.150Z,0.50
2022-09-28T15:27:15.921Z,1.40
2022-09-28T15:29:19.688Z,0.80
2022-09-28T15:31:26.439Z,1.65
2022-09-28T15:33:49.634Z,1.90
2022-09-28T15:36:08.263Z,2.28
2022-09-28T15:38:18.398Z,5.55
2022-09-28T15:40:37.527Z,6.75
2022-09-28T15:42:39.723Z,5.75
2022-09-28T15:44:45.982Z,5.90
2022-09-28T15:46:50.783Z,6.00
2022-09-28T15:48:56.457Z,5.85
2022-09-28T15:51:05.229Z,4.78
2022-09-28T15:53:07.340Z,4.03
2022-09-28T15:55:18.798Z,5.30
2022-09-28T15:57:38.351Z,2.45
2022-09-28T15:59:41.475Z,1.55
2022-09-28T16:01:45.369Z,1.20
2022-09-28T16:03:47.544Z,1.98
2022-09-28T16:06:05.415Z,2.28
2022-09-28T16:08:21.466Z,1.98
2022-09-28T16:10:36.074Z,3.83
2022-09-28T16:12:38.072Z,2.40
2022-09-28T16:14:40.173Z,2.08
2022-09-28T16:16:50.482Z,3.75
2022-09-28T16:18:55.477Z,1.80
2022-09-28T16:21:20.568Z,1.63
2022-09-28T16:23:27.138Z,2.55
2022-09-28T16:25:29.194Z,1.85
2022-09-28T16:27:41.496Z,3.22
2022-09-28T16:29:45.316Z,2.58
2022-09-28T16:31:52.938Z,1.95
2022-09-28T16:33:56.156Z,2.33
2022-09-28T16:36:03.321Z,3.42
2022-09-28T16:38:16.609Z,2.47
2022-09-28T16:40:18.807Z,2.45
2022-09-28T16:42:20.800Z,3.40
2022-09-28T16:44:31.231Z,5.05
2022-09-28T16:46:37.737Z,3.63
2022-09-28T16:48:51.166Z,10.38
2022-09-28T16:50:53.855Z,14.98
2022-09-28T16:53:30.883Z,10.52
2022-09-28T16:55:40.646Z,16.05
2022-09-28T16:57:45.793Z,13.25
2022-09-28T16:59:48.100Z,16.00
2022-09-28T17:01:50.448Z,16.60
2022-09-28T17:03:52.915Z,15.00
2022-09-28T17:05:55.901Z,14.40
2022-09-28T17:08:02.115Z,17.35
2022-09-28T17:10:15.625Z,19.08
2022-09-28T17:12:24.666Z,17.80
2022-09-28T17:14:26.786Z,16.35
2022-09-28T17:16:59.893Z,16.25
2022-09-28T17:18:55.753Z,14.05
2022-09-28T17:21:03.555Z,14.57
2022-09-28T17:23:05.981Z,11.70
2022-09-28T17:25:12.725Z,12.32
2022-09-28T17:27:19.826Z,13.55
2022-09-28T17:29:22.471Z,15.35
2022-09-28T17:31:24.801Z,19.52
2022-09-28T17:33:26.921Z,17.88
2022-09-28T17:35:29.489Z,16.30
2022-09-28T17:37:34.628Z,19.23
2022-09-28T17:39:39.036Z,17.65
2022-09-28T17:41:41.385Z,18.88
2022-09-28T17:43:44.015Z,21.40
2022-09-28T17:45:47.777Z,18.05
2022-09-28T17:47:49.991Z,21.33
2022-09-28T17:49:53.958Z,18.40
2022-09-28T17:51:56.110Z,18.00
2022-09-28T17:54:01.256Z,18.20
2022-09-28T17:56:03.690Z,18.67
2022-09-28T17:58:22.729Z,17.25
2022-09-28T18:00:27.563Z,18.45
2022-09-28T18:02:29.641Z,16.13
2022-09-28T18:04:51.282Z,14.15
2022-09-28T18:06:54.116Z,16.23
2022-09-28T18:08:56.156Z,18.17
2022-09-28T18:10:58.386Z,19.27
2022-09-28T18:13:00.263Z,17.88
2022-09-28T18:15:02.163Z,24.17
2022-09-28T18:17:04.506Z,22.40
2022-09-28T18:19:06.404Z,21.77
2022-09-28T18:21:38.968Z,21.35
2022-09-28T18:23:41.512Z,21.52
2022-09-28T18:25:44.949Z,25.10
2022-09-28T18:27:46.966Z,23.05
2022-09-28T18:30:14.540Z,23.92
2022-09-28T18:32:16.548Z,25.10
2022-09-28T18:34:18.488Z,27.30
2022-09-28T18:36:20.461Z,25.58
2022-09-28T18:38:22.540Z,25.05
2022-09-28T18:40:24.735Z,26.83
2022-09-28T18:42:26.635Z,28.40
2022-09-28T18:44:31.338Z,30.15
2022-09-28T18:46:36.752Z,31.77
2022-09-28T18:48:40.634Z,28.95
2022-09-28T18:50:43.097Z,25.77
2022-09-28T18:52:47.282Z,20.25
2022-09-28T18:54:50.814Z,16.38
2022-09-28T18:56:57.308Z,12.10
2022-09-28T18:59:00.133Z,11.63
2022-09-28T19:01:28.939Z,10.07
2022-09-28T19:03:32.138Z,8.60
2022-09-28T19:05:35.184Z,14.57
2022-09-28T19:07:37.181Z,12.75
2022-09-28T19:09:44.071Z,11.30
2022-09-28T19:11:46.553Z,16.02
2022-09-28T19:13:48.524Z,12.70
2022-09-28T19:15:50.455Z,11.55
2022-09-28T19:17:52.599Z,14.90
2022-09-28T19:19:54.708Z,23.42
2022-09-28T19:21:56.556Z,21.40
2022-09-28T19:24:02.630Z,20.25
2022-09-28T19:26:13.748Z,16.10
2022-09-28T19:28:15.502Z,17.67
2022-09-28T19:30:17.406Z,15.95
2022-09-28T19:32:19.490Z,11.95
2022-09-28T19:34:24.415Z,15.32
2022-09-28T19:36:28.618Z,15.25
2022-09-28T19:38:32.635Z,18.20
2022-09-28T19:40:37.183Z,21.67
2022-09-28T19:42:40.130Z,20.42
2022-09-28T19:44:42.522Z,17.02
2022-09-28T19:46:45.264Z,17.77
2022-09-28T19:48:48.664Z,16.40
2022-09-28T19:51:03.626Z,12.57
2022-09-28T19:53:07.353Z,13.15
2022-09-28T19:55:10.161Z,19.10
2022-09-28T19:57:14.680Z,30.83
2022-09-28T19:59:16.887Z,31.33
2022-09-28T20:01:19.121Z,32.83
2022-09-28T20:03:21.240Z,35.13
2022-09-28T20:05:23.337Z,32.22
2022-09-28T20:07:25.426Z,33.40
2022-09-28T20:09:27.667Z,38.90
2022-09-28T20:11:31.695Z,39.47
2022-09-28T20:13:39.194Z,39.47
2022-09-28T20:15:41.838Z,41.47
2022-09-28T20:17:44.285Z,36.22
2022-09-28T20:19:47.288Z,32.33
2022-09-28T20:21:50.546Z,26.67
2022-09-28T20:23:57.676Z,31.45
2022-09-28T20:25:59.771Z,48.20
2022-09-28T20:28:02.335Z,46.05
2022-09-28T20:30:05.317Z,55.05
2022-09-28T20:32:07.499Z,46.67
2022-09-28T20:34:09.850Z,52.95
2022-09-28T20:36:17.699Z,39.75
2022-09-28T20:38:19.629Z,26.42
2022-09-28T20:40:23.121Z,23.50
2022-09-28T20:42:27.657Z,19.15
2022-09-28T20:44:29.748Z,17.33
2022-09-28T20:46:31.956Z,16.00
2022-09-28T20:48:35.106Z,15.32
2022-09-28T20:50:37.130Z,17.60
2022-09-28T20:52:39.141Z,17.20
2022-09-28T20:54:41.419Z,14.38
2022-09-28T20:56:43.571Z,16.67
2022-09-28T20:58:46.381Z,18.38
2022-09-28T21:00:48.538Z,22.45
2022-09-28T21:02:53.887Z,24.75
2022-09-28T21:04:56.191Z,23.35
2022-09-28T21:06:58.432Z,28.65
2022-09-28T21:09:01.311Z,23.70
2022-09-28T21:11:03.312Z,19.40
2022-09-28T21:13:05.753Z,27.83
2022-09-28T21:15:08.216Z,20.23
2022-09-28T21:17:11.841Z,19.25
2022-09-28T21:19:13.847Z,19.83
2022-09-28T21:21:18.294Z,12.25
2022-09-28T21:23:25.041Z,9.57
2022-09-28T21:25:27.390Z,8.75
2022-09-28T21:27:29.219Z,7.65
2022-09-28T21:29:31.195Z,6.53
2022-09-28T21:31:47.271Z,8.70
2022-09-28T21:33:49.851Z,6.25
2022-09-28T21:35:51.966Z,8.30
2022-09-28T21:37:56.491Z,6.40
2022-09-28T21:39:59.648Z,6.45
2022-09-28T21:42:01.870Z,5.45
2022-09-28T21:44:03.913Z,7.60
2022-09-28T21:46:06.213Z,8.55
2022-09-28T21:48:08.265Z,6.13
2022-09-28T21:50:10.250Z,8.10
2022-09-28T21:52:12.374Z,6.70
2022-09-28T21:54:15.367Z,6.75
2022-09-28T21:56:17.696Z,9.32
2022-09-28T21:58:25.516Z,10.18
2022-09-28T22:00:27.901Z,9.23
2022-09-28T22:02:30.902Z,10.82
2022-09-28T22:04:32.968Z,9.85
2022-09-28T22:06:35.668Z,15.50
2022-09-28T22:08:38.079Z,11.98
2022-09-28T22:10:40.099Z,8.82
2022-09-28T22:12:42.241Z,9.57
2022-09-28T22:14:44.186Z,7.97
2022-09-28T22:16:46.392Z,10.05
2022-09-28T22:18:49.129Z,8.23
2022-09-28T22:21:01.798Z,8.90
2022-09-28T22:23:03.747Z,7.63
2022-09-28T22:25:06.386Z,10.88
2022-09-28T22:27:08.445Z,10.05
2022-09-28T22:29:11.039Z,13.20
2022-09-28T22:31:14.753Z,9.38
2022-09-28T22:33:17.027Z,6.43
2022-09-28T22:35:19.117Z,6.13
2022-09-28T22:37:21.637Z,7.28
2022-09-28T22:39:23.825Z,8.75
2022-09-28T22:41:26.761Z,8.23
2022-09-28T22:43:28.925Z,8.90
2022-09-28T22:45:31.086Z,7.85
2022-09-28T22:47:33.162Z,6.40
2022-09-28T22:49:35.333Z,5.75
2022-09-28T22:51:37.600Z,7.85
2022-09-28T22:53:39.697Z,7.75
2022-09-28T22:55:42.372Z,6.68
2022-09-28T22:57:44.547Z,6.22
2022-09-28T22:59:46.918Z,9.05
2022-09-28T23:01:49.210Z,4.93
2022-09-28T23:03:52.968Z,6.50
2022-09-28T23:05:57.107Z,5.75
2022-09-28T23:07:59.351Z,6.72
2022-09-28T23:10:01.834Z,4.95
2022-09-28T23:12:04.211Z,8.25
2022-09-28T23:14:06.717Z,5.90
2022-09-28T23:16:12.050Z,4.07
2022-09-28T23:18:14.531Z,4.97
2022-09-28T23:20:17.124Z,4.22
2022-09-28T23:22:22.047Z,7.50
2022-09-28T23:24:24.207Z,7.85
2022-09-28T23:26:29.724Z,6.78
2022-09-28T23:28:31.829Z,4.35
2022-09-28T23:30:34.276Z,5.95
2022-09-28T23:32:37.294Z,7.60
2022-09-28T23:34:40.694Z,7.75
2022-09-28T23:36:42.949Z,8.80
2022-09-28T23:38:45.224Z,10.52
2022-09-28T23:40:47.717Z,5.53
2022-09-28T23:42:49.819Z,5.57
2022-09-28T23:44:51.989Z,5.40
2022-09-28T23:46:54.705Z,7.25
2022-09-28T23:48:57.116Z,7.20
2022-09-28T23:50:59.334Z,12.73
2022-09-28T23:53:01.308Z,9.40
2022-09-28T23:55:03.798Z,6.75
2022-09-28T23:57:06.401Z,12.50
2022-09-28T23:59:08.535Z,5.97
