createdAt,value
2018-06-11T00:01:47.245Z,73.16
2018-06-11T00:04:17.387Z,75.69
2018-06-11T00:06:47.659Z,76.47
2018-06-11T00:09:17.656Z,77.27
2018-06-11T00:11:47.721Z,77.64
2018-06-11T00:14:17.975Z,78.54
2018-06-11T00:16:48.030Z,79.14
2018-06-11T00:19:18.240Z,81.65
2018-06-11T00:21:48.699Z,82.05
2018-06-11T00:24:19.058Z,80.25
2018-06-11T00:26:49.266Z,80.45
2018-06-11T00:29:19.490Z,80.88
2018-06-11T00:31:49.724Z,80.82
2018-06-11T00:34:19.675Z,80.39
2018-06-11T00:36:50.019Z,78.73
2018-06-11T00:39:19.968Z,77.10
2018-06-11T00:41:50.436Z,76.42
2018-06-11T00:44:20.701Z,75.82
2018-06-11T00:46:50.888Z,76.40
2018-06-11T00:49:21.168Z,77.38
2018-06-11T00:51:51.440Z,77.91
2018-06-11T00:54:22.041Z,78.71
2018-06-11T00:56:52.280Z,79.25
2018-06-11T00:59:22.451Z,80.01
2018-06-11T01:01:52.758Z,80.08
2018-06-11T01:04:22.979Z,81.27
2018-06-11T01:06:53.357Z,81.99
2018-06-11T01:09:23.640Z,81.03
2018-06-11T01:11:53.736Z,82.28
2018-06-11T01:14:23.917Z,82.79
2018-06-11T01:16:53.880Z,84.05
2018-06-11T01:19:23.818Z,84.93
2018-06-11T01:21:53.829Z,84.93
2018-06-11T01:24:23.961Z,85.23
2018-06-11T01:26:54.018Z,85.67
2018-06-11T01:29:23.921Z,85.98
2018-06-11T01:31:53.943Z,86.57
2018-06-11T01:34:23.840Z,86.80
2018-06-11T01:36:54.039Z,86.83
2018-06-11T01:39:24.941Z,86.97
2018-06-11T01:41:54.912Z,88.43
2018-06-11T01:44:24.892Z,87.91
2018-06-11T01:46:55.016Z,88.32
2018-06-11T01:49:25.363Z,88.51
2018-06-11T01:51:55.260Z,88.52
2018-06-11T01:54:25.693Z,89.11
2018-06-11T01:56:55.753Z,89.61
2018-06-11T01:59:25.751Z,89.99
2018-06-11T02:01:55.865Z,89.88
2018-06-11T02:04:26.192Z,90.40
2018-06-11T02:06:56.570Z,90.26
2018-06-11T02:09:26.634Z,89.98
2018-06-11T02:11:57.141Z,89.31
2018-06-11T02:14:27.248Z,90.23
2018-06-11T02:16:57.660Z,90.62
2018-06-11T02:19:27.761Z,90.43
2018-06-11T02:21:57.792Z,90.43
2018-06-11T02:24:28.240Z,90.92
2018-06-11T02:26:58.483Z,91.08
2018-06-11T02:29:28.391Z,91.25
2018-06-11T02:31:58.505Z,89.84
2018-06-11T02:34:28.355Z,90.20
2018-06-11T02:36:58.793Z,90.13
2018-06-11T02:39:28.799Z,90.85
2018-06-11T02:41:59.195Z,90.71
2018-06-11T02:44:29.069Z,90.10
2018-06-11T02:46:59.093Z,90.71
2018-06-11T02:49:29.028Z,90.49
2018-06-11T02:51:58.940Z,90.74
2018-06-11T02:54:29.139Z,90.86
2018-06-11T02:56:59.555Z,90.66
2018-06-11T02:59:29.810Z,90.08
2018-06-11T03:02:00.057Z,89.74
2018-06-11T03:04:30.189Z,89.41
2018-06-11T03:07:00.487Z,88.94
2018-06-11T03:09:30.771Z,88.59
2018-06-11T03:12:00.967Z,88.30
2018-06-11T03:14:31.244Z,88.23
2018-06-11T03:17:01.183Z,87.91
2018-06-11T03:19:31.148Z,87.48
2018-06-11T03:22:01.213Z,86.96
2018-06-11T03:24:31.157Z,86.66
2018-06-11T03:27:01.188Z,85.30
2018-06-11T03:29:31.133Z,85.40
2018-06-11T03:32:01.021Z,83.65
2018-06-11T03:34:32.021Z,82.95
2018-06-11T03:37:02.487Z,83.22
2018-06-11T03:39:32.790Z,80.79
2018-06-11T03:42:03.170Z,79.00
2018-06-11T03:44:33.578Z,78.75
2018-06-11T03:47:03.545Z,77.86
2018-06-11T03:49:33.694Z,78.35
2018-06-11T03:52:04.147Z,77.82
2018-06-11T03:54:34.720Z,77.08
2018-06-11T03:57:05.051Z,76.37
2018-06-11T03:59:35.036Z,75.47
2018-06-11T04:02:05.157Z,74.71
2018-06-11T04:04:35.127Z,75.31
2018-06-11T04:07:05.376Z,75.05
2018-06-11T04:09:35.319Z,73.46
2018-06-11T04:12:05.365Z,74.75
2018-06-11T04:14:35.201Z,74.73
2018-06-11T04:17:06.136Z,72.90
2018-06-11T04:19:36.300Z,73.75
2018-06-11T04:22:06.765Z,74.18
2018-06-11T04:24:36.675Z,74.30
2018-06-11T04:27:06.718Z,74.70
2018-06-11T04:29:36.680Z,73.36
2018-06-11T04:32:06.751Z,73.89
2018-06-11T04:34:36.709Z,74.30
2018-06-11T04:37:06.677Z,74.91
2018-06-11T04:39:37.162Z,74.92
2018-06-11T04:42:07.192Z,74.55
2018-06-11T04:44:37.525Z,74.47
2018-06-11T04:47:07.760Z,74.25
2018-06-11T04:49:38.880Z,74.99
2018-06-11T04:52:09.024Z,74.70
2018-06-11T04:54:39.181Z,74.67
2018-06-11T04:57:09.262Z,75.04
2018-06-11T04:59:39.488Z,75.25
2018-06-11T05:02:09.852Z,74.68
2018-06-11T05:04:39.810Z,74.28
2018-06-11T05:07:09.980Z,74.33
2018-06-11T05:09:40.383Z,73.99
2018-06-11T05:12:10.288Z,73.74
2018-06-11T05:14:40.146Z,74.17
2018-06-11T05:17:10.700Z,74.32
2018-06-11T05:19:40.727Z,74.05
2018-06-11T05:22:10.970Z,73.60
2018-06-11T05:24:41.023Z,72.90
2018-06-11T05:27:11.086Z,72.00
2018-06-11T05:29:41.335Z,72.19
2018-06-11T05:32:11.834Z,71.94
2018-06-11T05:34:42.175Z,70.98
2018-06-11T05:37:12.161Z,69.82
2018-06-11T05:39:42.210Z,69.88
2018-06-11T05:42:12.525Z,70.23
2018-06-11T05:44:42.589Z,70.27
2018-06-11T05:47:12.948Z,70.59
2018-06-11T05:49:42.816Z,70.62
2018-06-11T05:52:13.238Z,69.81
2018-06-11T05:54:43.128Z,69.15
2018-06-11T05:57:13.071Z,68.32
2018-06-11T05:59:43.344Z,66.86
2018-06-11T06:02:13.290Z,68.34
2018-06-11T06:04:43.567Z,66.57
2018-06-11T06:07:13.495Z,64.98
2018-06-11T06:09:43.465Z,63.77
2018-06-11T06:12:13.567Z,62.93
2018-06-11T06:14:43.887Z,62.12
2018-06-11T06:17:13.794Z,61.02
2018-06-11T06:19:44.209Z,60.92
2018-06-11T06:22:14.572Z,58.32
2018-06-11T06:24:44.908Z,57.78
2018-06-11T06:27:14.894Z,58.53
2018-06-11T06:29:44.928Z,58.58
2018-06-11T06:32:15.123Z,57.38
2018-06-11T06:34:45.337Z,56.65
2018-06-11T06:37:15.357Z,54.21
2018-06-11T06:39:45.325Z,54.54
2018-06-11T06:42:15.480Z,53.39
2018-06-11T06:44:45.664Z,51.59
2018-06-11T06:47:15.787Z,51.09
2018-06-11T06:49:46.108Z,48.56
2018-06-11T06:52:16.611Z,46.73
2018-06-11T06:54:46.676Z,46.08
2018-06-11T06:57:16.717Z,49.64
2018-06-11T06:59:46.606Z,49.76
2018-06-11T07:02:16.951Z,50.18
2018-06-11T07:04:47.698Z,42.72
2018-06-11T07:07:18.015Z,42.77
2018-06-11T07:09:48.235Z,41.27
2018-06-11T07:12:18.323Z,43.29
2018-06-11T07:14:48.551Z,42.61
2018-06-11T07:17:18.671Z,40.39
2018-06-11T07:19:48.703Z,42.82
2018-06-11T07:22:18.700Z,43.03
2018-06-11T07:24:49.121Z,42.92
2018-06-11T07:27:19.339Z,40.97
2018-06-11T07:29:49.464Z,38.79
2018-06-11T07:32:19.474Z,40.73
2018-06-11T07:34:49.795Z,40.62
2018-06-11T07:37:20.828Z,39.66
2018-06-11T07:39:51.094Z,39.71
2018-06-11T07:42:21.461Z,39.15
2018-06-11T07:44:51.730Z,39.80
2018-06-11T07:47:22.081Z,39.66
2018-06-11T07:49:52.229Z,39.24
2018-06-11T07:52:22.703Z,38.84
2018-06-11T07:54:52.640Z,38.01
2018-06-11T07:57:22.635Z,39.15
2018-06-11T07:59:52.938Z,39.75
2018-06-11T08:02:22.899Z,39.23
2018-06-11T08:04:53.540Z,40.01
2018-06-11T08:07:23.600Z,40.53
2018-06-11T08:09:53.505Z,42.70
2018-06-11T08:12:23.891Z,41.61
2018-06-11T08:14:54.089Z,43.95
2018-06-11T08:17:24.337Z,43.43
2018-06-11T08:19:54.609Z,42.82
2018-06-11T08:22:25.034Z,42.51
2018-06-11T08:24:55.496Z,42.39
2018-06-11T08:27:25.816Z,44.01
2018-06-11T08:29:56.163Z,46.08
2018-06-11T08:32:26.576Z,45.97
2018-06-11T08:34:56.455Z,45.40
2018-06-11T08:37:26.928Z,46.33
2018-06-11T08:39:56.912Z,46.59
2018-06-11T08:42:27.297Z,47.10
2018-06-11T08:44:57.449Z,48.27
2018-06-11T08:47:27.400Z,48.14
2018-06-11T08:49:57.521Z,48.65
2018-06-11T08:52:27.916Z,49.34
2018-06-11T08:54:58.288Z,50.94
2018-06-11T08:57:28.253Z,51.03
2018-06-11T08:59:58.193Z,50.80
2018-06-11T09:02:28.310Z,51.90
2018-06-11T09:04:58.621Z,52.36
2018-06-11T09:07:28.877Z,51.99
2018-06-11T09:09:59.193Z,52.23
2018-06-11T09:12:29.194Z,51.44
2018-06-11T09:14:59.290Z,52.82
2018-06-11T09:17:29.132Z,51.93
2018-06-11T09:19:59.165Z,51.34
2018-06-11T09:22:29.779Z,52.01
2018-06-11T09:25:00.155Z,50.73
2018-06-11T09:27:30.502Z,50.56
2018-06-11T09:30:00.619Z,52.58
2018-06-11T09:32:30.513Z,51.31
2018-06-11T09:35:00.758Z,51.94
2018-06-11T09:37:30.797Z,47.88
2018-06-11T09:40:01.044Z,49.10
2018-06-11T09:42:30.955Z,48.70
2018-06-11T09:45:17.167Z,47.61
2018-06-11T09:47:49.955Z,43.93
2018-06-11T09:50:20.126Z,44.66
2018-06-11T09:52:50.458Z,45.23
2018-06-11T09:55:20.801Z,46.60
2018-06-11T09:57:51.141Z,48.69
2018-06-11T10:00:26.456Z,47.75
2018-06-11T10:02:56.527Z,44.14
2018-06-11T10:05:26.592Z,46.21
2018-06-11T10:07:56.569Z,46.69
2018-06-11T10:10:26.480Z,46.38
2018-06-11T10:12:56.819Z,43.87
2018-06-11T10:15:27.230Z,44.89
2018-06-11T10:17:57.740Z,46.06
2018-06-11T10:20:28.205Z,46.26
2018-06-11T10:22:58.222Z,46.08
2018-06-11T10:25:28.601Z,46.56
2018-06-11T10:27:59.022Z,45.13
2018-06-11T10:30:29.280Z,45.54
2018-06-11T10:32:59.518Z,45.25
2018-06-11T10:35:29.799Z,47.64
2018-06-11T10:38:00.265Z,46.67
2018-06-11T10:40:30.300Z,45.69
2018-06-11T10:43:00.204Z,46.89
2018-06-11T10:45:30.164Z,43.03
2018-06-11T10:48:00.464Z,44.28
2018-06-11T10:50:30.450Z,44.42
2018-06-11T10:53:01.049Z,44.31
2018-06-11T10:55:31.157Z,45.60
2018-06-11T10:58:01.499Z,43.81
2018-06-11T11:00:31.695Z,45.30
2018-06-11T11:03:01.925Z,44.15
2018-06-11T11:05:31.952Z,45.75
2018-06-11T11:08:02.221Z,45.18
2018-06-11T11:10:32.341Z,45.14
2018-06-11T11:13:02.652Z,44.33
2018-06-11T11:15:32.771Z,45.64
2018-06-11T11:18:03.224Z,45.35
2018-06-11T11:20:33.776Z,45.57
2018-06-11T11:23:03.985Z,45.28
2018-06-11T11:25:33.892Z,46.81
2018-06-11T11:28:04.094Z,45.82
2018-06-11T11:30:34.376Z,45.68
2018-06-11T11:33:04.508Z,48.01
2018-06-11T11:35:34.705Z,49.13
2018-06-11T11:38:04.849Z,50.49
2018-06-11T11:40:34.857Z,49.69
2018-06-11T11:43:04.892Z,49.86
2018-06-11T11:45:34.936Z,50.28
2018-06-11T11:48:05.371Z,48.43
2018-06-11T11:50:35.904Z,49.28
2018-06-11T11:53:06.274Z,49.57
2018-06-11T11:55:36.135Z,48.95
2018-06-11T11:58:06.858Z,48.07
2018-06-11T12:00:37.337Z,49.71
2018-06-11T12:03:07.660Z,49.85
2018-06-11T12:05:37.866Z,50.54
2018-06-11T12:08:08.082Z,50.46
2018-06-11T12:10:38.448Z,50.05
2018-06-11T12:13:08.396Z,49.28
2018-06-11T12:15:38.605Z,47.65
2018-06-11T12:18:08.996Z,49.23
2018-06-11T12:20:39.444Z,50.07
2018-06-11T12:23:09.384Z,51.29
2018-06-11T12:25:39.888Z,49.67
2018-06-11T12:28:10.087Z,49.49
2018-06-11T12:30:40.435Z,51.35
2018-06-11T12:33:10.392Z,50.42
2018-06-11T12:35:40.386Z,50.23
2018-06-11T12:38:10.335Z,49.76
2018-06-11T12:40:40.720Z,50.90
2018-06-11T12:43:10.950Z,49.46
2018-06-11T12:45:40.886Z,50.19
2018-06-11T12:48:10.755Z,49.63
2018-06-11T12:50:40.708Z,48.12
2018-06-11T12:53:10.606Z,48.87
2018-06-11T12:55:40.969Z,49.88
2018-06-11T12:58:11.583Z,49.69
2018-06-11T13:00:41.967Z,49.20
2018-06-11T13:03:12.485Z,47.66
2018-06-11T13:05:42.428Z,46.22
2018-06-11T13:08:12.527Z,45.72
2018-06-11T13:10:42.514Z,42.56
2018-06-11T13:13:12.695Z,40.25
2018-06-11T13:15:42.952Z,43.60
2018-06-11T13:18:12.909Z,43.78
2018-06-11T13:20:42.895Z,42.18
2018-06-11T13:23:12.924Z,40.50
2018-06-11T13:25:42.895Z,43.58
2018-06-11T13:28:12.778Z,43.44
2018-06-11T13:30:42.816Z,43.91
2018-06-11T13:33:12.836Z,44.21
2018-06-11T13:35:42.992Z,43.90
2018-06-11T13:38:13.292Z,42.05
2018-06-11T13:40:43.692Z,44.61
2018-06-11T13:43:13.569Z,42.28
2018-06-11T13:45:43.651Z,43.51
2018-06-11T13:48:13.885Z,40.76
2018-06-11T13:50:44.300Z,40.33
2018-06-11T13:53:14.553Z,42.17
2018-06-11T13:55:44.564Z,41.79
2018-06-11T13:58:15.041Z,44.44
2018-06-11T14:00:45.331Z,44.17
2018-06-11T14:03:15.653Z,42.13
2018-06-11T14:05:45.804Z,40.60
2018-06-11T14:08:16.144Z,39.87
2018-06-11T14:10:46.172Z,40.26
2018-06-11T14:13:16.292Z,41.18
2018-06-11T14:15:48.227Z,42.27
2018-06-11T14:18:19.079Z,42.04
2018-06-11T14:20:49.351Z,40.65
2018-06-11T14:23:19.813Z,40.25
2018-06-11T14:25:50.092Z,40.66
2018-06-11T14:28:20.723Z,44.35
2018-06-11T14:30:50.698Z,45.87
2018-06-11T14:33:20.830Z,41.45
2018-06-11T14:35:51.223Z,39.77
2018-06-11T14:38:21.178Z,41.35
2018-06-11T14:40:51.561Z,41.07
2018-06-11T14:43:21.507Z,42.95
2018-06-11T14:45:51.433Z,41.94
2018-06-11T14:48:21.509Z,43.38
2018-06-11T14:50:51.421Z,40.60
2018-06-11T14:53:22.141Z,40.71
2018-06-11T14:55:52.197Z,41.43
2018-06-11T14:58:22.576Z,46.00
2018-06-11T15:00:52.472Z,40.57
2018-06-11T15:03:22.508Z,41.67
2018-06-11T15:05:52.812Z,42.97
2018-06-11T15:08:23.257Z,41.12
2018-06-11T15:10:53.857Z,37.66
2018-06-11T15:13:24.128Z,38.82
2018-06-11T15:15:54.217Z,41.81
2018-06-11T15:18:24.933Z,38.31
2018-06-11T15:20:55.836Z,36.57
2018-06-11T15:23:26.196Z,42.15
2018-06-11T15:25:56.103Z,39.69
2018-06-11T15:28:26.080Z,39.32
2018-06-11T15:30:56.217Z,41.45
2018-06-11T15:33:26.188Z,38.87
2018-06-11T15:35:56.139Z,37.33
2018-06-11T15:38:26.045Z,40.42
2018-06-11T15:40:55.893Z,43.46
2018-06-11T15:43:25.854Z,42.91
2018-06-11T15:45:55.994Z,39.41
2018-06-11T15:48:25.880Z,39.14
2018-06-11T15:50:55.797Z,39.95
2018-06-11T15:53:25.983Z,39.73
2018-06-11T15:55:55.979Z,40.87
2018-06-11T15:58:26.175Z,40.23
2018-06-11T16:00:56.496Z,43.94
2018-06-11T16:03:26.806Z,39.83
2018-06-11T16:05:56.775Z,40.38
2018-06-11T16:08:26.701Z,40.14
2018-06-11T16:10:56.577Z,42.49
2018-06-11T16:13:26.845Z,44.34
2018-06-11T16:15:56.693Z,43.93
2018-06-11T16:18:26.696Z,45.32
2018-06-11T16:20:56.524Z,44.85
2018-06-11T16:23:26.646Z,44.53
2018-06-11T16:25:56.523Z,44.30
2018-06-11T16:28:26.608Z,46.40
2018-06-11T16:30:56.696Z,44.14
2018-06-11T16:33:27.145Z,46.50
2018-06-11T16:35:57.063Z,45.01
2018-06-11T16:38:27.273Z,45.28
2018-06-11T16:40:57.492Z,43.59
2018-06-11T16:43:32.959Z,46.99
2018-06-11T16:46:03.452Z,48.63
2018-06-11T16:48:33.342Z,49.34
2018-06-11T16:51:03.652Z,48.69
2018-06-11T16:53:34.335Z,51.11
2018-06-11T16:56:04.589Z,50.44
2018-06-11T16:58:34.968Z,50.53
2018-06-11T17:01:04.796Z,48.41
2018-06-11T17:03:35.116Z,51.65
2018-06-11T17:06:05.161Z,53.21
2018-06-11T17:08:35.537Z,57.76
2018-06-11T17:11:05.853Z,57.09
2018-06-11T17:13:36.140Z,58.33
2018-06-11T17:16:06.371Z,58.08
2018-06-11T17:18:36.552Z,58.42
2018-06-11T17:21:06.612Z,63.42
2018-06-11T17:23:36.645Z,69.14
2018-06-11T17:26:06.887Z,68.91
2018-06-11T17:28:36.913Z,68.36
2018-06-11T17:31:07.207Z,70.07
2018-06-11T17:33:37.369Z,71.82
2018-06-11T17:36:07.643Z,75.71
2018-06-11T17:38:37.880Z,75.76
2018-06-11T17:41:08.253Z,76.94
2018-06-11T17:43:38.291Z,76.75
2018-06-11T17:46:08.735Z,79.24
2018-06-11T17:48:38.983Z,80.63
2018-06-11T17:51:08.994Z,82.20
2018-06-11T17:53:39.208Z,83.19
2018-06-11T17:56:09.363Z,83.09
2018-06-11T17:58:39.557Z,84.10
2018-06-11T18:01:09.419Z,83.83
2018-06-11T18:03:39.596Z,85.80
2018-06-11T18:06:09.875Z,85.26
2018-06-11T18:08:39.839Z,86.26
2018-06-11T18:11:09.861Z,89.23
2018-06-11T18:13:40.713Z,89.82
2018-06-11T18:16:11.044Z,88.75
2018-06-11T18:18:41.839Z,86.91
2018-06-11T18:21:11.818Z,85.45
2018-06-11T18:23:41.854Z,87.35
2018-06-11T18:26:12.058Z,86.25
2018-06-11T18:28:42.508Z,87.30
2018-06-11T18:31:12.891Z,87.47
2018-06-11T18:33:42.817Z,89.25
2018-06-11T18:36:12.782Z,88.23
2018-06-11T18:38:42.940Z,89.67
2018-06-11T18:41:12.976Z,91.03
2018-06-11T18:43:43.177Z,91.50
2018-06-11T18:46:13.281Z,91.06
2018-06-11T18:48:43.450Z,92.00
2018-06-11T18:51:13.359Z,92.38
2018-06-11T18:53:43.268Z,92.80
2018-06-11T18:56:13.281Z,91.78
2018-06-11T18:58:43.648Z,90.98
2018-06-11T19:01:13.784Z,91.72
2018-06-11T19:03:43.989Z,91.36
2018-06-11T19:06:13.837Z,91.82
2018-06-11T19:08:44.210Z,92.61
2018-06-11T19:11:14.709Z,93.68
2018-06-11T19:13:45.053Z,91.77
2018-06-11T19:16:15.127Z,93.27
2018-06-11T19:18:44.983Z,92.55
2018-06-11T19:21:15.520Z,93.23
2018-06-11T19:23:45.548Z,95.05
2018-06-11T19:26:15.436Z,93.69
2018-06-11T19:28:45.466Z,94.71
2018-06-11T19:31:15.579Z,95.16
2018-06-11T19:33:45.835Z,94.03
2018-06-11T19:36:15.755Z,95.28
2018-06-11T19:38:46.142Z,95.61
2018-06-11T19:41:16.045Z,97.93
2018-06-11T19:43:46.340Z,98.62
2018-06-11T19:46:16.770Z,98.12
2018-06-11T19:48:47.521Z,98.95
2018-06-11T19:51:18.261Z,99.32
2018-06-11T19:53:48.261Z,100.00
2018-06-11T19:56:18.269Z,99.27
2018-06-11T19:58:49.325Z,98.04
2018-06-11T20:01:19.453Z,97.60
2018-06-11T20:03:50.723Z,98.80
2018-06-11T20:06:21.305Z,99.64
2018-06-11T20:08:51.317Z,99.94
2018-06-11T20:11:21.511Z,100.00
2018-06-11T20:13:51.696Z,99.58
2018-06-11T20:16:21.577Z,100.00
2018-06-11T20:18:51.784Z,100.00
2018-06-11T20:21:21.997Z,100.00
2018-06-11T20:23:52.163Z,99.74
2018-06-11T20:26:22.428Z,99.13
2018-06-11T20:28:52.334Z,99.38
2018-06-11T20:31:22.354Z,99.74
2018-06-11T20:33:52.533Z,99.86
2018-06-11T20:36:22.496Z,99.60
2018-06-11T20:38:52.877Z,100.00
2018-06-11T20:41:23.281Z,100.00
2018-06-11T20:43:53.187Z,100.00
2018-06-11T20:46:23.397Z,100.00
2018-06-11T20:48:53.792Z,100.00
2018-06-11T20:51:23.971Z,100.00
2018-06-11T20:53:53.997Z,100.00
2018-06-11T20:56:24.395Z,100.00
2018-06-11T20:58:54.808Z,100.00
2018-06-11T21:01:25.891Z,100.00
2018-06-11T21:03:56.048Z,100.00
2018-06-11T21:06:26.404Z,100.00
2018-06-11T21:08:56.438Z,100.00
2018-06-11T21:11:26.508Z,100.00
2018-06-11T21:13:56.888Z,98.88
2018-06-11T21:16:26.908Z,98.57
2018-06-11T21:18:57.113Z,100.00
2018-06-11T21:21:27.149Z,100.00
2018-06-11T21:23:57.539Z,100.00
2018-06-11T21:26:28.051Z,100.00
2018-06-11T21:28:58.024Z,100.00
2018-06-11T21:31:28.315Z,100.00
2018-06-11T21:33:58.244Z,100.00
2018-06-11T21:36:28.518Z,100.00
2018-06-11T21:38:58.491Z,100.00
2018-06-11T21:41:28.839Z,100.00
2018-06-11T21:43:59.253Z,100.00
2018-06-11T21:46:29.401Z,100.00
2018-06-11T21:48:59.583Z,100.00
2018-06-11T21:51:29.500Z,100.00
2018-06-11T21:53:59.511Z,100.00
2018-06-11T21:56:29.775Z,100.00
2018-06-11T21:58:59.980Z,100.00
2018-06-11T22:01:30.237Z,100.00
2018-06-11T22:04:00.891Z,100.00
2018-06-11T22:06:30.982Z,100.00
2018-06-11T22:09:01.461Z,100.00
2018-06-11T22:11:31.850Z,100.00
2018-06-11T22:14:02.135Z,100.00
2018-06-11T22:16:32.139Z,100.00
2018-06-11T22:19:02.160Z,100.00
2018-06-11T22:21:32.441Z,100.00
2018-06-11T22:24:02.694Z,100.00
2018-06-11T22:26:32.877Z,100.00
2018-06-11T22:29:03.331Z,100.00
2018-06-11T22:31:33.259Z,100.00
2018-06-11T22:34:03.560Z,100.00
2018-06-11T22:36:33.531Z,100.00
2018-06-11T22:39:03.846Z,100.00
2018-06-11T22:41:33.835Z,100.00
2018-06-11T22:44:03.968Z,100.00
2018-06-11T22:46:34.736Z,100.00
2018-06-11T22:49:04.911Z,100.00
2018-06-11T22:51:34.828Z,100.00
2018-06-11T22:54:05.283Z,100.00
2018-06-11T22:56:34.988Z,100.00
2018-06-11T22:59:05.184Z,100.00
2018-06-11T23:01:35.997Z,100.00
2018-06-11T23:04:06.089Z,100.00
2018-06-11T23:06:36.253Z,100.00
2018-06-11T23:09:08.308Z,100.00
2018-06-11T23:11:39.111Z,100.00
2018-06-11T23:14:10.026Z,100.00
2018-06-11T23:16:40.116Z,100.00
2018-06-11T23:19:10.505Z,100.00
2018-06-11T23:21:40.397Z,100.00
2018-06-11T23:24:10.564Z,100.00
2018-06-11T23:26:40.675Z,100.00
2018-06-11T23:29:10.875Z,100.00
2018-06-11T23:31:40.839Z,100.00
2018-06-11T23:34:11.273Z,100.00
2018-06-11T23:36:41.180Z,100.00
2018-06-11T23:39:11.832Z,100.00
2018-06-11T23:41:41.862Z,100.00
2018-06-11T23:44:12.067Z,100.00
2018-06-11T23:46:42.436Z,100.00
2018-06-11T23:49:12.695Z,100.00
2018-06-11T23:51:43.077Z,100.00
2018-06-11T23:54:13.232Z,100.00
2018-06-11T23:56:43.498Z,100.00
2018-06-11T23:59:13.490Z,100.00
