createdAt,value
2023-01-29T00:01:51.387Z,12.83
2023-01-29T00:04:18.095Z,12.73
2023-01-29T00:06:44.550Z,12.30
2023-01-29T00:09:11.771Z,12.20
2023-01-29T00:11:38.503Z,11.73
2023-01-29T00:14:05.366Z,14.33
2023-01-29T00:16:31.872Z,15.80
2023-01-29T00:18:58.478Z,13.10
2023-01-29T00:21:25.091Z,16.67
2023-01-29T00:23:51.634Z,13.60
2023-01-29T00:26:18.159Z,12.37
2023-01-29T00:28:44.705Z,11.47
2023-01-29T00:31:13.630Z,9.70
2023-01-29T00:33:40.601Z,12.07
2023-01-29T00:36:10.397Z,10.57
2023-01-29T00:38:37.481Z,10.50
2023-01-29T00:41:33.747Z,10.23
2023-01-29T00:44:19.967Z,9.43
2023-01-29T00:46:46.619Z,9.70
2023-01-29T00:49:13.129Z,11.70
2023-01-29T00:51:39.970Z,12.47
2023-01-29T00:54:06.885Z,12.57
2023-01-29T00:56:35.716Z,10.33
2023-01-29T00:59:02.417Z,7.97
2023-01-29T01:01:47.543Z,10.80
2023-01-29T01:04:14.193Z,8.17
2023-01-29T01:06:42.467Z,7.90
2023-01-29T01:09:28.514Z,8.30
2023-01-29T01:11:55.232Z,9.47
2023-01-29T01:14:21.818Z,11.03
2023-01-29T01:16:49.254Z,9.10
2023-01-29T01:19:15.928Z,10.73
2023-01-29T01:21:45.447Z,9.97
2023-01-29T01:24:15.229Z,9.20
2023-01-29T01:26:41.862Z,8.87
2023-01-29T01:29:09.101Z,8.10
2023-01-29T01:31:35.614Z,10.13
2023-01-29T01:34:02.184Z,11.30
2023-01-29T01:36:28.630Z,9.37
2023-01-29T01:38:55.096Z,12.10
2023-01-29T01:41:22.880Z,11.50
2023-01-29T01:43:52.502Z,9.80
2023-01-29T01:46:19.168Z,10.17
2023-01-29T01:48:49.448Z,17.53
2023-01-29T01:51:16.766Z,12.77
2023-01-29T01:53:49.717Z,12.60
2023-01-29T01:56:21.982Z,14.63
2023-01-29T01:58:52.134Z,13.40
2023-01-29T02:01:21.219Z,13.10
2023-01-29T02:04:10.048Z,15.83
2023-01-29T02:06:58.213Z,12.87
2023-01-29T02:09:38.878Z,15.73
2023-01-29T02:12:08.486Z,15.73
2023-01-29T02:14:39.547Z,16.97
2023-01-29T02:17:07.350Z,19.77
2023-01-29T02:19:42.268Z,18.40
2023-01-29T02:22:40.271Z,16.43
2023-01-29T02:25:25.239Z,17.87
2023-01-29T02:28:11.720Z,17.87
2023-01-29T02:30:43.646Z,17.33
2023-01-29T02:33:38.541Z,14.30
2023-01-29T02:36:13.997Z,14.33
2023-01-29T02:38:55.863Z,16.77
2023-01-29T02:41:28.741Z,21.33
2023-01-29T02:44:06.272Z,14.40
2023-01-29T02:46:45.048Z,16.90
2023-01-29T02:49:32.652Z,16.20
2023-01-29T02:52:07.788Z,16.67
2023-01-29T02:54:45.962Z,18.13
2023-01-29T02:57:20.361Z,18.57
2023-01-29T02:59:55.595Z,16.37
2023-01-29T03:02:45.144Z,16.83
2023-01-29T03:05:34.323Z,15.73
2023-01-29T03:08:06.667Z,19.57
2023-01-29T03:11:03.416Z,17.10
2023-01-29T03:13:36.542Z,16.90
2023-01-29T03:16:26.859Z,14.13
2023-01-29T03:19:03.302Z,19.47
2023-01-29T03:21:52.477Z,16.77
2023-01-29T03:25:03.004Z,13.43
2023-01-29T03:28:15.936Z,16.77
2023-01-29T03:31:13.272Z,17.13
2023-01-29T03:33:45.732Z,14.87
2023-01-29T03:36:17.677Z,22.40
2023-01-29T03:38:44.738Z,15.67
2023-01-29T03:41:33.633Z,20.77
2023-01-29T03:44:20.235Z,14.73
2023-01-29T03:46:59.522Z,16.07
2023-01-29T03:49:46.223Z,17.57
2023-01-29T03:52:17.726Z,15.73
2023-01-29T03:55:10.948Z,15.33
2023-01-29T03:57:56.322Z,18.37
2023-01-29T04:00:27.923Z,15.00
2023-01-29T04:03:18.509Z,13.93
2023-01-29T04:06:05.476Z,15.73
2023-01-29T04:08:34.371Z,15.93
2023-01-29T04:11:04.843Z,15.77
2023-01-29T04:13:33.779Z,20.10
2023-01-29T04:16:01.234Z,14.47
2023-01-29T04:18:27.822Z,17.27
2023-01-29T04:20:54.716Z,14.17
2023-01-29T04:23:23.345Z,15.10
2023-01-29T04:26:07.145Z,13.47
2023-01-29T04:29:08.874Z,17.63
2023-01-29T04:32:02.267Z,15.43
2023-01-29T04:34:29.841Z,14.73
2023-01-29T04:37:00.551Z,16.63
2023-01-29T04:39:41.019Z,11.37
2023-01-29T04:42:35.016Z,14.33
2023-01-29T04:45:07.345Z,12.53
2023-01-29T04:47:42.210Z,16.43
2023-01-29T04:50:22.504Z,14.43
2023-01-29T04:52:57.719Z,13.10
2023-01-29T04:55:39.179Z,14.63
2023-01-29T04:58:11.777Z,13.47
2023-01-29T05:00:43.392Z,16.53
2023-01-29T05:03:12.736Z,17.00
2023-01-29T05:05:43.984Z,12.73
2023-01-29T05:08:13.689Z,14.27
2023-01-29T05:10:40.390Z,16.23
2023-01-29T05:13:09.336Z,15.50
2023-01-29T05:15:39.470Z,17.70
2023-01-29T05:18:08.959Z,18.20
2023-01-29T05:20:38.232Z,18.20
2023-01-29T05:23:04.863Z,14.53
2023-01-29T05:25:32.946Z,17.90
2023-01-29T05:28:06.381Z,16.33
2023-01-29T05:30:34.731Z,18.63
2023-01-29T05:33:01.693Z,18.57
2023-01-29T05:35:28.566Z,15.67
2023-01-29T05:37:58.317Z,18.27
2023-01-29T05:40:25.304Z,17.87
2023-01-29T05:42:51.993Z,15.87
2023-01-29T05:45:18.956Z,17.17
2023-01-29T05:47:46.501Z,20.50
2023-01-29T05:50:14.162Z,22.77
2023-01-29T05:52:41.158Z,20.87
2023-01-29T05:55:09.367Z,18.67
2023-01-29T05:57:35.933Z,21.20
2023-01-29T06:00:02.452Z,19.03
2023-01-29T06:02:31.910Z,18.00
2023-01-29T06:04:58.387Z,20.70
2023-01-29T06:07:24.883Z,19.37
2023-01-29T06:09:51.320Z,17.07
2023-01-29T06:12:17.817Z,19.83
2023-01-29T06:14:44.240Z,17.77
2023-01-29T06:17:10.707Z,21.53
2023-01-29T06:19:37.197Z,20.73
2023-01-29T06:22:03.663Z,19.77
2023-01-29T06:24:30.171Z,20.50
2023-01-29T06:26:56.656Z,21.10
2023-01-29T06:29:23.103Z,18.77
2023-01-29T06:31:49.741Z,20.60
2023-01-29T06:34:16.376Z,18.30
2023-01-29T06:36:43.087Z,21.93
2023-01-29T06:39:09.835Z,24.50
2023-01-29T06:41:36.332Z,20.67
2023-01-29T06:44:02.882Z,23.93
2023-01-29T06:46:29.457Z,20.67
2023-01-29T06:48:59.189Z,22.60
2023-01-29T06:51:25.744Z,23.17
2023-01-29T06:53:54.464Z,23.37
2023-01-29T06:56:21.003Z,21.50
2023-01-29T06:58:47.537Z,23.37
2023-01-29T07:01:33.031Z,21.23
2023-01-29T07:04:00.779Z,19.73
2023-01-29T07:06:30.448Z,24.43
2023-01-29T07:08:57.059Z,27.47
2023-01-29T07:11:23.766Z,24.00
2023-01-29T07:13:50.481Z,24.73
2023-01-29T07:16:17.090Z,22.67
2023-01-29T07:18:43.605Z,22.07
2023-01-29T07:21:10.155Z,19.37
2023-01-29T07:23:36.655Z,23.80
2023-01-29T07:26:05.020Z,19.90
2023-01-29T07:28:31.616Z,22.53
2023-01-29T07:30:58.901Z,19.47
2023-01-29T07:33:25.969Z,20.10
2023-01-29T07:35:53.128Z,19.60
2023-01-29T07:38:19.884Z,19.60
2023-01-29T07:40:47.043Z,19.97
2023-01-29T07:43:13.587Z,18.27
2023-01-29T07:45:40.721Z,20.43
2023-01-29T07:48:09.579Z,17.40
2023-01-29T07:50:36.029Z,22.17
2023-01-29T07:53:02.960Z,18.17
2023-01-29T07:55:29.496Z,21.43
2023-01-29T07:58:05.705Z,19.53
2023-01-29T08:00:32.672Z,23.37
2023-01-29T08:03:07.444Z,16.60
2023-01-29T08:05:34.250Z,20.23
2023-01-29T08:08:06.898Z,18.63
2023-01-29T08:10:35.658Z,19.17
2023-01-29T08:13:03.133Z,22.20
2023-01-29T08:15:29.924Z,19.87
2023-01-29T08:20:43.365Z,20.17
2023-01-29T08:23:14.643Z,16.37
2023-01-29T08:25:41.370Z,19.40
2023-01-29T08:28:08.078Z,20.17
2023-01-29T08:30:34.985Z,24.90
2023-01-29T08:33:01.676Z,22.80
2023-01-29T08:35:28.191Z,18.67
2023-01-29T08:37:59.914Z,20.93
2023-01-29T08:40:31.919Z,16.23
2023-01-29T08:43:02.003Z,22.00
2023-01-29T08:45:30.154Z,20.20
2023-01-29T08:47:56.687Z,22.17
2023-01-29T08:50:23.363Z,18.57
2023-01-29T08:52:49.869Z,25.40
2023-01-29T08:55:16.657Z,23.57
2023-01-29T08:57:43.461Z,16.53
2023-01-29T09:00:10.764Z,21.90
2023-01-29T09:02:37.663Z,22.40
2023-01-29T09:05:04.546Z,18.37
2023-01-29T09:07:31.187Z,18.33
2023-01-29T09:09:57.754Z,25.70
2023-01-29T09:12:24.322Z,20.50
2023-01-29T09:14:50.916Z,15.43
2023-01-29T09:17:17.461Z,17.57
2023-01-29T09:19:43.987Z,23.33
2023-01-29T09:22:11.879Z,20.83
2023-01-29T09:24:38.554Z,17.90
2023-01-29T09:27:06.147Z,17.03
2023-01-29T09:29:35.633Z,16.03
2023-01-29T09:32:03.445Z,16.10
2023-01-29T09:34:29.890Z,18.70
2023-01-29T09:36:56.438Z,23.40
2023-01-29T09:39:22.900Z,18.40
2023-01-29T09:42:12.902Z,22.63
2023-01-29T09:45:15.889Z,26.33
2023-01-29T09:47:42.749Z,19.83
2023-01-29T09:50:15.601Z,18.07
2023-01-29T09:53:07.476Z,20.87
2023-01-29T09:55:38.160Z,21.00
2023-01-29T09:58:16.889Z,18.83
2023-01-29T10:01:06.407Z,23.40
2023-01-29T10:04:06.382Z,21.83
2023-01-29T10:06:43.734Z,20.63
2023-01-29T10:09:37.873Z,21.03
2023-01-29T10:12:11.765Z,25.13
2023-01-29T10:15:17.568Z,22.07
2023-01-29T10:18:02.871Z,27.03
2023-01-29T10:20:53.577Z,28.60
2023-01-29T10:23:27.499Z,22.60
2023-01-29T10:25:55.370Z,26.77
2023-01-29T10:28:39.615Z,21.50
2023-01-29T10:31:24.496Z,25.47
2023-01-29T10:34:02.041Z,21.23
2023-01-29T10:36:34.511Z,25.37
2023-01-29T10:39:01.084Z,22.90
2023-01-29T10:41:49.706Z,24.23
2023-01-29T10:44:37.674Z,21.50
2023-01-29T10:47:41.244Z,27.37
2023-01-29T10:50:47.524Z,27.43
2023-01-29T10:53:30.687Z,22.67
2023-01-29T10:56:23.354Z,25.13
2023-01-29T10:59:00.017Z,27.33
2023-01-29T11:01:26.944Z,26.57
2023-01-29T11:03:59.704Z,23.57
2023-01-29T11:06:34.649Z,27.77
2023-01-29T11:09:24.605Z,26.43
2023-01-29T11:11:54.903Z,29.40
2023-01-29T11:14:31.667Z,25.77
2023-01-29T11:16:58.289Z,26.53
2023-01-29T11:19:40.032Z,21.83
2023-01-29T11:22:13.502Z,23.43
2023-01-29T11:24:40.017Z,28.83
2023-01-29T11:27:25.856Z,30.27
2023-01-29T11:29:55.867Z,31.67
2023-01-29T11:32:22.340Z,24.83
2023-01-29T11:35:01.271Z,24.90
2023-01-29T11:37:34.946Z,26.13
2023-01-29T11:40:01.484Z,28.53
2023-01-29T11:42:31.513Z,31.07
2023-01-29T11:44:58.041Z,28.40
2023-01-29T11:47:29.074Z,23.20
2023-01-29T11:49:57.290Z,29.07
2023-01-29T11:52:26.909Z,26.33
2023-01-29T11:54:57.479Z,29.70
2023-01-29T11:57:29.843Z,36.20
2023-01-29T11:59:59.845Z,26.83
2023-01-29T12:02:31.642Z,32.70
2023-01-29T12:05:01.919Z,26.40
2023-01-29T12:07:28.862Z,28.57
2023-01-29T12:09:57.882Z,28.13
2023-01-29T12:12:32.253Z,29.97
2023-01-29T12:15:11.905Z,29.63
2023-01-29T12:17:39.735Z,30.50
2023-01-29T12:20:16.423Z,28.00
2023-01-29T12:22:48.251Z,29.70
2023-01-29T12:25:38.830Z,26.90
2023-01-29T12:28:19.094Z,26.17
2023-01-29T12:30:53.459Z,25.77
2023-01-29T12:33:22.886Z,29.20
2023-01-29T12:36:02.586Z,29.97
2023-01-29T12:38:29.680Z,34.20
2023-01-29T12:41:08.891Z,30.00
2023-01-29T12:43:45.367Z,33.17
2023-01-29T12:46:33.691Z,36.93
2023-01-29T12:49:03.557Z,30.57
2023-01-29T12:51:35.936Z,31.73
2023-01-29T12:54:09.109Z,28.40
2023-01-29T12:56:39.737Z,31.37
2023-01-29T12:59:15.754Z,28.90
2023-01-29T13:01:50.373Z,27.77
2023-01-29T13:04:51.067Z,30.57
2023-01-29T13:07:23.779Z,33.13
2023-01-29T13:09:54.218Z,29.40
2023-01-29T13:12:21.872Z,33.47
2023-01-29T13:14:54.245Z,32.43
2023-01-29T13:17:53.717Z,41.93
2023-01-29T13:20:29.705Z,41.97
2023-01-29T13:22:59.381Z,46.80
2023-01-29T13:25:26.076Z,38.00
2023-01-29T13:27:52.663Z,37.83
2023-01-29T13:30:29.329Z,39.83
2023-01-29T13:33:09.138Z,40.80
2023-01-29T13:35:41.698Z,35.93
2023-01-29T13:38:33.296Z,41.10
2023-01-29T13:41:04.805Z,46.70
2023-01-29T13:43:37.770Z,40.90
2023-01-29T13:46:17.661Z,42.80
2023-01-29T13:48:46.801Z,43.20
2023-01-29T13:51:20.302Z,40.93
2023-01-29T13:54:00.265Z,39.83
2023-01-29T13:56:32.848Z,50.40
2023-01-29T13:59:00.138Z,48.43
2023-01-29T14:01:48.366Z,50.93
2023-01-29T14:04:28.353Z,44.30
2023-01-29T14:06:56.241Z,53.23
2023-01-29T14:09:38.222Z,56.97
2023-01-29T14:12:25.569Z,56.37
2023-01-29T14:15:05.143Z,50.47
2023-01-29T14:17:31.956Z,53.67
2023-01-29T14:20:04.381Z,53.73
2023-01-29T14:22:33.823Z,48.53
2023-01-29T14:25:04.099Z,49.00
2023-01-29T14:27:31.494Z,55.23
2023-01-29T14:30:01.256Z,53.97
2023-01-29T14:32:28.063Z,53.50
2023-01-29T14:35:05.712Z,51.57
2023-01-29T14:37:32.614Z,48.87
2023-01-29T14:40:24.359Z,49.47
2023-01-29T14:43:01.499Z,53.67
2023-01-29T14:45:36.363Z,51.23
2023-01-29T14:48:17.714Z,49.60
2023-01-29T14:50:48.999Z,52.50
2023-01-29T14:53:28.891Z,46.07
2023-01-29T14:56:02.301Z,51.40
2023-01-29T14:58:42.099Z,54.03
2023-01-29T15:01:29.261Z,49.33
2023-01-29T15:04:01.042Z,47.27
2023-01-29T15:06:35.804Z,63.23
2023-01-29T15:09:13.354Z,58.47
2023-01-29T15:11:53.592Z,49.13
2023-01-29T15:14:33.348Z,50.67
2023-01-29T15:17:13.665Z,49.80
2023-01-29T15:19:45.954Z,44.53
2023-01-29T15:22:18.336Z,50.80
2023-01-29T15:24:46.144Z,43.53
2023-01-29T15:27:17.885Z,50.27
2023-01-29T15:29:48.838Z,49.10
2023-01-29T15:32:29.610Z,46.53
2023-01-29T15:34:57.198Z,49.00
2023-01-29T15:37:34.492Z,48.77
2023-01-29T15:40:01.696Z,46.77
2023-01-29T15:42:29.914Z,49.90
2023-01-29T15:44:56.608Z,47.40
2023-01-29T15:47:26.791Z,47.53
2023-01-29T15:49:53.423Z,50.53
2023-01-29T15:52:29.054Z,51.03
2023-01-29T15:54:57.299Z,54.13
2023-01-29T15:57:32.814Z,55.53
2023-01-29T15:59:59.355Z,56.33
2023-01-29T16:02:34.790Z,64.60
2023-01-29T16:05:01.972Z,57.03
2023-01-29T16:07:29.092Z,59.33
2023-01-29T16:09:56.278Z,70.97
2023-01-29T16:12:22.987Z,70.57
2023-01-29T16:14:50.217Z,66.00
2023-01-29T16:17:36.289Z,71.30
2023-01-29T16:20:06.278Z,70.10
2023-01-29T16:22:35.691Z,75.77
2023-01-29T16:25:08.360Z,75.73
2023-01-29T16:27:35.046Z,68.57
2023-01-29T16:30:02.222Z,70.97
2023-01-29T16:32:30.055Z,74.77
2023-01-29T16:34:59.291Z,67.20
2023-01-29T16:37:32.522Z,75.47
2023-01-29T16:39:59.365Z,73.43
2023-01-29T16:42:30.593Z,70.73
2023-01-29T16:45:01.819Z,69.20
2023-01-29T16:47:36.609Z,88.47
2023-01-29T16:50:21.533Z,71.10
2023-01-29T16:53:01.815Z,94.83
2023-01-29T16:55:33.614Z,76.67
2023-01-29T16:58:03.865Z,81.17
2023-01-29T17:00:31.107Z,78.77
2023-01-29T17:03:05.704Z,83.93
2023-01-29T17:05:34.999Z,80.43
2023-01-29T17:08:02.013Z,82.03
2023-01-29T17:10:29.304Z,76.33
2023-01-29T17:12:58.021Z,78.77
2023-01-29T17:15:47.937Z,82.37
2023-01-29T17:18:22.801Z,89.87
2023-01-29T17:20:50.303Z,104.90
2023-01-29T17:23:16.922Z,85.40
2023-01-29T17:25:44.013Z,85.90
2023-01-29T17:28:13.342Z,82.50
2023-01-29T17:30:40.085Z,81.30
2023-01-29T17:33:13.631Z,85.40
2023-01-29T17:35:42.393Z,81.70
2023-01-29T17:38:24.970Z,77.73
2023-01-29T17:41:19.507Z,89.53
2023-01-29T17:43:46.059Z,81.03
2023-01-29T17:46:17.012Z,76.43
2023-01-29T17:48:44.559Z,74.77
2023-01-29T17:51:14.723Z,76.33
2023-01-29T17:53:45.873Z,69.53
2023-01-29T17:56:18.412Z,70.67
2023-01-29T17:58:44.975Z,68.73
2023-01-29T18:01:11.868Z,74.97
2023-01-29T18:03:38.475Z,73.13
2023-01-29T18:06:07.379Z,67.93
2023-01-29T18:08:36.102Z,71.97
2023-01-29T18:11:02.641Z,78.10
2023-01-29T18:13:29.414Z,70.37
2023-01-29T18:15:55.935Z,69.43
2023-01-29T18:18:23.762Z,70.37
2023-01-29T18:20:50.826Z,67.40
2023-01-29T18:23:17.373Z,72.77
2023-01-29T18:25:44.844Z,79.37
2023-01-29T18:28:17.005Z,72.17
2023-01-29T18:30:45.774Z,66.50
2023-01-29T18:33:13.711Z,71.23
2023-01-29T18:35:40.271Z,76.33
2023-01-29T18:38:07.015Z,71.37
2023-01-29T18:40:33.584Z,66.40
2023-01-29T18:43:00.901Z,64.63
2023-01-29T18:45:28.378Z,62.90
2023-01-29T18:47:55.772Z,61.17
2023-01-29T18:50:26.389Z,57.07
2023-01-29T18:52:54.235Z,69.33
2023-01-29T18:55:21.283Z,68.77
2023-01-29T18:58:26.541Z,61.97
2023-01-29T19:00:34.555Z,75.70
2023-01-29T19:03:01.219Z,65.93
2023-01-29T19:05:27.850Z,65.87
2023-01-29T19:07:54.355Z,63.53
2023-01-29T19:10:20.876Z,64.00
2023-01-29T19:12:47.705Z,64.60
2023-01-29T19:15:14.312Z,63.90
2023-01-29T19:17:40.829Z,66.40
2023-01-29T19:20:09.696Z,62.17
2023-01-29T19:22:36.335Z,67.80
2023-01-29T19:25:02.962Z,61.90
2023-01-29T19:27:30.548Z,66.90
2023-01-29T19:29:58.390Z,67.60
2023-01-29T19:32:25.654Z,66.83
2023-01-29T19:34:52.513Z,62.03
2023-01-29T19:37:19.148Z,57.50
2023-01-29T19:39:45.818Z,68.03
2023-01-29T19:42:13.005Z,66.27
2023-01-29T19:44:39.948Z,57.23
2023-01-29T19:47:06.872Z,68.97
2023-01-29T19:49:34.109Z,67.73
2023-01-29T19:52:01.387Z,63.30
2023-01-29T19:54:28.152Z,63.43
2023-01-29T19:56:54.717Z,65.67
2023-01-29T19:59:21.819Z,77.80
2023-01-29T20:01:48.366Z,68.50
2023-01-29T20:04:14.935Z,72.27
2023-01-29T20:06:41.423Z,68.27
2023-01-29T20:09:08.540Z,74.87
2023-01-29T20:11:34.974Z,73.03
2023-01-29T20:14:01.601Z,70.80
2023-01-29T20:16:28.208Z,66.93
2023-01-29T20:18:54.848Z,72.67
2023-01-29T20:21:40.947Z,64.73
2023-01-29T20:24:11.814Z,73.77
2023-01-29T20:26:38.308Z,64.70
2023-01-29T20:29:05.009Z,65.67
2023-01-29T20:31:31.548Z,60.67
2023-01-29T20:33:58.132Z,71.63
2023-01-29T20:36:24.711Z,62.63
2023-01-29T20:38:51.274Z,64.33
2023-01-29T20:41:19.355Z,70.20
2023-01-29T20:43:46.876Z,64.07
2023-01-29T20:46:13.507Z,63.43
2023-01-29T20:48:42.004Z,63.73
2023-01-29T20:51:13.139Z,67.10
2023-01-29T20:53:41.103Z,60.47
2023-01-29T20:56:08.317Z,58.50
2023-01-29T20:58:36.005Z,53.27
2023-01-29T21:01:07.769Z,55.90
2023-01-29T21:03:34.288Z,54.93
2023-01-29T21:06:01.049Z,55.83
2023-01-29T21:08:27.596Z,57.13
2023-01-29T21:10:54.101Z,56.77
2023-01-29T21:13:20.821Z,57.87
2023-01-29T21:15:47.371Z,55.60
2023-01-29T21:18:13.920Z,58.00
2023-01-29T21:20:40.614Z,58.70
2023-01-29T21:23:07.450Z,53.80
2023-01-29T21:25:34.231Z,58.73
2023-01-29T21:28:01.075Z,54.47
2023-01-29T21:30:27.800Z,54.17
2023-01-29T21:32:54.460Z,50.73
2023-01-29T21:35:21.124Z,53.57
2023-01-29T21:37:47.660Z,55.00
2023-01-29T21:40:14.530Z,53.60
2023-01-29T21:42:59.910Z,56.37
2023-01-29T21:45:26.690Z,54.43
2023-01-29T21:47:53.285Z,52.73
2023-01-29T21:50:20.266Z,51.17
2023-01-29T21:52:47.047Z,52.93
2023-01-29T21:55:13.782Z,50.07
2023-01-29T21:57:40.365Z,53.00
2023-01-29T22:00:07.521Z,59.63
2023-01-29T22:02:34.175Z,57.40
2023-01-29T22:05:17.654Z,57.10
2023-01-29T22:07:45.115Z,58.73
2023-01-29T22:10:15.843Z,59.40
2023-01-29T22:12:43.767Z,58.70
2023-01-29T22:15:13.509Z,55.83
2023-01-29T22:17:43.794Z,58.67
2023-01-29T22:20:13.229Z,59.20
2023-01-29T22:22:39.847Z,66.10
2023-01-29T22:25:06.715Z,57.00
2023-01-29T22:27:33.877Z,58.17
2023-01-29T22:30:00.397Z,65.70
2023-01-29T22:32:27.791Z,62.37
2023-01-29T22:34:54.511Z,59.90
2023-01-29T22:37:21.182Z,52.30
2023-01-29T22:39:47.834Z,57.90
2023-01-29T22:42:14.453Z,48.97
2023-01-29T22:44:41.354Z,55.83
2023-01-29T22:47:08.027Z,52.73
2023-01-29T22:49:34.517Z,52.53
2023-01-29T22:52:13.807Z,55.63
2023-01-29T22:54:42.220Z,54.07
2023-01-29T22:57:11.398Z,56.27
2023-01-29T22:59:38.380Z,57.73
2023-01-29T23:02:05.121Z,53.57
2023-01-29T23:04:31.662Z,57.33
2023-01-29T23:06:59.672Z,53.97
2023-01-29T23:09:26.178Z,59.77
2023-01-29T23:11:52.631Z,52.13
2023-01-29T23:14:19.112Z,53.87
2023-01-29T23:16:45.726Z,55.10
2023-01-29T23:19:12.825Z,55.47
2023-01-29T23:21:39.792Z,51.57
2023-01-29T23:24:07.648Z,53.20
2023-01-29T23:26:53.058Z,49.77
2023-01-29T23:29:19.613Z,50.90
2023-01-29T23:31:46.197Z,46.70
2023-01-29T23:34:13.806Z,46.77
2023-01-29T23:36:40.473Z,53.27
2023-01-29T23:39:07.020Z,46.23
2023-01-29T23:41:33.537Z,42.77
2023-01-29T23:44:00.125Z,41.30
2023-01-29T23:46:26.955Z,48.40
2023-01-29T23:48:53.505Z,43.93
2023-01-29T23:51:20.020Z,46.10
2023-01-29T23:53:46.561Z,44.07
2023-01-29T23:56:13.557Z,43.17
2023-01-29T23:58:40.206Z,44.87
