createdAt,value
2019-05-01T00:02:53.281Z,28.67
2019-05-01T00:07:59.513Z,26.47
2019-05-01T00:13:06.573Z,26.74
2019-05-01T00:18:13.269Z,26.52
2019-05-01T00:23:19.727Z,26.63
2019-05-01T00:28:26.055Z,26.11
2019-05-01T00:33:32.600Z,24.41
2019-05-01T00:38:39.178Z,21.58
2019-05-01T00:43:45.486Z,20.17
2019-05-01T00:48:52.015Z,21.18
2019-05-01T00:53:58.289Z,20.93
2019-05-01T00:59:04.740Z,20.25
2019-05-01T01:04:11.141Z,19.70
2019-05-01T01:09:17.640Z,20.93
2019-05-01T01:14:23.937Z,20.62
2019-05-01T01:19:30.403Z,21.75
2019-05-01T01:24:36.629Z,22.98
2019-05-01T01:29:43.398Z,23.80
2019-05-01T01:34:49.726Z,23.46
2019-05-01T01:39:58.668Z,22.85
2019-05-01T01:45:05.833Z,21.60
2019-05-01T01:50:12.236Z,21.00
2019-05-01T01:55:18.438Z,20.76
2019-05-01T02:00:24.987Z,20.88
2019-05-01T02:05:31.428Z,20.99
2019-05-01T02:10:42.874Z,19.82
2019-05-01T02:15:39.649Z,19.66
2019-05-01T02:20:46.008Z,20.54
2019-05-01T02:25:52.259Z,19.92
2019-05-01T02:30:58.816Z,18.37
2019-05-01T02:36:05.080Z,17.83
2019-05-01T02:41:11.463Z,17.15
2019-05-01T02:46:17.740Z,16.21
2019-05-01T02:51:24.235Z,15.13
2019-05-01T02:56:30.621Z,14.90
2019-05-01T03:01:47.266Z,14.83
2019-05-01T03:06:44.934Z,15.39
2019-05-01T03:11:51.220Z,15.39
2019-05-01T03:16:57.681Z,15.82
2019-05-01T03:22:03.942Z,16.05
2019-05-01T03:27:10.087Z,16.08
2019-05-01T03:32:19.064Z,15.92
2019-05-01T03:37:26.193Z,16.62
2019-05-01T03:42:32.623Z,15.87
2019-05-01T03:47:38.960Z,16.42
2019-05-01T03:52:45.417Z,16.51
2019-05-01T03:57:51.727Z,15.39
2019-05-01T04:02:58.032Z,16.65
2019-05-01T04:08:04.157Z,16.94
2019-05-01T04:13:10.480Z,16.65
2019-05-01T04:18:16.702Z,16.54
2019-05-01T04:23:23.046Z,15.36
2019-05-01T04:28:29.296Z,15.26
2019-05-01T04:33:35.807Z,15.75
2019-05-01T04:38:42.316Z,15.26
2019-05-01T04:43:48.797Z,15.11
2019-05-01T04:48:54.944Z,14.71
2019-05-01T04:54:01.263Z,13.87
2019-05-01T04:59:07.504Z,13.36
2019-05-01T05:04:13.889Z,13.24
2019-05-01T05:09:20.192Z,12.98
2019-05-01T05:14:26.869Z,11.28
2019-05-01T05:19:33.046Z,12.00
2019-05-01T05:24:39.500Z,11.26
2019-05-01T05:29:45.877Z,11.15
2019-05-01T05:34:52.101Z,11.23
2019-05-01T05:39:58.179Z,10.58
2019-05-01T05:45:04.558Z,10.51
2019-05-01T05:50:10.782Z,10.60
2019-05-01T05:55:16.976Z,10.90
2019-05-01T06:00:23.116Z,10.20
2019-05-01T06:05:29.384Z,10.41
2019-05-01T06:10:36.441Z,10.05
2019-05-01T06:15:42.758Z,9.11
2019-05-01T06:20:50.074Z,7.87
2019-05-01T06:26:00.104Z,7.57
2019-05-01T06:30:58.518Z,7.94
2019-05-01T06:36:08.795Z,6.87
2019-05-01T06:41:05.609Z,7.16
2019-05-01T06:46:12.195Z,7.14
2019-05-01T06:51:18.862Z,7.42
2019-05-01T06:56:26.287Z,6.96
2019-05-01T07:01:33.802Z,6.71
2019-05-01T07:06:43.097Z,7.02
2019-05-01T07:11:52.748Z,6.62
2019-05-01T07:16:51.217Z,6.44
2019-05-01T07:21:57.607Z,6.93
2019-05-01T07:27:04.091Z,7.31
2019-05-01T07:32:10.490Z,7.28
2019-05-01T07:37:20.769Z,9.93
2019-05-01T07:42:21.794Z,9.33
2019-05-01T07:47:30.431Z,8.29
2019-05-01T07:52:28.652Z,7.80
2019-05-01T07:57:39.644Z,7.21
2019-05-01T08:02:37.957Z,6.99
2019-05-01T08:07:44.909Z,6.50
2019-05-01T08:12:55.339Z,6.56
2019-05-01T08:17:59.420Z,6.37
2019-05-01T08:23:07.665Z,6.41
2019-05-01T08:28:14.206Z,6.75
2019-05-01T08:33:20.527Z,6.71
2019-05-01T08:38:29.859Z,6.38
2019-05-01T08:43:30.243Z,8.23
2019-05-01T08:48:37.716Z,5.72
2019-05-01T08:53:44.107Z,5.83
2019-05-01T08:58:50.591Z,5.45
2019-05-01T09:03:56.947Z,5.77
2019-05-01T09:09:08.308Z,5.33
2019-05-01T09:14:06.568Z,5.37
2019-05-01T09:19:12.979Z,5.73
2019-05-01T09:24:23.101Z,5.81
2019-05-01T09:29:23.874Z,5.30
2019-05-01T09:34:30.142Z,5.55
2019-05-01T09:39:36.786Z,5.19
2019-05-01T09:44:43.155Z,5.89
2019-05-01T09:49:54.022Z,6.01
2019-05-01T09:54:52.123Z,6.58
2019-05-01T09:59:58.421Z,6.67
2019-05-01T10:05:06.695Z,7.24
2019-05-01T10:10:14.415Z,7.00
2019-05-01T10:15:20.818Z,7.67
2019-05-01T10:20:27.255Z,8.03
2019-05-01T10:25:33.460Z,8.31
2019-05-01T10:30:39.650Z,7.74
2019-05-01T10:35:45.940Z,7.13
2019-05-01T10:40:52.409Z,7.32
2019-05-01T10:45:58.765Z,6.93
2019-05-01T10:51:05.323Z,7.48
2019-05-01T10:56:11.635Z,7.34
2019-05-01T11:01:18.280Z,9.33
2019-05-01T11:06:25.988Z,7.22
2019-05-01T11:11:32.374Z,7.26
2019-05-01T11:16:38.899Z,7.85
2019-05-01T11:21:45.265Z,8.44
2019-05-01T11:26:51.519Z,7.40
2019-05-01T11:31:57.819Z,7.52
2019-05-01T11:37:04.273Z,8.61
2019-05-01T11:42:10.557Z,6.44
2019-05-01T11:47:16.787Z,10.28
2019-05-01T11:52:23.232Z,13.18
2019-05-01T11:57:29.483Z,5.92
2019-05-01T12:02:39.007Z,7.92
2019-05-01T12:07:45.627Z,6.05
2019-05-01T12:12:52.351Z,5.96
2019-05-01T12:17:59.008Z,6.81
2019-05-01T12:23:05.451Z,7.82
2019-05-01T12:28:11.767Z,7.94
2019-05-01T12:33:18.398Z,7.86
2019-05-01T12:38:24.896Z,7.08
2019-05-01T12:43:31.308Z,7.54
2019-05-01T12:48:37.795Z,7.31
2019-05-01T12:53:44.213Z,7.23
2019-05-01T12:58:50.920Z,7.29
2019-05-01T13:03:57.204Z,8.44
2019-05-01T13:09:03.578Z,7.62
2019-05-01T13:14:09.705Z,7.48
2019-05-01T13:19:15.904Z,8.22
2019-05-01T13:24:22.284Z,10.03
2019-05-01T13:29:28.696Z,7.79
2019-05-01T13:34:35.269Z,9.00
2019-05-01T13:39:41.862Z,9.36
2019-05-01T13:44:48.213Z,8.52
2019-05-01T13:49:54.483Z,9.33
2019-05-01T13:55:00.689Z,9.67
2019-05-01T14:00:06.929Z,10.15
2019-05-01T14:05:13.238Z,11.24
2019-05-01T14:10:21.002Z,10.96
2019-05-01T14:15:27.181Z,10.46
2019-05-01T14:20:33.546Z,11.78
2019-05-01T14:25:39.829Z,12.10
2019-05-01T14:30:46.286Z,11.97
2019-05-01T14:35:52.359Z,12.49
2019-05-01T14:40:58.525Z,13.12
2019-05-01T14:46:05.133Z,12.58
2019-05-01T14:51:11.324Z,11.10
2019-05-01T14:56:17.617Z,11.56
2019-05-01T15:01:23.797Z,10.81
2019-05-01T15:06:30.299Z,11.23
2019-05-01T15:11:37.052Z,11.16
2019-05-01T15:16:43.272Z,10.69
2019-05-01T15:21:49.527Z,10.95
2019-05-01T15:26:55.779Z,10.34
2019-05-01T15:32:02.081Z,10.51
2019-05-01T15:37:08.408Z,10.68
2019-05-01T15:42:20.883Z,9.81
2019-05-01T15:47:27.114Z,9.97
2019-05-01T15:52:35.580Z,8.75
2019-05-01T15:57:37.357Z,8.80
2019-05-01T16:02:38.779Z,8.44
2019-05-01T16:07:35.883Z,8.99
2019-05-01T16:12:42.653Z,9.51
2019-05-01T16:17:48.874Z,10.48
2019-05-01T16:22:55.319Z,10.18
2019-05-01T16:28:02.489Z,10.54
2019-05-01T16:33:09.662Z,10.05
2019-05-01T16:38:22.726Z,9.90
2019-05-01T16:43:20.044Z,10.21
2019-05-01T16:48:29.500Z,11.66
2019-05-01T16:53:36.800Z,12.45
2019-05-01T17:03:47.047Z,11.95
2019-05-01T17:08:53.444Z,12.46
2019-05-01T17:13:59.597Z,12.75
2019-05-01T17:19:06.510Z,12.76
2019-05-01T17:24:12.893Z,11.91
2019-05-01T17:29:19.396Z,11.48
2019-05-01T17:34:30.106Z,11.47
2019-05-01T17:39:27.495Z,11.66
2019-05-01T17:44:33.739Z,11.17
2019-05-01T17:49:44.810Z,11.63
2019-05-01T17:54:42.862Z,11.43
2019-05-01T17:59:49.493Z,11.95
2019-05-01T18:04:55.903Z,12.81
2019-05-01T18:10:09.205Z,12.01
2019-05-01T18:15:07.122Z,11.55
2019-05-01T18:20:14.473Z,11.88
2019-05-01T18:25:20.991Z,12.26
2019-05-01T18:30:29.314Z,11.91
2019-05-01T18:35:35.978Z,10.56
2019-05-01T18:40:43.207Z,11.09
2019-05-01T18:45:49.948Z,11.69
2019-05-01T18:50:56.975Z,10.27
2019-05-01T18:56:05.485Z,10.83
2019-05-01T19:01:13.051Z,10.60
2019-05-01T19:06:19.255Z,10.56
2019-05-01T19:11:25.749Z,9.67
2019-05-01T19:16:32.440Z,9.95
2019-05-01T19:21:41.705Z,10.43
2019-05-01T19:26:43.023Z,9.55
2019-05-01T19:31:50.657Z,9.59
2019-05-01T19:36:57.114Z,10.21
2019-05-01T19:42:04.329Z,9.05
2019-05-01T19:47:10.682Z,8.28
2019-05-01T19:52:17.044Z,9.07
2019-05-01T19:57:23.368Z,8.80
2019-05-01T20:02:29.882Z,8.76
2019-05-01T20:07:36.520Z,8.57
2019-05-01T20:12:42.922Z,8.66
2019-05-01T20:17:49.137Z,8.91
2019-05-01T20:22:55.782Z,9.12
2019-05-01T20:28:02.253Z,9.15
2019-05-01T20:33:08.925Z,9.51
2019-05-01T20:38:15.316Z,9.10
2019-05-01T20:43:21.737Z,9.72
2019-05-01T20:48:28.223Z,10.03
2019-05-01T20:53:34.684Z,9.95
2019-05-01T20:58:41.004Z,9.99
2019-05-01T21:03:47.722Z,9.31
2019-05-01T21:08:53.995Z,9.57
2019-05-01T21:14:16.923Z,9.42
2019-05-01T21:19:07.657Z,9.71
2019-05-01T21:24:14.206Z,9.41
2019-05-01T21:29:23.932Z,9.70
2019-05-01T21:34:30.668Z,10.73
2019-05-01T21:39:36.989Z,10.36
2019-05-01T21:44:43.660Z,10.45
2019-05-01T21:49:50.117Z,9.64
2019-05-01T21:54:57.024Z,9.27
2019-05-01T22:00:05.544Z,9.38
2019-05-01T22:05:13.333Z,9.01
2019-05-01T22:10:21.522Z,8.91
2019-05-01T22:15:22.515Z,9.99
2019-05-01T22:20:28.787Z,10.78
2019-05-01T22:25:35.113Z,9.33
2019-05-01T22:30:42.325Z,6.92
2019-05-01T22:35:42.607Z,6.80
2019-05-01T22:40:49.199Z,6.67
2019-05-01T22:46:00.952Z,7.16
2019-05-01T22:50:58.038Z,10.21
2019-05-01T22:56:04.508Z,6.62
2019-05-01T23:01:13.157Z,6.50
2019-05-01T23:06:14.380Z,6.13
2019-05-01T23:11:20.764Z,5.92
2019-05-01T23:16:28.785Z,5.69
2019-05-01T23:21:36.207Z,6.57
2019-05-01T23:26:42.362Z,7.05
2019-05-01T23:31:48.541Z,6.81
2019-05-01T23:36:54.951Z,6.47
2019-05-01T23:42:01.292Z,6.41
2019-05-01T23:47:07.833Z,6.18
2019-05-01T23:52:14.062Z,6.84
2019-05-01T23:57:20.369Z,6.48
